createdAt,value
2023-01-13T00:00:16.523Z,11.03
2023-01-13T00:02:43.572Z,11.07
2023-01-13T00:05:10.701Z,11.08
2023-01-13T00:07:40.150Z,11.07
2023-01-13T00:10:11.265Z,11.09
2023-01-13T00:12:42.263Z,10.97
2023-01-13T00:15:10.952Z,10.97
2023-01-13T00:17:38.975Z,10.99
2023-01-13T00:20:06.981Z,10.96
2023-01-13T00:22:35.507Z,11.04
2023-01-13T00:25:04.370Z,11.04
2023-01-13T00:27:31.599Z,10.94
2023-01-13T00:29:59.203Z,11.06
2023-01-13T00:32:27.374Z,11.24
2023-01-13T00:34:54.644Z,11.18
2023-01-13T00:37:21.735Z,11.18
2023-01-13T00:39:48.652Z,11.19
2023-01-13T00:42:34.055Z,11.11
2023-01-13T00:45:00.984Z,11.10
2023-01-13T00:47:27.888Z,11.25
2023-01-13T00:49:55.825Z,11.06
2023-01-13T00:52:22.744Z,11.03
2023-01-13T00:54:49.980Z,10.92
2023-01-13T00:57:17.015Z,11.04
2023-01-13T00:59:44.026Z,10.95
2023-01-13T01:02:11.146Z,10.85
2023-01-13T01:04:38.375Z,10.95
2023-01-13T01:07:05.488Z,10.83
2023-01-13T01:09:34.585Z,10.96
2023-01-13T01:12:01.934Z,10.85
2023-01-13T01:14:28.848Z,10.82
2023-01-13T01:16:55.840Z,10.77
2023-01-13T01:19:23.561Z,10.84
2023-01-13T01:21:50.492Z,10.77
2023-01-13T01:24:17.527Z,10.83
2023-01-13T01:26:44.496Z,10.80
2023-01-13T01:29:15.570Z,10.72
2023-01-13T01:31:44.152Z,10.67
2023-01-13T01:34:11.123Z,10.59
2023-01-13T01:36:39.562Z,10.53
2023-01-13T01:39:06.894Z,10.55
2023-01-13T01:41:35.760Z,10.42
2023-01-13T01:44:08.586Z,10.31
2023-01-13T01:46:43.847Z,10.40
2023-01-13T01:49:20.391Z,10.39
2023-01-13T01:51:53.162Z,10.37
2023-01-13T01:54:27.643Z,10.32
2023-01-13T01:56:55.093Z,10.37
2023-01-13T01:59:22.160Z,10.45
2023-01-13T02:01:49.327Z,10.47
2023-01-13T02:04:26.313Z,10.49
2023-01-13T02:06:54.654Z,10.52
2023-01-13T02:09:21.634Z,10.47
2023-01-13T02:12:07.526Z,10.52
2023-01-13T02:14:35.807Z,10.54
2023-01-13T02:17:20.779Z,10.49
2023-01-13T02:20:09.601Z,10.56
2023-01-13T02:23:04.115Z,10.59
2023-01-13T02:26:00.991Z,10.65
2023-01-13T02:29:26.756Z,10.67
2023-01-13T02:32:03.424Z,10.62
2023-01-13T02:34:40.568Z,10.66
2023-01-13T02:37:18.615Z,10.53
2023-01-13T02:40:03.787Z,10.57
2023-01-13T02:42:57.663Z,10.42
2023-01-13T02:45:35.615Z,10.39
2023-01-13T02:48:06.897Z,10.44
2023-01-13T02:50:46.756Z,10.45
2023-01-13T02:53:23.116Z,10.38
2023-01-13T02:55:53.819Z,10.42
2023-01-13T02:58:27.821Z,10.43
2023-01-13T03:00:55.944Z,10.50
2023-01-13T03:03:23.392Z,10.38
2023-01-13T03:06:14.394Z,10.52
2023-01-13T03:09:12.284Z,10.56
2023-01-13T03:12:28.609Z,10.54
2023-01-13T03:15:07.857Z,10.60
2023-01-13T03:18:14.426Z,10.63
2023-01-13T03:20:58.943Z,10.57
2023-01-13T03:23:40.194Z,10.65
2023-01-13T03:26:23.178Z,10.73
2023-01-13T03:28:58.318Z,10.80
2023-01-13T03:31:32.278Z,10.79
2023-01-13T03:34:07.091Z,10.72
2023-01-13T03:36:39.111Z,10.79
2023-01-13T03:39:11.713Z,10.84
2023-01-13T03:41:47.019Z,10.96
2023-01-13T03:44:32.934Z,10.92
2023-01-13T03:47:05.020Z,10.86
2023-01-13T03:49:36.469Z,10.84
2023-01-13T03:52:09.802Z,10.82
2023-01-13T03:54:46.791Z,10.91
2023-01-13T03:57:18.702Z,10.96
2023-01-13T03:59:50.670Z,10.94
2023-01-13T04:02:45.440Z,10.89
2023-01-13T04:05:13.107Z,10.94
2023-01-13T04:08:01.664Z,10.90
2023-01-13T04:10:41.198Z,10.87
2023-01-13T04:13:16.657Z,10.86
2023-01-13T04:15:46.761Z,10.95
2023-01-13T04:18:18.908Z,10.96
2023-01-13T04:20:49.042Z,10.96
2023-01-13T04:23:17.635Z,10.94
2023-01-13T04:25:45.608Z,10.99
2023-01-13T04:28:13.442Z,10.96
2023-01-13T04:30:41.826Z,11.00
2023-01-13T04:33:09.028Z,10.93
2023-01-13T04:35:37.243Z,10.91
2023-01-13T04:38:17.248Z,10.86
2023-01-13T04:40:44.831Z,10.85
2023-01-13T04:43:12.100Z,10.87
2023-01-13T04:45:39.212Z,10.98
2023-01-13T04:48:06.661Z,11.02
2023-01-13T04:50:33.799Z,11.00
2023-01-13T04:53:05.941Z,11.10
2023-01-13T04:55:33.007Z,11.10
2023-01-13T04:58:09.144Z,11.07
2023-01-13T05:00:37.408Z,10.99
2023-01-13T05:03:04.542Z,11.06
2023-01-13T05:05:32.429Z,10.96
2023-01-13T05:07:59.348Z,10.99
2023-01-13T05:10:33.134Z,11.14
2023-01-13T05:13:18.425Z,11.13
2023-01-13T05:16:06.786Z,11.21
2023-01-13T05:18:34.012Z,11.06
2023-01-13T05:21:00.903Z,11.05
2023-01-13T05:23:46.787Z,11.05
2023-01-13T05:26:13.896Z,11.03
2023-01-13T05:28:40.856Z,10.91
2023-01-13T05:31:12.042Z,10.99
2023-01-13T05:33:38.956Z,10.93
2023-01-13T05:36:06.239Z,10.81
2023-01-13T05:38:33.151Z,11.01
2023-01-13T05:41:18.840Z,10.92
2023-01-13T05:43:45.973Z,10.85
2023-01-13T05:46:14.858Z,10.91
2023-01-13T05:48:43.643Z,11.03
2023-01-13T05:51:13.331Z,10.98
2023-01-13T05:53:43.477Z,10.94
2023-01-13T05:56:11.588Z,10.90
2023-01-13T05:58:38.726Z,10.85
2023-01-13T06:01:08.266Z,10.81
2023-01-13T06:03:36.031Z,10.87
2023-01-13T06:06:04.150Z,10.92
2023-01-13T06:08:32.298Z,10.74
2023-01-13T06:10:59.733Z,10.73
2023-01-13T06:13:26.821Z,10.70
2023-01-13T06:16:00.467Z,10.65
2023-01-13T06:18:28.449Z,10.68
2023-01-13T06:21:05.866Z,10.74
2023-01-13T06:23:38.605Z,10.69
2023-01-13T06:26:20.474Z,10.60
2023-01-13T06:28:47.568Z,10.53
2023-01-13T06:31:14.644Z,10.50
2023-01-13T06:33:48.979Z,10.53
2023-01-13T06:36:24.648Z,10.55
2023-01-13T06:38:57.543Z,10.38
2023-01-13T06:41:45.374Z,10.47
2023-01-13T06:44:21.045Z,10.28
2023-01-13T06:46:48.153Z,10.23
2023-01-13T06:49:15.200Z,10.18
2023-01-13T06:51:55.477Z,10.32
2023-01-13T06:54:30.543Z,10.28
2023-01-13T06:57:03.898Z,10.31
2023-01-13T06:59:30.968Z,10.19
2023-01-13T07:01:58.005Z,10.10
2023-01-13T07:04:25.174Z,9.88
2023-01-13T07:07:00.366Z,9.71
2023-01-13T07:09:27.288Z,9.66
2023-01-13T07:11:54.238Z,9.61
2023-01-13T07:14:39.554Z,9.53
2023-01-13T07:17:06.428Z,9.52
2023-01-13T07:19:33.321Z,9.41
2023-01-13T07:22:00.316Z,9.45
2023-01-13T07:24:32.164Z,9.40
2023-01-13T07:26:59.096Z,9.41
2023-01-13T07:29:25.964Z,9.39
2023-01-13T07:31:53.942Z,9.36
2023-01-13T07:34:20.966Z,9.30
2023-01-13T07:36:47.897Z,9.31
2023-01-13T07:39:16.015Z,9.28
2023-01-13T07:42:01.296Z,9.31
2023-01-13T07:44:28.342Z,9.25
2023-01-13T07:47:00.358Z,9.20
2023-01-13T07:49:27.325Z,9.12
2023-01-13T07:51:55.252Z,9.11
2023-01-13T07:54:45.051Z,9.05
2023-01-13T07:57:12.952Z,9.16
2023-01-13T07:59:40.910Z,9.16
2023-01-13T08:02:12.995Z,9.08
2023-01-13T08:04:42.187Z,9.07
2023-01-13T08:07:10.150Z,9.06
2023-01-13T08:09:37.047Z,9.10
2023-01-13T08:12:22.877Z,9.14
2023-01-13T08:14:50.927Z,9.07
2023-01-13T08:17:21.014Z,9.09
2023-01-13T08:19:48.006Z,9.13
2023-01-13T08:22:16.022Z,9.08
2023-01-13T08:24:42.932Z,9.03
2023-01-13T08:27:10.872Z,8.99
2023-01-13T08:29:39.092Z,8.97
2023-01-13T08:32:26.011Z,9.11
2023-01-13T08:34:53.954Z,9.42
2023-01-13T08:37:20.865Z,9.27
2023-01-13T08:39:50.933Z,9.31
2023-01-13T08:42:17.849Z,9.36
2023-01-13T08:44:50.954Z,9.23
2023-01-13T08:47:17.906Z,9.31
2023-01-13T08:49:47.939Z,9.31
2023-01-13T08:52:16.001Z,9.36
2023-01-13T08:54:42.907Z,9.34
2023-01-13T08:57:10.009Z,9.34
2023-01-13T08:59:37.249Z,9.32
2023-01-13T09:02:19.889Z,9.44
2023-01-13T09:04:48.238Z,9.42
2023-01-13T09:07:19.843Z,9.38
2023-01-13T09:09:46.750Z,9.42
2023-01-13T09:12:36.189Z,9.39
2023-01-13T09:15:06.163Z,9.33
2023-01-13T09:17:45.350Z,9.50
2023-01-13T09:20:24.507Z,9.34
2023-01-13T09:22:52.472Z,9.50
2023-01-13T09:25:21.426Z,9.74
2023-01-13T09:27:49.378Z,9.65
2023-01-13T09:30:25.652Z,9.62
2023-01-13T09:33:18.264Z,9.59
2023-01-13T09:35:45.626Z,9.49
2023-01-13T09:38:17.597Z,9.57
2023-01-13T09:40:54.742Z,9.76
2023-01-13T09:43:46.546Z,9.76
2023-01-13T09:46:47.234Z,9.74
2023-01-13T09:49:22.150Z,9.82
2023-01-13T09:52:12.577Z,9.89
2023-01-13T09:55:03.982Z,9.98
2023-01-13T09:57:36.927Z,10.13
2023-01-13T10:00:27.259Z,10.18
2023-01-13T10:03:20.764Z,10.00
2023-01-13T10:05:58.954Z,10.12
2023-01-13T10:08:35.501Z,10.08
2023-01-13T10:11:28.950Z,10.15
2023-01-13T10:14:01.879Z,10.18
2023-01-13T10:17:23.579Z,10.31
2023-01-13T10:20:18.932Z,10.40
2023-01-13T10:23:20.444Z,10.29
2023-01-13T10:26:37.951Z,10.32
2023-01-13T10:29:25.102Z,10.33
2023-01-13T10:32:10.427Z,10.47
2023-01-13T10:34:52.158Z,10.39
2023-01-13T10:37:26.417Z,10.34
2023-01-13T10:40:01.449Z,10.46
2023-01-13T10:42:33.472Z,10.45
2023-01-13T10:45:03.607Z,10.52
2023-01-13T10:47:34.322Z,10.61
2023-01-13T10:50:13.054Z,10.73
2023-01-13T10:53:02.800Z,10.62
2023-01-13T10:55:38.410Z,10.57
2023-01-13T10:58:21.669Z,10.50
2023-01-13T11:01:02.215Z,10.52
2023-01-13T11:03:42.816Z,10.68
2023-01-13T11:06:27.965Z,10.95
2023-01-13T11:08:58.490Z,11.21
2023-01-13T11:11:35.243Z,11.01
2023-01-13T11:14:33.139Z,11.10
2023-01-13T11:17:25.933Z,10.93
2023-01-13T11:20:13.054Z,10.94
2023-01-13T11:22:51.237Z,10.78
2023-01-13T11:26:07.064Z,10.54
2023-01-13T11:28:41.048Z,10.65
2023-01-13T11:31:30.628Z,10.51
2023-01-13T11:34:08.541Z,10.42
2023-01-13T11:36:42.191Z,10.59
2023-01-13T11:39:53.865Z,10.52
2023-01-13T11:42:38.381Z,10.65
2023-01-13T11:45:38.231Z,10.86
2023-01-13T11:48:05.760Z,10.95
2023-01-13T11:50:48.153Z,11.08
2023-01-13T11:53:23.972Z,11.27
2023-01-13T11:56:31.460Z,11.48
2023-01-13T11:59:29.829Z,11.34
2023-01-13T12:02:21.817Z,11.50
2023-01-13T12:05:11.456Z,11.39
2023-01-13T12:07:43.394Z,11.42
2023-01-13T12:10:55.384Z,11.49
2023-01-13T12:13:59.800Z,11.64
2023-01-13T12:16:33.588Z,11.28
2023-01-13T12:19:24.550Z,11.10
2023-01-13T12:22:25.610Z,10.66
2023-01-13T12:25:39.579Z,10.24
2023-01-13T12:28:53.955Z,10.08
2023-01-13T12:31:22.285Z,10.14
2023-01-13T12:33:54.935Z,10.16
2023-01-13T12:36:58.657Z,10.39
2023-01-13T12:40:25.504Z,10.31
2023-01-13T12:43:20.819Z,10.12
2023-01-13T12:45:47.786Z,10.09
2023-01-13T12:48:56.698Z,10.28
2023-01-13T12:51:36.737Z,10.29
2023-01-13T12:54:44.524Z,10.36
2023-01-13T12:57:22.311Z,10.35
2023-01-13T13:00:11.647Z,10.60
2023-01-13T13:02:43.888Z,10.46
2023-01-13T13:05:54.930Z,10.64
2023-01-13T13:08:41.928Z,10.71
2023-01-13T13:11:59.354Z,10.68
2023-01-13T13:14:48.290Z,10.78
2023-01-13T13:17:32.615Z,10.79
2023-01-13T13:20:01.863Z,10.70
2023-01-13T13:22:28.707Z,10.64
2023-01-13T13:24:55.805Z,10.59
2023-01-13T13:27:41.949Z,10.91
2023-01-13T13:30:28.415Z,10.96
2023-01-13T13:33:31.452Z,10.90
2023-01-13T13:36:08.294Z,10.61
2023-01-13T13:39:42.594Z,10.60
2023-01-13T13:42:46.066Z,10.68
2023-01-13T13:45:45.103Z,10.48
2023-01-13T13:48:34.464Z,10.08
2023-01-13T13:51:39.189Z,9.89
2023-01-13T13:54:20.045Z,9.70
2023-01-13T13:56:50.180Z,9.67
2023-01-13T13:59:30.870Z,9.69
2023-01-13T14:02:03.703Z,9.70
2023-01-13T14:04:36.874Z,9.61
2023-01-13T14:07:22.081Z,9.74
2023-01-13T14:09:56.473Z,9.78
2023-01-13T14:12:41.834Z,9.70
2023-01-13T14:15:56.632Z,9.88
2023-01-13T14:18:29.468Z,9.79
2023-01-13T14:21:17.728Z,9.97
2023-01-13T14:24:10.447Z,9.94
2023-01-13T14:26:39.303Z,9.95
2023-01-13T14:29:07.710Z,9.86
2023-01-13T14:31:35.223Z,9.84
2023-01-13T14:34:31.112Z,9.85
2023-01-13T14:36:52.013Z,9.88
2023-01-13T14:39:34.541Z,9.80
2023-01-13T14:42:04.031Z,9.90
2023-01-13T14:45:22.602Z,9.98
2023-01-13T14:48:00.643Z,10.10
2023-01-13T14:50:33.857Z,9.96
2023-01-13T14:53:01.694Z,9.83
2023-01-13T14:55:37.321Z,9.74
2023-01-13T14:58:25.468Z,9.82
2023-01-13T15:01:34.790Z,9.93
2023-01-13T15:04:25.555Z,9.88
2023-01-13T15:06:56.787Z,9.99
2023-01-13T15:09:27.917Z,10.12
2023-01-13T15:11:56.348Z,10.03
2023-01-13T15:14:34.821Z,10.12
2023-01-13T15:17:02.884Z,10.04
2023-01-13T15:19:29.789Z,10.02
2023-01-13T15:22:08.867Z,10.23
2023-01-13T15:24:35.877Z,10.19
2023-01-13T15:27:19.625Z,10.07
2023-01-13T15:29:55.805Z,9.93
2023-01-13T15:32:30.965Z,9.79
2023-01-13T15:34:57.808Z,9.88
2023-01-13T15:37:25.553Z,9.86
2023-01-13T15:39:52.505Z,9.80
2023-01-13T15:42:37.688Z,9.71
2023-01-13T15:45:23.571Z,9.76
2023-01-13T15:47:50.459Z,9.61
2023-01-13T15:50:22.922Z,9.54
2023-01-13T15:52:49.862Z,9.60
2023-01-13T15:55:16.830Z,9.44
2023-01-13T15:57:48.936Z,9.56
2023-01-13T16:00:29.389Z,9.69
2023-01-13T16:02:56.424Z,9.58
2023-01-13T16:05:23.460Z,9.57
2023-01-13T16:07:50.375Z,9.39
2023-01-13T16:10:25.899Z,9.47
2023-01-13T16:12:55.883Z,9.30
2023-01-13T16:15:24.847Z,9.44
2023-01-13T16:18:04.233Z,9.49
2023-01-13T16:20:35.331Z,9.40
2023-01-13T16:23:11.464Z,9.27
2023-01-13T16:25:43.710Z,9.23
2023-01-13T16:28:26.123Z,9.33
2023-01-13T16:30:59.270Z,9.22
2023-01-13T16:33:28.238Z,9.24
2023-01-13T16:36:10.408Z,9.25
2023-01-13T16:38:42.785Z,9.26
2023-01-13T16:41:10.755Z,9.33
2023-01-13T16:43:39.198Z,9.33
2023-01-13T16:46:24.261Z,9.37
2023-01-13T16:48:54.201Z,9.45
2023-01-13T16:51:31.374Z,9.44
2023-01-13T16:54:00.359Z,9.25
2023-01-13T16:56:36.023Z,9.32
2023-01-13T16:59:10.575Z,9.31
2023-01-13T17:01:43.103Z,9.22
2023-01-13T17:04:20.510Z,9.32
2023-01-13T17:07:08.211Z,9.29
2023-01-13T17:09:35.183Z,9.31
2023-01-13T17:12:02.178Z,9.27
2023-01-13T17:14:29.117Z,9.35
2023-01-13T17:17:31.953Z,9.32
2023-01-13T17:19:59.919Z,9.37
2023-01-13T17:22:26.891Z,9.25
2023-01-13T17:24:53.887Z,9.18
2023-01-13T17:27:23.127Z,9.24
2023-01-13T17:29:54.126Z,9.31
2023-01-13T17:32:22.968Z,9.11
2023-01-13T17:34:50.960Z,9.16
2023-01-13T17:37:18.112Z,8.98
2023-01-13T17:39:46.739Z,9.03
2023-01-13T17:42:17.023Z,9.13
2023-01-13T17:44:44.172Z,9.10
2023-01-13T17:47:17.421Z,9.16
2023-01-13T17:49:53.840Z,8.95
2023-01-13T17:52:20.713Z,8.82
2023-01-13T17:54:47.668Z,8.96
2023-01-13T17:57:28.061Z,8.92
2023-01-13T17:59:55.210Z,8.93
2023-01-13T18:02:22.310Z,8.92
2023-01-13T18:04:49.331Z,8.91
2023-01-13T18:07:16.302Z,8.81
2023-01-13T18:09:43.197Z,8.79
2023-01-13T18:12:10.589Z,8.75
2023-01-13T18:14:37.455Z,8.67
2023-01-13T18:17:05.536Z,8.63
2023-01-13T18:19:50.875Z,8.56
2023-01-13T18:22:36.281Z,8.51
2023-01-13T18:25:30.817Z,8.43
2023-01-13T18:28:00.827Z,8.39
2023-01-13T18:30:27.747Z,8.40
2023-01-13T18:32:55.429Z,8.46
2023-01-13T18:35:22.412Z,8.47
2023-01-13T18:37:52.029Z,8.36
2023-01-13T18:40:19.171Z,8.39
2023-01-13T18:42:52.184Z,8.23
2023-01-13T18:45:34.539Z,8.14
2023-01-13T18:48:04.232Z,8.16
2023-01-13T18:50:55.912Z,8.11
2023-01-13T18:53:22.856Z,8.16
2023-01-13T18:55:49.742Z,8.04
2023-01-13T18:58:16.899Z,7.95
2023-01-13T19:00:43.948Z,7.95
2023-01-13T19:03:13.134Z,7.89
2023-01-13T19:05:49.259Z,7.80
2023-01-13T19:08:16.136Z,7.74
2023-01-13T19:10:45.638Z,7.80
2023-01-13T19:13:16.046Z,7.83
2023-01-13T19:15:43.274Z,7.79
2023-01-13T19:18:26.829Z,7.72
2023-01-13T19:21:03.235Z,7.77
2023-01-13T19:23:39.984Z,7.72
2023-01-13T19:26:11.297Z,7.65
2023-01-13T19:28:42.365Z,7.67
2023-01-13T19:31:15.547Z,7.62
2023-01-13T19:33:55.678Z,7.67
2023-01-13T19:36:22.963Z,7.69
2023-01-13T19:38:49.986Z,7.72
2023-01-13T19:41:35.151Z,7.74
2023-01-13T19:44:39.788Z,7.66
2023-01-13T19:47:12.904Z,7.80
2023-01-13T19:49:39.805Z,7.84
2023-01-13T19:52:06.828Z,7.87
2023-01-13T19:54:35.762Z,7.76
2023-01-13T19:57:13.003Z,7.90
2023-01-13T20:00:07.366Z,7.85
2023-01-13T20:02:36.567Z,7.73
2023-01-13T20:05:09.266Z,7.97
2023-01-13T20:07:37.301Z,7.86
2023-01-13T20:10:04.840Z,7.88
2023-01-13T20:12:35.849Z,7.94
2023-01-13T20:15:02.826Z,8.00
2023-01-13T20:17:40.445Z,7.95
2023-01-13T20:20:10.642Z,7.91
2023-01-13T20:22:39.308Z,7.87
2023-01-13T20:25:07.810Z,8.05
2023-01-13T20:27:35.013Z,8.09
2023-01-13T20:30:02.012Z,8.06
2023-01-13T20:32:28.978Z,8.09
2023-01-13T20:34:56.959Z,8.15
2023-01-13T20:37:23.906Z,8.29
2023-01-13T20:39:51.084Z,8.35
2023-01-13T20:42:29.815Z,8.36
2023-01-13T20:45:01.326Z,8.25
2023-01-13T20:47:30.082Z,8.45
2023-01-13T20:49:57.615Z,8.41
2023-01-13T20:52:24.833Z,8.43
2023-01-13T20:54:52.849Z,8.28
2023-01-13T20:57:22.930Z,8.31
2023-01-13T20:59:50.875Z,8.23
2023-01-13T21:02:18.001Z,8.38
2023-01-13T21:04:44.995Z,8.45
2023-01-13T21:07:13.051Z,8.41
2023-01-13T21:09:40.133Z,8.26
2023-01-13T21:12:37.075Z,8.20
2023-01-13T21:15:21.770Z,8.25
2023-01-13T21:18:10.095Z,8.22
2023-01-13T21:20:38.726Z,8.24
2023-01-13T21:23:13.903Z,8.24
2023-01-13T21:25:43.887Z,8.33
2023-01-13T21:28:17.482Z,8.36
2023-01-13T21:30:46.813Z,8.41
2023-01-13T21:33:39.878Z,8.26
2023-01-13T21:36:14.071Z,8.14
2023-01-13T21:38:44.149Z,8.14
2023-01-13T21:41:38.392Z,8.14
2023-01-13T21:44:34.821Z,8.15
2023-01-13T21:47:01.805Z,8.11
2023-01-13T21:49:28.776Z,8.13
2023-01-13T21:51:58.902Z,8.14
2023-01-13T21:54:28.961Z,8.08
2023-01-13T21:56:55.814Z,8.00
2023-01-13T21:59:22.710Z,7.95
2023-01-13T22:02:19.320Z,7.96
2023-01-13T22:04:41.465Z,7.96
2023-01-13T22:07:13.452Z,8.00
2023-01-13T22:09:40.430Z,8.07
2023-01-13T22:12:07.366Z,8.01
2023-01-13T22:15:00.714Z,8.02
2023-01-13T22:17:34.300Z,8.01
2023-01-13T22:20:12.922Z,7.98
2023-01-13T22:22:42.953Z,7.94
2023-01-13T22:25:14.238Z,7.97
2023-01-13T22:28:05.974Z,7.86
2023-01-13T22:30:38.985Z,7.89
2023-01-13T22:33:05.875Z,7.81
2023-01-13T22:35:32.849Z,7.85
2023-01-13T22:37:59.761Z,7.85
2023-01-13T22:40:40.032Z,7.86
2023-01-13T22:43:09.044Z,7.87
2023-01-13T22:45:35.994Z,7.87
2023-01-13T22:48:02.913Z,7.84
2023-01-13T22:50:29.923Z,7.82
2023-01-13T22:52:58.085Z,7.83
2023-01-13T22:55:25.040Z,7.80
2023-01-13T22:58:06.255Z,7.89
2023-01-13T23:00:43.322Z,7.82
2023-01-13T23:03:12.387Z,7.78
2023-01-13T23:05:40.646Z,7.77
2023-01-13T23:08:09.401Z,7.74
2023-01-13T23:10:36.289Z,7.71
2023-01-13T23:13:03.221Z,7.63
2023-01-13T23:15:30.975Z,7.64
2023-01-13T23:17:57.849Z,7.60
2023-01-13T23:20:25.284Z,7.57
2023-01-13T23:22:52.236Z,7.54
2023-01-13T23:25:19.183Z,7.48
2023-01-13T23:27:47.075Z,7.47
2023-01-13T23:30:15.196Z,7.53
2023-01-13T23:33:00.689Z,7.56
2023-01-13T23:35:27.684Z,7.47
2023-01-13T23:38:04.249Z,7.40
2023-01-13T23:40:33.898Z,7.53
2023-01-13T23:43:01.163Z,7.55
2023-01-13T23:45:28.148Z,7.39
2023-01-13T23:47:55.848Z,7.35
2023-01-13T23:50:28.930Z,7.40
2023-01-13T23:53:07.392Z,7.40
2023-01-13T23:55:38.349Z,7.39
2023-01-13T23:58:30.775Z,7.37
