createdAt,value
2018-08-19T00:00:48.074Z,15.4
2018-08-19T00:01:48.282Z,15.3
2018-08-19T00:02:48.067Z,15.3
2018-08-19T00:03:48.017Z,15.3
2018-08-19T00:04:48.325Z,15.2
2018-08-19T00:05:48.284Z,15.2
2018-08-19T00:06:48.084Z,15.2
2018-08-19T00:07:48.079Z,15.1
2018-08-19T00:08:48.181Z,15.1
2018-08-19T00:09:48.050Z,15.2
2018-08-19T00:10:48.025Z,15.2
2018-08-19T00:11:47.962Z,15.2
2018-08-19T00:12:48.082Z,15.2
2018-08-19T00:13:48.299Z,15.2
2018-08-19T00:14:48.023Z,15.1
2018-08-19T00:15:48.380Z,15.1
2018-08-19T00:16:48.005Z,15.1
2018-08-19T00:17:48.032Z,15.1
2018-08-19T00:18:48.045Z,15.1
2018-08-19T00:19:48.027Z,15.0
2018-08-19T00:20:48.082Z,15.0
2018-08-19T00:21:48.392Z,15.0
2018-08-19T00:22:48.052Z,15.0
2018-08-19T00:23:48.065Z,15.0
2018-08-19T00:24:48.043Z,14.9
2018-08-19T00:25:48.377Z,14.9
2018-08-19T00:26:48.099Z,14.9
2018-08-19T00:27:58.111Z,14.8
2018-08-19T00:28:48.056Z,14.8
2018-08-19T00:29:48.100Z,14.7
2018-08-19T00:30:48.334Z,14.7
2018-08-19T00:31:48.275Z,14.7
2018-08-19T00:32:48.055Z,14.6
2018-08-19T00:33:48.097Z,14.6
2018-08-19T00:34:48.090Z,14.6
2018-08-19T00:35:48.174Z,14.6
2018-08-19T00:36:48.117Z,14.6
2018-08-19T00:37:49.077Z,14.5
2018-08-19T00:38:48.331Z,14.5
2018-08-19T00:39:48.073Z,14.5
2018-08-19T00:40:48.091Z,14.4
2018-08-19T00:41:48.082Z,14.4
2018-08-19T00:42:48.114Z,14.4
2018-08-19T00:43:48.113Z,14.4
2018-08-19T00:44:48.292Z,14.4
2018-08-19T00:45:48.145Z,14.3
2018-08-19T00:46:48.322Z,14.3
2018-08-19T00:47:48.077Z,14.3
2018-08-19T00:48:48.388Z,14.3
2018-08-19T00:49:48.313Z,14.3
2018-08-19T00:50:48.425Z,14.2
2018-08-19T00:51:48.399Z,14.2
2018-08-19T00:52:48.431Z,14.1
2018-08-19T00:53:48.173Z,14.1
2018-08-19T00:54:48.135Z,14.1
2018-08-19T00:55:48.328Z,14.2
2018-08-19T00:56:48.689Z,14.2
2018-08-19T00:57:48.109Z,14.2
2018-08-19T00:58:48.115Z,14.2
2018-08-19T00:59:48.352Z,14.2
2018-08-19T01:00:48.248Z,14.4
2018-08-19T01:01:48.181Z,14.4
2018-08-19T01:02:48.228Z,14.4
2018-08-19T01:03:48.147Z,14.4
2018-08-19T01:04:48.207Z,14.4
2018-08-19T01:05:48.211Z,14.3
2018-08-19T01:06:50.350Z,14.3
2018-08-19T01:07:48.385Z,14.3
2018-08-19T01:08:48.154Z,14.3
2018-08-19T01:09:48.468Z,14.3
2018-08-19T01:10:48.529Z,14.2
2018-08-19T01:11:48.143Z,14.2
2018-08-19T01:12:48.169Z,14.2
2018-08-19T01:13:48.416Z,14.2
2018-08-19T01:14:48.156Z,14.2
2018-08-19T01:15:48.205Z,14.4
2018-08-19T01:16:48.307Z,14.4
2018-08-19T01:17:48.273Z,14.4
2018-08-19T01:18:48.374Z,14.3
2018-08-19T01:19:48.192Z,14.3
2018-08-19T01:20:48.173Z,14.2
2018-08-19T01:21:48.440Z,14.2
2018-08-19T01:22:48.520Z,14.2
2018-08-19T01:23:48.295Z,14.1
2018-08-19T01:24:48.199Z,14.1
2018-08-19T01:25:48.172Z,14.0
2018-08-19T01:26:48.153Z,14.0
2018-08-19T01:27:48.183Z,14.0
2018-08-19T01:28:48.402Z,13.9
2018-08-19T01:29:48.112Z,13.9
2018-08-19T01:30:48.530Z,14.0
2018-08-19T01:31:48.273Z,14.0
2018-08-19T01:32:48.150Z,14.0
2018-08-19T01:33:48.241Z,14.2
2018-08-19T01:34:48.172Z,14.2
2018-08-19T01:35:58.351Z,14.2
2018-08-19T01:36:48.530Z,14.2
2018-08-19T01:37:48.167Z,14.2
2018-08-19T01:38:48.227Z,14.2
2018-08-19T01:39:48.111Z,14.2
2018-08-19T01:40:48.249Z,14.2
2018-08-19T01:41:48.170Z,14.2
2018-08-19T01:42:48.295Z,14.2
2018-08-19T01:43:48.258Z,14.2
2018-08-19T01:44:48.532Z,14.2
2018-08-19T01:45:49.575Z,14.2
2018-08-19T01:46:48.196Z,14.0
2018-08-19T01:47:48.517Z,14.0
2018-08-19T01:48:48.221Z,13.8
2018-08-19T01:49:48.240Z,13.8
2018-08-19T01:50:48.267Z,13.8
2018-08-19T01:51:48.188Z,13.7
2018-08-19T01:52:48.210Z,13.7
2018-08-19T01:53:48.550Z,14.0
2018-08-19T01:54:48.224Z,14.0
2018-08-19T01:55:49.188Z,14.0
2018-08-19T01:56:48.269Z,14.1
2018-08-19T01:57:48.268Z,14.1
2018-08-19T01:58:48.237Z,14.2
2018-08-19T01:59:48.477Z,14.2
2018-08-19T02:00:48.309Z,14.2
2018-08-19T02:01:48.238Z,14.3
2018-08-19T02:02:48.194Z,14.3
2018-08-19T02:03:48.243Z,14.4
2018-08-19T02:04:48.190Z,14.4
2018-08-19T02:05:51.267Z,14.4
2018-08-19T02:06:48.200Z,14.2
2018-08-19T02:07:48.535Z,14.2
2018-08-19T02:08:48.552Z,14.2
2018-08-19T02:09:48.321Z,13.7
2018-08-19T02:10:48.195Z,13.7
2018-08-19T02:11:48.326Z,13.6
2018-08-19T02:12:48.486Z,13.6
2018-08-19T02:13:48.307Z,13.6
2018-08-19T02:14:48.366Z,13.4
2018-08-19T02:15:48.371Z,13.4
2018-08-19T02:16:48.343Z,13.5
2018-08-19T02:17:48.361Z,13.5
2018-08-19T02:18:48.296Z,13.5
2018-08-19T02:19:48.267Z,13.7
2018-08-19T02:20:48.363Z,13.7
2018-08-19T02:21:48.633Z,13.7
2018-08-19T02:22:48.362Z,13.7
2018-08-19T02:23:48.270Z,13.7
2018-08-19T02:25:40.970Z,13.7
2018-08-19T02:25:49.260Z,13.7
2018-08-19T02:26:49.245Z,13.6
2018-08-19T02:27:49.208Z,13.6
2018-08-19T02:28:49.233Z,13.6
2018-08-19T02:29:49.231Z,13.3
2018-08-19T02:30:49.307Z,13.3
2018-08-19T02:31:49.202Z,13.2
2018-08-19T02:32:49.363Z,13.2
2018-08-19T02:33:49.227Z,13.2
2018-08-19T02:34:49.213Z,13.2
2018-08-19T02:35:50.378Z,13.2
2018-08-19T02:36:49.336Z,13.4
2018-08-19T02:37:49.245Z,13.4
2018-08-19T02:38:49.236Z,13.4
2018-08-19T02:39:49.284Z,13.5
2018-08-19T02:40:49.289Z,13.5
2018-08-19T02:41:49.224Z,13.5
2018-08-19T02:42:49.303Z,13.4
2018-08-19T02:43:49.257Z,13.4
2018-08-19T02:44:49.282Z,13.2
2018-08-19T02:45:51.479Z,13.2
2018-08-19T02:46:49.260Z,13.2
2018-08-19T02:47:49.217Z,13.1
2018-08-19T02:48:49.274Z,13.1
2018-08-19T02:49:49.301Z,13.0
2018-08-19T02:50:49.340Z,13.0
2018-08-19T02:51:49.277Z,13.0
2018-08-19T02:52:49.248Z,12.9
2018-08-19T02:53:49.318Z,12.9
2018-08-19T02:54:49.608Z,12.9
2018-08-19T02:55:49.503Z,12.9
2018-08-19T02:56:49.507Z,12.9
2018-08-19T02:57:49.279Z,12.9
2018-08-19T02:58:49.594Z,12.9
2018-08-19T02:59:49.263Z,13.0
2018-08-19T03:00:49.346Z,13.0
2018-08-19T03:01:49.490Z,13.0
2018-08-19T03:02:49.272Z,13.0
2018-08-19T03:03:49.809Z,13.0
2018-08-19T03:04:49.227Z,13.0
2018-08-19T03:05:49.559Z,13.0
2018-08-19T03:06:49.396Z,13.0
2018-08-19T03:07:49.467Z,13.2
2018-08-19T03:08:49.306Z,13.2
2018-08-19T03:09:49.527Z,13.2
2018-08-19T03:10:49.597Z,13.2
2018-08-19T03:11:49.326Z,13.2
2018-08-19T03:12:49.294Z,13.2
2018-08-19T03:13:49.581Z,13.2
2018-08-19T03:14:49.278Z,13.2
2018-08-19T03:15:49.400Z,13.0
2018-08-19T03:16:49.347Z,13.0
2018-08-19T03:17:49.336Z,13.0
2018-08-19T03:18:49.548Z,13.0
2018-08-19T03:19:49.260Z,13.0
2018-08-19T03:20:49.635Z,12.9
2018-08-19T03:21:49.344Z,12.9
2018-08-19T03:22:49.336Z,12.9
2018-08-19T03:23:49.611Z,12.9
2018-08-19T03:24:49.405Z,12.9
2018-08-19T03:25:49.620Z,12.8
2018-08-19T03:26:49.350Z,12.8
2018-08-19T03:27:49.260Z,12.8
2018-08-19T03:28:49.633Z,12.8
2018-08-19T03:29:49.324Z,12.8
2018-08-19T03:30:49.628Z,12.8
2018-08-19T03:31:49.966Z,12.8
2018-08-19T03:32:49.464Z,12.8
2018-08-19T03:33:49.452Z,12.8
2018-08-19T03:34:49.375Z,12.8
2018-08-19T03:35:49.367Z,12.8
2018-08-19T03:36:49.345Z,12.8
2018-08-19T03:37:49.486Z,12.7
2018-08-19T03:38:49.380Z,12.7
2018-08-19T03:39:49.659Z,12.7
2018-08-19T03:40:49.603Z,12.6
2018-08-19T03:41:49.399Z,12.6
2018-08-19T03:42:49.730Z,12.6
2018-08-19T03:43:49.341Z,12.6
2018-08-19T03:44:49.614Z,12.6
2018-08-19T03:45:49.592Z,12.6
2018-08-19T03:46:49.355Z,12.6
2018-08-19T03:47:49.346Z,12.6
2018-08-19T03:48:49.333Z,12.4
2018-08-19T03:49:49.602Z,12.4
2018-08-19T03:50:49.396Z,12.4
2018-08-19T03:51:49.403Z,12.4
2018-08-19T03:52:49.389Z,12.4
2018-08-19T03:53:49.439Z,12.3
2018-08-19T03:54:49.315Z,12.3
2018-08-19T03:55:49.419Z,12.4
2018-08-19T03:56:49.416Z,12.4
2018-08-19T03:57:49.441Z,12.4
2018-08-19T03:58:49.491Z,12.5
2018-08-19T03:59:49.393Z,12.5
2018-08-19T04:00:49.362Z,12.6
2018-08-19T04:01:49.737Z,12.6
2018-08-19T04:02:49.504Z,12.6
2018-08-19T04:03:49.468Z,12.5
2018-08-19T04:04:49.427Z,12.5
2018-08-19T04:05:49.717Z,12.5
2018-08-19T04:06:50.179Z,12.5
2018-08-19T04:07:49.425Z,12.5
2018-08-19T04:08:49.764Z,12.4
2018-08-19T04:09:49.452Z,12.4
2018-08-19T04:10:49.718Z,12.4
2018-08-19T04:11:49.410Z,12.5
2018-08-19T04:12:49.441Z,12.5
2018-08-19T04:13:49.454Z,12.5
2018-08-19T04:14:49.621Z,12.5
2018-08-19T04:15:49.407Z,12.5
2018-08-19T04:16:49.404Z,12.5
2018-08-19T04:17:49.514Z,12.5
2018-08-19T04:18:49.709Z,12.5
2018-08-19T04:19:49.476Z,12.5
2018-08-19T04:20:49.432Z,12.5
2018-08-19T04:21:49.473Z,12.4
2018-08-19T04:22:49.674Z,12.4
2018-08-19T04:23:49.568Z,12.2
2018-08-19T04:25:05.971Z,12.2
2018-08-19T04:25:49.553Z,12.2
2018-08-19T04:26:49.684Z,12.2
2018-08-19T04:27:49.512Z,12.2
2018-08-19T04:28:49.507Z,12.6
2018-08-19T04:29:49.707Z,12.6
2018-08-19T04:30:49.475Z,12.6
2018-08-19T04:31:49.585Z,12.8
2018-08-19T04:32:49.492Z,12.8
2018-08-19T04:33:49.551Z,12.9
2018-08-19T04:34:49.527Z,12.9
2018-08-19T04:35:50.802Z,12.9
2018-08-19T04:36:49.455Z,12.9
2018-08-19T04:37:49.486Z,12.9
2018-08-19T04:38:49.785Z,13.0
2018-08-19T04:39:49.527Z,13.0
2018-08-19T04:40:49.460Z,13.0
2018-08-19T04:41:49.422Z,12.9
2018-08-19T04:43:49.472Z,12.9
2018-08-19T04:44:49.821Z,12.7
2018-08-19T04:45:49.481Z,12.7
2018-08-19T04:46:49.417Z,12.4
2018-08-19T04:47:49.751Z,12.4
2018-08-19T04:48:49.390Z,12.4
2018-08-19T04:49:49.546Z,12.4
2018-08-19T04:50:49.424Z,12.4
2018-08-19T04:51:49.464Z,12.4
2018-08-19T04:52:49.504Z,12.4
2018-08-19T04:53:49.499Z,12.4
2018-08-19T04:54:49.472Z,12.4
2018-08-19T04:55:49.800Z,12.4
2018-08-19T04:56:49.704Z,12.5
2018-08-19T04:58:49.482Z,12.5
2018-08-19T04:59:49.584Z,12.6
2018-08-19T05:00:49.474Z,12.6
2018-08-19T05:01:50.084Z,12.6
2018-08-19T05:02:49.478Z,12.6
2018-08-19T05:03:49.590Z,12.6
2018-08-19T05:04:49.445Z,12.7
2018-08-19T05:05:49.527Z,12.7
2018-08-19T05:06:49.578Z,12.7
2018-08-19T05:07:49.567Z,12.7
2018-08-19T05:08:49.774Z,12.7
2018-08-19T05:09:49.532Z,12.8
2018-08-19T05:10:52.038Z,12.8
2018-08-19T05:11:49.480Z,12.8
2018-08-19T05:12:49.516Z,12.9
2018-08-19T05:13:49.547Z,12.9
2018-08-19T05:14:49.483Z,13.0
2018-08-19T05:15:49.457Z,13.0
2018-08-19T05:16:49.533Z,13.0
2018-08-19T05:17:49.484Z,13.0
2018-08-19T05:18:49.553Z,13.0
2018-08-19T05:19:49.589Z,13.1
2018-08-19T05:20:51.719Z,13.1
2018-08-19T05:21:49.763Z,13.1
2018-08-19T05:22:49.536Z,13.3
2018-08-19T05:23:49.495Z,13.3
2018-08-19T05:24:49.545Z,13.4
2018-08-19T05:25:49.550Z,13.4
2018-08-19T05:26:49.508Z,13.4
2018-08-19T05:27:49.469Z,13.6
2018-08-19T05:28:49.855Z,13.6
2018-08-19T05:29:49.604Z,13.8
2018-08-19T05:32:39.400Z,13.8
2018-08-19T05:33:39.785Z,14.1
2018-08-19T05:34:39.483Z,14.1
2018-08-19T05:35:39.429Z,14.5
2018-08-19T05:36:39.397Z,14.5
2018-08-19T05:37:39.721Z,14.7
2018-08-19T05:38:39.525Z,14.7
2018-08-19T05:39:39.493Z,14.7
2018-08-19T05:40:39.430Z,14.6
2018-08-19T05:41:40.299Z,14.6
2018-08-19T05:42:39.471Z,14.7
2018-08-19T05:43:39.545Z,14.7
2018-08-19T05:44:39.717Z,14.7
2018-08-19T05:45:39.450Z,15.0
2018-08-19T05:46:39.467Z,15.0
2018-08-19T05:47:39.471Z,15.0
2018-08-19T05:48:39.444Z,15.0
2018-08-19T05:49:39.469Z,15.0
2018-08-19T05:50:39.541Z,15.5
2018-08-19T05:51:39.476Z,15.5
2018-08-19T05:52:39.729Z,15.6
2018-08-19T05:53:39.488Z,15.6
2018-08-19T05:54:39.487Z,15.6
2018-08-19T05:55:39.942Z,15.8
2018-08-19T05:56:39.586Z,15.8
2018-08-19T05:57:39.831Z,15.9
2018-08-19T05:58:39.571Z,15.9
2018-08-19T05:59:39.461Z,15.9
2018-08-19T06:00:39.505Z,16.0
2018-08-19T06:01:39.533Z,16.0
2018-08-19T06:02:39.451Z,16.0
2018-08-19T06:03:39.412Z,16.2
2018-08-19T06:04:39.475Z,16.2
2018-08-19T06:05:39.511Z,16.4
2018-08-19T06:06:39.528Z,16.4
2018-08-19T06:07:39.692Z,16.4
2018-08-19T06:08:39.580Z,16.8
2018-08-19T06:09:39.750Z,16.8
2018-08-19T06:10:39.713Z,16.9
2018-08-19T06:11:39.502Z,16.9
2018-08-19T06:12:39.475Z,16.9
2018-08-19T06:13:39.509Z,17.2
2018-08-19T06:14:39.695Z,17.2
2018-08-19T06:15:39.495Z,17.4
2018-08-19T06:16:39.491Z,17.4
2018-08-19T06:17:41.686Z,17.4
2018-08-19T06:18:39.500Z,17.8
2018-08-19T06:19:39.859Z,17.8
2018-08-19T06:20:39.545Z,18.2
2018-08-19T06:21:39.512Z,18.2
2018-08-19T06:22:39.484Z,18.2
2018-08-19T06:23:39.540Z,18.4
2018-08-19T06:24:39.548Z,18.4
2018-08-19T06:25:39.824Z,18.6
2018-08-19T06:26:39.512Z,18.6
2018-08-19T06:27:39.468Z,18.6
2018-08-19T06:28:39.816Z,18.6
2018-08-19T06:29:39.487Z,18.6
2018-08-19T06:30:39.781Z,18.7
2018-08-19T06:31:39.515Z,18.7
2018-08-19T06:32:39.477Z,18.7
2018-08-19T06:33:39.810Z,18.8
2018-08-19T06:34:39.918Z,18.8
2018-08-19T06:35:39.490Z,18.8
2018-08-19T06:36:39.934Z,19.1
2018-08-19T06:37:40.234Z,19.1
2018-08-19T06:38:40.138Z,19.2
2018-08-19T06:39:39.859Z,19.2
2018-08-19T06:40:39.607Z,19.2
2018-08-19T06:41:39.657Z,19.5
2018-08-19T06:42:39.754Z,19.5
2018-08-19T06:43:39.955Z,20.0
2018-08-19T06:44:39.559Z,20.0
2018-08-19T06:45:39.548Z,20.0
2018-08-19T06:46:39.597Z,20.4
2018-08-19T06:47:39.637Z,20.4
2018-08-19T06:48:39.685Z,20.5
2018-08-19T06:49:39.753Z,20.5
2018-08-19T06:50:39.886Z,20.5
2018-08-19T06:51:39.552Z,20.6
2018-08-19T06:52:39.610Z,20.6
2018-08-19T06:53:39.624Z,20.7
2018-08-19T06:54:40.431Z,20.7
2018-08-19T06:55:39.709Z,20.7
2018-08-19T06:56:39.779Z,20.8
2018-08-19T06:57:40.022Z,20.8
2018-08-19T06:58:39.639Z,20.9
2018-08-19T06:59:39.697Z,20.9
2018-08-19T07:00:39.662Z,20.9
2018-08-19T07:01:39.801Z,20.9
2018-08-19T07:02:41.118Z,20.9
2018-08-19T07:03:39.970Z,20.9
2018-08-19T07:04:40.092Z,21.3
2018-08-19T07:05:39.851Z,21.3
2018-08-19T07:06:39.770Z,21.3
2018-08-19T07:07:39.782Z,21.3
2018-08-19T07:08:39.828Z,21.3
2018-08-19T07:09:39.825Z,21.3
2018-08-19T07:10:39.856Z,21.3
2018-08-19T07:11:40.053Z,21.6
2018-08-19T07:12:40.188Z,21.6
2018-08-19T07:13:40.083Z,21.6
2018-08-19T07:14:39.651Z,21.8
2018-08-19T07:15:39.860Z,21.8
2018-08-19T07:16:39.724Z,22.0
2018-08-19T07:17:40.044Z,22.0
2018-08-19T07:18:39.884Z,22.0
2018-08-19T07:19:40.101Z,22.3
2018-08-19T07:20:39.706Z,22.3
2018-08-19T07:21:40.247Z,22.4
2018-08-19T07:22:39.957Z,22.4
2018-08-19T07:23:40.225Z,22.4
2018-08-19T07:24:39.778Z,22.8
2018-08-19T07:25:40.127Z,22.8
2018-08-19T07:26:39.844Z,23.1
2018-08-19T07:27:40.090Z,23.1
2018-08-19T07:28:39.809Z,23.1
2018-08-19T07:29:39.800Z,23.0
2018-08-19T07:30:39.834Z,23.0
2018-08-19T07:31:40.247Z,23.4
2018-08-19T07:32:39.789Z,23.4
2018-08-19T07:33:39.883Z,23.4
2018-08-19T07:34:39.949Z,23.4
2018-08-19T07:35:39.891Z,23.4
2018-08-19T07:36:40.259Z,23.4
2018-08-19T07:37:39.800Z,23.0
2018-08-19T07:38:40.667Z,23.0
2018-08-19T07:39:40.053Z,23.0
2018-08-19T07:40:40.059Z,23.0
2018-08-19T07:41:40.460Z,23.0
2018-08-19T07:42:40.464Z,23.1
2018-08-19T07:43:40.019Z,23.1
2018-08-19T07:44:41.214Z,23.2
2018-08-19T07:45:40.632Z,23.2
2018-08-19T07:47:40.420Z,23.5
2018-08-19T07:48:40.566Z,23.5
2018-08-19T07:49:39.967Z,23.5
2018-08-19T07:50:40.111Z,23.5
2018-08-19T07:51:40.250Z,23.5
2018-08-19T07:52:40.286Z,23.8
2018-08-19T07:53:39.906Z,23.8
2018-08-19T07:54:40.435Z,24.3
2018-08-19T07:55:40.113Z,24.3
2018-08-19T07:56:40.310Z,24.3
2018-08-19T07:57:41.333Z,24.9
2018-08-19T07:58:40.249Z,24.9
2018-08-19T07:59:39.801Z,25.1
2018-08-19T08:00:39.791Z,25.1
2018-08-19T08:01:39.787Z,25.1
2018-08-19T08:02:40.498Z,25.5
2018-08-19T08:03:41.395Z,25.5
2018-08-19T08:04:40.433Z,25.5
2018-08-19T08:05:40.412Z,25.2
2018-08-19T08:06:40.042Z,25.2
2018-08-19T08:07:41.203Z,25.0
2018-08-19T08:08:40.270Z,25.0
2018-08-19T08:09:40.456Z,25.0
2018-08-19T08:10:39.980Z,25.0
2018-08-19T08:11:40.482Z,25.0
2018-08-19T08:12:40.098Z,25.4
2018-08-19T08:13:41.002Z,25.4
2018-08-19T08:14:40.026Z,25.4
2018-08-19T08:15:39.691Z,25.2
2018-08-19T08:16:40.882Z,25.2
2018-08-19T08:17:40.576Z,25.2
2018-08-19T08:18:40.957Z,25.2
2018-08-19T08:19:39.728Z,25.2
2018-08-19T08:20:40.017Z,25.0
2018-08-19T08:21:39.970Z,25.0
2018-08-19T08:22:39.992Z,25.0
2018-08-19T08:23:40.321Z,25.0
2018-08-19T08:24:39.958Z,25.0
2018-08-19T08:25:40.556Z,24.2
2018-08-19T08:26:39.824Z,24.2
2018-08-19T08:27:39.748Z,24.6
2018-08-19T08:28:40.427Z,24.6
2018-08-19T08:29:39.807Z,24.6
2018-08-19T08:30:39.914Z,24.6
2018-08-19T08:31:40.026Z,24.6
2018-08-19T08:32:40.122Z,25.1
2018-08-19T08:33:39.800Z,25.1
2018-08-19T08:34:39.886Z,25.1
2018-08-19T08:35:39.851Z,25.6
2018-08-19T08:36:40.148Z,25.6
2018-08-19T08:37:39.990Z,25.6
2018-08-19T08:38:40.279Z,25.8
2018-08-19T08:39:39.999Z,25.8
2018-08-19T08:40:40.373Z,25.0
2018-08-19T08:41:39.943Z,25.0
2018-08-19T08:42:40.038Z,25.0
2018-08-19T08:43:39.932Z,25.5
2018-08-19T08:44:40.073Z,25.5
2018-08-19T08:45:39.927Z,25.6
2018-08-19T08:46:40.280Z,25.6
2018-08-19T08:47:40.879Z,25.6
2018-08-19T08:48:40.400Z,25.6
2018-08-19T08:49:40.353Z,25.6
2018-08-19T08:50:40.170Z,26.3
2018-08-19T08:51:40.502Z,26.3
2018-08-19T08:52:39.825Z,26.3
2018-08-19T08:53:40.332Z,26.3
2018-08-19T08:54:40.387Z,26.3
2018-08-19T08:55:40.132Z,26.8
2018-08-19T08:56:40.177Z,26.8
2018-08-19T08:57:40.118Z,26.8
2018-08-19T08:58:40.066Z,25.8
2018-08-19T08:59:40.104Z,25.8
2018-08-19T09:00:40.322Z,25.6
2018-08-19T09:01:40.380Z,25.6
2018-08-19T09:02:40.373Z,25.6
2018-08-19T09:03:40.371Z,25.7
2018-08-19T09:05:39.912Z,25.7
2018-08-19T09:06:40.175Z,25.4
2018-08-19T09:07:40.532Z,25.4
2018-08-19T09:08:40.848Z,25.5
2018-08-19T09:09:40.285Z,25.5
2018-08-19T09:10:40.495Z,25.5
2018-08-19T09:11:40.456Z,25.5
2018-08-19T09:12:40.323Z,25.5
2018-08-19T09:13:40.122Z,25.7
2018-08-19T09:14:40.036Z,25.7
2018-08-19T09:15:40.248Z,25.7
2018-08-19T09:16:41.301Z,26.0
2018-08-19T09:17:40.222Z,26.0
2018-08-19T09:18:40.089Z,26.0
2018-08-19T09:19:40.297Z,26.0
2018-08-19T09:20:40.148Z,26.0
2018-08-19T09:21:40.066Z,26.0
2018-08-19T09:22:40.196Z,26.0
2018-08-19T09:23:40.919Z,26.1
2018-08-19T09:24:40.897Z,26.1
2018-08-19T09:25:40.325Z,26.1
2018-08-19T09:26:40.286Z,26.3
2018-08-19T09:27:40.099Z,26.3
2018-08-19T09:28:40.399Z,26.7
2018-08-19T09:29:40.307Z,26.7
2018-08-19T09:30:40.122Z,26.7
2018-08-19T09:31:39.903Z,27.3
2018-08-19T09:32:39.848Z,27.3
2018-08-19T09:33:39.976Z,27.0
2018-08-19T09:34:40.736Z,27.0
2018-08-19T09:35:40.460Z,27.0
2018-08-19T09:36:40.429Z,27.0
2018-08-19T09:37:40.624Z,27.0
2018-08-19T09:38:40.454Z,27.0
2018-08-19T09:39:40.411Z,26.4
2018-08-19T09:40:40.642Z,26.4
2018-08-19T09:41:40.615Z,26.4
2018-08-19T09:42:39.962Z,26.4
2018-08-19T09:43:40.169Z,26.4
2018-08-19T09:44:40.240Z,26.4
2018-08-19T09:45:40.535Z,26.4
2018-08-19T09:46:39.963Z,26.6
2018-08-19T09:47:40.254Z,26.6
2018-08-19T09:48:39.979Z,26.6
2018-08-19T09:49:40.646Z,26.9
2018-08-19T09:50:40.347Z,26.9
2018-08-19T09:51:40.273Z,26.9
2018-08-19T09:52:40.179Z,26.9
2018-08-19T09:53:39.961Z,26.9
2018-08-19T09:54:40.132Z,26.9
2018-08-19T09:55:40.133Z,26.9
2018-08-19T09:56:40.098Z,26.9
2018-08-19T09:57:40.233Z,26.9
2018-08-19T09:58:40.063Z,26.9
2018-08-19T09:59:40.133Z,26.8
2018-08-19T10:00:40.792Z,26.8
2018-08-19T10:01:40.088Z,27.2
2018-08-19T10:02:40.053Z,27.2
2018-08-19T10:03:40.343Z,27.2
2018-08-19T10:04:40.181Z,26.8
2018-08-19T10:05:39.998Z,26.8
2018-08-19T10:06:40.456Z,26.8
2018-08-19T10:07:40.103Z,26.6
2018-08-19T10:08:40.073Z,26.6
2018-08-19T10:09:40.114Z,27.2
2018-08-19T10:10:40.181Z,27.2
2018-08-19T10:11:40.055Z,27.2
2018-08-19T10:12:40.246Z,28.0
2018-08-19T10:13:40.269Z,28.0
2018-08-19T10:14:40.228Z,27.1
2018-08-19T10:15:39.998Z,27.1
2018-08-19T10:16:40.542Z,27.1
2018-08-19T10:17:40.481Z,27.1
2018-08-19T10:18:39.998Z,27.1
2018-08-19T10:19:40.378Z,27.5
2018-08-19T10:20:40.251Z,27.5
2018-08-19T10:21:40.018Z,27.5
2018-08-19T10:22:40.091Z,27.5
2018-08-19T10:23:40.022Z,27.5
2018-08-19T10:24:40.135Z,28.0
2018-08-19T10:25:40.312Z,28.0
2018-08-19T10:26:40.013Z,28.0
2018-08-19T10:27:40.085Z,27.4
2018-08-19T10:28:40.263Z,27.4
2018-08-19T10:29:40.440Z,27.8
2018-08-19T10:30:40.532Z,27.8
2018-08-19T10:31:40.269Z,27.8
2018-08-19T10:32:40.245Z,27.8
2018-08-19T10:33:40.025Z,27.8
2018-08-19T10:34:40.718Z,27.3
2018-08-19T10:35:40.055Z,27.3
2018-08-19T10:36:40.496Z,27.3
2018-08-19T10:37:40.379Z,27.6
2018-08-19T10:38:40.653Z,27.6
2018-08-19T10:39:40.405Z,27.6
2018-08-19T10:40:40.613Z,27.6
2018-08-19T10:41:40.310Z,27.6
2018-08-19T10:42:41.092Z,27.0
2018-08-19T10:43:40.720Z,27.0
2018-08-19T10:44:40.735Z,27.0
2018-08-19T10:45:40.361Z,27.5
2018-08-19T10:46:40.542Z,27.5
2018-08-19T10:47:40.540Z,27.3
2018-08-19T10:48:40.348Z,27.3
2018-08-19T10:49:40.373Z,27.3
2018-08-19T10:50:40.248Z,27.4
2018-08-19T10:51:40.090Z,27.4
2018-08-19T10:52:40.472Z,27.4
2018-08-19T10:53:40.343Z,27.4
2018-08-19T10:54:40.167Z,27.4
2018-08-19T10:55:40.083Z,27.6
2018-08-19T10:56:40.114Z,27.6
2018-08-19T10:57:40.140Z,28.2
2018-08-19T10:58:41.456Z,28.2
2018-08-19T10:59:41.047Z,28.2
2018-08-19T11:00:41.042Z,27.6
2018-08-19T11:01:40.199Z,27.6
2018-08-19T11:02:40.320Z,27.5
2018-08-19T11:03:40.310Z,27.5
2018-08-19T11:04:40.213Z,27.5
2018-08-19T11:05:40.186Z,27.6
2018-08-19T11:06:40.643Z,27.6
2018-08-19T11:07:40.539Z,27.6
2018-08-19T11:08:40.523Z,27.7
2018-08-19T11:09:40.335Z,27.7
2018-08-19T11:10:41.293Z,27.9
2018-08-19T11:11:40.674Z,27.9
2018-08-19T11:12:40.629Z,27.9
2018-08-19T11:13:40.360Z,27.9
2018-08-19T11:14:40.762Z,27.9
2018-08-19T11:15:40.684Z,27.8
2018-08-19T11:16:40.654Z,27.8
2018-08-19T11:17:40.350Z,27.8
2018-08-19T11:18:40.513Z,28.1
2018-08-19T11:19:40.403Z,28.1
2018-08-19T11:20:40.568Z,28.2
2018-08-19T11:21:40.224Z,28.2
2018-08-19T11:22:40.704Z,28.2
2018-08-19T11:23:40.359Z,27.7
2018-08-19T11:24:40.706Z,27.7
2018-08-19T11:25:40.566Z,27.8
2018-08-19T11:27:40.441Z,27.8
2018-08-19T11:28:40.685Z,27.6
2018-08-19T11:29:40.378Z,27.6
2018-08-19T11:30:40.235Z,28.3
2018-08-19T11:31:41.020Z,28.3
2018-08-19T11:32:40.729Z,28.3
2018-08-19T11:33:40.645Z,28.1
2018-08-19T11:34:40.724Z,28.1
2018-08-19T11:35:40.735Z,28.0
2018-08-19T11:36:40.492Z,28.0
2018-08-19T11:37:40.422Z,28.0
2018-08-19T11:38:40.530Z,27.8
2018-08-19T11:39:40.493Z,27.8
2018-08-19T11:40:40.869Z,27.8
2018-08-19T11:41:40.413Z,28.4
2018-08-19T11:42:40.352Z,28.4
2018-08-19T11:43:40.270Z,28.5
2018-08-19T11:44:40.275Z,28.5
2018-08-19T11:45:40.550Z,28.5
2018-08-19T11:46:40.256Z,28.6
2018-08-19T11:47:40.280Z,28.6
2018-08-19T11:48:40.355Z,28.2
2018-08-19T11:49:40.605Z,28.2
2018-08-19T11:50:40.240Z,28.2
2018-08-19T11:51:40.590Z,28.2
2018-08-19T11:52:40.239Z,28.2
2018-08-19T11:53:40.245Z,28.2
2018-08-19T11:54:40.266Z,28.2
2018-08-19T11:55:40.368Z,28.2
2018-08-19T11:56:40.408Z,28.8
2018-08-19T11:57:40.378Z,28.8
2018-08-19T11:58:40.421Z,28.8
2018-08-19T11:59:40.603Z,28.8
2018-08-19T12:01:40.229Z,28.3
2018-08-19T12:02:40.211Z,28.3
2018-08-19T12:03:40.172Z,28.8
2018-08-19T12:04:40.167Z,28.8
2018-08-19T12:05:40.142Z,28.8
2018-08-19T12:06:40.230Z,28.4
2018-08-19T12:07:40.192Z,28.4
2018-08-19T12:08:40.248Z,28.4
2018-08-19T12:09:41.019Z,28.4
2018-08-19T12:10:40.398Z,28.4
2018-08-19T12:11:40.595Z,28.9
2018-08-19T12:12:40.304Z,28.9
2018-08-19T12:13:40.256Z,28.9
2018-08-19T12:14:40.282Z,29.4
2018-08-19T12:15:40.232Z,29.4
2018-08-19T12:16:40.329Z,29.4
2018-08-19T12:17:40.304Z,29.4
2018-08-19T12:18:40.336Z,29.4
2018-08-19T12:19:40.362Z,29.8
2018-08-19T12:20:40.462Z,29.8
2018-08-19T12:21:40.433Z,29.4
2018-08-19T12:22:40.433Z,29.4
2018-08-19T12:23:40.381Z,29.4
2018-08-19T12:24:40.424Z,28.8
2018-08-19T12:25:40.548Z,28.8
2018-08-19T12:26:43.278Z,29.0
2018-08-19T12:28:40.338Z,29.0
2018-08-19T12:29:40.241Z,28.5
2018-08-19T12:30:40.568Z,28.5
2018-08-19T12:31:40.562Z,29.1
2018-08-19T12:32:40.519Z,29.1
2018-08-19T12:33:40.367Z,29.1
2018-08-19T12:34:40.472Z,29.1
2018-08-19T12:35:40.442Z,29.1
2018-08-19T12:36:40.647Z,30.3
2018-08-19T12:37:40.984Z,30.3
2018-08-19T12:38:40.599Z,30.3
2018-08-19T12:40:40.449Z,30.5
2018-08-19T12:41:40.530Z,30.5
2018-08-19T12:42:40.504Z,29.4
2018-08-19T12:43:40.412Z,29.4
2018-08-19T12:44:40.484Z,28.7
2018-08-19T12:45:40.327Z,28.7
2018-08-19T12:46:40.294Z,28.7
2018-08-19T12:47:40.460Z,28.9
2018-08-19T12:48:40.337Z,28.9
2018-08-19T12:49:40.305Z,28.9
2018-08-19T12:50:40.221Z,28.9
2018-08-19T12:51:40.302Z,28.9
2018-08-19T12:52:40.885Z,29.3
2018-08-19T12:53:40.482Z,29.3
2018-08-19T12:55:40.455Z,30.1
2018-08-19T12:56:40.396Z,30.1
2018-08-19T12:57:40.708Z,30.7
2018-08-19T12:58:40.450Z,30.7
2018-08-19T12:59:40.572Z,30.4
2018-08-19T13:00:40.579Z,30.4
2018-08-19T13:01:40.284Z,30.4
2018-08-19T13:02:40.350Z,29.9
2018-08-19T13:03:41.499Z,29.9
2018-08-19T13:04:40.571Z,29.2
2018-08-19T13:05:40.469Z,29.2
2018-08-19T13:06:40.828Z,29.2
2018-08-19T13:07:40.518Z,29.8
2018-08-19T13:08:40.621Z,29.8
2018-08-19T13:09:40.296Z,29.8
2018-08-19T13:10:40.335Z,29.5
2018-08-19T13:11:40.580Z,29.5
2018-08-19T13:12:40.331Z,29.6
2018-08-19T13:13:40.299Z,29.6
2018-08-19T13:14:41.118Z,29.6
2018-08-19T13:16:40.688Z,29.6
2018-08-19T13:17:40.780Z,29.2
2018-08-19T13:18:41.079Z,29.2
2018-08-19T13:19:40.484Z,29.2
2018-08-19T13:20:40.761Z,29.1
2018-08-19T13:21:40.666Z,29.1
2018-08-19T13:22:40.784Z,29.7
2018-08-19T13:23:40.522Z,29.7
2018-08-19T13:24:40.684Z,29.7
2018-08-19T13:25:40.498Z,29.7
2018-08-19T13:26:40.529Z,29.7
2018-08-19T13:27:41.046Z,29.6
2018-08-19T13:28:41.337Z,29.6
2018-08-19T13:29:41.144Z,29.6
2018-08-19T13:30:40.665Z,29.2