createdAt,value
2022-11-15T00:02:55.263Z,1.50
2022-11-15T00:07:55.324Z,1.10
2022-11-15T00:12:40.128Z,1.93
2022-11-15T00:17:25.490Z,1.73
2022-11-15T00:22:09.148Z,4.07
2022-11-15T00:26:52.962Z,7.93
2022-11-15T00:31:36.619Z,8.13
2022-11-15T00:36:21.684Z,11.90
2022-11-15T00:41:09.701Z,5.77
2022-11-15T00:45:53.909Z,7.77
2022-11-15T00:50:37.657Z,8.00
2022-11-15T00:55:22.748Z,7.30
2022-11-15T01:00:08.549Z,5.60
2022-11-15T01:04:52.744Z,6.43
2022-11-15T01:09:36.331Z,5.93
2022-11-15T01:14:25.227Z,6.50
2022-11-15T01:19:09.237Z,5.43
2022-11-15T01:23:56.185Z,4.87
2022-11-15T01:28:41.233Z,5.43
2022-11-15T01:33:26.124Z,4.77
2022-11-15T01:38:10.090Z,3.77
2022-11-15T01:42:53.522Z,5.17
2022-11-15T01:47:41.293Z,4.40
2022-11-15T01:52:28.916Z,2.57
2022-11-15T01:57:13.690Z,2.83
2022-11-15T02:01:57.446Z,3.30
2022-11-15T02:06:42.182Z,3.50
2022-11-15T02:11:27.313Z,3.53
2022-11-15T02:16:20.416Z,4.93
2022-11-15T02:21:19.671Z,3.30
2022-11-15T02:26:24.407Z,3.10
2022-11-15T02:31:16.545Z,2.80
2022-11-15T02:36:02.131Z,4.23
2022-11-15T02:40:56.259Z,4.17
2022-11-15T02:45:44.221Z,2.63
2022-11-15T02:50:32.456Z,2.80
2022-11-15T02:55:30.074Z,2.73
2022-11-15T03:00:17.276Z,3.20
2022-11-15T03:05:04.978Z,4.73
2022-11-15T03:09:59.204Z,5.33
2022-11-15T03:14:52.240Z,4.00
2022-11-15T03:19:40.944Z,5.67
2022-11-15T03:24:26.504Z,6.23
2022-11-15T03:29:17.273Z,4.53
2022-11-15T03:34:03.935Z,7.03
2022-11-15T03:38:48.032Z,6.87
2022-11-15T03:43:42.104Z,8.20
2022-11-15T03:48:29.782Z,8.77
2022-11-15T03:53:14.476Z,7.00
2022-11-15T03:58:02.663Z,5.90
2022-11-15T04:02:47.974Z,7.40
2022-11-15T04:07:32.872Z,9.27
2022-11-15T04:12:31.816Z,5.87
2022-11-15T04:17:15.419Z,8.23
2022-11-15T04:22:16.399Z,6.27
2022-11-15T04:27:01.574Z,8.33
2022-11-15T04:31:45.053Z,6.87
2022-11-15T04:36:45.991Z,6.60
2022-11-15T04:41:30.219Z,6.57
2022-11-15T04:46:15.016Z,9.73
2022-11-15T04:50:58.413Z,11.07
2022-11-15T04:55:41.874Z,6.90
2022-11-15T05:00:25.572Z,10.17
2022-11-15T05:05:10.930Z,8.03
2022-11-15T05:09:54.452Z,6.13
2022-11-15T05:14:37.895Z,7.50
2022-11-15T05:19:21.355Z,8.47
2022-11-15T05:24:06.947Z,7.50
2022-11-15T05:28:55.192Z,7.07
2022-11-15T05:33:39.897Z,9.30
2022-11-15T05:38:23.383Z,7.20
2022-11-15T05:43:12.472Z,7.13
2022-11-15T05:47:59.430Z,7.73
2022-11-15T05:52:46.677Z,9.77
2022-11-15T05:57:30.208Z,11.63
2022-11-15T06:02:15.204Z,13.77
2022-11-15T06:07:00.283Z,12.73
2022-11-15T06:11:44.030Z,14.97
2022-11-15T06:16:27.522Z,10.93
2022-11-15T06:21:12.393Z,17.23
2022-11-15T06:25:55.949Z,12.63
2022-11-15T06:30:39.638Z,10.13
2022-11-15T06:35:23.133Z,11.60
2022-11-15T06:40:09.956Z,10.10
2022-11-15T06:44:53.508Z,11.27
2022-11-15T06:49:37.027Z,11.70
2022-11-15T06:54:21.960Z,10.40
2022-11-15T06:59:06.975Z,17.10
2022-11-15T07:03:50.791Z,16.03
2022-11-15T07:08:34.543Z,14.90
2022-11-15T07:13:18.350Z,13.07
2022-11-15T07:18:05.169Z,10.80
2022-11-15T07:22:48.670Z,10.90
2022-11-15T07:27:32.194Z,10.03
2022-11-15T07:32:15.805Z,12.37
2022-11-15T07:37:00.794Z,9.90
2022-11-15T07:41:44.727Z,11.97
2022-11-15T07:46:28.276Z,13.57
2022-11-15T07:51:15.454Z,14.23
2022-11-15T07:56:00.330Z,15.60
2022-11-15T08:00:43.875Z,18.87
2022-11-15T08:05:27.319Z,22.73
2022-11-15T08:10:12.696Z,19.07
2022-11-15T08:14:57.784Z,19.87
2022-11-15T08:19:41.297Z,16.30
2022-11-15T08:24:24.851Z,20.63
2022-11-15T08:29:09.799Z,17.50
2022-11-15T08:33:55.060Z,12.40
2022-11-15T08:38:38.553Z,15.43
2022-11-15T08:43:22.093Z,9.77
2022-11-15T08:48:06.016Z,13.60
2022-11-15T08:52:50.933Z,19.47
2022-11-15T08:57:34.489Z,16.10
2022-11-15T09:02:18.469Z,22.50
2022-11-15T09:07:01.997Z,19.97
2022-11-15T09:11:47.713Z,17.40
2022-11-15T09:16:33.211Z,21.03
2022-11-15T09:21:16.815Z,16.17
2022-11-15T09:26:05.541Z,11.13
2022-11-15T09:30:50.464Z,8.93
2022-11-15T09:35:34.118Z,13.68
2022-11-15T09:40:21.609Z,10.65
2022-11-15T09:45:19.883Z,10.05
2022-11-15T09:50:12.204Z,9.25
2022-11-15T09:54:56.847Z,9.02
2022-11-15T09:59:56.186Z,10.20
2022-11-15T10:04:41.656Z,11.00
2022-11-15T10:09:31.469Z,12.32
2022-11-15T10:14:18.114Z,17.13
2022-11-15T10:19:09.591Z,15.88
2022-11-15T10:23:53.410Z,13.43
2022-11-15T10:28:38.199Z,12.02
2022-11-15T10:33:28.120Z,10.57
2022-11-15T10:38:13.392Z,7.13
2022-11-15T10:43:14.376Z,5.75
2022-11-15T10:48:24.098Z,7.28
2022-11-15T10:53:20.062Z,9.13
2022-11-15T10:58:07.928Z,8.70
2022-11-15T11:03:01.145Z,6.97
2022-11-15T11:07:59.734Z,8.93
2022-11-15T11:12:43.891Z,9.13
2022-11-15T11:17:38.108Z,7.32
2022-11-15T11:22:28.312Z,10.07
2022-11-15T11:27:27.994Z,11.20
2022-11-15T11:32:32.319Z,8.15
2022-11-15T11:37:24.014Z,6.43
2022-11-15T11:42:20.339Z,8.07
2022-11-15T11:47:11.565Z,7.28
2022-11-15T11:52:01.319Z,8.05
2022-11-15T11:56:47.641Z,7.68
2022-11-15T12:01:36.373Z,9.13
2022-11-15T12:06:30.161Z,11.17
2022-11-15T12:11:18.384Z,8.30
2022-11-15T12:16:10.709Z,8.43
2022-11-15T12:20:57.881Z,19.03
2022-11-15T12:25:48.181Z,9.10
2022-11-15T12:30:46.614Z,10.70
2022-11-15T12:35:36.545Z,9.87
2022-11-15T12:40:28.710Z,10.47
2022-11-15T12:50:55.869Z,11.13
2022-11-15T12:55:39.338Z,10.73
2022-11-15T13:00:49.590Z,9.10
2022-11-15T13:05:58.211Z,12.90
2022-11-15T13:10:41.651Z,9.63
2022-11-15T13:15:57.454Z,9.23
2022-11-15T13:20:41.018Z,12.73
2022-11-15T13:25:42.412Z,11.37
2022-11-15T13:30:27.878Z,11.53
2022-11-15T13:35:11.299Z,10.53
2022-11-15T13:39:54.709Z,12.10
2022-11-15T13:44:39.566Z,10.07
2022-11-15T13:49:32.452Z,11.40
2022-11-15T13:54:27.556Z,13.33
2022-11-15T13:59:12.911Z,18.83
2022-11-15T14:04:00.503Z,16.97
2022-11-15T14:08:59.501Z,17.90
2022-11-15T14:13:43.409Z,15.30
2022-11-15T14:18:45.150Z,12.17
2022-11-15T14:23:30.441Z,15.23
2022-11-15T14:28:17.619Z,13.10
2022-11-15T14:33:01.186Z,15.00
2022-11-15T14:37:45.080Z,15.90
2022-11-15T14:42:30.800Z,14.13
2022-11-15T14:47:14.636Z,16.77
2022-11-15T14:51:58.601Z,15.53
2022-11-15T14:56:43.774Z,14.17
2022-11-15T15:01:29.430Z,15.10
2022-11-15T15:06:17.860Z,14.07
2022-11-15T15:11:01.959Z,11.47
2022-11-15T15:15:45.517Z,12.47
2022-11-15T15:20:31.131Z,14.43
2022-11-15T15:25:34.231Z,13.40
2022-11-15T15:30:18.258Z,13.77
2022-11-15T15:35:01.734Z,18.90
2022-11-15T15:39:46.612Z,13.37
2022-11-15T15:44:30.096Z,15.53
2022-11-15T15:49:13.637Z,16.53
2022-11-15T15:53:59.238Z,14.67
2022-11-15T15:58:44.128Z,16.30
2022-11-15T16:03:28.718Z,15.47
2022-11-15T16:08:19.758Z,19.27
2022-11-15T16:13:03.356Z,17.37
2022-11-15T16:17:52.152Z,20.33
2022-11-15T16:22:35.930Z,17.87
2022-11-15T16:27:21.548Z,18.10
2022-11-15T16:32:05.300Z,16.53
2022-11-15T16:36:50.574Z,17.30
2022-11-15T16:41:34.371Z,20.43
2022-11-15T16:46:20.677Z,15.63
2022-11-15T16:51:05.204Z,21.30
2022-11-15T16:55:50.770Z,19.53
2022-11-15T17:00:35.299Z,22.63
2022-11-15T17:05:21.777Z,21.80
2022-11-15T17:10:06.008Z,20.23
2022-11-15T17:14:52.365Z,20.83
2022-11-15T17:19:36.396Z,19.77
2022-11-15T17:24:21.493Z,17.63
2022-11-15T17:29:08.401Z,20.17
2022-11-15T17:33:55.026Z,20.93
2022-11-15T17:38:39.163Z,17.97
2022-11-15T17:43:24.016Z,13.87
2022-11-15T17:48:08.713Z,17.53
2022-11-15T17:52:55.621Z,21.03
2022-11-15T17:57:39.938Z,16.60
2022-11-15T18:02:24.310Z,16.27
2022-11-15T18:07:12.041Z,17.33
2022-11-15T18:11:57.840Z,17.60
2022-11-15T18:16:42.026Z,18.50
2022-11-15T18:21:27.820Z,19.23
2022-11-15T18:26:13.727Z,15.83
2022-11-15T18:31:00.029Z,17.30
2022-11-15T18:35:44.542Z,18.60
2022-11-15T18:40:28.743Z,19.80
2022-11-15T18:45:17.215Z,22.37
2022-11-15T18:50:08.175Z,14.17
2022-11-15T18:54:53.710Z,17.53
2022-11-15T18:59:38.213Z,12.30
2022-11-15T19:04:27.943Z,14.37
2022-11-15T19:09:16.432Z,15.10
2022-11-15T19:14:03.550Z,14.20
2022-11-15T19:18:47.720Z,17.23
2022-11-15T19:23:35.958Z,12.93
2022-11-15T19:28:24.174Z,15.57
2022-11-15T19:33:08.433Z,16.67
2022-11-15T19:37:53.005Z,16.23
2022-11-15T19:42:37.677Z,15.47
2022-11-15T19:47:24.946Z,14.17
2022-11-15T19:52:11.154Z,12.63
2022-11-15T19:56:55.717Z,17.40
2022-11-15T20:01:39.802Z,16.93
2022-11-15T20:06:27.278Z,19.90
2022-11-15T20:11:11.442Z,16.50
2022-11-15T20:15:57.301Z,18.17
2022-11-15T20:20:41.646Z,17.40
2022-11-15T20:25:27.514Z,17.37
2022-11-15T20:30:12.588Z,17.30
2022-11-15T20:34:56.676Z,15.47
2022-11-15T20:39:40.704Z,14.90
2022-11-15T20:44:26.091Z,17.60
2022-11-15T20:49:10.134Z,19.53
2022-11-15T20:53:55.108Z,21.73
2022-11-15T20:58:39.500Z,16.70
2022-11-15T21:03:25.393Z,12.80
2022-11-15T21:08:11.241Z,16.37
2022-11-15T21:12:55.287Z,14.33
2022-11-15T21:17:40.186Z,15.03
2022-11-15T21:22:25.936Z,14.73
2022-11-15T21:27:13.897Z,14.50
2022-11-15T21:32:00.729Z,16.73
2022-11-15T21:36:48.398Z,17.17
2022-11-15T21:41:34.220Z,12.60
2022-11-15T21:46:18.797Z,16.60
2022-11-15T21:51:03.861Z,15.90
2022-11-15T21:55:47.381Z,19.97
2022-11-15T22:00:50.208Z,19.33
2022-11-15T22:05:33.804Z,18.90
2022-11-15T22:10:17.424Z,17.93
2022-11-15T22:15:00.879Z,18.60
2022-11-15T22:19:52.535Z,19.30
2022-11-15T22:24:36.648Z,20.97
2022-11-15T22:29:20.207Z,22.47
2022-11-15T22:34:03.811Z,19.63
2022-11-15T22:38:48.894Z,21.93
2022-11-15T22:43:32.486Z,22.03
2022-11-15T22:48:16.051Z,18.90
2022-11-15T22:52:59.535Z,20.30
2022-11-15T22:57:44.422Z,19.90
2022-11-15T23:02:28.595Z,19.10
2022-11-15T23:07:12.528Z,22.97
2022-11-15T23:12:13.539Z,18.47
2022-11-15T23:16:58.390Z,17.10
2022-11-15T23:22:00.689Z,11.93
2022-11-15T23:26:45.394Z,12.60
2022-11-15T23:31:46.245Z,14.83
2022-11-15T23:36:31.530Z,19.33
2022-11-15T23:41:15.180Z,17.00
2022-11-15T23:45:58.736Z,15.10
2022-11-15T23:50:48.504Z,14.20
2022-11-15T23:55:33.580Z,12.10
