createdAt,value
2023-05-09T00:00:11.112Z,100.00
2023-05-09T00:02:40.622Z,100.00
2023-05-09T00:05:11.758Z,100.00
2023-05-09T00:07:41.244Z,100.00
2023-05-09T00:10:10.783Z,100.00
2023-05-09T00:12:39.303Z,100.00
2023-05-09T00:15:09.263Z,100.00
2023-05-09T00:17:38.785Z,100.00
2023-05-09T00:20:12.569Z,100.00
2023-05-09T00:22:42.164Z,100.00
2023-05-09T00:25:13.439Z,100.00
2023-05-09T00:27:42.654Z,100.00
2023-05-09T00:30:11.922Z,100.00
2023-05-09T00:32:42.363Z,100.00
2023-05-09T00:35:12.483Z,100.00
2023-05-09T00:37:40.991Z,100.00
2023-05-09T00:40:12.212Z,100.00
2023-05-09T00:42:40.859Z,100.00
2023-05-09T00:45:11.134Z,100.00
2023-05-09T00:47:40.356Z,100.00
2023-05-09T00:50:11.886Z,100.00
2023-05-09T00:52:40.617Z,100.00
2023-05-09T00:55:10.311Z,100.00
2023-05-09T00:57:38.987Z,100.00
2023-05-09T01:00:13.696Z,100.00
2023-05-09T01:02:43.522Z,100.00
2023-05-09T01:05:14.557Z,100.00
2023-05-09T01:07:51.672Z,100.00
2023-05-09T01:10:33.393Z,100.00
2023-05-09T01:13:11.081Z,100.00
2023-05-09T01:15:52.865Z,100.00
2023-05-09T01:18:34.578Z,100.00
2023-05-09T01:21:10.811Z,100.00
2023-05-09T01:24:06.084Z,100.00
2023-05-09T01:26:46.778Z,100.00
2023-05-09T01:29:38.610Z,100.00
2023-05-09T01:32:16.121Z,100.00
2023-05-09T01:34:47.029Z,100.00
2023-05-09T01:37:20.633Z,100.00
2023-05-09T01:39:54.975Z,100.00
2023-05-09T01:42:26.253Z,100.00
2023-05-09T01:44:57.535Z,100.00
2023-05-09T01:47:28.273Z,100.00
2023-05-09T01:49:58.059Z,100.00
2023-05-09T01:52:27.957Z,100.00
2023-05-09T01:54:57.616Z,100.00
2023-05-09T01:57:28.362Z,100.00
2023-05-09T02:00:00.340Z,100.00
2023-05-09T02:02:29.949Z,100.00
2023-05-09T02:05:01.477Z,100.00
2023-05-09T02:07:32.066Z,100.00
2023-05-09T02:10:03.503Z,100.00
2023-05-09T02:12:32.089Z,100.00
2023-05-09T02:15:02.087Z,100.00
2023-05-09T02:17:31.347Z,100.00
2023-05-09T02:20:00.326Z,100.00
2023-05-09T02:22:30.040Z,100.00
2023-05-09T02:24:58.804Z,100.00
2023-05-09T02:27:28.760Z,100.00
2023-05-09T02:30:02.007Z,100.00
2023-05-09T02:32:35.735Z,100.00
2023-05-09T02:35:07.687Z,100.00
2023-05-09T02:37:38.194Z,100.00
2023-05-09T02:40:11.900Z,100.00
2023-05-09T02:42:41.081Z,100.00
2023-05-09T02:45:12.084Z,100.00
2023-05-09T02:47:42.566Z,100.00
2023-05-09T02:50:12.046Z,100.00
2023-05-09T02:52:40.983Z,100.00
2023-05-09T02:55:10.821Z,100.00
2023-05-09T02:57:39.172Z,100.00
2023-05-09T03:00:09.875Z,100.00
2023-05-09T03:02:39.169Z,100.00
2023-05-09T03:05:11.569Z,100.00
2023-05-09T03:07:40.526Z,100.00
2023-05-09T03:10:11.490Z,100.00
2023-05-09T03:12:40.024Z,100.00
2023-05-09T03:15:10.188Z,100.00
2023-05-09T03:17:38.772Z,100.00
2023-05-09T03:20:11.251Z,100.00
2023-05-09T03:22:40.208Z,100.00
2023-05-09T03:25:09.615Z,100.00
2023-05-09T03:27:38.041Z,100.00
2023-05-09T03:30:09.480Z,100.00
2023-05-09T03:32:38.464Z,100.00
2023-05-09T03:35:11.085Z,100.00
2023-05-09T03:37:39.944Z,100.00
2023-05-09T03:40:10.380Z,100.00
2023-05-09T03:42:39.489Z,100.00
2023-05-09T03:45:09.464Z,100.00
2023-05-09T03:47:38.520Z,100.00
2023-05-09T03:50:10.368Z,100.00
2023-05-09T03:52:38.903Z,100.00
2023-05-09T03:55:09.211Z,100.00
2023-05-09T03:57:37.643Z,100.00
2023-05-09T04:00:10.392Z,100.00
2023-05-09T04:02:39.687Z,100.00
2023-05-09T04:05:10.199Z,100.00
2023-05-09T04:07:39.750Z,100.00
2023-05-09T04:10:10.647Z,100.00
2023-05-09T04:12:39.191Z,100.00
2023-05-09T04:15:11.427Z,100.00
2023-05-09T04:17:40.410Z,100.00
2023-05-09T04:20:12.597Z,100.00
2023-05-09T04:22:41.549Z,100.00
2023-05-09T04:25:12.608Z,100.00
2023-05-09T04:27:41.183Z,100.00
2023-05-09T04:30:11.231Z,100.00
2023-05-09T04:32:39.868Z,100.00
2023-05-09T04:35:11.954Z,100.00
2023-05-09T04:37:40.543Z,100.00
2023-05-09T04:40:12.526Z,100.00
2023-05-09T04:42:42.311Z,100.00
2023-05-09T04:45:13.457Z,100.00
2023-05-09T04:47:42.167Z,100.00
2023-05-09T04:50:14.047Z,100.00
2023-05-09T04:52:42.503Z,100.00
2023-05-09T04:55:12.646Z,100.00
2023-05-09T04:57:41.186Z,100.00
2023-05-09T05:00:12.557Z,100.00
2023-05-09T05:02:41.050Z,100.00
2023-05-09T05:05:12.819Z,100.00
2023-05-09T05:07:41.370Z,100.00
2023-05-09T05:10:11.180Z,100.00
2023-05-09T05:12:40.401Z,100.00
2023-05-09T05:15:13.038Z,100.00
2023-05-09T05:17:41.904Z,100.00
2023-05-09T05:20:13.222Z,100.00
2023-05-09T05:22:41.698Z,100.00
2023-05-09T05:25:11.086Z,100.00
2023-05-09T05:27:40.089Z,100.00
2023-05-09T05:30:10.869Z,100.00
2023-05-09T05:32:39.371Z,100.00
2023-05-09T05:35:10.495Z,100.00
2023-05-09T05:37:40.495Z,100.00
2023-05-09T05:40:11.007Z,100.00
2023-05-09T05:42:40.087Z,100.00
2023-05-09T05:45:10.795Z,100.00
2023-05-09T05:47:39.456Z,100.00
2023-05-09T05:50:12.020Z,100.00
2023-05-09T05:52:42.592Z,100.00
2023-05-09T05:55:11.553Z,100.00
2023-05-09T05:57:40.209Z,100.00
2023-05-09T06:00:11.240Z,100.00
2023-05-09T06:02:39.948Z,100.00
2023-05-09T06:05:11.245Z,100.00
2023-05-09T06:07:41.249Z,100.00
2023-05-09T06:10:10.915Z,100.00
2023-05-09T06:12:39.919Z,100.00
2023-05-09T06:15:09.609Z,100.00
2023-05-09T06:17:38.309Z,100.00
2023-05-09T06:20:08.771Z,100.00
2023-05-09T06:22:37.235Z,100.00
2023-05-09T06:25:10.599Z,100.00
2023-05-09T06:27:39.326Z,100.00
2023-05-09T06:30:21.404Z,100.00
2023-05-09T06:32:53.745Z,100.00
2023-05-09T06:35:22.493Z,100.00
2023-05-09T06:37:51.369Z,100.00
2023-05-09T06:40:21.544Z,100.00
2023-05-09T06:42:50.504Z,100.00
2023-05-09T06:45:19.896Z,100.00
2023-05-09T06:47:48.533Z,100.00
2023-05-09T06:50:16.985Z,100.00
2023-05-09T06:52:45.506Z,100.00
2023-05-09T06:55:15.049Z,100.00
2023-05-09T06:57:45.688Z,100.00
2023-05-09T07:00:18.321Z,100.00
2023-05-09T07:02:47.143Z,100.00
2023-05-09T07:05:16.966Z,100.00
2023-05-09T07:07:46.314Z,100.00
2023-05-09T07:10:14.967Z,100.00
2023-05-09T07:12:45.483Z,100.00
2023-05-09T07:15:18.484Z,100.00
2023-05-09T07:17:54.213Z,100.00
2023-05-09T07:20:22.915Z,100.00
2023-05-09T07:22:51.346Z,100.00
2023-05-09T07:25:19.999Z,100.00
2023-05-09T07:27:49.810Z,100.00
2023-05-09T07:30:18.482Z,100.00
2023-05-09T07:32:47.052Z,100.00
2023-05-09T07:35:15.910Z,100.00
2023-05-09T07:37:45.193Z,100.00
2023-05-09T07:40:15.220Z,100.00
2023-05-09T07:42:50.170Z,100.00
2023-05-09T07:45:23.508Z,100.00
2023-05-09T07:47:52.694Z,100.00
2023-05-09T07:50:21.258Z,100.00
2023-05-09T07:52:49.618Z,100.00
2023-05-09T07:55:19.894Z,100.00
2023-05-09T07:57:48.382Z,100.00
2023-05-09T08:00:18.378Z,100.00
2023-05-09T08:02:48.257Z,100.00
2023-05-09T08:05:17.068Z,100.00
2023-05-09T08:07:45.845Z,100.00
2023-05-09T08:10:14.963Z,100.00
2023-05-09T08:12:43.399Z,100.00
2023-05-09T08:15:13.387Z,100.00
2023-05-09T08:17:43.424Z,100.00
2023-05-09T08:20:14.784Z,100.00
2023-05-09T08:22:43.759Z,100.00
2023-05-09T08:25:14.617Z,100.00
2023-05-09T08:27:43.702Z,100.00
2023-05-09T08:30:14.002Z,100.00
2023-05-09T08:32:42.460Z,100.00
2023-05-09T08:35:15.710Z,100.00
2023-05-09T08:37:44.439Z,100.00
2023-05-09T08:40:13.606Z,100.00
2023-05-09T08:42:45.901Z,100.00
2023-05-09T08:45:17.360Z,100.00
2023-05-09T08:47:47.184Z,100.00
2023-05-09T08:50:19.065Z,100.00
2023-05-09T08:52:50.149Z,100.00
2023-05-09T08:55:19.780Z,100.00
2023-05-09T08:57:48.657Z,100.00
2023-05-09T09:00:21.614Z,100.00
2023-05-09T09:02:53.137Z,100.00
2023-05-09T09:05:39.949Z,100.00
2023-05-09T09:08:10.958Z,100.00
2023-05-09T09:10:47.264Z,100.00
2023-05-09T09:13:18.369Z,100.00
2023-05-09T09:15:49.311Z,100.00
2023-05-09T09:18:24.610Z,100.00
2023-05-09T09:21:04.340Z,100.00
2023-05-09T09:23:35.002Z,100.00
2023-05-09T09:26:05.183Z,100.00
2023-05-09T09:28:34.816Z,100.00
2023-05-09T09:31:03.558Z,100.00
2023-05-09T09:33:34.019Z,100.00
2023-05-09T09:36:04.376Z,100.00
2023-05-09T09:38:43.878Z,100.00
2023-05-09T09:41:14.513Z,100.00
2023-05-09T09:43:47.677Z,100.00
2023-05-09T09:46:18.431Z,100.00
2023-05-09T09:48:52.943Z,100.00
2023-05-09T09:51:23.246Z,100.00
2023-05-09T09:53:53.261Z,100.00
2023-05-09T09:56:22.948Z,100.00
2023-05-09T09:58:51.515Z,100.00
2023-05-09T10:01:21.135Z,100.00
2023-05-09T10:03:50.123Z,100.00
2023-05-09T10:06:18.801Z,100.00
2023-05-09T10:08:50.093Z,100.00
2023-05-09T10:11:19.427Z,100.00
2023-05-09T10:13:49.147Z,100.00
2023-05-09T10:16:21.469Z,100.00
2023-05-09T10:18:57.294Z,100.00
2023-05-09T10:21:26.312Z,100.00
2023-05-09T10:23:57.550Z,100.00
2023-05-09T10:26:33.034Z,100.00
2023-05-09T10:29:12.342Z,100.00
2023-05-09T10:31:43.270Z,100.00
2023-05-09T10:34:14.198Z,100.00
2023-05-09T10:36:44.049Z,100.00
2023-05-09T10:39:15.167Z,100.00
2023-05-09T10:41:44.734Z,100.00
2023-05-09T10:44:13.456Z,100.00
2023-05-09T10:46:42.627Z,100.00
2023-05-09T10:49:12.131Z,100.00
2023-05-09T10:51:40.678Z,100.00
2023-05-09T10:54:30.076Z,100.00
2023-05-09T10:56:59.939Z,100.00
2023-05-09T10:59:37.867Z,100.00
2023-05-09T11:02:12.875Z,100.00
2023-05-09T11:04:42.273Z,100.00
2023-05-09T11:07:25.790Z,100.00
2023-05-09T11:10:10.060Z,100.00
2023-05-09T11:12:57.767Z,100.00
2023-05-09T11:15:27.806Z,100.00
2023-05-09T11:18:08.757Z,100.00
2023-05-09T11:20:43.497Z,100.00
2023-05-09T11:23:12.864Z,100.00
2023-05-09T11:25:44.202Z,100.00
2023-05-09T11:28:28.731Z,100.00
2023-05-09T11:31:11.939Z,99.89
2023-05-09T11:33:42.214Z,100.00
2023-05-09T11:36:25.460Z,100.00
2023-05-09T11:39:07.700Z,100.00
2023-05-09T11:41:44.110Z,100.00
2023-05-09T11:44:20.776Z,100.00
2023-05-09T11:46:50.852Z,99.20
2023-05-09T11:49:21.256Z,100.00
2023-05-09T11:51:49.641Z,100.00
2023-05-09T11:54:19.012Z,100.00
2023-05-09T11:56:49.342Z,100.00
2023-05-09T11:59:19.033Z,99.74
2023-05-09T12:01:47.622Z,99.83
2023-05-09T12:04:17.280Z,98.79
2023-05-09T12:06:49.451Z,99.53
2023-05-09T12:09:20.084Z,99.36
2023-05-09T12:11:53.759Z,97.07
2023-05-09T12:14:29.831Z,99.15
2023-05-09T12:16:59.940Z,97.49
2023-05-09T12:19:29.773Z,98.83
2023-05-09T12:21:58.960Z,96.99
2023-05-09T12:24:28.660Z,96.97
2023-05-09T12:27:00.799Z,96.47
2023-05-09T12:29:30.799Z,95.92
2023-05-09T12:32:01.298Z,96.03
2023-05-09T12:34:30.380Z,95.86
2023-05-09T12:37:03.601Z,93.20
2023-05-09T12:39:33.280Z,92.12
2023-05-09T12:42:03.750Z,92.93
2023-05-09T12:44:32.264Z,94.11
2023-05-09T12:47:05.336Z,94.13
2023-05-09T12:49:34.547Z,93.75
2023-05-09T12:52:05.009Z,94.59
2023-05-09T12:54:33.856Z,94.14
2023-05-09T12:57:05.816Z,91.52
2023-05-09T12:59:34.292Z,92.31
2023-05-09T13:02:03.286Z,90.71
2023-05-09T13:04:31.763Z,88.89
2023-05-09T13:07:01.730Z,91.10
2023-05-09T13:09:30.191Z,91.66
2023-05-09T13:11:59.197Z,92.43
2023-05-09T13:14:30.409Z,92.70
2023-05-09T13:17:00.190Z,92.57
2023-05-09T13:19:29.101Z,93.42
2023-05-09T13:21:57.785Z,93.64
2023-05-09T13:24:26.772Z,94.22
2023-05-09T13:26:55.154Z,93.18
2023-05-09T13:29:24.195Z,90.72
2023-05-09T13:31:54.057Z,92.41
2023-05-09T13:34:23.151Z,93.34
2023-05-09T13:36:51.590Z,93.84
2023-05-09T13:39:20.911Z,95.53
2023-05-09T13:41:51.351Z,95.12
2023-05-09T13:44:19.855Z,94.76
2023-05-09T13:46:48.350Z,96.33
2023-05-09T13:49:19.656Z,96.87
2023-05-09T13:51:48.117Z,97.09
2023-05-09T13:54:18.656Z,96.50
2023-05-09T13:56:47.547Z,95.11
2023-05-09T13:59:16.008Z,95.59
2023-05-09T14:01:44.541Z,96.09
2023-05-09T14:04:14.811Z,97.16
2023-05-09T14:06:48.169Z,98.05
2023-05-09T14:09:17.188Z,96.66
2023-05-09T14:11:45.554Z,95.42
2023-05-09T14:14:14.008Z,96.30
2023-05-09T14:16:42.447Z,97.69
2023-05-09T14:19:12.267Z,97.70
2023-05-09T14:21:42.636Z,98.09
2023-05-09T14:24:15.645Z,100.00
2023-05-09T14:26:45.127Z,99.94
2023-05-09T14:29:13.862Z,100.00
2023-05-09T14:31:42.416Z,100.00
2023-05-09T14:34:11.572Z,100.00
2023-05-09T14:36:40.080Z,100.00
2023-05-09T14:39:08.543Z,100.00
2023-05-09T14:41:38.976Z,100.00
2023-05-09T14:44:07.448Z,100.00
2023-05-09T14:46:37.546Z,100.00
2023-05-09T14:49:06.161Z,100.00
2023-05-09T14:51:34.660Z,100.00
2023-05-09T14:54:04.569Z,99.97
2023-05-09T14:56:33.351Z,99.96
2023-05-09T14:59:03.896Z,100.00
2023-05-09T15:01:33.651Z,100.00
2023-05-09T15:04:02.733Z,100.00
2023-05-09T15:06:31.802Z,100.00
2023-05-09T15:09:00.238Z,100.00
2023-05-09T15:11:28.832Z,100.00
2023-05-09T15:14:03.441Z,100.00
2023-05-09T15:16:32.120Z,100.00
2023-05-09T15:19:05.727Z,100.00
2023-05-09T15:21:35.076Z,100.00
2023-05-09T15:24:03.799Z,100.00
2023-05-09T15:26:32.410Z,100.00
2023-05-09T15:29:02.970Z,100.00
2023-05-09T15:31:34.599Z,100.00
2023-05-09T15:34:03.110Z,100.00
2023-05-09T15:36:32.226Z,100.00
2023-05-09T15:39:00.704Z,100.00
2023-05-09T15:41:29.776Z,100.00
2023-05-09T15:43:58.608Z,100.00
2023-05-09T15:46:28.588Z,100.00
2023-05-09T15:48:58.450Z,100.00
2023-05-09T15:51:29.458Z,100.00
2023-05-09T15:53:57.885Z,100.00
2023-05-09T15:56:26.366Z,100.00
2023-05-09T15:58:54.832Z,100.00
2023-05-09T16:01:23.967Z,100.00
2023-05-09T16:03:53.987Z,100.00
2023-05-09T16:06:22.676Z,100.00
2023-05-09T16:08:51.540Z,100.00
2023-05-09T16:11:20.528Z,100.00
2023-05-09T16:13:49.040Z,100.00
2023-05-09T16:16:26.336Z,100.00
2023-05-09T16:18:59.370Z,100.00
2023-05-09T16:21:29.262Z,100.00
2023-05-09T16:23:58.122Z,100.00
2023-05-09T16:26:27.162Z,100.00
2023-05-09T16:28:55.754Z,100.00
2023-05-09T16:31:26.913Z,100.00
2023-05-09T16:33:57.501Z,100.00
2023-05-09T16:36:28.019Z,100.00
2023-05-09T16:38:56.546Z,100.00
2023-05-09T16:41:25.040Z,100.00
2023-05-09T16:43:54.005Z,100.00
2023-05-09T16:46:22.656Z,100.00
2023-05-09T16:48:53.142Z,100.00
2023-05-09T16:51:23.882Z,100.00
2023-05-09T16:53:52.298Z,100.00
2023-05-09T16:56:21.691Z,100.00
2023-05-09T16:58:50.657Z,100.00
2023-05-09T17:01:19.166Z,100.00
2023-05-09T17:03:48.145Z,100.00
2023-05-09T17:06:17.158Z,100.00
2023-05-09T17:08:49.484Z,100.00
2023-05-09T17:11:18.011Z,100.00
2023-05-09T17:13:47.246Z,100.00
2023-05-09T17:16:16.145Z,100.00
2023-05-09T17:18:47.685Z,100.00
2023-05-09T17:21:16.790Z,100.00
2023-05-09T17:23:46.765Z,100.00
2023-05-09T17:26:15.219Z,100.00
2023-05-09T17:28:43.774Z,100.00
2023-05-09T17:31:13.153Z,100.00
2023-05-09T17:33:41.883Z,100.00
2023-05-09T17:36:10.499Z,100.00
2023-05-09T17:38:38.961Z,100.00
2023-05-09T17:41:09.033Z,100.00
2023-05-09T17:43:37.739Z,100.00
2023-05-09T17:46:06.330Z,100.00
2023-05-09T17:48:34.785Z,100.00
2023-05-09T17:51:03.274Z,100.00
2023-05-09T17:53:31.826Z,100.00
2023-05-09T17:56:00.329Z,100.00
2023-05-09T17:58:30.207Z,100.00
2023-05-09T18:00:59.748Z,100.00
2023-05-09T18:03:29.703Z,100.00
2023-05-09T18:06:00.216Z,100.00
2023-05-09T18:08:29.623Z,100.00
2023-05-09T18:10:58.918Z,100.00
2023-05-09T18:13:27.552Z,100.00
2023-05-09T18:15:59.694Z,100.00
2023-05-09T18:18:28.906Z,100.00
2023-05-09T18:20:57.718Z,100.00
2023-05-09T18:23:27.211Z,100.00
2023-05-09T18:25:56.709Z,100.00
2023-05-09T18:28:26.603Z,100.00
2023-05-09T18:30:59.177Z,100.00
2023-05-09T18:33:29.832Z,100.00
2023-05-09T18:35:58.860Z,100.00
2023-05-09T18:38:27.269Z,100.00
2023-05-09T18:40:56.316Z,100.00
2023-05-09T18:43:24.694Z,100.00
2023-05-09T18:45:53.641Z,100.00
2023-05-09T18:48:23.495Z,100.00
2023-05-09T18:50:52.598Z,100.00
2023-05-09T18:53:21.544Z,100.00
2023-05-09T18:55:50.586Z,100.00
2023-05-09T18:58:21.312Z,100.00
2023-05-09T19:00:49.853Z,100.00
2023-05-09T19:03:18.435Z,100.00
2023-05-09T19:05:48.297Z,100.00
2023-05-09T19:08:16.794Z,100.00
2023-05-09T19:10:45.587Z,100.00
2023-05-09T19:13:16.094Z,100.00
2023-05-09T19:15:45.097Z,100.00
2023-05-09T19:18:14.244Z,100.00
2023-05-09T19:20:44.007Z,100.00
2023-05-09T19:23:13.859Z,100.00
2023-05-09T19:25:42.331Z,100.00
2023-05-09T19:28:20.301Z,100.00
2023-05-09T19:30:48.816Z,100.00
2023-05-09T19:33:17.678Z,100.00
2023-05-09T19:35:46.647Z,100.00
2023-05-09T19:38:16.790Z,100.00
2023-05-09T19:40:45.382Z,100.00
2023-05-09T19:43:13.818Z,100.00
2023-05-09T19:45:42.206Z,100.00
2023-05-09T19:48:15.165Z,100.00
2023-05-09T19:50:44.274Z,100.00
2023-05-09T19:53:12.823Z,100.00
2023-05-09T19:55:46.997Z,100.00
2023-05-09T19:58:17.786Z,100.00
2023-05-09T20:00:46.446Z,100.00
2023-05-09T20:03:15.770Z,100.00
2023-05-09T20:05:44.305Z,100.00
2023-05-09T20:08:12.785Z,100.00
2023-05-09T20:10:42.680Z,100.00
2023-05-09T20:13:11.135Z,100.00
2023-05-09T20:15:40.193Z,100.00
2023-05-09T20:18:08.715Z,100.00
2023-05-09T20:20:37.894Z,100.00
2023-05-09T20:23:06.369Z,100.00
2023-05-09T20:25:35.038Z,100.00
2023-05-09T20:28:05.117Z,100.00
2023-05-09T20:30:33.628Z,100.00
2023-05-09T20:33:02.163Z,100.00
2023-05-09T20:35:31.390Z,100.00
2023-05-09T20:38:00.396Z,100.00
2023-05-09T20:40:28.845Z,100.00
2023-05-09T20:42:57.246Z,100.00
2023-05-09T20:45:27.351Z,100.00
2023-05-09T20:47:56.060Z,100.00
2023-05-09T20:50:24.669Z,100.00
2023-05-09T20:52:53.080Z,100.00
2023-05-09T20:55:22.216Z,100.00
2023-05-09T20:57:51.253Z,100.00
2023-05-09T21:00:19.831Z,100.00
2023-05-09T21:02:49.770Z,100.00
2023-05-09T21:05:18.997Z,100.00
2023-05-09T21:07:47.454Z,100.00
2023-05-09T21:10:16.875Z,100.00
2023-05-09T21:12:45.512Z,100.00
2023-05-09T21:15:14.202Z,100.00
2023-05-09T21:17:42.678Z,100.00
2023-05-09T21:20:14.046Z,100.00
2023-05-09T21:22:43.351Z,100.00
2023-05-09T21:25:11.996Z,100.00
2023-05-09T21:27:40.443Z,100.00
2023-05-09T21:30:11.619Z,100.00
2023-05-09T21:32:40.075Z,100.00
2023-05-09T21:35:13.150Z,100.00
2023-05-09T21:37:41.610Z,100.00
2023-05-09T21:40:11.644Z,100.00
2023-05-09T21:42:41.115Z,100.00
2023-05-09T21:45:10.733Z,100.00
2023-05-09T21:47:40.639Z,100.00
2023-05-09T21:50:11.594Z,100.00
2023-05-09T21:52:40.052Z,100.00
2023-05-09T21:55:09.732Z,100.00
2023-05-09T21:57:38.187Z,100.00
2023-05-09T22:00:09.242Z,100.00
2023-05-09T22:02:38.869Z,100.00
2023-05-09T22:05:08.975Z,100.00
2023-05-09T22:07:39.813Z,100.00
2023-05-09T22:10:09.697Z,100.00
2023-05-09T22:12:38.127Z,100.00
2023-05-09T22:15:09.311Z,100.00
2023-05-09T22:17:37.911Z,100.00
2023-05-09T22:20:08.234Z,100.00
2023-05-09T22:22:38.106Z,100.00
2023-05-09T22:25:08.087Z,100.00
2023-05-09T22:27:36.588Z,100.00
2023-05-09T22:30:09.198Z,100.00
2023-05-09T22:32:38.198Z,100.00
2023-05-09T22:35:08.614Z,100.00
2023-05-09T22:37:38.490Z,100.00
2023-05-09T22:40:09.381Z,100.00
2023-05-09T22:42:37.831Z,100.00
2023-05-09T22:45:07.685Z,100.00
2023-05-09T22:47:36.550Z,100.00
2023-05-09T22:50:05.456Z,100.00
2023-05-09T22:52:33.897Z,100.00
2023-05-09T22:55:03.762Z,100.00
2023-05-09T22:57:32.515Z,100.00
2023-05-09T23:00:01.766Z,100.00
2023-05-09T23:02:30.717Z,100.00
2023-05-09T23:04:59.270Z,100.00
2023-05-09T23:07:27.725Z,100.00
2023-05-09T23:09:56.175Z,100.00
2023-05-09T23:12:25.946Z,100.00
2023-05-09T23:14:54.561Z,100.00
2023-05-09T23:17:23.089Z,100.00
2023-05-09T23:19:51.599Z,100.00
2023-05-09T23:22:20.059Z,100.00
2023-05-09T23:24:48.554Z,100.00
2023-05-09T23:27:16.922Z,100.00
2023-05-09T23:29:46.738Z,100.00
2023-05-09T23:32:15.313Z,100.00
2023-05-09T23:34:43.763Z,100.00
2023-05-09T23:37:13.002Z,100.00
2023-05-09T23:39:41.470Z,100.00
2023-05-09T23:42:09.926Z,100.00
2023-05-09T23:44:38.870Z,100.00
2023-05-09T23:47:08.754Z,100.00
2023-05-09T23:49:37.296Z,100.00
2023-05-09T23:52:06.534Z,100.00
2023-05-09T23:54:36.089Z,100.00
2023-05-09T23:57:04.566Z,100.00
2023-05-09T23:59:33.001Z,100.00
