createdAt,value
2022-09-11T00:01:42.307Z,16.95
2022-09-11T00:04:13.722Z,15.48
2022-09-11T00:06:43.924Z,16.20
2022-09-11T00:09:16.011Z,16.03
2022-09-11T00:11:44.515Z,16.65
2022-09-11T00:14:14.326Z,16.55
2022-09-11T00:16:45.015Z,16.65
2022-09-11T00:19:15.877Z,16.45
2022-09-11T00:21:44.102Z,16.60
2022-09-11T00:24:13.946Z,17.92
2022-09-11T00:26:42.705Z,17.25
2022-09-11T00:29:11.966Z,18.38
2022-09-11T00:31:42.174Z,19.17
2022-09-11T00:34:11.516Z,18.88
2022-09-11T00:36:43.261Z,19.10
2022-09-11T00:39:12.585Z,19.55
2022-09-11T00:41:46.303Z,19.13
2022-09-11T00:44:52.592Z,19.25
2022-09-11T00:47:22.189Z,19.33
2022-09-11T00:49:53.288Z,19.55
2022-09-11T00:52:25.225Z,19.15
2022-09-11T00:54:58.355Z,19.23
2022-09-11T00:57:35.052Z,20.13
2022-09-11T01:00:05.502Z,19.40
2022-09-11T01:02:37.103Z,18.00
2022-09-11T01:05:06.386Z,19.10
2022-09-11T01:07:42.021Z,20.10
2022-09-11T01:10:17.121Z,20.50
2022-09-11T01:12:56.755Z,18.60
2022-09-11T01:15:31.692Z,21.38
2022-09-11T01:18:07.493Z,20.90
2022-09-11T01:20:47.017Z,21.23
2022-09-11T01:23:31.395Z,21.00
2022-09-11T01:26:38.860Z,21.58
2022-09-11T01:29:14.022Z,21.67
2022-09-11T01:31:46.187Z,21.10
2022-09-11T01:34:20.463Z,21.55
2022-09-11T01:36:54.429Z,22.17
2022-09-11T01:39:27.459Z,20.70
2022-09-11T01:42:01.814Z,21.10
2022-09-11T01:44:34.971Z,22.10
2022-09-11T01:47:04.861Z,23.02
2022-09-11T01:49:36.726Z,24.20
2022-09-11T01:52:07.784Z,24.55
2022-09-11T01:54:50.278Z,22.65
2022-09-11T01:57:21.982Z,23.58
2022-09-11T01:59:56.326Z,23.00
2022-09-11T02:02:28.379Z,23.73
2022-09-11T02:05:01.917Z,22.90
2022-09-11T02:07:33.884Z,23.75
2022-09-11T02:12:41.014Z,22.13
2022-09-11T02:15:13.823Z,22.42
2022-09-11T02:17:49.198Z,23.45
2022-09-11T02:20:17.672Z,23.48
2022-09-11T02:22:46.036Z,22.70
2022-09-11T02:25:14.743Z,22.88
2022-09-11T02:27:43.968Z,24.92
2022-09-11T02:30:14.790Z,23.58
2022-09-11T02:32:46.021Z,24.33
2022-09-11T02:35:16.467Z,23.02
2022-09-11T02:37:51.347Z,22.27
2022-09-11T02:40:39.248Z,22.10
2022-09-11T02:43:20.910Z,22.70
2022-09-11T02:45:55.498Z,21.58
2022-09-11T02:48:48.861Z,22.60
2022-09-11T02:51:23.410Z,22.80
2022-09-11T02:54:01.886Z,22.40
2022-09-11T02:56:37.685Z,22.20
2022-09-11T02:59:11.992Z,21.85
2022-09-11T03:01:53.563Z,20.33
2022-09-11T03:04:25.158Z,21.25
2022-09-11T03:06:58.150Z,21.83
2022-09-11T03:09:26.456Z,22.55
2022-09-11T03:11:55.233Z,21.85
2022-09-11T03:14:24.427Z,20.65
2022-09-11T03:16:56.133Z,20.70
2022-09-11T03:19:24.338Z,22.25
2022-09-11T03:21:52.793Z,20.85
2022-09-11T03:24:22.410Z,21.15
2022-09-11T03:26:52.176Z,19.33
2022-09-11T03:29:21.442Z,19.98
2022-09-11T03:31:50.059Z,21.17
2022-09-11T03:34:20.672Z,21.27
2022-09-11T03:36:49.069Z,21.38
2022-09-11T03:39:17.533Z,22.73
2022-09-11T03:41:45.598Z,23.35
2022-09-11T03:44:14.421Z,24.15
2022-09-11T03:46:44.925Z,25.58
2022-09-11T03:49:12.901Z,24.55
2022-09-11T03:51:43.961Z,27.30
2022-09-11T03:54:12.421Z,30.98
2022-09-11T03:56:41.142Z,30.52
2022-09-11T03:59:09.762Z,33.28
2022-09-11T04:01:41.334Z,33.25
2022-09-11T04:04:11.366Z,34.40
2022-09-11T04:06:39.530Z,36.28
2022-09-11T04:09:09.379Z,37.65
2022-09-11T04:11:39.159Z,38.47
2022-09-11T04:14:10.820Z,43.15
2022-09-11T04:16:39.042Z,41.10
2022-09-11T04:19:07.551Z,38.67
2022-09-11T04:21:36.012Z,40.45
2022-09-11T04:24:05.671Z,40.22
2022-09-11T04:26:35.095Z,38.22
2022-09-11T04:29:03.462Z,36.92
2022-09-11T04:31:31.952Z,35.90
2022-09-11T04:34:00.900Z,36.70
2022-09-11T04:36:30.224Z,32.85
2022-09-11T04:39:00.314Z,29.85
2022-09-11T04:41:28.893Z,28.80
2022-09-11T04:44:04.905Z,28.75
2022-09-11T04:46:34.558Z,27.75
2022-09-11T04:49:02.925Z,25.38
2022-09-11T04:51:33.400Z,23.15
2022-09-11T04:54:02.589Z,22.85
2022-09-11T04:56:32.235Z,23.13
2022-09-11T04:59:03.723Z,22.85
2022-09-11T05:01:33.788Z,22.77
2022-09-11T05:04:04.338Z,24.02
2022-09-11T05:06:33.161Z,22.40
2022-09-11T05:09:03.167Z,23.13
2022-09-11T05:11:31.861Z,22.77
2022-09-11T05:14:01.751Z,23.17
2022-09-11T05:16:30.853Z,24.02
2022-09-11T05:19:00.238Z,22.33
2022-09-11T05:21:29.784Z,22.05
2022-09-11T05:24:01.159Z,22.63
2022-09-11T05:26:32.260Z,24.70
2022-09-11T05:29:03.248Z,23.90
2022-09-11T05:31:34.308Z,23.75
2022-09-11T05:34:04.239Z,23.83
2022-09-11T05:36:34.443Z,25.48
2022-09-11T05:39:03.811Z,23.02
2022-09-11T05:41:31.971Z,24.13
2022-09-11T05:44:01.521Z,23.20
2022-09-11T05:46:29.607Z,21.50
2022-09-11T05:48:59.141Z,22.95
2022-09-11T05:51:27.995Z,22.27
2022-09-11T05:54:01.351Z,22.25
2022-09-11T05:56:30.169Z,20.85
2022-09-11T05:59:05.043Z,19.58
2022-09-11T06:01:33.268Z,20.50
2022-09-11T06:04:06.488Z,21.40
2022-09-11T06:06:34.851Z,22.08
2022-09-11T06:09:04.630Z,20.92
2022-09-11T06:11:32.785Z,20.83
2022-09-11T06:14:02.256Z,21.35
2022-09-11T06:16:31.528Z,21.23
2022-09-11T06:19:01.429Z,21.33
2022-09-11T06:21:33.272Z,22.55
2022-09-11T06:24:01.364Z,20.40
2022-09-11T06:26:32.520Z,20.75
2022-09-11T06:29:03.127Z,22.42
2022-09-11T06:31:31.371Z,22.05
2022-09-11T06:34:00.394Z,21.48
2022-09-11T06:36:30.092Z,23.58
2022-09-11T06:38:59.222Z,21.23
2022-09-11T06:41:28.381Z,21.13
2022-09-11T06:43:56.974Z,22.95
2022-09-11T06:46:29.497Z,19.70
2022-09-11T06:48:57.813Z,22.55
2022-09-11T06:51:27.300Z,23.17
2022-09-11T06:53:58.202Z,22.40
2022-09-11T06:56:27.178Z,21.88
2022-09-11T06:58:55.691Z,22.75
2022-09-11T07:01:26.988Z,22.25
2022-09-11T07:03:56.255Z,21.25
2022-09-11T07:06:26.042Z,22.65
2022-09-11T07:09:00.938Z,21.45
2022-09-11T07:11:32.317Z,21.05
2022-09-11T07:14:00.933Z,20.05
2022-09-11T07:16:30.272Z,18.77
2022-09-11T07:18:59.115Z,18.13
2022-09-11T07:21:28.787Z,19.98
2022-09-11T07:23:59.791Z,18.02
2022-09-11T07:26:29.738Z,17.77
2022-09-11T07:28:59.696Z,17.52
2022-09-11T07:31:32.847Z,17.77
2022-09-11T07:34:04.416Z,18.73
2022-09-11T07:36:34.742Z,18.40
2022-09-11T07:39:05.515Z,18.27
2022-09-11T07:41:34.761Z,19.42
2022-09-11T07:44:04.021Z,18.35
2022-09-11T07:46:35.438Z,17.40
2022-09-11T07:49:03.742Z,18.33
2022-09-11T07:51:33.386Z,20.00
2022-09-11T07:54:01.564Z,17.83
2022-09-11T07:56:31.358Z,19.15
2022-09-11T07:58:59.561Z,19.83
2022-09-11T08:01:31.206Z,18.60
2022-09-11T08:04:02.854Z,17.92
2022-09-11T08:06:33.442Z,18.17
2022-09-11T08:09:05.265Z,16.52
2022-09-11T08:11:38.295Z,15.65
2022-09-11T08:14:07.616Z,15.15
2022-09-11T08:16:37.240Z,15.15
2022-09-11T08:19:08.148Z,14.43
2022-09-11T08:21:37.918Z,14.52
2022-09-11T08:24:07.378Z,12.38
2022-09-11T08:26:40.016Z,14.38
2022-09-11T08:29:10.222Z,13.25
2022-09-11T08:31:39.274Z,14.05
2022-09-11T08:34:10.533Z,15.02
2022-09-11T08:36:38.978Z,16.13
2022-09-11T08:39:09.332Z,15.55
2022-09-11T08:41:42.614Z,15.73
2022-09-11T08:44:18.592Z,15.35
2022-09-11T08:46:50.822Z,16.70
2022-09-11T08:51:51.480Z,16.40
2022-09-11T08:54:26.885Z,17.10
2022-09-11T08:56:58.529Z,16.33
2022-09-11T08:59:39.013Z,16.05
2022-09-11T09:02:20.569Z,15.57
2022-09-11T09:05:08.355Z,15.70
2022-09-11T09:07:42.645Z,15.90
2022-09-11T09:10:15.667Z,17.02
2022-09-11T09:12:51.180Z,16.50
2022-09-11T09:15:32.645Z,15.13
2022-09-11T09:18:03.593Z,15.45
2022-09-11T09:20:38.183Z,16.00
2022-09-11T09:23:14.336Z,14.73
2022-09-11T09:25:46.405Z,15.73
2022-09-11T09:28:19.700Z,14.35
2022-09-11T09:30:51.610Z,15.30
2022-09-11T09:33:32.590Z,14.80
2022-09-11T09:36:14.814Z,15.45
2022-09-11T09:38:44.323Z,14.70
2022-09-11T09:41:25.184Z,16.05
2022-09-11T09:43:59.621Z,13.45
2022-09-11T09:46:36.743Z,13.32
2022-09-11T09:49:05.491Z,13.95
2022-09-11T09:51:36.434Z,12.98
2022-09-11T09:54:07.485Z,13.02
2022-09-11T09:56:37.925Z,12.40
2022-09-11T09:59:18.186Z,12.10
2022-09-11T10:01:48.536Z,12.38
2022-09-11T10:04:24.237Z,12.25
2022-09-11T10:06:55.379Z,12.00
2022-09-11T10:09:26.314Z,11.82
2022-09-11T10:12:02.026Z,12.43
2022-09-11T10:14:50.514Z,11.75
2022-09-11T10:17:24.764Z,11.73
2022-09-11T10:19:57.294Z,11.63
2022-09-11T10:22:29.805Z,10.95
2022-09-11T10:25:10.161Z,11.18
2022-09-11T10:27:45.169Z,10.23
2022-09-11T10:30:30.284Z,8.50
2022-09-11T10:33:03.531Z,8.90
2022-09-11T10:35:35.804Z,8.75
2022-09-11T10:38:17.908Z,8.55
2022-09-11T10:41:03.314Z,8.93
2022-09-11T10:43:37.205Z,8.35
2022-09-11T10:46:20.846Z,8.15
2022-09-11T10:48:57.475Z,8.10
2022-09-11T10:51:26.837Z,9.23
2022-09-11T10:54:05.776Z,9.00
2022-09-11T10:56:40.067Z,8.85
2022-09-11T10:59:14.347Z,9.38
2022-09-11T11:01:43.563Z,8.63
2022-09-11T11:04:12.684Z,8.13
2022-09-11T11:06:51.163Z,7.85
2022-09-11T11:09:31.281Z,7.72
2022-09-11T11:12:11.249Z,7.25
2022-09-11T11:14:58.754Z,6.07
2022-09-11T11:17:36.612Z,7.15
2022-09-11T11:20:14.185Z,7.30
2022-09-11T11:23:01.842Z,7.32
2022-09-11T11:25:36.971Z,6.90
2022-09-11T11:28:21.520Z,6.30
2022-09-11T11:30:55.348Z,5.78
2022-09-11T11:33:42.522Z,5.85
2022-09-11T11:36:15.390Z,5.07
2022-09-11T11:38:47.707Z,5.53
2022-09-11T11:41:22.819Z,5.22
2022-09-11T11:43:56.134Z,6.25
2022-09-11T11:46:28.941Z,5.05
2022-09-11T11:48:59.933Z,5.60
2022-09-11T11:51:30.264Z,5.60
2022-09-11T11:54:01.037Z,5.18
2022-09-11T11:56:35.262Z,6.53
2022-09-11T11:59:08.387Z,5.88
2022-09-11T12:01:40.184Z,5.40
2022-09-11T12:04:17.702Z,5.97
2022-09-11T12:06:46.877Z,5.32
2022-09-11T12:09:17.128Z,6.05
2022-09-11T12:11:50.799Z,5.40
2022-09-11T12:14:28.370Z,4.75
2022-09-11T12:16:57.082Z,4.85
2022-09-11T12:19:26.230Z,4.28
2022-09-11T12:22:12.021Z,4.22
2022-09-11T12:24:55.381Z,3.63
2022-09-11T12:27:52.352Z,4.38
2022-09-11T12:30:23.860Z,4.65
2022-09-11T12:32:52.858Z,3.83
2022-09-11T12:35:24.179Z,4.25
2022-09-11T12:37:59.412Z,3.80
2022-09-11T12:40:33.810Z,4.22
2022-09-11T12:43:27.938Z,4.35
2022-09-11T12:45:58.194Z,4.50
2022-09-11T12:48:37.251Z,4.00
2022-09-11T12:51:06.815Z,3.92
2022-09-11T12:53:42.744Z,4.72
2022-09-11T12:56:19.295Z,4.25
2022-09-11T12:58:54.640Z,4.25
2022-09-11T13:01:27.758Z,4.07
2022-09-11T13:03:59.907Z,4.45
2022-09-11T13:06:40.044Z,4.43
2022-09-11T13:09:10.839Z,4.68
2022-09-11T13:11:43.487Z,5.72
2022-09-11T13:14:45.274Z,5.53
2022-09-11T13:17:18.609Z,5.55
2022-09-11T13:19:48.210Z,5.25
2022-09-11T13:22:25.250Z,5.05
2022-09-11T13:25:06.387Z,4.95
2022-09-11T13:27:37.631Z,5.60
2022-09-11T13:30:08.083Z,5.13
2022-09-11T13:32:38.620Z,6.65
2022-09-11T13:35:11.164Z,7.13
2022-09-11T13:37:40.910Z,9.27
2022-09-11T13:40:19.180Z,10.07
2022-09-11T13:42:47.450Z,11.07
2022-09-11T13:45:18.115Z,10.55
2022-09-11T13:47:48.213Z,10.02
2022-09-11T13:50:18.385Z,9.70
2022-09-11T13:52:47.068Z,11.25
2022-09-11T13:55:19.257Z,12.05
2022-09-11T14:00:47.166Z,11.02
2022-09-11T14:03:23.238Z,10.73
2022-09-11T14:05:53.958Z,10.57
2022-09-11T14:08:34.903Z,11.05
2022-09-11T14:11:10.425Z,10.68
2022-09-11T14:13:43.740Z,10.63
2022-09-11T14:16:22.570Z,11.43
2022-09-11T14:18:55.591Z,10.85
2022-09-11T14:21:27.923Z,10.15
2022-09-11T14:26:26.359Z,10.63
2022-09-11T14:29:01.824Z,9.60
2022-09-11T14:31:33.981Z,9.50
2022-09-11T14:36:50.401Z,9.85
2022-09-11T14:39:29.092Z,8.73
2022-09-11T14:42:00.480Z,8.30
2022-09-11T14:44:33.835Z,7.90
2022-09-11T14:47:03.799Z,7.53
2022-09-11T14:49:33.480Z,7.45
2022-09-11T14:52:02.467Z,7.78
2022-09-11T14:54:32.529Z,6.65
2022-09-11T14:57:03.834Z,7.07
2022-09-11T14:59:35.399Z,7.47
2022-09-11T15:02:03.639Z,7.57
2022-09-11T15:04:33.297Z,7.35
2022-09-11T15:07:03.197Z,6.18
2022-09-11T15:09:31.372Z,6.35
2022-09-11T15:11:59.639Z,7.50
2022-09-11T15:14:54.409Z,6.55
2022-09-11T15:17:22.007Z,6.47
2022-09-11T15:19:55.995Z,6.75
2022-09-11T15:22:26.856Z,7.32
2022-09-11T15:24:56.451Z,5.93
2022-09-11T15:27:29.245Z,6.43
2022-09-11T15:29:57.322Z,6.38
2022-09-11T15:32:26.273Z,5.45
2022-09-11T15:34:56.349Z,6.00
2022-09-11T15:37:25.796Z,5.97
2022-09-11T15:39:56.419Z,5.43
2022-09-11T15:42:25.374Z,5.55
2022-09-11T15:44:53.683Z,4.75
2022-09-11T15:47:22.471Z,5.22
2022-09-11T15:49:52.546Z,5.05
2022-09-11T15:52:22.687Z,5.90
2022-09-11T15:54:51.023Z,5.57
2022-09-11T15:57:20.348Z,5.68
2022-09-11T15:59:49.936Z,5.80
2022-09-11T16:02:18.185Z,5.43
2022-09-11T16:04:50.462Z,5.72
2022-09-11T16:07:23.799Z,5.63
2022-09-11T16:09:52.623Z,5.47
2022-09-11T16:12:21.157Z,5.50
2022-09-11T16:14:49.248Z,5.70
2022-09-11T16:17:20.677Z,4.90
2022-09-11T16:19:48.996Z,5.27
2022-09-11T16:22:17.556Z,5.50
2022-09-11T16:24:50.146Z,5.80
2022-09-11T16:27:18.145Z,4.70
2022-09-11T16:32:38.276Z,5.82
2022-09-11T16:35:08.731Z,5.68
2022-09-11T16:37:38.572Z,5.65
2022-09-11T16:40:10.814Z,5.63
2022-09-11T16:45:12.436Z,5.43
2022-09-11T16:47:40.679Z,5.68
2022-09-11T16:50:09.509Z,6.07
2022-09-11T16:52:38.898Z,5.97
2022-09-11T16:55:11.639Z,6.60
2022-09-11T16:57:41.615Z,5.82
2022-09-11T17:00:14.722Z,6.45
2022-09-11T17:02:43.290Z,6.30
2022-09-11T17:05:12.190Z,6.20
2022-09-11T17:07:41.845Z,6.32
2022-09-11T17:10:15.045Z,6.00
2022-09-11T17:12:43.450Z,6.70
2022-09-11T17:15:11.955Z,6.53
2022-09-11T17:17:41.161Z,6.88
2022-09-11T17:20:11.755Z,7.07
2022-09-11T17:22:41.036Z,7.63
2022-09-11T17:25:11.634Z,8.15
2022-09-11T17:27:41.803Z,9.43
2022-09-11T17:30:13.073Z,8.73
2022-09-11T17:32:41.495Z,8.27
2022-09-11T17:35:10.931Z,8.20
2022-09-11T17:37:39.618Z,7.13
2022-09-11T17:40:09.748Z,7.32
2022-09-11T17:42:38.568Z,6.90
2022-09-11T17:45:10.485Z,7.45
2022-09-11T17:47:43.070Z,8.43
2022-09-11T17:50:12.073Z,7.03
2022-09-11T17:52:42.970Z,7.93
2022-09-11T17:55:14.030Z,7.97
2022-09-11T17:57:44.784Z,8.63
2022-09-11T18:00:15.532Z,7.82
2022-09-11T18:02:47.958Z,8.65
2022-09-11T18:05:17.783Z,9.10
2022-09-11T18:07:48.523Z,10.05
2022-09-11T18:10:16.677Z,8.63
2022-09-11T18:12:46.469Z,9.65
2022-09-11T18:15:19.275Z,9.85
2022-09-11T18:17:49.942Z,8.85
2022-09-11T18:20:20.213Z,9.98
2022-09-11T18:22:50.702Z,11.45
2022-09-11T18:25:23.273Z,11.60
2022-09-11T18:27:51.460Z,12.23
2022-09-11T18:30:22.491Z,10.32
2022-09-11T18:32:51.701Z,11.63
2022-09-11T18:35:19.780Z,12.27
2022-09-11T18:37:49.026Z,11.77
2022-09-11T18:40:17.419Z,12.98
2022-09-11T18:42:46.145Z,11.60
2022-09-11T18:45:16.999Z,12.13
2022-09-11T18:47:53.680Z,12.95
2022-09-11T18:50:22.467Z,14.48
2022-09-11T18:52:56.578Z,13.95
2022-09-11T18:55:24.685Z,15.63
2022-09-11T18:57:53.231Z,16.33
2022-09-11T19:00:21.860Z,15.52
2022-09-11T19:02:55.728Z,15.75
2022-09-11T19:05:25.021Z,14.70
2022-09-11T19:08:00.203Z,14.82
2022-09-11T19:10:28.906Z,14.98
2022-09-11T19:12:57.412Z,13.80
2022-09-11T19:15:26.048Z,14.73
2022-09-11T19:17:56.822Z,15.38
2022-09-11T19:20:29.204Z,15.38
2022-09-11T19:25:33.947Z,15.82
2022-09-11T19:28:05.146Z,14.57
2022-09-11T19:30:35.176Z,15.57
2022-09-11T19:33:05.377Z,15.45
2022-09-11T19:35:36.634Z,16.23
2022-09-11T19:38:05.945Z,16.20
2022-09-11T19:40:37.123Z,14.02
2022-09-11T19:43:05.211Z,12.95
2022-09-11T19:45:34.084Z,11.48
2022-09-11T19:48:05.974Z,9.93
2022-09-11T19:50:37.363Z,9.00
2022-09-11T19:53:07.186Z,8.10
2022-09-11T19:55:36.307Z,7.93
2022-09-11T19:58:05.949Z,7.20
2022-09-11T20:00:37.770Z,6.93
2022-09-11T20:03:06.991Z,6.53
2022-09-11T20:05:41.888Z,7.53
2022-09-11T20:08:15.921Z,8.50
2022-09-11T20:10:48.512Z,6.88
2022-09-11T20:13:19.446Z,6.65
2022-09-11T20:15:47.485Z,7.65
2022-09-11T20:18:21.901Z,7.30
2022-09-11T20:20:51.781Z,7.78
2022-09-11T20:23:19.815Z,7.43
2022-09-11T20:25:48.162Z,7.03
2022-09-11T20:28:17.152Z,7.47
2022-09-11T20:30:45.368Z,7.90
2022-09-11T20:33:14.031Z,8.20
2022-09-11T20:35:42.254Z,8.25
2022-09-11T20:38:11.939Z,7.43
2022-09-11T20:40:42.790Z,7.47
2022-09-11T20:43:14.234Z,9.77
2022-09-11T20:45:43.688Z,7.95
2022-09-11T20:48:11.988Z,8.50
2022-09-11T20:50:39.985Z,9.00
2022-09-11T20:53:08.129Z,8.02
2022-09-11T20:55:37.608Z,7.68
2022-09-11T20:58:07.038Z,8.60
2022-09-11T21:00:35.371Z,8.65
2022-09-11T21:03:03.924Z,12.02
2022-09-11T21:05:31.963Z,9.40
2022-09-11T21:08:00.102Z,9.70
2022-09-11T21:10:28.937Z,8.95
2022-09-11T21:12:58.644Z,9.05
2022-09-11T21:15:26.900Z,9.00
2022-09-11T21:17:54.891Z,8.95
2022-09-11T21:20:23.323Z,8.80
2022-09-11T21:22:54.108Z,9.02
2022-09-11T21:25:22.680Z,8.68
2022-09-11T21:27:52.716Z,8.93
2022-09-11T21:30:22.119Z,9.45
2022-09-11T21:32:52.378Z,9.27
2022-09-11T21:35:20.661Z,9.02
2022-09-11T21:37:52.466Z,9.48
2022-09-11T21:40:21.115Z,8.60
2022-09-11T21:42:50.646Z,9.20
2022-09-11T21:45:19.134Z,8.93
2022-09-11T21:47:48.476Z,9.13
2022-09-11T21:50:16.695Z,8.55
2022-09-11T21:52:47.458Z,8.98
2022-09-11T21:55:16.222Z,8.40
2022-09-11T21:57:44.751Z,8.80
2022-09-11T22:00:14.151Z,8.63
2022-09-11T22:02:42.348Z,9.10
2022-09-11T22:05:11.816Z,8.68
2022-09-11T22:07:40.098Z,9.25
2022-09-11T22:10:09.104Z,8.55
2022-09-11T22:12:37.858Z,8.45
2022-09-11T22:15:07.727Z,8.40
2022-09-11T22:17:36.887Z,8.23
2022-09-11T22:20:09.316Z,8.40
2022-09-11T22:25:09.195Z,8.02
2022-09-11T22:27:37.461Z,8.63
2022-09-11T22:30:08.244Z,8.13
2022-09-11T22:32:40.014Z,7.97
2022-09-11T22:35:08.634Z,7.88
2022-09-11T22:37:39.259Z,7.60
2022-09-11T22:40:08.998Z,6.50
2022-09-11T22:42:37.462Z,7.45
2022-09-11T22:45:07.937Z,7.30
2022-09-11T22:47:37.634Z,7.28
2022-09-11T22:50:08.090Z,8.13
2022-09-11T22:52:38.501Z,8.20
2022-09-11T22:55:11.100Z,8.05
2022-09-11T22:57:40.129Z,7.22
2022-09-11T23:00:11.939Z,7.30
2022-09-11T23:02:42.758Z,6.97
2022-09-11T23:05:29.409Z,6.47
2022-09-11T23:07:57.540Z,6.68
2022-09-11T23:10:27.810Z,6.72
2022-09-11T23:12:56.251Z,7.43
2022-09-11T23:15:24.587Z,7.03
2022-09-11T23:17:52.848Z,7.82
2022-09-11T23:20:23.585Z,7.28
2022-09-11T23:22:52.517Z,6.75
2022-09-11T23:25:21.682Z,7.57
2022-09-11T23:27:51.956Z,7.75
2022-09-11T23:30:21.210Z,7.85
2022-09-11T23:32:49.637Z,7.55
2022-09-11T23:35:18.606Z,7.85
2022-09-11T23:37:46.726Z,8.45
2022-09-11T23:40:15.346Z,8.93
2022-09-11T23:42:43.918Z,9.52
2022-09-11T23:45:14.242Z,8.95
2022-09-11T23:47:43.032Z,9.82
2022-09-11T23:50:11.526Z,8.98
2022-09-11T23:52:39.858Z,9.13
2022-09-11T23:55:08.860Z,10.32
2022-09-11T23:57:37.261Z,9.40
