createdAt,value
2022-10-10T00:03:56.652Z,99.90
2022-10-10T00:08:58.980Z,99.90
2022-10-10T00:14:00.978Z,99.90
2022-10-10T00:19:02.863Z,99.90
2022-10-10T00:24:04.825Z,99.90
2022-10-10T00:29:06.928Z,99.90
2022-10-10T00:34:08.786Z,99.90
2022-10-10T00:39:10.629Z,99.90
2022-10-10T00:44:14.288Z,99.90
2022-10-10T00:49:20.069Z,99.90
2022-10-10T00:54:23.514Z,99.90
2022-10-10T00:59:26.173Z,99.90
2022-10-10T01:04:40.537Z,99.90
2022-10-10T01:09:45.932Z,99.90
2022-10-10T01:14:55.064Z,99.90
2022-10-10T01:20:18.155Z,99.90
2022-10-10T01:25:29.779Z,99.90
2022-10-10T01:30:32.320Z,99.90
2022-10-10T01:35:37.007Z,99.90
2022-10-10T01:40:38.776Z,99.90
2022-10-10T01:45:45.325Z,99.90
2022-10-10T01:51:24.501Z,99.90
2022-10-10T01:56:43.030Z,99.90
2022-10-10T02:01:50.545Z,99.90
2022-10-10T02:06:57.069Z,99.90
2022-10-10T02:11:59.907Z,99.90
2022-10-10T02:17:03.245Z,99.90
2022-10-10T02:22:06.277Z,99.90
2022-10-10T02:27:17.600Z,99.90
2022-10-10T02:32:24.816Z,99.90
2022-10-10T02:37:27.652Z,99.90
2022-10-10T02:42:30.250Z,99.90
2022-10-10T02:47:32.289Z,99.90
2022-10-10T02:52:34.144Z,99.90
2022-10-10T02:57:36.053Z,99.90
2022-10-10T03:02:37.918Z,99.90
2022-10-10T03:07:39.766Z,99.90
2022-10-10T03:12:41.876Z,99.90
2022-10-10T03:17:44.057Z,99.90
2022-10-10T03:22:45.873Z,99.90
2022-10-10T03:27:48.068Z,99.90
2022-10-10T03:32:50.134Z,99.90
2022-10-10T03:37:52.095Z,99.90
2022-10-10T03:42:54.301Z,99.90
2022-10-10T03:47:56.209Z,99.90
2022-10-10T03:52:58.052Z,99.90
2022-10-10T03:58:00.048Z,99.90
2022-10-10T04:03:06.216Z,99.90
2022-10-10T04:08:08.087Z,99.90
2022-10-10T04:13:09.956Z,99.90
2022-10-10T04:18:12.250Z,99.90
2022-10-10T04:23:14.088Z,99.90
2022-10-10T04:28:16.420Z,99.90
2022-10-10T04:33:19.656Z,99.90
2022-10-10T04:38:22.752Z,99.90
2022-10-10T04:43:24.667Z,99.90
2022-10-10T04:48:26.831Z,99.90
2022-10-10T04:53:28.800Z,99.90
2022-10-10T04:58:30.736Z,99.90
2022-10-10T05:03:32.993Z,99.90
2022-10-10T05:08:34.870Z,99.90
2022-10-10T05:13:36.791Z,99.90
2022-10-10T05:18:39.036Z,99.90
2022-10-10T05:23:41.870Z,99.90
2022-10-10T05:28:43.755Z,99.90
2022-10-10T05:33:45.749Z,99.90
2022-10-10T05:38:47.612Z,99.90
2022-10-10T05:43:49.549Z,99.90
2022-10-10T05:48:51.501Z,99.90
2022-10-10T05:53:53.361Z,99.90
2022-10-10T05:58:55.522Z,99.90
2022-10-10T06:03:57.422Z,99.90
2022-10-10T06:08:59.684Z,99.90
2022-10-10T06:14:01.695Z,99.90
2022-10-10T06:19:04.224Z,99.90
2022-10-10T06:24:06.983Z,99.90
2022-10-10T06:29:08.816Z,99.90
2022-10-10T06:34:10.833Z,99.90
2022-10-10T06:39:12.684Z,99.90
2022-10-10T06:44:14.500Z,99.90
2022-10-10T06:49:16.427Z,99.90
2022-10-10T06:54:18.291Z,98.50
2022-10-10T06:59:20.115Z,97.00
2022-10-10T07:04:21.964Z,96.80
2022-10-10T07:09:23.881Z,95.90
2022-10-10T07:14:25.883Z,95.00
2022-10-10T07:19:28.033Z,93.70
2022-10-10T07:24:29.873Z,93.00
2022-10-10T07:29:32.674Z,92.50
2022-10-10T07:34:36.641Z,92.40
2022-10-10T07:39:38.470Z,92.20
2022-10-10T07:44:40.435Z,91.00
2022-10-10T07:49:42.305Z,90.00
2022-10-10T07:54:44.170Z,89.40
2022-10-10T07:59:46.122Z,88.30
2022-10-10T08:04:47.972Z,89.10
2022-10-10T08:09:50.042Z,87.90
2022-10-10T08:14:52.021Z,88.20
2022-10-10T08:19:53.869Z,85.60
2022-10-10T08:24:55.749Z,85.30
2022-10-10T08:29:57.576Z,84.70
2022-10-10T08:34:59.393Z,83.30
2022-10-10T08:40:01.264Z,84.40
2022-10-10T08:45:06.348Z,83.50
2022-10-10T08:50:28.292Z,83.00
2022-10-10T08:55:33.137Z,83.10
2022-10-10T09:00:40.737Z,81.20
2022-10-10T09:06:01.205Z,81.40
2022-10-10T09:11:12.954Z,81.00
2022-10-10T09:16:36.539Z,80.10
2022-10-10T09:21:39.873Z,79.30
2022-10-10T09:26:47.447Z,80.50
2022-10-10T09:31:52.612Z,78.00
2022-10-10T09:36:59.155Z,77.80
2022-10-10T09:42:04.549Z,77.40
2022-10-10T09:47:06.765Z,77.90
2022-10-10T09:52:30.578Z,77.30
2022-10-10T09:57:41.155Z,78.00
2022-10-10T10:02:43.079Z,77.80
2022-10-10T10:07:48.516Z,78.20
2022-10-10T10:12:51.194Z,76.00
2022-10-10T10:18:19.776Z,76.40
2022-10-10T10:23:27.693Z,75.40
2022-10-10T10:28:29.706Z,75.70
2022-10-10T10:33:40.848Z,76.80
2022-10-10T10:39:15.032Z,74.60
2022-10-10T10:44:31.278Z,74.00
2022-10-10T10:49:58.206Z,74.00
2022-10-10T10:55:33.156Z,74.30
2022-10-10T11:01:20.917Z,75.00
2022-10-10T11:06:49.343Z,73.50
2022-10-10T11:12:04.714Z,73.40
2022-10-10T11:17:15.728Z,73.90
2022-10-10T11:22:20.300Z,73.60
2022-10-10T11:27:28.222Z,73.00
2022-10-10T11:32:43.410Z,74.00
2022-10-10T11:37:49.395Z,73.30
2022-10-10T11:42:57.228Z,73.50
2022-10-10T11:48:06.905Z,74.20
2022-10-10T11:53:14.773Z,73.50
2022-10-10T11:58:54.414Z,73.50
2022-10-10T12:03:57.458Z,74.60
2022-10-10T12:09:03.474Z,75.20
2022-10-10T12:14:08.165Z,76.50
2022-10-10T12:19:18.973Z,76.20
2022-10-10T12:24:21.159Z,77.70
2022-10-10T12:29:56.706Z,78.30
2022-10-10T12:35:00.680Z,78.70
2022-10-10T12:40:19.456Z,77.70
2022-10-10T12:45:30.421Z,76.60
2022-10-10T12:50:35.809Z,77.40
2022-10-10T12:55:44.669Z,76.90
2022-10-10T13:00:47.974Z,78.20
2022-10-10T13:05:50.974Z,77.90
2022-10-10T13:11:09.673Z,78.30
2022-10-10T13:16:18.369Z,79.80
2022-10-10T13:21:31.264Z,80.10
2022-10-10T13:26:35.648Z,80.60
2022-10-10T13:31:38.181Z,81.80
2022-10-10T13:36:40.076Z,81.80
2022-10-10T13:41:45.363Z,80.40
2022-10-10T13:46:47.291Z,79.90
2022-10-10T13:51:51.541Z,79.60
2022-10-10T13:56:53.633Z,78.60
2022-10-10T14:02:01.294Z,79.30
2022-10-10T14:07:12.190Z,79.10
2022-10-10T14:12:21.255Z,78.30
2022-10-10T14:17:23.650Z,79.10
2022-10-10T14:22:25.530Z,78.00
2022-10-10T14:27:27.892Z,76.70
2022-10-10T14:32:30.274Z,77.90
2022-10-10T14:37:32.225Z,76.10
2022-10-10T14:42:34.056Z,76.50
2022-10-10T14:47:36.113Z,75.80
2022-10-10T14:52:37.945Z,77.30
2022-10-10T14:57:39.829Z,78.00
2022-10-10T15:02:45.419Z,78.00
2022-10-10T15:07:50.460Z,79.40
2022-10-10T15:12:52.285Z,80.10
2022-10-10T15:17:54.168Z,81.20
2022-10-10T15:23:01.340Z,82.20
2022-10-10T15:28:23.073Z,83.10
2022-10-10T15:33:26.336Z,83.80
2022-10-10T15:38:47.828Z,84.40
2022-10-10T15:44:17.564Z,84.80
2022-10-10T15:49:19.965Z,85.30
2022-10-10T15:54:24.618Z,86.00
2022-10-10T15:59:26.513Z,86.70
2022-10-10T16:04:28.532Z,87.20
2022-10-10T16:09:30.521Z,88.20
2022-10-10T16:14:32.923Z,89.00
2022-10-10T16:19:34.937Z,90.00
2022-10-10T16:24:36.847Z,90.40
2022-10-10T16:29:39.217Z,91.20
2022-10-10T16:34:41.273Z,91.70
2022-10-10T16:39:43.211Z,92.30
2022-10-10T16:44:46.096Z,92.60
2022-10-10T16:49:48.168Z,93.10
2022-10-10T16:54:52.140Z,93.60
2022-10-10T16:59:54.270Z,94.10
2022-10-10T17:04:57.944Z,95.10
2022-10-10T17:10:01.930Z,95.90
2022-10-10T17:15:04.947Z,97.40
2022-10-10T17:20:07.457Z,99.90
2022-10-10T17:25:09.900Z,99.90
2022-10-10T17:30:15.880Z,99.90
2022-10-10T17:35:17.855Z,99.90
2022-10-10T17:40:21.985Z,99.90
2022-10-10T17:45:23.808Z,99.90
2022-10-10T17:50:25.696Z,99.90
2022-10-10T17:55:27.781Z,99.90
2022-10-10T18:00:29.670Z,99.90
2022-10-10T18:05:31.650Z,99.90
2022-10-10T18:10:34.032Z,99.90
2022-10-10T18:15:35.893Z,99.90
2022-10-10T18:20:38.462Z,99.90
2022-10-10T18:25:40.442Z,99.90
2022-10-10T18:30:42.404Z,99.90
2022-10-10T18:35:44.229Z,99.90
2022-10-10T18:40:46.103Z,99.90
2022-10-10T18:45:49.715Z,99.90
2022-10-10T18:50:51.895Z,99.90
2022-10-10T18:55:57.802Z,99.90
2022-10-10T19:01:01.619Z,99.90
2022-10-10T19:06:05.749Z,99.90
2022-10-10T19:11:09.765Z,99.90
2022-10-10T19:16:11.661Z,99.90
2022-10-10T19:21:15.114Z,99.90
2022-10-10T19:26:17.634Z,99.90
2022-10-10T19:31:20.356Z,99.90
2022-10-10T19:36:22.178Z,99.90
2022-10-10T19:41:24.013Z,99.90
2022-10-10T19:46:27.596Z,99.90
2022-10-10T19:51:30.069Z,99.90
2022-10-10T19:56:33.329Z,99.90
2022-10-10T20:01:35.454Z,99.90
2022-10-10T20:06:41.232Z,99.90
2022-10-10T20:11:43.133Z,99.90
2022-10-10T20:16:44.960Z,99.90
2022-10-10T20:21:49.870Z,99.90
2022-10-10T20:26:51.862Z,99.90
2022-10-10T20:31:53.896Z,99.90
2022-10-10T20:36:56.024Z,99.90
2022-10-10T20:41:58.091Z,99.90
2022-10-10T20:46:59.913Z,99.90
2022-10-10T20:52:04.720Z,99.90
2022-10-10T20:57:21.640Z,99.90
2022-10-10T21:02:26.676Z,99.90
2022-10-10T21:07:29.083Z,99.90
2022-10-10T21:12:30.924Z,99.90
2022-10-10T21:17:33.009Z,99.90
2022-10-10T21:22:35.188Z,99.90
2022-10-10T21:27:37.056Z,99.90
2022-10-10T21:32:39.204Z,99.90
2022-10-10T21:37:41.020Z,99.90
2022-10-10T21:42:42.877Z,99.90
2022-10-10T21:47:44.780Z,99.90
2022-10-10T21:52:46.593Z,99.90
2022-10-10T21:57:48.946Z,99.90
2022-10-10T22:02:50.795Z,99.90
2022-10-10T22:07:52.662Z,99.90
2022-10-10T22:12:55.123Z,99.90
2022-10-10T22:17:57.392Z,99.90
2022-10-10T22:22:59.251Z,99.90
2022-10-10T22:28:05.894Z,99.90
2022-10-10T22:33:08.415Z,99.90
2022-10-10T22:38:10.308Z,99.90
2022-10-10T22:43:12.130Z,99.90
2022-10-10T22:48:13.971Z,99.90
2022-10-10T22:53:16.140Z,99.90
2022-10-10T22:58:17.983Z,99.90
2022-10-10T23:03:19.885Z,99.90
2022-10-10T23:08:21.724Z,99.90
2022-10-10T23:13:23.550Z,99.90
2022-10-10T23:18:25.469Z,99.90
2022-10-10T23:23:27.371Z,99.90
2022-10-10T23:28:29.298Z,99.90
2022-10-10T23:33:35.977Z,99.90
2022-10-10T23:38:38.919Z,99.90
2022-10-10T23:43:40.760Z,99.90
2022-10-10T23:48:42.619Z,99.90
2022-10-10T23:53:44.452Z,99.90
2022-10-10T23:58:47.072Z,99.90
