createdAt,value
2022-10-31T00:00:58.854Z,98379.97
2022-10-31T00:04:04.620Z,98385.75
2022-10-31T00:07:10.271Z,98382.72
2022-10-31T00:10:18.846Z,98383.69
2022-10-31T00:13:24.434Z,98381.97
2022-10-31T00:16:31.789Z,98385.50
2022-10-31T00:19:37.358Z,98386.09
2022-10-31T00:22:42.924Z,98385.66
2022-10-31T00:25:51.113Z,98382.31
2022-10-31T00:28:59.140Z,98385.22
2022-10-31T00:32:06.269Z,98386.03
2022-10-31T00:35:12.482Z,98374.91
2022-10-31T00:38:18.113Z,98383.34
2022-10-31T00:41:26.387Z,98376.97
2022-10-31T00:44:31.984Z,98378.66
2022-10-31T00:47:38.274Z,98377.56
2022-10-31T00:50:44.485Z,98374.09
2022-10-31T00:53:50.486Z,98380.13
2022-10-31T00:56:58.802Z,98380.00
2022-10-31T01:00:04.589Z,98384.88
2022-10-31T01:03:10.329Z,98381.63
2022-10-31T01:06:20.464Z,98380.38
2022-10-31T01:09:26.065Z,98374.66
2022-10-31T01:12:34.211Z,98389.66
2022-10-31T01:15:39.770Z,98377.69
2022-10-31T01:18:48.041Z,98388.06
2022-10-31T01:21:54.045Z,98378.41
2022-10-31T01:24:59.636Z,98381.94
2022-10-31T01:28:08.209Z,98377.22
2022-10-31T01:31:14.146Z,98377.41
2022-10-31T01:34:21.496Z,98383.03
2022-10-31T01:37:27.288Z,98383.69
2022-10-31T01:40:34.207Z,98386.16
2022-10-31T01:43:55.835Z,98384.13
2022-10-31T01:47:09.632Z,98380.84
2022-10-31T01:50:30.172Z,98371.81
2022-10-31T01:53:37.439Z,98380.84
2022-10-31T01:56:52.920Z,98378.72
2022-10-31T02:00:08.843Z,98379.66
2022-10-31T02:03:24.186Z,98379.66
2022-10-31T02:06:42.987Z,98378.00
2022-10-31T02:09:57.185Z,98379.28
2022-10-31T02:13:08.268Z,98376.66
2022-10-31T02:16:25.077Z,98370.34
2022-10-31T02:19:45.013Z,98376.34
2022-10-31T02:23:45.212Z,98384.97
2022-10-31T02:27:22.178Z,98376.59
2022-10-31T02:30:40.152Z,98375.88
2022-10-31T02:33:57.429Z,98376.13
2022-10-31T02:37:17.604Z,98380.81
2022-10-31T02:40:34.622Z,98389.03
2022-10-31T02:44:13.426Z,98383.53
2022-10-31T02:47:26.333Z,98383.25
2022-10-31T02:50:41.216Z,98382.06
2022-10-31T02:53:48.953Z,98391.25
2022-10-31T02:57:06.012Z,98390.50
2022-10-31T03:00:16.267Z,98395.19
2022-10-31T03:03:32.923Z,98391.50
2022-10-31T03:06:55.264Z,98396.75
2022-10-31T03:10:16.910Z,98392.50
2022-10-31T03:13:36.551Z,98388.66
2022-10-31T03:16:52.641Z,98388.53
2022-10-31T03:20:04.946Z,98392.84
2022-10-31T03:23:21.691Z,98401.44
2022-10-31T03:26:30.644Z,98399.81
2022-10-31T03:29:42.320Z,98401.22
2022-10-31T03:32:55.905Z,98404.19
2022-10-31T03:36:12.390Z,98403.38
2022-10-31T03:39:26.752Z,98409.34
2022-10-31T03:42:41.445Z,98409.53
2022-10-31T03:45:51.211Z,98411.06
2022-10-31T03:48:57.402Z,98410.31
2022-10-31T03:52:20.948Z,98412.25
2022-10-31T03:55:43.300Z,98415.94
2022-10-31T03:59:02.729Z,98424.69
2022-10-31T04:02:17.231Z,98417.53
2022-10-31T04:05:25.771Z,98418.41
2022-10-31T04:08:46.159Z,98419.66
2022-10-31T04:12:03.741Z,98420.19
2022-10-31T04:15:38.943Z,98428.50
2022-10-31T04:18:48.820Z,98429.00
2022-10-31T04:21:55.791Z,98425.16
2022-10-31T04:25:01.658Z,98424.00
2022-10-31T04:28:10.001Z,98428.31
2022-10-31T04:31:16.567Z,98432.66
2022-10-31T04:34:26.187Z,98430.41
2022-10-31T04:37:31.952Z,98435.56
2022-10-31T04:40:39.173Z,98427.38
2022-10-31T04:44:07.724Z,98435.38
2022-10-31T04:47:13.625Z,98438.13
2022-10-31T04:50:19.875Z,98433.56
2022-10-31T04:53:26.601Z,98431.28
2022-10-31T04:56:52.235Z,98424.66
2022-10-31T05:00:11.325Z,98433.03
2022-10-31T05:03:17.729Z,98433.53
2022-10-31T05:06:23.369Z,98425.84
2022-10-31T05:09:29.027Z,98431.53
2022-10-31T05:12:34.782Z,98424.91
2022-10-31T05:15:49.037Z,98428.47
2022-10-31T05:19:30.600Z,98429.81
2022-10-31T05:23:15.555Z,98437.84
2022-10-31T05:26:21.552Z,98436.53
2022-10-31T05:29:27.475Z,98438.34
2022-10-31T05:32:42.608Z,98448.56
2022-10-31T05:36:14.413Z,98453.56
2022-10-31T05:39:40.360Z,98454.72
2022-10-31T05:42:56.564Z,98458.91
2022-10-31T05:46:02.420Z,98459.28
2022-10-31T05:49:28.988Z,98464.94
2022-10-31T05:53:00.775Z,98465.63
2022-10-31T05:56:33.691Z,98464.97
2022-10-31T05:59:40.182Z,98462.28
2022-10-31T06:02:46.217Z,98473.78
2022-10-31T06:06:25.331Z,98476.56
2022-10-31T06:09:35.811Z,98481.88
2022-10-31T06:12:47.738Z,98477.88
2022-10-31T06:16:06.115Z,98484.66
2022-10-31T06:19:18.762Z,98473.31
2022-10-31T06:22:27.802Z,98476.56
2022-10-31T06:25:34.407Z,98478.41
2022-10-31T06:28:40.303Z,98480.38
2022-10-31T06:32:00.239Z,98491.28
2022-10-31T06:35:18.824Z,98489.94
2022-10-31T06:38:35.938Z,98486.69
2022-10-31T06:41:53.619Z,98491.72
2022-10-31T06:45:01.156Z,98484.59
2022-10-31T06:48:26.002Z,98491.00
2022-10-31T06:51:59.438Z,98498.16
2022-10-31T06:55:19.642Z,98499.69
2022-10-31T06:58:25.586Z,98497.97
2022-10-31T07:01:35.792Z,98499.88
2022-10-31T07:04:42.165Z,98500.66
2022-10-31T07:07:50.406Z,98507.59
2022-10-31T07:11:05.280Z,98505.16
2022-10-31T07:14:11.150Z,98509.53
2022-10-31T07:17:17.013Z,98519.56
2022-10-31T07:20:24.564Z,98515.50
2022-10-31T07:23:30.686Z,98516.94
2022-10-31T07:30:05.551Z,98520.53
2022-10-31T07:33:12.736Z,98528.03
2022-10-31T07:36:41.765Z,98524.91
2022-10-31T07:39:47.619Z,98526.06
2022-10-31T07:42:57.637Z,98528.03
2022-10-31T07:46:27.307Z,98519.06
2022-10-31T07:49:39.999Z,98524.41
2022-10-31T07:53:07.683Z,98521.19
2022-10-31T07:56:39.618Z,98522.00
2022-10-31T07:59:48.462Z,98523.53
2022-10-31T08:03:02.565Z,98524.97
2022-10-31T08:06:27.228Z,98520.50
2022-10-31T08:09:49.715Z,98518.72
2022-10-31T08:13:03.510Z,98523.75
2022-10-31T08:16:12.880Z,98526.72
2022-10-31T08:19:28.540Z,98535.97
2022-10-31T08:22:37.619Z,98523.81
2022-10-31T08:25:48.097Z,98529.81
2022-10-31T08:28:55.731Z,98526.09
2022-10-31T08:32:06.006Z,98527.81
2022-10-31T08:35:38.068Z,98523.47
2022-10-31T08:39:02.438Z,98530.16
2022-10-31T08:42:09.346Z,98535.72
2022-10-31T08:45:15.059Z,98540.06
2022-10-31T08:48:23.386Z,98536.56
2022-10-31T08:51:29.134Z,98539.78
2022-10-31T08:54:36.007Z,98540.81
2022-10-31T08:58:10.919Z,98537.94
2022-10-31T09:01:27.606Z,98540.81
2022-10-31T09:04:36.006Z,98540.94
2022-10-31T09:07:41.735Z,98541.78
2022-10-31T09:10:49.062Z,98539.53
2022-10-31T09:13:59.869Z,98540.66
2022-10-31T09:17:17.645Z,98543.13
2022-10-31T09:20:50.764Z,98541.78
2022-10-31T09:23:56.936Z,98546.13
2022-10-31T09:27:03.370Z,98549.81
2022-10-31T09:30:13.381Z,98547.16
2022-10-31T09:33:20.003Z,98548.03
2022-10-31T09:36:40.038Z,98554.84
2022-10-31T09:40:15.873Z,98543.88
2022-10-31T09:43:37.634Z,98548.16
2022-10-31T09:47:05.163Z,98553.59
2022-10-31T09:50:23.878Z,98546.38
2022-10-31T09:53:44.013Z,98534.63
2022-10-31T09:56:53.559Z,98543.06
2022-10-31T10:00:15.647Z,98547.25
2022-10-31T10:03:37.911Z,98544.50
2022-10-31T10:07:15.376Z,98554.19
2022-10-31T10:10:38.897Z,98542.72
2022-10-31T10:14:37.264Z,98543.44
2022-10-31T10:18:02.840Z,98545.00
2022-10-31T10:21:34.477Z,98545.16
2022-10-31T10:25:06.248Z,98541.97
2022-10-31T10:28:27.471Z,98534.94
2022-10-31T10:31:44.278Z,98536.19
2022-10-31T10:34:56.068Z,98532.03
2022-10-31T10:38:14.388Z,98534.06
2022-10-31T10:41:24.922Z,98523.31
2022-10-31T10:44:45.591Z,98528.25
2022-10-31T10:48:09.808Z,98527.09
2022-10-31T10:52:13.199Z,98532.41
2022-10-31T10:55:43.880Z,98522.69
2022-10-31T10:58:49.589Z,98520.88
2022-10-31T11:01:58.727Z,98519.78
2022-10-31T11:05:17.238Z,98518.31
2022-10-31T11:08:29.887Z,98515.78
2022-10-31T11:11:36.942Z,98521.50
2022-10-31T11:14:53.171Z,98514.13
2022-10-31T11:18:02.545Z,98508.59
2022-10-31T11:21:29.722Z,98499.97
2022-10-31T11:24:44.866Z,98506.47
2022-10-31T11:28:02.149Z,98496.81
2022-10-31T11:31:19.767Z,98502.00
2022-10-31T11:34:40.952Z,98503.56
2022-10-31T11:37:50.712Z,98508.00
2022-10-31T11:41:17.026Z,98509.28
2022-10-31T11:44:29.894Z,98500.88
2022-10-31T11:47:38.025Z,98497.25
2022-10-31T11:50:58.608Z,98498.63
2022-10-31T11:54:08.830Z,98498.88
2022-10-31T11:57:32.809Z,98494.25
2022-10-31T12:00:42.899Z,98488.19
2022-10-31T12:04:10.248Z,98483.91
2022-10-31T12:07:18.891Z,98489.38
2022-10-31T12:10:54.837Z,98493.72
2022-10-31T12:14:24.651Z,98490.84
2022-10-31T12:17:45.526Z,98492.84
2022-10-31T12:21:27.637Z,98479.91
2022-10-31T12:25:10.709Z,98478.59
2022-10-31T12:28:55.236Z,98476.59
2022-10-31T12:32:26.551Z,98470.09
2022-10-31T12:35:51.819Z,98477.72
2022-10-31T12:39:35.013Z,98469.69
2022-10-31T12:43:09.012Z,98466.13
2022-10-31T12:46:34.276Z,98464.34
2022-10-31T12:50:00.729Z,98471.50
2022-10-31T12:53:32.829Z,98465.00
2022-10-31T12:56:55.989Z,98458.53
2022-10-31T13:00:15.572Z,98454.34
2022-10-31T13:03:37.525Z,98454.13
2022-10-31T13:06:52.240Z,98457.66
2022-10-31T13:10:10.216Z,98460.16
2022-10-31T13:13:25.499Z,98460.13
2022-10-31T13:16:42.381Z,98462.16
2022-10-31T13:19:51.592Z,98459.22
2022-10-31T13:23:23.359Z,98459.34
2022-10-31T13:26:48.213Z,98462.75
2022-10-31T13:30:06.231Z,98457.66
2022-10-31T13:33:25.382Z,98459.38
2022-10-31T13:36:41.575Z,98458.72
2022-10-31T13:40:08.777Z,98453.13
2022-10-31T13:43:32.468Z,98461.03
2022-10-31T13:46:45.902Z,98460.06
2022-10-31T13:49:54.674Z,98457.47
2022-10-31T13:53:17.846Z,98466.25
2022-10-31T13:56:30.097Z,98456.41
2022-10-31T13:59:42.270Z,98448.75
2022-10-31T14:03:01.190Z,98451.81
2022-10-31T14:06:14.838Z,98448.41
2022-10-31T14:09:31.507Z,98446.22
2022-10-31T14:12:47.469Z,98452.06
2022-10-31T14:16:01.665Z,98453.47
2022-10-31T14:19:20.479Z,98442.88
2022-10-31T14:22:42.917Z,98448.53
2022-10-31T14:25:56.523Z,98450.00
2022-10-31T14:29:06.302Z,98446.03
2022-10-31T14:32:30.374Z,98444.31
2022-10-31T14:35:57.589Z,98440.44
2022-10-31T14:39:23.479Z,98439.28
2022-10-31T14:42:59.336Z,98432.50
2022-10-31T14:46:18.908Z,98440.75
2022-10-31T14:49:51.795Z,98434.63
2022-10-31T14:53:04.562Z,98429.28
2022-10-31T14:56:16.096Z,98427.22
2022-10-31T14:59:45.588Z,98427.94
2022-10-31T15:03:15.949Z,98415.00
2022-10-31T15:06:28.401Z,98428.16
2022-10-31T15:09:44.609Z,98414.88
2022-10-31T15:12:53.251Z,98419.59
2022-10-31T15:16:00.803Z,98422.38
2022-10-31T15:19:11.455Z,98415.81
2022-10-31T15:22:23.061Z,98421.31
2022-10-31T15:25:40.003Z,98421.53
2022-10-31T15:28:49.427Z,98424.28
2022-10-31T15:31:57.433Z,98420.41
2022-10-31T15:35:09.950Z,98414.56
2022-10-31T15:38:19.962Z,98414.38
2022-10-31T15:41:35.645Z,98417.06
2022-10-31T15:44:47.494Z,98423.66
2022-10-31T15:48:07.980Z,98423.03
2022-10-31T15:51:18.466Z,98425.09
2022-10-31T15:54:35.305Z,98432.50
2022-10-31T15:57:47.815Z,98426.44
2022-10-31T16:01:11.189Z,98427.13
2022-10-31T16:04:27.727Z,98424.31
2022-10-31T16:07:34.783Z,98420.00
2022-10-31T16:10:44.583Z,98432.31
2022-10-31T16:14:08.562Z,98429.69
2022-10-31T16:17:27.200Z,98428.75
2022-10-31T16:20:35.567Z,98428.56
2022-10-31T16:23:49.831Z,98429.84
2022-10-31T16:27:04.377Z,98429.88
2022-10-31T16:30:46.966Z,98432.41
2022-10-31T16:34:08.800Z,98433.88
2022-10-31T16:37:17.764Z,98434.53
2022-10-31T16:40:24.427Z,98434.50
2022-10-31T16:43:30.054Z,98433.91
2022-10-31T16:46:35.825Z,98425.63
2022-10-31T16:49:52.224Z,98434.13
2022-10-31T16:53:13.477Z,98440.06
2022-10-31T16:56:32.683Z,98437.56
2022-10-31T16:59:38.955Z,98432.63
2022-10-31T17:02:46.313Z,98430.97
2022-10-31T17:05:56.305Z,98431.13
2022-10-31T17:09:01.864Z,98427.56
2022-10-31T17:12:28.892Z,98427.94
2022-10-31T17:15:45.690Z,98439.50
2022-10-31T17:18:51.283Z,98432.47
2022-10-31T17:22:19.027Z,98431.19
2022-10-31T17:25:39.240Z,98435.75
2022-10-31T17:28:45.691Z,98442.50
2022-10-31T17:31:51.538Z,98435.06
2022-10-31T17:34:57.105Z,98433.66
2022-10-31T17:38:13.936Z,98434.22
2022-10-31T17:41:19.861Z,98431.78
2022-10-31T17:44:32.029Z,98432.31
2022-10-31T17:47:39.282Z,98433.50
2022-10-31T17:50:45.054Z,98433.91
2022-10-31T17:53:53.363Z,98432.59
2022-10-31T17:56:59.058Z,98429.81
2022-10-31T18:00:04.979Z,98432.59
2022-10-31T18:03:11.382Z,98430.16
2022-10-31T18:06:17.416Z,98434.16
2022-10-31T18:09:25.887Z,98433.97
2022-10-31T18:12:32.449Z,98429.03
2022-10-31T18:15:42.901Z,98424.25
2022-10-31T18:18:52.570Z,98429.97
2022-10-31T18:21:58.149Z,98428.94
2022-10-31T18:25:06.761Z,98426.66
2022-10-31T18:28:13.478Z,98425.00
2022-10-31T18:31:19.251Z,98424.97
2022-10-31T18:34:25.233Z,98422.03
2022-10-31T18:37:31.394Z,98427.78
2022-10-31T18:40:40.078Z,98423.84
2022-10-31T18:43:46.291Z,98425.03
2022-10-31T18:46:51.928Z,98421.31
2022-10-31T18:49:57.519Z,98420.88
2022-10-31T18:53:03.463Z,98418.97
2022-10-31T18:56:16.676Z,98417.88
2022-10-31T18:59:22.257Z,98420.66
2022-10-31T19:02:27.845Z,98418.69
2022-10-31T19:05:33.623Z,98413.28
2022-10-31T19:08:40.429Z,98412.09
2022-10-31T19:11:49.751Z,98417.63
2022-10-31T19:14:55.498Z,98407.50
2022-10-31T19:18:01.341Z,98407.50
2022-10-31T19:21:16.059Z,98398.75
2022-10-31T19:24:21.724Z,98404.19
2022-10-31T19:27:29.899Z,98399.56
2022-10-31T19:30:35.560Z,98400.22
2022-10-31T19:33:41.660Z,98396.56
2022-10-31T19:36:47.305Z,98404.56
2022-10-31T19:39:53.032Z,98406.59
2022-10-31T19:43:08.027Z,98400.44
2022-10-31T19:46:27.757Z,98405.31
2022-10-31T19:49:43.483Z,98408.88
2022-10-31T19:52:49.954Z,98401.97
2022-10-31T19:55:55.562Z,98401.91
2022-10-31T19:59:04.803Z,98391.91
2022-10-31T20:02:10.473Z,98397.84
2022-10-31T20:05:29.307Z,98391.06
2022-10-31T20:08:39.552Z,98387.81
2022-10-31T20:11:51.834Z,98380.59
2022-10-31T20:15:00.790Z,98385.47
2022-10-31T20:18:06.498Z,98384.66
2022-10-31T20:21:21.954Z,98383.38
2022-10-31T20:24:27.943Z,98387.88
2022-10-31T20:27:33.645Z,98379.47
2022-10-31T20:30:42.861Z,98380.56
2022-10-31T20:33:48.811Z,98380.03
2022-10-31T20:36:54.447Z,98380.53
2022-10-31T20:40:00.436Z,98375.69
2022-10-31T20:43:14.787Z,98376.16
2022-10-31T20:46:26.470Z,98371.00
2022-10-31T20:49:33.591Z,98379.16
2022-10-31T20:52:40.731Z,98378.72
2022-10-31T20:55:46.390Z,98369.69
2022-10-31T20:59:00.323Z,98375.13
2022-10-31T21:02:13.644Z,98365.00
2022-10-31T21:05:23.920Z,98366.91
2022-10-31T21:08:32.969Z,98358.94
2022-10-31T21:11:38.985Z,98354.06
2022-10-31T21:14:44.591Z,98361.50
2022-10-31T21:17:52.937Z,98355.34
2022-10-31T21:20:58.667Z,98352.81
2022-10-31T21:24:08.448Z,98344.75
2022-10-31T21:27:14.201Z,98352.97
2022-10-31T21:30:20.049Z,98342.28
2022-10-31T21:33:28.631Z,98339.41
2022-10-31T21:36:43.036Z,98334.59
2022-10-31T21:39:50.941Z,98337.09
2022-10-31T21:42:58.463Z,98338.50
2022-10-31T21:46:07.781Z,98346.88
2022-10-31T21:49:16.561Z,98340.13
2022-10-31T21:52:22.255Z,98333.94
2022-10-31T21:55:25.247Z,98330.19
2022-10-31T21:58:34.890Z,98326.97
2022-10-31T22:01:43.968Z,98322.75
2022-10-31T22:04:52.741Z,98324.84
2022-10-31T22:07:58.548Z,98319.03
2022-10-31T22:11:07.398Z,98313.63
2022-10-31T22:14:17.261Z,98311.97
2022-10-31T22:17:23.740Z,98305.31
2022-10-31T22:20:32.319Z,98304.25
2022-10-31T22:23:38.538Z,98304.91
2022-10-31T22:26:44.898Z,98300.00
2022-10-31T22:29:55.544Z,98297.22
2022-10-31T22:33:02.711Z,98300.41
2022-10-31T22:36:17.074Z,98293.06
2022-10-31T22:39:23.395Z,98293.78
2022-10-31T22:42:29.611Z,98292.34
2022-10-31T22:45:35.405Z,98283.38
2022-10-31T22:48:45.531Z,98280.78
2022-10-31T22:51:55.632Z,98277.75
2022-10-31T22:55:01.793Z,98271.31
2022-10-31T22:58:07.706Z,98271.00
2022-10-31T23:01:16.681Z,98275.34
2022-10-31T23:04:30.281Z,98277.34
2022-10-31T23:07:38.801Z,98282.78
2022-10-31T23:10:49.274Z,98275.28
2022-10-31T23:14:11.728Z,98277.25
2022-10-31T23:17:20.535Z,98274.72
2022-10-31T23:20:28.642Z,98282.72
2022-10-31T23:23:40.925Z,98268.78
2022-10-31T23:26:59.164Z,98266.63
2022-10-31T23:30:05.920Z,98267.16
2022-10-31T23:33:11.584Z,98265.72
2022-10-31T23:36:17.211Z,98275.44
2022-10-31T23:39:33.559Z,98272.13
2022-10-31T23:42:43.734Z,98275.06
2022-10-31T23:45:49.318Z,98273.34
2022-10-31T23:48:55.017Z,98282.00
2022-10-31T23:52:00.896Z,98274.66
2022-10-31T23:55:10.163Z,98259.44
2022-10-31T23:58:15.971Z,98260.81
