createdAt,value
2018-02-19T00:00:11.236Z,19.17
2018-02-19T00:02:38.724Z,19.83
2018-02-19T00:05:06.276Z,19.42
2018-02-19T00:07:33.786Z,20.50
2018-02-19T00:10:01.264Z,19.12
2018-02-19T00:12:28.784Z,20.62
2018-02-19T00:14:56.267Z,18.17
2018-02-19T00:17:23.777Z,19.67
2018-02-19T00:19:51.267Z,21.75
2018-02-19T00:22:19.400Z,20.00
2018-02-19T00:24:46.941Z,21.08
2018-02-19T00:27:14.491Z,19.00
2018-02-19T00:29:42.088Z,21.98
2018-02-19T00:32:09.627Z,19.52
2018-02-19T00:34:37.198Z,19.95
2018-02-19T00:37:04.695Z,20.77
2018-02-19T00:39:32.231Z,20.27
2018-02-19T00:41:59.768Z,17.42
2018-02-19T00:44:27.333Z,18.62
2018-02-19T00:46:54.841Z,18.75
2018-02-19T00:49:22.413Z,19.30
2018-02-19T00:51:50.008Z,19.33
2018-02-19T00:54:17.491Z,20.65
2018-02-19T00:56:45.688Z,18.92
2018-02-19T00:59:13.212Z,18.17
2018-02-19T01:01:40.755Z,18.85
2018-02-19T01:04:08.352Z,18.48
2018-02-19T01:06:35.866Z,17.70
2018-02-19T01:09:03.448Z,18.80
2018-02-19T01:11:31.783Z,19.70
2018-02-19T01:13:59.301Z,18.58
2018-02-19T01:16:27.423Z,19.50
2018-02-19T01:18:54.942Z,20.15
2018-02-19T01:21:22.483Z,19.20
2018-02-19T01:23:50.029Z,17.60
2018-02-19T01:26:17.527Z,18.98
2018-02-19T01:28:45.027Z,19.50
2018-02-19T01:31:12.540Z,20.80
2018-02-19T01:33:40.038Z,19.75
2018-02-19T01:36:07.536Z,18.95
2018-02-19T01:38:35.013Z,19.98
2018-02-19T01:41:02.537Z,19.10
2018-02-19T01:43:30.026Z,19.12
2018-02-19T01:45:57.527Z,19.98
2018-02-19T01:48:25.104Z,18.75
2018-02-19T01:50:52.593Z,18.42
2018-02-19T01:53:20.106Z,17.62
2018-02-19T01:55:47.597Z,20.12
2018-02-19T01:58:15.114Z,18.67
2018-02-19T02:00:42.650Z,18.98
2018-02-19T02:03:10.159Z,18.33
2018-02-19T02:05:37.656Z,19.12
2018-02-19T02:08:05.175Z,18.95
2018-02-19T02:10:32.658Z,18.33
2018-02-19T02:13:00.221Z,17.65
2018-02-19T02:15:27.728Z,18.55
2018-02-19T02:17:55.225Z,19.08
2018-02-19T02:20:22.879Z,18.02
2018-02-19T02:22:51.078Z,17.15
2018-02-19T02:25:18.617Z,17.35
2018-02-19T02:27:46.097Z,16.00
2018-02-19T02:30:13.603Z,17.52
2018-02-19T02:32:41.088Z,17.20
2018-02-19T02:35:08.598Z,17.95
2018-02-19T02:37:36.123Z,17.30
2018-02-19T02:40:03.603Z,16.33
2018-02-19T02:42:31.122Z,18.10
2018-02-19T02:44:58.644Z,17.20
2018-02-19T02:47:26.172Z,17.65
2018-02-19T02:49:53.696Z,18.60
2018-02-19T02:52:21.201Z,16.23
2018-02-19T02:54:48.683Z,18.83
2018-02-19T02:57:16.199Z,18.15
2018-02-19T02:59:43.773Z,16.55
2018-02-19T03:02:11.263Z,16.35
2018-02-19T03:04:38.980Z,16.35
2018-02-19T03:07:06.634Z,16.60
2018-02-19T03:09:34.143Z,15.43
2018-02-19T03:12:01.644Z,14.38
2018-02-19T03:14:29.730Z,12.88
2018-02-19T03:16:57.220Z,13.57
2018-02-19T03:19:24.871Z,13.02
2018-02-19T03:21:52.449Z,13.60
2018-02-19T03:24:19.987Z,14.57
2018-02-19T03:26:47.602Z,14.23
2018-02-19T03:29:15.111Z,14.30
2018-02-19T03:31:42.629Z,13.00
2018-02-19T03:34:10.116Z,13.85
2018-02-19T03:36:37.631Z,13.57
2018-02-19T03:39:05.227Z,15.68
2018-02-19T03:41:32.751Z,15.73
2018-02-19T03:44:00.264Z,15.15
2018-02-19T03:46:27.783Z,15.77
2018-02-19T03:48:55.299Z,14.25
2018-02-19T03:51:22.783Z,13.95
2018-02-19T03:53:50.301Z,15.05
2018-02-19T03:56:17.786Z,14.38
2018-02-19T03:58:45.403Z,14.80
2018-02-19T04:01:12.885Z,15.90
2018-02-19T04:03:40.425Z,14.77
2018-02-19T04:06:07.975Z,16.87
2018-02-19T04:08:35.562Z,14.80
2018-02-19T04:11:03.205Z,15.93
2018-02-19T04:13:32.098Z,15.80
2018-02-19T04:15:59.635Z,14.57
2018-02-19T04:18:27.129Z,17.15
2018-02-19T04:20:54.844Z,16.10
2018-02-19T04:23:22.339Z,14.15
2018-02-19T04:25:49.844Z,15.30
2018-02-19T04:28:17.360Z,15.00
2018-02-19T04:30:44.870Z,15.45
2018-02-19T04:33:12.428Z,15.63
2018-02-19T04:35:40.049Z,16.23
2018-02-19T04:38:07.701Z,16.58
2018-02-19T04:40:35.214Z,15.93
2018-02-19T04:43:07.339Z,13.70
2018-02-19T04:48:44.994Z,14.93
2018-02-19T04:51:12.491Z,14.50
2018-02-19T04:53:39.977Z,14.70
2018-02-19T04:56:07.683Z,15.68
2018-02-19T04:58:35.279Z,15.05
2018-02-19T05:01:02.892Z,15.65
2018-02-19T05:03:30.476Z,15.35
2018-02-19T05:05:58.015Z,15.18
2018-02-19T05:08:25.690Z,15.75
2018-02-19T05:10:57.205Z,14.20
2018-02-19T05:13:24.811Z,14.55
2018-02-19T05:15:52.971Z,15.55
2018-02-19T05:18:20.549Z,15.52
2018-02-19T05:20:48.046Z,15.65
2018-02-19T05:23:15.660Z,14.30
2018-02-19T05:25:43.143Z,17.42
2018-02-19T05:28:10.645Z,16.92
2018-02-19T05:30:38.177Z,16.23
2018-02-19T05:33:05.674Z,18.20
2018-02-19T05:35:33.165Z,17.00
2018-02-19T05:38:00.704Z,15.82
2018-02-19T05:40:28.258Z,17.10
2018-02-19T05:42:55.767Z,16.48
2018-02-19T05:45:23.421Z,15.43
2018-02-19T05:47:50.949Z,17.05
2018-02-19T05:50:18.683Z,16.10
2018-02-19T05:52:46.246Z,16.02
2018-02-19T05:55:13.761Z,16.45
2018-02-19T05:57:41.439Z,16.58
2018-02-19T06:00:08.923Z,16.45
2018-02-19T06:02:36.444Z,17.05
2018-02-19T06:05:03.933Z,16.85
2018-02-19T06:07:32.114Z,16.80
2018-02-19T06:09:59.635Z,15.65
2018-02-19T06:12:27.175Z,17.10
2018-02-19T06:14:54.647Z,16.77
2018-02-19T06:17:22.157Z,17.05
2018-02-19T06:19:49.747Z,17.55
2018-02-19T06:22:17.250Z,16.70
2018-02-19T06:24:44.894Z,18.00
2018-02-19T06:27:12.564Z,18.50
2018-02-19T06:29:40.074Z,18.12
2018-02-19T06:32:07.565Z,17.75
2018-02-19T06:34:35.071Z,19.58
2018-02-19T06:37:02.584Z,16.92
2018-02-19T06:39:30.133Z,17.80
2018-02-19T06:41:57.726Z,18.08
2018-02-19T06:44:25.226Z,18.30
2018-02-19T06:46:52.724Z,19.48
2018-02-19T06:49:20.206Z,19.37
2018-02-19T06:51:47.729Z,18.17
2018-02-19T06:54:15.208Z,18.15
2018-02-19T06:56:42.699Z,19.90
2018-02-19T07:01:43.883Z,18.58
2018-02-19T07:04:11.523Z,19.35
2018-02-19T07:06:39.011Z,19.25
2018-02-19T07:11:40.262Z,18.92
2018-02-19T07:14:07.796Z,19.10
2018-02-19T07:16:35.310Z,19.10
2018-02-19T07:19:09.742Z,20.37
2018-02-19T07:21:38.108Z,18.33
2018-02-19T07:24:05.727Z,18.62
2018-02-19T07:26:33.343Z,19.15
2018-02-19T07:29:00.819Z,17.90
2018-02-19T07:31:28.557Z,17.80
2018-02-19T07:33:56.106Z,17.12
2018-02-19T07:36:24.724Z,16.73
2018-02-19T07:38:52.249Z,16.30
2018-02-19T07:41:19.854Z,17.62
2018-02-19T07:43:47.439Z,17.20
2018-02-19T07:46:14.987Z,17.08
2018-02-19T07:48:42.572Z,18.02
2018-02-19T07:51:10.087Z,17.37
2018-02-19T07:53:41.642Z,16.00
2018-02-19T07:56:09.278Z,16.50
2018-02-19T07:58:36.784Z,17.67
2018-02-19T08:01:04.433Z,18.02
2018-02-19T08:03:31.929Z,18.73
2018-02-19T08:05:59.443Z,18.80
2018-02-19T08:08:26.930Z,17.80
2018-02-19T08:10:54.527Z,16.90
2018-02-19T08:13:22.084Z,18.12
2018-02-19T08:15:49.678Z,16.35
2018-02-19T08:18:18.029Z,18.27
2018-02-19T08:20:45.475Z,18.60
2018-02-19T08:23:12.979Z,18.30
2018-02-19T08:25:40.474Z,19.45
2018-02-19T08:28:07.984Z,18.85
2018-02-19T08:30:35.608Z,18.02
2018-02-19T08:33:03.097Z,18.60
2018-02-19T08:35:30.695Z,19.23
2018-02-19T08:37:58.275Z,18.00
2018-02-19T08:40:25.834Z,17.25
2018-02-19T08:42:53.323Z,17.90
2018-02-19T08:45:20.844Z,17.58
2018-02-19T08:47:48.323Z,17.20
2018-02-19T08:50:15.857Z,17.92
2018-02-19T08:52:43.361Z,17.37
2018-02-19T08:55:10.870Z,18.20
2018-02-19T08:57:38.363Z,17.83
2018-02-19T09:00:05.853Z,18.42
2018-02-19T09:02:33.466Z,18.20
2018-02-19T09:05:01.100Z,18.17
2018-02-19T09:07:29.525Z,18.30
2018-02-19T09:09:57.016Z,16.98
2018-02-19T09:12:24.571Z,17.75
2018-02-19T09:14:52.173Z,17.65
2018-02-19T09:17:19.738Z,17.80
2018-02-19T09:19:47.380Z,17.52
2018-02-19T09:22:14.908Z,18.42
2018-02-19T09:24:42.408Z,17.45
2018-02-19T09:27:09.898Z,19.45
2018-02-19T09:29:37.503Z,18.98
2018-02-19T09:32:04.976Z,20.08
2018-02-19T09:34:32.732Z,18.58
2018-02-19T09:37:00.228Z,18.15
2018-02-19T09:39:28.040Z,18.12
2018-02-19T09:41:55.624Z,20.67
2018-02-19T09:44:23.214Z,17.30
2018-02-19T09:46:50.763Z,17.25
2018-02-19T09:49:18.257Z,17.40
2018-02-19T09:51:45.934Z,18.58
2018-02-19T09:54:13.611Z,16.77
2018-02-19T09:56:41.276Z,18.62
2018-02-19T09:59:08.820Z,18.25
2018-02-19T10:01:36.357Z,17.65
2018-02-19T10:04:03.862Z,16.37
2018-02-19T10:06:31.394Z,17.98
2018-02-19T10:08:58.898Z,16.48
2018-02-19T10:11:26.421Z,18.12
2018-02-19T10:13:53.931Z,17.70
2018-02-19T10:16:21.428Z,17.45
2018-02-19T10:18:49.021Z,18.17
2018-02-19T10:21:16.543Z,15.65
2018-02-19T10:23:44.059Z,17.17
2018-02-19T10:26:11.544Z,16.12
2018-02-19T10:28:39.099Z,17.52
2018-02-19T10:31:06.679Z,17.55
2018-02-19T10:33:34.172Z,16.87
2018-02-19T10:36:01.698Z,17.35
2018-02-19T10:38:29.315Z,17.45
2018-02-19T10:40:56.904Z,16.70
2018-02-19T10:43:24.517Z,17.20
2018-02-19T10:45:52.114Z,17.08
2018-02-19T10:48:19.645Z,16.77
2018-02-19T10:50:47.196Z,16.20
2018-02-19T10:53:14.806Z,17.20
2018-02-19T10:55:42.290Z,17.92
2018-02-19T10:58:09.811Z,17.45
2018-02-19T11:00:43.006Z,18.23
2018-02-19T11:03:10.528Z,17.92
2018-02-19T11:05:38.011Z,18.30
2018-02-19T11:08:05.531Z,17.17
2018-02-19T11:10:33.049Z,18.08
2018-02-19T11:13:00.580Z,17.58
2018-02-19T11:15:28.067Z,17.25
2018-02-19T11:17:55.647Z,17.73
2018-02-19T11:20:23.161Z,15.95
2018-02-19T11:22:50.766Z,18.80
2018-02-19T11:25:18.321Z,17.10
2018-02-19T11:27:45.960Z,16.85
2018-02-19T11:30:13.530Z,17.50
2018-02-19T11:32:41.021Z,17.00
2018-02-19T11:35:08.640Z,20.33
2018-02-19T11:37:36.265Z,17.98
2018-02-19T11:40:03.767Z,17.98
2018-02-19T11:42:31.488Z,17.30
2018-02-19T11:44:59.048Z,18.12
2018-02-19T11:47:26.656Z,18.40
2018-02-19T11:49:54.203Z,18.35
2018-02-19T11:52:21.724Z,18.45
2018-02-19T11:54:49.209Z,17.83
2018-02-19T11:57:16.766Z,18.00
2018-02-19T11:59:44.434Z,18.00
2018-02-19T12:02:11.927Z,19.33
2018-02-19T12:04:39.605Z,17.90
2018-02-19T12:07:07.091Z,18.52
2018-02-19T12:09:34.648Z,17.23
2018-02-19T12:12:02.141Z,21.02
2018-02-19T12:14:30.357Z,17.50
2018-02-19T12:16:57.857Z,17.58
2018-02-19T12:19:25.436Z,16.27
2018-02-19T12:21:52.961Z,16.75
2018-02-19T12:24:20.626Z,17.08
2018-02-19T12:26:48.156Z,16.48
2018-02-19T12:29:15.726Z,16.67
2018-02-19T12:31:43.339Z,17.80
2018-02-19T12:34:10.919Z,16.27
2018-02-19T12:36:38.437Z,18.00
2018-02-19T12:39:06.025Z,16.87
2018-02-19T12:41:33.554Z,16.85
2018-02-19T12:44:01.099Z,17.00
2018-02-19T12:46:28.610Z,17.65
2018-02-19T12:48:56.114Z,16.27
2018-02-19T12:51:23.600Z,16.30
2018-02-19T12:53:51.217Z,15.88
2018-02-19T12:56:18.724Z,16.85
2018-02-19T12:58:46.242Z,16.20
2018-02-19T13:01:13.729Z,16.55
2018-02-19T13:03:41.372Z,16.40
2018-02-19T13:06:08.862Z,15.98
2018-02-19T13:08:36.405Z,14.75
2018-02-19T13:11:03.900Z,16.55
2018-02-19T13:13:31.397Z,15.20
2018-02-19T13:15:59.105Z,17.48
2018-02-19T13:18:26.611Z,14.73
2018-02-19T13:20:54.144Z,16.60
2018-02-19T13:23:21.642Z,15.40
2018-02-19T13:25:49.286Z,16.15
2018-02-19T13:28:16.790Z,17.65
2018-02-19T13:30:44.292Z,16.30
2018-02-19T13:33:11.810Z,15.40
2018-02-19T13:35:39.402Z,15.65
2018-02-19T13:38:07.524Z,16.58
2018-02-19T13:40:35.020Z,17.40
2018-02-19T13:43:02.527Z,17.25
2018-02-19T13:45:30.120Z,18.40
2018-02-19T13:47:57.640Z,17.98
2018-02-19T13:50:25.140Z,18.92
2018-02-19T13:52:52.728Z,17.77
2018-02-19T13:55:20.256Z,17.35
2018-02-19T13:57:47.902Z,18.12
2018-02-19T14:00:15.520Z,18.25
2018-02-19T14:02:43.220Z,19.73
2018-02-19T14:05:10.753Z,17.60
2018-02-19T14:07:38.286Z,18.77
2018-02-19T14:10:05.830Z,16.67
2018-02-19T14:12:33.324Z,16.23
2018-02-19T14:15:00.846Z,16.77
2018-02-19T14:17:28.397Z,16.60
2018-02-19T14:19:55.939Z,15.55
2018-02-19T14:22:23.486Z,16.33
2018-02-19T14:24:51.121Z,16.00
2018-02-19T14:27:18.646Z,15.95
2018-02-19T14:29:46.160Z,16.20
2018-02-19T14:32:14.271Z,16.55
2018-02-19T14:34:41.790Z,15.80
2018-02-19T14:37:09.451Z,17.37
2018-02-19T14:39:37.967Z,17.12
2018-02-19T14:42:05.559Z,15.82
2018-02-19T14:44:33.111Z,15.50
2018-02-19T14:47:00.729Z,17.02
2018-02-19T14:49:28.404Z,16.85
2018-02-19T14:51:55.914Z,16.75
2018-02-19T14:54:23.555Z,17.05
2018-02-19T14:56:51.102Z,15.27
2018-02-19T14:59:18.917Z,18.08
2018-02-19T15:01:46.279Z,17.10
2018-02-19T15:04:13.808Z,16.87
2018-02-19T15:06:41.381Z,18.02
2018-02-19T15:09:08.874Z,16.15
2018-02-19T15:11:36.399Z,16.77
2018-02-19T15:14:03.892Z,22.80
2018-02-19T15:16:32.201Z,18.15
2018-02-19T15:18:59.773Z,16.50
2018-02-19T15:21:27.302Z,17.33
2018-02-19T15:23:54.833Z,16.42
2018-02-19T15:26:22.334Z,16.80
2018-02-19T15:28:49.856Z,16.02
2018-02-19T15:31:17.396Z,14.98
2018-02-19T15:33:44.993Z,16.85
2018-02-19T15:36:12.615Z,16.75
2018-02-19T15:38:40.132Z,16.23
2018-02-19T15:41:07.719Z,19.85
2018-02-19T15:43:35.258Z,15.48
2018-02-19T15:46:02.754Z,16.20
2018-02-19T15:48:30.296Z,16.30
2018-02-19T15:50:57.839Z,17.70
2018-02-19T15:53:25.371Z,17.00
2018-02-19T15:55:53.062Z,18.73
2018-02-19T15:58:20.576Z,17.80
2018-02-19T16:00:48.072Z,17.50
2018-02-19T16:03:15.654Z,17.05
2018-02-19T16:05:43.191Z,18.42
2018-02-19T16:08:10.767Z,18.15
2018-02-19T16:10:38.923Z,19.50
2018-02-19T16:13:06.430Z,20.20
2018-02-19T16:15:33.963Z,19.40
2018-02-19T16:18:01.515Z,17.40
2018-02-19T16:20:29.043Z,18.60
2018-02-19T16:22:56.595Z,18.00
2018-02-19T16:25:24.118Z,17.48
2018-02-19T16:27:51.645Z,25.55
2018-02-19T16:30:19.697Z,20.35
2018-02-19T16:32:47.222Z,20.08
2018-02-19T16:35:14.731Z,21.27
2018-02-19T16:37:42.250Z,24.00
2018-02-19T16:40:09.818Z,22.40
2018-02-19T16:42:37.373Z,20.50
2018-02-19T16:45:05.003Z,22.10
2018-02-19T16:47:32.621Z,26.25
2018-02-19T16:50:00.200Z,26.33
2018-02-19T16:52:27.795Z,22.33
2018-02-19T16:54:55.343Z,20.60
2018-02-19T16:57:22.924Z,17.52
2018-02-19T16:59:50.450Z,18.65
2018-02-19T17:02:17.951Z,18.15
2018-02-19T17:04:45.465Z,18.75
2018-02-19T17:07:13.546Z,17.60
2018-02-19T17:09:41.079Z,18.20
2018-02-19T17:12:08.745Z,19.87
2018-02-19T17:14:36.237Z,18.83
2018-02-19T17:17:03.750Z,22.00
2018-02-19T17:19:31.235Z,21.40
2018-02-19T17:21:58.856Z,23.38
2018-02-19T17:24:26.385Z,19.60
2018-02-19T17:26:54.498Z,21.50
2018-02-19T17:29:22.031Z,20.88
2018-02-19T17:31:49.589Z,22.75
2018-02-19T17:34:17.100Z,20.98
2018-02-19T17:36:44.781Z,21.25
2018-02-19T17:39:12.297Z,21.37
2018-02-19T17:41:39.791Z,21.20
2018-02-19T17:44:07.334Z,21.37
2018-02-19T17:46:34.861Z,21.02
2018-02-19T17:49:02.389Z,20.92
2018-02-19T17:51:29.894Z,21.27
2018-02-19T17:53:57.419Z,21.12
2018-02-19T17:56:25.187Z,20.98
2018-02-19T17:58:52.854Z,21.30
2018-02-19T18:01:20.519Z,20.45
2018-02-19T18:03:48.040Z,31.30
2018-02-19T18:06:15.581Z,25.60
2018-02-19T18:08:43.182Z,24.05
2018-02-19T18:11:10.721Z,23.67
2018-02-19T18:13:38.310Z,22.62
2018-02-19T18:16:05.849Z,24.85
2018-02-19T18:18:33.458Z,25.45
2018-02-19T18:21:00.964Z,23.12
2018-02-19T18:23:28.492Z,23.27
2018-02-19T18:25:56.886Z,25.10
2018-02-19T18:28:24.370Z,26.62
2018-02-19T18:30:51.906Z,22.60
2018-02-19T18:33:19.404Z,24.52
2018-02-19T18:35:46.940Z,22.92
2018-02-19T18:38:14.450Z,25.58
2018-02-19T18:40:41.981Z,22.70
2018-02-19T18:43:09.480Z,24.80
2018-02-19T18:45:37.051Z,27.98
2018-02-19T18:48:04.584Z,22.70
2018-02-19T18:50:32.121Z,29.83
2018-02-19T18:52:59.671Z,25.15
2018-02-19T18:55:27.160Z,22.23
2018-02-19T18:57:54.710Z,24.42
2018-02-19T19:00:22.334Z,22.85
2018-02-19T19:02:49.851Z,23.75
2018-02-19T19:05:17.368Z,24.50
2018-02-19T19:07:56.664Z,23.75
2018-02-19T19:13:27.490Z,22.52
2018-02-19T19:15:55.038Z,20.98
2018-02-19T19:18:22.674Z,22.80
2018-02-19T19:20:50.203Z,23.15
2018-02-19T19:23:17.855Z,23.30
2018-02-19T19:25:45.420Z,23.50
2018-02-19T19:28:12.961Z,22.75
2018-02-19T19:30:40.518Z,24.75
2018-02-19T19:33:08.009Z,23.30
2018-02-19T19:35:35.573Z,23.85
2018-02-19T19:38:03.093Z,23.80
2018-02-19T19:40:30.601Z,26.15
2018-02-19T19:42:58.137Z,24.95
2018-02-19T19:45:26.272Z,23.80
2018-02-19T19:47:54.027Z,24.27
2018-02-19T19:50:21.559Z,23.90
2018-02-19T19:52:49.086Z,24.30
2018-02-19T19:55:16.602Z,25.42
2018-02-19T19:57:44.131Z,24.70
2018-02-19T20:00:11.644Z,25.95
2018-02-19T20:02:39.170Z,26.67
2018-02-19T20:05:06.701Z,28.40
2018-02-19T20:07:34.185Z,27.02
2018-02-19T20:10:01.777Z,27.10
2018-02-19T20:12:29.305Z,25.30
2018-02-19T20:14:56.817Z,24.45
2018-02-19T20:17:24.342Z,24.63
2018-02-19T20:19:51.919Z,25.83
2018-02-19T20:22:19.442Z,24.15
2018-02-19T20:24:46.951Z,26.00
2018-02-19T20:27:14.467Z,25.98
2018-02-19T20:29:42.190Z,24.02
2018-02-19T20:32:09.805Z,25.92
2018-02-19T20:34:37.341Z,24.30
2018-02-19T20:37:04.867Z,26.27
2018-02-19T20:39:32.543Z,25.88
2018-02-19T20:42:00.102Z,25.23
2018-02-19T20:44:27.647Z,25.77
2018-02-19T20:46:55.159Z,25.65
2018-02-19T20:49:22.711Z,24.73
2018-02-19T20:51:50.215Z,24.17
2018-02-19T20:54:17.713Z,23.38
2018-02-19T20:56:45.235Z,23.85
2018-02-19T20:59:12.752Z,23.83
2018-02-19T21:01:40.329Z,25.60
2018-02-19T21:04:07.872Z,25.42
2018-02-19T21:06:35.407Z,24.58
2018-02-19T21:09:02.992Z,24.35
2018-02-19T21:11:30.499Z,24.52
2018-02-19T21:13:58.023Z,26.37
2018-02-19T21:16:26.168Z,25.45
2018-02-19T21:18:53.689Z,23.60
2018-02-19T21:21:21.202Z,24.42
2018-02-19T21:23:48.876Z,26.25
2018-02-19T21:26:16.416Z,26.60
2018-02-19T21:28:43.978Z,24.67
2018-02-19T21:31:11.564Z,25.35
2018-02-19T21:33:39.070Z,25.70
2018-02-19T21:36:06.709Z,26.25
2018-02-19T21:38:34.208Z,26.33
2018-02-19T21:41:05.556Z,24.30
2018-02-19T21:43:33.066Z,25.10
2018-02-19T21:46:00.601Z,24.05
2018-02-19T21:48:28.154Z,24.50
2018-02-19T21:50:55.656Z,24.27
2018-02-19T21:53:23.183Z,25.83
2018-02-19T21:55:50.666Z,25.62
2018-02-19T21:58:18.174Z,25.00
2018-02-19T22:00:45.661Z,25.65
2018-02-19T22:03:13.239Z,24.23
2018-02-19T22:05:40.800Z,25.17
2018-02-19T22:08:08.333Z,25.52
2018-02-19T22:10:35.838Z,24.67
2018-02-19T22:13:03.387Z,25.00
2018-02-19T22:15:31.044Z,25.48
2018-02-19T22:17:58.678Z,24.92
2018-02-19T22:20:26.283Z,25.62
2018-02-19T22:22:53.867Z,25.52
2018-02-19T22:25:21.529Z,25.10
2018-02-19T22:27:49.065Z,25.75
2018-02-19T22:30:16.584Z,24.60
2018-02-19T22:32:44.098Z,24.37
2018-02-19T22:35:11.601Z,25.95
2018-02-19T22:37:39.098Z,25.58
2018-02-19T22:40:06.608Z,28.27
2018-02-19T22:42:34.139Z,26.25
2018-02-19T22:45:01.653Z,26.30
2018-02-19T22:47:29.131Z,25.90
2018-02-19T22:49:56.645Z,25.30
2018-02-19T22:52:24.150Z,27.00
2018-02-19T22:54:52.496Z,27.70
2018-02-19T22:57:20.175Z,26.30
2018-02-19T22:59:47.775Z,26.12
2018-02-19T23:02:15.285Z,26.15
2018-02-19T23:04:42.812Z,27.17
2018-02-19T23:07:10.407Z,28.27
2018-02-19T23:09:38.213Z,27.85
2018-02-19T23:12:05.736Z,27.17
2018-02-19T23:14:33.248Z,27.80
2018-02-19T23:17:00.774Z,25.10
2018-02-19T23:19:28.303Z,26.35
2018-02-19T23:21:55.821Z,28.05
2018-02-19T23:24:23.345Z,27.92
2018-02-19T23:26:50.864Z,25.70
2018-02-19T23:29:18.374Z,27.67
2018-02-19T23:31:46.486Z,27.65
2018-02-19T23:34:14.154Z,26.45
2018-02-19T23:36:41.674Z,26.70
2018-02-19T23:39:09.658Z,25.37
2018-02-19T23:41:37.515Z,25.25
2018-02-19T23:44:05.075Z,25.48
2018-02-19T23:46:33.237Z,27.67
2018-02-19T23:49:00.742Z,27.45
2018-02-19T23:51:28.246Z,25.55
2018-02-19T23:53:55.761Z,25.98
2018-02-19T23:56:23.282Z,26.23
2018-02-19T23:58:50.799Z,27.40
