createdAt,value
2018-12-14T00:00:28.682Z,95326.42
2018-12-14T00:02:59.017Z,95326.52
2018-12-14T00:05:28.916Z,95320.98
2018-12-14T00:07:58.761Z,95330.37
2018-12-14T00:10:28.631Z,95324.00
2018-12-14T00:12:58.556Z,95320.58
2018-12-14T00:15:28.561Z,95326.91
2018-12-14T00:17:58.485Z,95324.81
2018-12-14T00:20:28.375Z,95330.34
2018-12-14T00:22:59.025Z,95327.37
2018-12-14T00:25:28.962Z,95332.50
2018-12-14T00:27:58.844Z,95331.67
2018-12-14T00:30:28.860Z,95330.41
2018-12-14T00:32:58.727Z,95328.30
2018-12-14T00:35:29.001Z,95332.06
2018-12-14T00:37:58.907Z,95334.63
2018-12-14T00:40:28.789Z,95338.02
2018-12-14T00:42:58.752Z,95340.22
2018-12-14T00:45:28.940Z,95341.55
2018-12-14T00:47:58.800Z,95340.62
2018-12-14T00:50:28.652Z,95339.70
2018-12-14T00:52:58.612Z,95339.39
2018-12-14T00:55:28.482Z,95345.75
2018-12-14T00:57:58.430Z,95348.19
2018-12-14T01:00:28.426Z,95351.32
2018-12-14T01:02:58.363Z,95340.14
2018-12-14T01:05:28.346Z,95341.78
2018-12-14T01:07:58.237Z,95351.58
2018-12-14T01:10:28.181Z,95354.55
2018-12-14T01:12:58.207Z,95353.16
2018-12-14T01:15:28.174Z,95352.77
2018-12-14T01:17:58.231Z,95357.98
2018-12-14T01:20:28.107Z,95360.16
2018-12-14T01:22:58.089Z,95361.88
2018-12-14T01:25:28.081Z,95358.93
2018-12-14T01:27:57.940Z,95354.16
2018-12-14T01:30:27.876Z,95364.47
2018-12-14T01:32:57.755Z,95358.52
2018-12-14T01:35:27.664Z,95364.93
2018-12-14T01:37:57.514Z,95365.83
2018-12-14T01:40:27.421Z,95364.19
2018-12-14T01:42:57.323Z,95368.00
2018-12-14T01:45:27.278Z,95362.86
2018-12-14T01:47:57.180Z,95369.27
2018-12-14T01:50:27.094Z,95367.19
2018-12-14T01:52:56.962Z,95367.16
2018-12-14T01:55:26.869Z,95365.45
2018-12-14T01:57:56.830Z,95370.57
2018-12-14T02:00:26.774Z,95367.95
2018-12-14T02:02:56.771Z,95373.01
2018-12-14T02:05:26.659Z,95367.44
2018-12-14T02:07:56.595Z,95368.30
2018-12-14T02:10:26.497Z,95367.03
2018-12-14T02:12:56.334Z,95358.03
2018-12-14T02:15:26.226Z,95356.38
2018-12-14T02:17:56.130Z,95352.06
2018-12-14T02:20:26.003Z,95361.37
2018-12-14T02:22:55.888Z,95362.20
2018-12-14T02:25:25.789Z,95357.11
2018-12-14T02:27:55.748Z,95351.03
2018-12-14T02:30:43.937Z,95356.19
2018-12-14T02:33:14.269Z,95351.08
2018-12-14T02:35:44.151Z,95352.31
2018-12-14T02:38:14.455Z,95348.09
2018-12-14T02:40:45.354Z,95359.16
2018-12-14T02:43:15.222Z,95357.84
2018-12-14T02:45:45.160Z,95356.01
2018-12-14T02:48:15.031Z,95351.91
2018-12-14T02:50:45.204Z,95348.90
2018-12-14T02:53:15.088Z,95351.78
2018-12-14T02:55:45.124Z,95350.19
2018-12-14T02:58:15.637Z,95354.05
2018-12-14T03:00:45.548Z,95358.77
2018-12-14T03:03:16.251Z,95355.39
2018-12-14T03:05:46.127Z,95355.80
2018-12-14T03:08:16.032Z,95352.01
2018-12-14T03:10:46.168Z,95355.36
2018-12-14T03:13:16.040Z,95360.49
2018-12-14T03:15:45.987Z,95355.25
2018-12-14T03:18:15.875Z,95359.87
2018-12-14T03:20:45.864Z,95362.56
2018-12-14T03:23:15.798Z,95363.05
2018-12-14T03:25:46.074Z,95369.48
2018-12-14T03:28:15.913Z,95371.23
2018-12-14T03:30:45.879Z,95372.08
2018-12-14T03:33:15.903Z,95372.02
2018-12-14T03:35:46.402Z,95368.13
2018-12-14T03:38:16.541Z,95372.87
2018-12-14T03:40:46.421Z,95375.05
2018-12-14T03:43:16.329Z,95378.08
2018-12-14T03:45:46.267Z,95378.62
2018-12-14T03:48:16.183Z,95378.31
2018-12-14T03:50:46.111Z,95373.25
2018-12-14T03:53:15.956Z,95375.84
2018-12-14T03:55:45.928Z,95378.89
2018-12-14T03:58:16.019Z,95380.53
2018-12-14T04:00:46.342Z,95388.68
2018-12-14T04:03:16.692Z,95386.17
2018-12-14T04:05:46.691Z,95381.90
2018-12-14T04:08:16.515Z,95378.92
2018-12-14T04:10:46.812Z,95377.27
2018-12-14T04:13:16.644Z,95379.36
2018-12-14T04:15:46.534Z,95381.08
2018-12-14T04:18:16.425Z,95381.46
2018-12-14T04:20:46.570Z,95384.84
2018-12-14T04:23:16.422Z,95386.15
2018-12-14T04:25:46.310Z,95392.61
2018-12-14T04:28:19.180Z,95394.41
2018-12-14T04:30:50.080Z,95393.59
2018-12-14T04:33:19.921Z,95400.53
2018-12-14T04:35:50.040Z,95403.53
2018-12-14T04:38:19.885Z,95408.46
2018-12-14T04:40:50.801Z,95407.55
2018-12-14T04:43:20.615Z,95407.69
2018-12-14T04:45:50.471Z,95408.16
2018-12-14T04:48:20.362Z,95408.94
2018-12-14T04:50:50.280Z,95410.25
2018-12-14T04:53:20.138Z,95417.16
2018-12-14T04:55:50.029Z,95413.37
2018-12-14T04:58:19.946Z,95414.25
2018-12-14T05:00:49.897Z,95421.06
2018-12-14T05:03:19.834Z,95418.03
2018-12-14T05:05:49.782Z,95422.95
2018-12-14T05:08:19.635Z,95417.87
2018-12-14T05:10:49.551Z,95422.66
2018-12-14T05:13:19.502Z,95427.27
2018-12-14T05:15:49.379Z,95432.94
2018-12-14T05:18:19.428Z,95430.00
2018-12-14T05:20:49.388Z,95427.31
2018-12-14T05:23:19.260Z,95435.09
2018-12-14T05:25:49.226Z,95434.19
2018-12-14T05:28:19.186Z,95434.99
2018-12-14T05:30:49.112Z,95441.53
2018-12-14T05:33:19.108Z,95444.13
2018-12-14T05:35:48.995Z,95447.59
2018-12-14T05:38:18.880Z,95440.78
2018-12-14T05:40:48.734Z,95444.97
2018-12-14T05:43:18.602Z,95446.28
2018-12-14T05:45:49.316Z,95448.00
2018-12-14T05:48:20.286Z,95450.03
2018-12-14T05:50:51.242Z,95449.99
2018-12-14T05:53:21.131Z,95460.75
2018-12-14T05:55:51.000Z,95458.22
2018-12-14T05:58:20.858Z,95459.06
2018-12-14T06:00:50.782Z,95463.38
2018-12-14T06:03:20.645Z,95461.66
2018-12-14T06:05:50.487Z,95455.69
2018-12-14T06:08:20.341Z,95456.16
2018-12-14T06:10:50.333Z,95454.45
2018-12-14T06:13:20.169Z,95459.16
2018-12-14T06:15:50.160Z,95456.13
2018-12-14T06:18:20.858Z,95458.19
2018-12-14T06:20:50.772Z,95469.50
2018-12-14T06:23:20.852Z,95467.67
2018-12-14T06:25:51.971Z,95467.48
2018-12-14T06:28:22.154Z,95466.44
2018-12-14T06:30:52.414Z,95463.10
2018-12-14T06:33:22.262Z,95469.17
2018-12-14T06:35:52.164Z,95469.69
2018-12-14T06:38:22.174Z,95470.64
2018-12-14T06:40:52.200Z,95473.41
2018-12-14T06:43:22.092Z,95465.55
2018-12-14T06:45:52.020Z,95470.12
2018-12-14T06:48:21.875Z,95462.99
2018-12-14T06:50:52.048Z,95465.55
2018-12-14T06:53:23.012Z,95461.78
2018-12-14T06:55:52.871Z,95471.67
2018-12-14T06:58:23.373Z,95459.73
2018-12-14T07:00:54.672Z,95472.21
2018-12-14T07:03:24.578Z,95478.22
2018-12-14T07:05:54.433Z,95483.92
2018-12-14T07:08:24.773Z,95486.45
2018-12-14T07:10:54.629Z,95479.72
2018-12-14T07:13:24.642Z,95486.16
2018-12-14T07:15:54.500Z,95484.91
2018-12-14T07:18:24.405Z,95484.41
2018-12-14T07:20:54.910Z,95484.44
2018-12-14T07:23:24.766Z,95496.94
2018-12-14T07:25:54.661Z,95493.73
2018-12-14T07:28:24.888Z,95496.37
2018-12-14T07:30:54.798Z,95489.64
2018-12-14T07:33:24.703Z,95481.52
2018-12-14T07:35:54.781Z,95488.80
2018-12-14T07:38:24.932Z,95493.15
2018-12-14T07:40:55.108Z,95496.19
2018-12-14T07:43:28.224Z,95502.59
2018-12-14T07:45:56.868Z,95506.91
2018-12-14T07:48:27.660Z,95508.67
2018-12-14T07:50:57.612Z,95506.14
2018-12-14T07:53:27.490Z,95509.80
2018-12-14T07:55:57.401Z,95517.81
2018-12-14T07:58:27.328Z,95514.02
2018-12-14T08:00:57.375Z,95519.27
2018-12-14T08:03:27.244Z,95524.98
2018-12-14T08:05:57.484Z,95522.50
2018-12-14T08:08:27.394Z,95523.89
2018-12-14T08:10:57.401Z,95529.86
2018-12-14T08:13:27.291Z,95527.19
2018-12-14T08:15:57.501Z,95528.98
2018-12-14T08:18:27.386Z,95528.63
2018-12-14T08:20:57.381Z,95529.53
2018-12-14T08:23:27.345Z,95533.38
2018-12-14T08:25:57.221Z,95538.91
2018-12-14T08:28:27.268Z,95533.05
2018-12-14T08:30:57.322Z,95539.78
2018-12-14T08:33:27.376Z,95539.02
2018-12-14T08:35:59.341Z,95541.14
2018-12-14T08:38:29.247Z,95545.42
2018-12-14T08:40:59.198Z,95550.99
2018-12-14T08:43:29.178Z,95552.20
2018-12-14T08:45:59.723Z,95552.05
2018-12-14T08:48:30.863Z,95547.44
2018-12-14T08:51:00.968Z,95554.39
2018-12-14T08:53:31.065Z,95554.07
2018-12-14T08:56:01.089Z,95557.08
2018-12-14T08:58:30.942Z,95560.11
2018-12-14T09:01:01.323Z,95564.17
2018-12-14T09:03:31.261Z,95567.21
2018-12-14T09:06:01.825Z,95568.13
2018-12-14T09:08:31.972Z,95567.82
2018-12-14T09:11:02.008Z,95568.34
2018-12-14T09:13:32.059Z,95567.61
2018-12-14T09:16:02.108Z,95574.94
2018-12-14T09:18:31.948Z,95573.14
2018-12-14T09:21:02.031Z,95577.95
2018-12-14T09:23:32.029Z,95583.11
2018-12-14T09:26:02.224Z,95588.52
2018-12-14T09:28:32.564Z,95591.96
2018-12-14T09:31:03.119Z,95591.56
2018-12-14T09:33:33.199Z,95593.72
2018-12-14T09:36:04.264Z,95595.48
2018-12-14T09:38:34.142Z,95596.41
2018-12-14T09:41:04.339Z,95599.00
2018-12-14T09:43:34.360Z,95594.36
2018-12-14T09:46:04.330Z,95596.95
2018-12-14T09:48:34.216Z,95594.91
2018-12-14T09:51:04.373Z,95599.95
2018-12-14T09:53:34.257Z,95605.05
2018-12-14T09:56:04.256Z,95599.48
2018-12-14T09:58:34.140Z,95592.55
2018-12-14T10:01:04.811Z,95592.63
2018-12-14T10:03:35.092Z,95598.56
2018-12-14T10:06:05.192Z,95597.20
2018-12-14T10:08:35.068Z,95593.44
2018-12-14T10:11:05.291Z,95595.23
2018-12-14T10:13:35.195Z,95598.31
2018-12-14T10:16:05.467Z,95594.94
2018-12-14T10:18:36.051Z,95593.73
2018-12-14T10:21:05.932Z,95596.33
2018-12-14T10:23:35.887Z,95597.17
2018-12-14T10:26:06.316Z,95600.95
2018-12-14T10:28:36.706Z,95599.70
2018-12-14T10:31:06.785Z,95598.86
2018-12-14T10:33:36.636Z,95600.11
2018-12-14T10:36:06.750Z,95602.74
2018-12-14T10:38:36.562Z,95601.09
2018-12-14T10:41:06.782Z,95603.19
2018-12-14T10:43:36.835Z,95599.05
2018-12-14T10:46:06.750Z,95600.36
2018-12-14T10:48:37.184Z,95601.69
2018-12-14T10:51:07.054Z,95603.84
2018-12-14T10:53:37.114Z,95595.56
2018-12-14T10:56:07.020Z,95607.50
2018-12-14T10:58:36.970Z,95612.63
2018-12-14T11:01:14.401Z,95606.66
2018-12-14T11:03:44.973Z,95613.95
2018-12-14T11:06:14.854Z,95611.09
2018-12-14T11:08:44.767Z,95614.94
2018-12-14T11:11:14.810Z,95614.94
2018-12-14T11:13:44.924Z,95611.82
2018-12-14T11:16:14.800Z,95612.41
2018-12-14T11:18:44.846Z,95617.35
2018-12-14T11:21:15.349Z,95615.82
2018-12-14T11:23:45.500Z,95607.77
2018-12-14T11:26:15.455Z,95616.81
2018-12-14T11:28:45.399Z,95616.00
2018-12-14T11:31:15.814Z,95623.63
2018-12-14T11:33:45.639Z,95621.86
2018-12-14T11:36:16.654Z,95621.02
2018-12-14T11:38:46.602Z,95616.73
2018-12-14T11:41:18.520Z,95613.37
2018-12-14T11:43:48.433Z,95611.20
2018-12-14T11:46:18.271Z,95607.33
2018-12-14T11:48:48.208Z,95610.29
2018-12-14T11:51:22.066Z,95608.45
2018-12-14T11:53:52.673Z,95609.45
2018-12-14T11:56:22.704Z,95607.61
2018-12-14T11:58:52.709Z,95609.41
2018-12-14T12:01:22.634Z,95611.53
2018-12-14T12:03:53.111Z,95600.51
2018-12-14T12:06:22.998Z,95602.67
2018-12-14T12:08:53.040Z,95603.48
2018-12-14T12:11:22.948Z,95605.16
2018-12-14T12:13:52.850Z,95605.60
2018-12-14T12:16:22.761Z,95600.36
2018-12-14T12:18:52.620Z,95603.73
2018-12-14T12:21:22.572Z,95603.33
2018-12-14T12:23:55.506Z,95604.64
2018-12-14T12:26:24.334Z,95600.80
2018-12-14T12:28:54.273Z,95602.81
2018-12-14T12:31:24.719Z,95593.11
2018-12-14T12:33:54.564Z,95601.69
2018-12-14T12:36:24.494Z,95593.52
2018-12-14T12:38:54.952Z,95602.08
2018-12-14T12:41:24.851Z,95594.83
2018-12-14T12:43:54.790Z,95599.84
2018-12-14T12:46:25.508Z,95603.73
2018-12-14T12:48:55.542Z,95598.31
2018-12-14T12:51:25.737Z,95597.84
2018-12-14T12:53:55.598Z,95600.88
2018-12-14T12:56:25.908Z,95593.70
2018-12-14T12:58:56.891Z,95593.73
2018-12-14T13:01:26.923Z,95595.02
2018-12-14T13:03:57.700Z,95595.45
2018-12-14T13:06:27.577Z,95593.33
2018-12-14T13:08:57.494Z,95591.27
2018-12-14T13:11:27.484Z,95600.88
2018-12-14T13:13:57.437Z,95598.42
2018-12-14T13:16:27.905Z,95597.61
2018-12-14T13:18:57.818Z,95596.27
2018-12-14T13:21:27.658Z,95600.98
2018-12-14T13:23:57.619Z,95597.61
2018-12-14T13:26:27.934Z,95605.38
2018-12-14T13:28:57.914Z,95605.71
2018-12-14T13:31:27.780Z,95611.57
2018-12-14T13:33:57.890Z,95618.86
2018-12-14T13:36:28.729Z,95620.58
2018-12-14T13:38:58.725Z,95620.58
2018-12-14T13:41:28.659Z,95627.39
2018-12-14T13:43:58.625Z,95630.84
2018-12-14T13:46:28.851Z,95626.59
2018-12-14T13:49:02.812Z,95622.75
2018-12-14T13:51:30.951Z,95630.84
2018-12-14T13:54:00.899Z,95631.68
2018-12-14T13:56:30.832Z,95635.94
2018-12-14T13:59:00.854Z,95632.09
2018-12-14T14:01:30.763Z,95635.78
2018-12-14T14:04:01.174Z,95640.55
2018-12-14T14:06:31.131Z,95635.41
2018-12-14T14:09:00.972Z,95638.42
2018-12-14T14:11:31.032Z,95641.78
2018-12-14T14:14:03.522Z,95644.75
2018-12-14T14:16:33.759Z,95648.27
2018-12-14T14:19:03.843Z,95656.69
2018-12-14T14:21:33.743Z,95656.03
2018-12-14T14:24:03.683Z,95658.25
2018-12-14T14:26:34.106Z,95670.70
2018-12-14T14:29:04.223Z,95669.95
2018-12-14T14:31:34.148Z,95670.31
2018-12-14T14:34:04.076Z,95683.39
2018-12-14T14:36:34.756Z,95670.39
2018-12-14T14:39:07.671Z,95684.63
2018-12-14T14:41:37.614Z,95681.75
2018-12-14T14:44:07.532Z,95681.39
2018-12-14T14:46:37.656Z,95682.23
2018-12-14T14:49:07.619Z,95680.08
2018-12-14T14:51:37.457Z,95685.59
2018-12-14T14:54:07.596Z,95685.20
2018-12-14T14:56:37.477Z,95684.31
2018-12-14T14:59:07.497Z,95686.52
2018-12-14T15:01:37.516Z,95693.73
2018-12-14T15:04:07.435Z,95696.33
2018-12-14T15:06:37.269Z,95701.91
2018-12-14T15:09:09.524Z,95702.38
2018-12-14T15:11:39.595Z,95702.28
2018-12-14T15:14:10.325Z,95704.98
2018-12-14T15:16:40.207Z,95702.37
2018-12-14T15:19:11.936Z,95703.36
2018-12-14T15:21:42.033Z,95705.13
2018-12-14T15:24:11.981Z,95709.86
2018-12-14T15:26:41.929Z,95717.94
2018-12-14T15:29:11.885Z,95716.42
2018-12-14T15:31:43.427Z,95720.66
2018-12-14T15:34:14.398Z,95726.68
2018-12-14T15:36:44.687Z,95722.88
2018-12-14T15:39:14.577Z,95727.17
2018-12-14T15:41:44.429Z,95729.73
2018-12-14T15:44:14.423Z,95733.37
2018-12-14T15:46:44.443Z,95740.67
2018-12-14T15:49:14.481Z,95740.23
2018-12-14T15:51:44.353Z,95747.13
2018-12-14T15:54:14.369Z,95748.41
2018-12-14T15:56:44.346Z,95750.58
2018-12-14T15:59:15.810Z,95748.06
2018-12-14T16:01:46.282Z,95751.52
2018-12-14T16:04:16.177Z,95756.73
2018-12-14T16:06:46.256Z,95761.46
2018-12-14T16:09:16.256Z,95761.86
2018-12-14T16:11:46.310Z,95762.70
2018-12-14T16:14:17.225Z,95756.84
2018-12-14T16:16:47.206Z,95760.72
2018-12-14T16:19:17.123Z,95758.20
2018-12-14T16:21:47.114Z,95764.23
2018-12-14T16:24:17.060Z,95762.84
2018-12-14T16:26:47.045Z,95762.45
2018-12-14T16:29:16.990Z,95771.63
2018-12-14T16:31:46.898Z,95772.16
2018-12-14T16:34:17.832Z,95773.05
2018-12-14T16:36:48.029Z,95774.73
2018-12-14T16:39:18.203Z,95774.42
2018-12-14T16:41:48.267Z,95775.22
2018-12-14T16:44:18.218Z,95776.11
2018-12-14T16:46:48.231Z,95781.33
2018-12-14T16:49:18.289Z,95781.58
2018-12-14T16:51:48.261Z,95782.95
2018-12-14T16:54:18.155Z,95788.52
2018-12-14T16:56:48.315Z,95786.75
2018-12-14T16:59:18.291Z,95788.56
2018-12-14T17:01:48.379Z,95788.28
2018-12-14T17:04:18.437Z,95789.61
2018-12-14T17:06:48.495Z,95794.69
2018-12-14T17:09:18.491Z,95795.22
2018-12-14T17:11:48.527Z,95799.02
2018-12-14T17:14:18.524Z,95799.46
2018-12-14T17:16:48.562Z,95805.08
2018-12-14T17:19:18.916Z,95806.02
2018-12-14T17:21:49.018Z,95809.87
2018-12-14T17:24:19.858Z,95814.59
2018-12-14T17:26:50.096Z,95808.14
2018-12-14T17:29:20.178Z,95813.70
2018-12-14T17:31:50.045Z,95816.27
2018-12-14T17:34:20.105Z,95822.23
2018-12-14T17:36:51.502Z,95823.86
2018-12-14T17:39:22.154Z,95830.81
2018-12-14T17:41:52.446Z,95832.04
2018-12-14T17:44:22.408Z,95834.61
2018-12-14T17:46:52.719Z,95837.23
2018-12-14T17:49:22.894Z,95833.83
2018-12-14T17:51:53.033Z,95837.32
2018-12-14T17:54:23.063Z,95834.72
2018-12-14T17:56:53.436Z,95837.27
2018-12-14T17:59:24.174Z,95838.50
2018-12-14T18:01:54.562Z,95841.52
2018-12-14T18:04:24.507Z,95840.97
2018-12-14T18:06:54.399Z,95836.68
2018-12-14T18:09:24.277Z,95840.03
2018-12-14T18:11:54.183Z,95836.67
2018-12-14T18:14:24.113Z,95842.70
2018-12-14T18:16:54.409Z,95844.87
2018-12-14T18:19:24.444Z,95844.02
2018-12-14T18:21:54.452Z,95855.89
2018-12-14T18:24:24.306Z,95848.26
2018-12-14T18:26:54.264Z,95845.20
2018-12-14T18:29:24.298Z,95845.75
2018-12-14T18:31:54.371Z,95845.76
2018-12-14T18:34:24.337Z,95850.43
2018-12-14T18:36:54.229Z,95851.61
2018-12-14T18:39:24.116Z,95850.82
2018-12-14T18:41:54.154Z,95852.78
2018-12-14T18:44:24.095Z,95851.50
2018-12-14T18:46:54.093Z,95857.97
2018-12-14T18:49:24.059Z,95855.95
2018-12-14T18:51:54.197Z,95866.70
2018-12-14T18:54:25.231Z,95863.36
2018-12-14T18:56:56.762Z,95862.02
2018-12-14T18:59:27.332Z,95870.11
2018-12-14T19:01:58.830Z,95861.63
2018-12-14T19:04:29.144Z,95865.47
2018-12-14T19:07:00.228Z,95871.44
2018-12-14T19:09:31.218Z,95869.66
2018-12-14T19:12:02.187Z,95873.11
2018-12-14T19:14:32.617Z,95873.95
2018-12-14T19:17:03.548Z,95875.17
2018-12-14T19:19:34.505Z,95881.14
2018-12-14T19:22:05.834Z,95885.09
2018-12-14T19:24:36.529Z,95889.82
2018-12-14T19:27:07.795Z,95899.58
2018-12-14T19:29:37.841Z,95900.09
2018-12-14T19:32:09.343Z,95903.53
2018-12-14T19:34:40.174Z,95908.55
2018-12-14T19:37:10.411Z,95914.07
2018-12-14T19:39:41.321Z,95914.07
2018-12-14T19:42:12.353Z,95916.75
2018-12-14T19:44:43.257Z,95922.71
2018-12-14T19:47:13.840Z,95926.59
2018-12-14T19:49:45.423Z,95925.38
2018-12-14T19:52:16.593Z,95925.33
2018-12-14T19:54:47.184Z,95927.10
2018-12-14T19:57:18.650Z,95927.50
2018-12-14T19:59:48.836Z,95929.63
2018-12-14T20:02:19.071Z,95929.66
2018-12-14T20:04:49.156Z,95929.17
2018-12-14T20:07:19.764Z,95933.80
2018-12-14T20:09:49.787Z,95927.89
2018-12-14T20:12:19.749Z,95933.51
2018-12-14T20:14:49.886Z,95936.70
2018-12-14T20:17:19.912Z,95933.95
2018-12-14T20:19:50.020Z,95938.14
2018-12-14T20:22:20.536Z,95939.47
2018-12-14T20:24:51.202Z,95946.03
2018-12-14T20:27:22.797Z,95948.25
2018-12-14T20:29:53.255Z,95944.36
2018-12-14T20:32:23.208Z,95943.45
2018-12-14T20:34:53.986Z,95956.39
2018-12-14T20:37:24.546Z,95948.44
2018-12-14T20:39:54.492Z,95956.08
2018-12-14T20:42:24.508Z,95955.24
2018-12-14T20:44:54.570Z,95958.25
2018-12-14T20:47:24.567Z,95956.25
2018-12-14T20:49:55.099Z,95954.95
2018-12-14T20:52:25.240Z,95960.93
2018-12-14T20:54:55.220Z,95966.77
2018-12-14T20:57:25.227Z,95963.82
2018-12-14T20:59:55.287Z,95971.44
2018-12-14T21:02:25.456Z,95976.13
2018-12-14T21:04:55.507Z,95972.61
2018-12-14T21:07:25.480Z,95977.84
2018-12-14T21:09:55.577Z,95975.28
2018-12-14T21:12:25.645Z,95973.17
2018-12-14T21:14:55.677Z,95978.35
2018-12-14T21:17:25.683Z,95982.64
2018-12-14T21:19:55.782Z,95982.27
2018-12-14T21:22:26.200Z,95985.73
2018-12-14T21:24:56.936Z,95986.38
2018-12-14T21:27:26.899Z,95982.03
2018-12-14T21:29:57.029Z,95984.25
2018-12-14T21:32:27.656Z,95986.20
2018-12-14T21:34:57.616Z,95986.69
2018-12-14T21:37:27.490Z,95990.15
2018-12-14T21:39:57.437Z,95987.27
2018-12-14T21:42:28.270Z,95980.03
2018-12-14T21:44:58.406Z,95981.75
2018-12-14T21:47:28.427Z,95982.26
2018-12-14T21:49:59.091Z,95980.14
2018-12-14T21:52:29.283Z,95979.91
2018-12-14T21:54:59.255Z,95975.34
2018-12-14T21:57:29.173Z,95979.64
2018-12-14T21:59:59.128Z,95973.34
2018-12-14T22:02:29.130Z,95970.78
2018-12-14T22:04:59.185Z,95972.21
2018-12-14T22:07:29.159Z,95973.00
2018-12-14T22:09:59.277Z,95974.02
2018-12-14T22:12:29.443Z,95974.51
2018-12-14T22:14:59.425Z,95976.63
2018-12-14T22:17:29.858Z,95979.14
2018-12-14T22:19:59.857Z,95966.25
2018-12-14T22:22:30.090Z,95981.50
2018-12-14T22:25:00.121Z,95981.13
2018-12-14T22:27:30.096Z,95985.09
2018-12-14T22:30:00.062Z,95982.14
2018-12-14T22:32:30.032Z,95979.64
2018-12-14T22:34:59.954Z,95981.87
2018-12-14T22:37:29.884Z,95976.30
2018-12-14T22:40:00.061Z,95980.54
2018-12-14T22:42:30.678Z,95982.21
2018-12-14T22:45:01.448Z,95981.75
2018-12-14T22:47:31.399Z,95981.25
2018-12-14T22:50:01.370Z,95979.19
2018-12-14T22:52:31.385Z,95972.28
2018-12-14T22:55:01.311Z,95971.77
2018-12-14T22:57:31.618Z,95966.27
2018-12-14T23:00:01.620Z,95972.72
2018-12-14T23:02:31.651Z,95967.53
2018-12-14T23:05:01.649Z,95966.33
2018-12-14T23:07:31.509Z,95965.17
2018-12-14T23:10:01.441Z,95962.11
2018-12-14T23:12:32.347Z,95961.78
2018-12-14T23:15:02.262Z,95963.28
2018-12-14T23:17:32.208Z,95964.28
2018-12-14T23:20:02.109Z,95965.62
2018-12-14T23:22:32.093Z,95961.41
2018-12-14T23:25:01.981Z,95962.29
2018-12-14T23:27:31.940Z,95962.23
2018-12-14T23:30:01.889Z,95970.38
2018-12-14T23:32:31.867Z,95963.63
2018-12-14T23:35:02.095Z,95966.61
2018-12-14T23:37:32.094Z,95967.17
2018-12-14T23:40:02.140Z,95967.23
2018-12-14T23:42:32.204Z,95968.63
2018-12-14T23:45:02.418Z,95970.04
2018-12-14T23:47:32.299Z,95975.11
2018-12-14T23:50:02.279Z,95972.16
2018-12-14T23:52:32.158Z,95972.59
2018-12-14T23:55:02.134Z,95973.88
2018-12-14T23:57:32.000Z,95975.94
