createdAt,value
2022-10-21T00:00:57.631Z,11.30
2022-10-21T00:03:27.582Z,10.93
2022-10-21T00:05:55.920Z,10.80
2022-10-21T00:08:25.711Z,10.87
2022-10-21T00:10:54.692Z,11.27
2022-10-21T00:13:23.406Z,9.33
2022-10-21T00:16:02.238Z,12.00
2022-10-21T00:18:31.268Z,11.70
2022-10-21T00:20:59.333Z,11.60
2022-10-21T00:23:28.843Z,11.77
2022-10-21T00:25:58.021Z,10.90
2022-10-21T00:28:26.580Z,11.20
2022-10-21T00:30:56.312Z,10.00
2022-10-21T00:33:27.537Z,11.03
2022-10-21T00:35:57.370Z,10.07
2022-10-21T00:38:25.942Z,10.50
2022-10-21T00:40:55.502Z,10.90
2022-10-21T00:43:23.963Z,10.77
2022-10-21T00:45:54.635Z,10.50
2022-10-21T00:48:29.958Z,10.20
2022-10-21T00:51:02.022Z,10.67
2022-10-21T00:53:31.154Z,10.20
2022-10-21T00:56:06.592Z,10.17
2022-10-21T00:58:35.754Z,11.60
2022-10-21T01:01:07.494Z,9.20
2022-10-21T01:03:36.519Z,10.17
2022-10-21T01:06:08.624Z,9.80
2022-10-21T01:08:37.355Z,10.70
2022-10-21T01:11:11.727Z,10.13
2022-10-21T01:13:51.841Z,10.23
2022-10-21T01:16:25.909Z,9.93
2022-10-21T01:19:00.789Z,10.20
2022-10-21T01:21:37.553Z,9.83
2022-10-21T01:24:24.401Z,10.60
2022-10-21T01:27:25.106Z,10.27
2022-10-21T01:30:38.761Z,9.90
2022-10-21T01:33:32.440Z,9.50
2022-10-21T01:36:09.431Z,10.30
2022-10-21T01:38:44.513Z,10.80
2022-10-21T01:41:16.321Z,10.90
2022-10-21T01:43:50.928Z,10.70
2022-10-21T01:46:27.782Z,9.97
2022-10-21T01:49:01.792Z,11.13
2022-10-21T01:51:30.133Z,10.70
2022-10-21T01:54:05.063Z,10.73
2022-10-21T01:56:34.547Z,10.10
2022-10-21T01:59:05.902Z,10.13
2022-10-21T02:01:37.457Z,11.07
2022-10-21T02:04:06.865Z,10.60
2022-10-21T02:06:35.127Z,8.13
2022-10-21T02:09:03.335Z,10.67
2022-10-21T02:11:33.338Z,10.90
2022-10-21T02:14:04.891Z,10.70
2022-10-21T02:16:37.774Z,11.10
2022-10-21T02:19:12.073Z,10.50
2022-10-21T02:21:40.764Z,10.90
2022-10-21T02:24:16.936Z,11.60
2022-10-21T02:26:45.168Z,11.17
2022-10-21T02:29:14.714Z,12.10
2022-10-21T02:31:59.106Z,12.83
2022-10-21T02:34:36.064Z,11.47
2022-10-21T02:37:12.717Z,10.10
2022-10-21T02:39:44.959Z,9.87
2022-10-21T02:42:18.362Z,11.20
2022-10-21T02:44:46.400Z,11.07
2022-10-21T02:47:16.644Z,11.20
2022-10-21T02:49:45.141Z,11.50
2022-10-21T02:52:13.426Z,11.10
2022-10-21T02:54:41.534Z,11.60
2022-10-21T02:57:09.596Z,11.73
2022-10-21T02:59:37.610Z,11.50
2022-10-21T03:02:05.769Z,11.70
2022-10-21T03:04:35.282Z,10.93
2022-10-21T03:07:03.292Z,11.83
2022-10-21T03:09:31.319Z,10.57
2022-10-21T03:11:59.381Z,10.27
2022-10-21T03:14:27.400Z,12.60
2022-10-21T03:16:55.495Z,11.20
2022-10-21T03:19:23.485Z,10.93
2022-10-21T03:21:52.921Z,12.27
2022-10-21T03:24:28.302Z,11.50
2022-10-21T03:26:57.109Z,11.60
2022-10-21T03:29:25.303Z,11.10
2022-10-21T03:31:53.558Z,10.70
2022-10-21T03:34:21.578Z,12.30
2022-10-21T03:36:49.572Z,12.53
2022-10-21T03:39:18.949Z,10.97
2022-10-21T03:41:46.999Z,11.37
2022-10-21T03:44:15.012Z,11.10
2022-10-21T03:46:43.111Z,10.40
2022-10-21T03:49:18.394Z,11.50
2022-10-21T03:51:49.071Z,11.70
2022-10-21T03:54:19.330Z,11.13
2022-10-21T03:56:47.839Z,12.27
2022-10-21T03:59:15.934Z,12.07
2022-10-21T04:01:44.318Z,11.10
2022-10-21T04:04:12.615Z,10.93
2022-10-21T04:06:40.735Z,12.10
2022-10-21T04:09:09.272Z,12.07
2022-10-21T04:11:38.898Z,11.93
2022-10-21T04:14:10.214Z,11.07
2022-10-21T04:16:41.111Z,12.53
2022-10-21T04:19:09.361Z,11.67
2022-10-21T04:21:37.401Z,12.60
2022-10-21T04:24:06.054Z,12.67
2022-10-21T04:26:34.241Z,10.97
2022-10-21T04:29:03.822Z,12.13
2022-10-21T04:31:32.425Z,11.97
2022-10-21T04:34:00.692Z,12.10
2022-10-21T04:36:28.742Z,11.97
2022-10-21T04:38:56.806Z,12.17
2022-10-21T04:41:24.850Z,12.30
2022-10-21T04:43:52.870Z,12.27
2022-10-21T04:46:22.452Z,12.47
2022-10-21T04:48:50.499Z,11.97
2022-10-21T04:51:18.651Z,12.73
2022-10-21T04:53:46.913Z,10.33
2022-10-21T04:56:15.000Z,11.13
2022-10-21T04:58:43.096Z,10.30
2022-10-21T05:01:11.295Z,9.97
2022-10-21T05:03:40.776Z,12.30
2022-10-21T05:06:09.030Z,12.77
2022-10-21T05:08:37.152Z,11.37
2022-10-21T05:11:05.452Z,11.10
2022-10-21T05:13:33.850Z,10.70
2022-10-21T05:16:04.017Z,11.57
2022-10-21T05:18:32.574Z,11.70
2022-10-21T05:21:02.062Z,12.30
2022-10-21T05:23:30.253Z,11.63
2022-10-21T05:25:58.297Z,12.30
2022-10-21T05:28:26.408Z,11.37
2022-10-21T05:30:54.902Z,10.40
2022-10-21T05:33:23.005Z,12.40
2022-10-21T05:36:00.950Z,9.37
2022-10-21T05:38:31.059Z,11.07
2022-10-21T05:40:59.476Z,11.60
2022-10-21T05:43:28.925Z,11.63
2022-10-21T05:45:57.056Z,10.70
2022-10-21T05:48:25.859Z,12.33
2022-10-21T05:50:55.751Z,10.07
2022-10-21T05:53:24.943Z,12.47
2022-10-21T05:55:57.733Z,10.43
2022-10-21T05:58:26.401Z,11.33
2022-10-21T06:00:55.455Z,11.87
2022-10-21T06:03:24.055Z,12.13
2022-10-21T06:05:52.942Z,10.80
2022-10-21T06:08:21.016Z,13.83
2022-10-21T06:10:49.070Z,12.17
2022-10-21T06:13:18.582Z,13.23
2022-10-21T06:15:48.886Z,11.43
2022-10-21T06:18:19.198Z,11.63
2022-10-21T06:20:47.205Z,9.90
2022-10-21T06:23:16.320Z,11.37
2022-10-21T06:25:44.762Z,11.87
2022-10-21T06:28:12.855Z,10.63
2022-10-21T06:30:42.221Z,10.10
2022-10-21T06:33:10.281Z,10.60
2022-10-21T06:35:38.381Z,10.73
2022-10-21T06:42:32.473Z,12.00
2022-10-21T06:45:00.715Z,11.20
2022-10-21T06:47:30.134Z,9.63
2022-10-21T06:50:02.887Z,9.80
2022-10-21T06:52:31.623Z,9.50
2022-10-21T06:54:59.757Z,9.40
2022-10-21T06:57:28.823Z,10.67
2022-10-21T06:59:56.973Z,10.27
2022-10-21T07:02:25.202Z,9.03
2022-10-21T07:04:54.636Z,8.40
2022-10-21T07:07:22.655Z,8.30
2022-10-21T07:09:50.891Z,9.10
2022-10-21T07:12:19.487Z,9.87
2022-10-21T07:14:47.534Z,9.77
2022-10-21T07:17:15.555Z,7.90
2022-10-21T07:19:43.884Z,7.50
2022-10-21T07:22:14.596Z,9.60
2022-10-21T07:24:42.947Z,8.50
2022-10-21T07:27:10.899Z,9.70
2022-10-21T07:29:39.142Z,9.23
2022-10-21T07:32:07.170Z,10.60
2022-10-21T07:34:35.286Z,9.40
2022-10-21T07:37:03.382Z,9.87
2022-10-21T07:39:34.361Z,7.60
2022-10-21T07:42:02.456Z,8.43
2022-10-21T07:44:30.479Z,8.60
2022-10-21T07:46:58.587Z,8.60
2022-10-21T07:49:26.766Z,8.00
2022-10-21T07:51:54.928Z,7.20
2022-10-21T07:54:23.186Z,8.13
2022-10-21T07:56:54.008Z,7.63
2022-10-21T07:59:23.146Z,8.40
2022-10-21T08:01:52.929Z,7.67
2022-10-21T08:04:23.097Z,7.93
2022-10-21T08:06:51.835Z,7.20
2022-10-21T08:09:20.200Z,8.30
2022-10-21T08:11:48.407Z,8.60
2022-10-21T08:14:18.112Z,8.73
2022-10-21T08:16:46.201Z,7.93
2022-10-21T08:19:19.975Z,7.37
2022-10-21T08:21:48.504Z,8.47
2022-10-21T08:24:16.669Z,7.60
2022-10-21T08:26:44.941Z,8.60
2022-10-21T08:29:13.141Z,8.40
2022-10-21T08:31:42.687Z,7.30
2022-10-21T08:34:11.212Z,7.57
2022-10-21T08:36:39.803Z,7.43
2022-10-21T08:39:08.071Z,7.23
2022-10-21T08:42:02.587Z,6.37
2022-10-21T08:44:37.582Z,7.10
2022-10-21T08:47:13.157Z,6.83
2022-10-21T08:49:53.088Z,7.30
2022-10-21T08:52:25.040Z,7.97
2022-10-21T08:54:58.177Z,7.73
2022-10-21T08:57:28.657Z,7.47
2022-10-21T08:59:57.039Z,9.37
2022-10-21T09:02:36.544Z,9.10
2022-10-21T09:05:23.058Z,7.40
2022-10-21T09:08:03.086Z,7.27
2022-10-21T09:10:42.872Z,8.20
2022-10-21T09:13:18.610Z,10.60
2022-10-21T09:15:56.709Z,12.57
2022-10-21T09:18:39.763Z,12.90
2022-10-21T09:21:14.731Z,13.20
2022-10-21T09:23:53.245Z,9.00
2022-10-21T09:26:41.682Z,11.80
2022-10-21T09:29:24.570Z,10.50
2022-10-21T09:31:57.226Z,9.90
2022-10-21T09:34:38.645Z,7.33
2022-10-21T09:37:18.327Z,10.63
2022-10-21T09:39:52.214Z,15.50
2022-10-21T09:42:35.675Z,14.93
2022-10-21T09:45:20.020Z,15.93
2022-10-21T09:47:55.945Z,15.83
2022-10-21T09:50:24.300Z,15.30
2022-10-21T09:53:00.742Z,15.47
2022-10-21T09:55:30.849Z,16.37
2022-10-21T09:58:01.061Z,16.10
2022-10-21T10:00:51.018Z,16.07
2022-10-21T10:03:34.865Z,16.10
2022-10-21T10:06:03.858Z,14.90
2022-10-21T10:08:35.686Z,15.07
2022-10-21T10:11:16.932Z,14.87
2022-10-21T10:13:46.862Z,16.17
2022-10-21T10:16:23.377Z,16.10
2022-10-21T10:18:53.179Z,18.10
2022-10-21T10:21:22.930Z,16.30
2022-10-21T10:23:53.382Z,16.77
2022-10-21T10:26:27.334Z,14.77
2022-10-21T10:28:58.677Z,16.07
2022-10-21T10:31:32.544Z,16.93
2022-10-21T10:34:04.737Z,16.50
2022-10-21T10:36:36.909Z,17.20
2022-10-21T10:39:08.660Z,16.93
2022-10-21T10:41:40.087Z,15.93
2022-10-21T10:44:19.672Z,15.60
2022-10-21T10:46:55.424Z,16.57
2022-10-21T10:49:24.421Z,16.50
2022-10-21T10:52:17.853Z,16.60
2022-10-21T10:54:46.344Z,16.00
2022-10-21T10:57:19.190Z,17.10
2022-10-21T10:59:52.840Z,14.70
2022-10-21T11:02:32.630Z,18.47
2022-10-21T11:05:23.506Z,17.30
2022-10-21T11:07:53.233Z,16.90
2022-10-21T11:10:34.341Z,16.87
2022-10-21T11:13:04.852Z,13.40
2022-10-21T11:15:55.922Z,16.17
2022-10-21T11:18:34.734Z,16.90
2022-10-21T11:21:11.463Z,17.50
2022-10-21T11:23:58.135Z,16.83
2022-10-21T11:26:34.729Z,16.70
2022-10-21T11:29:15.041Z,17.17
2022-10-21T11:32:10.277Z,18.23
2022-10-21T11:34:49.742Z,22.80
2022-10-21T11:37:28.718Z,20.70
2022-10-21T11:40:04.275Z,16.33
2022-10-21T11:42:38.569Z,15.03
2022-10-21T11:45:22.883Z,15.90
2022-10-21T11:47:59.143Z,17.57
2022-10-21T11:50:35.265Z,15.70
2022-10-21T11:53:17.341Z,17.60
2022-10-21T11:55:53.731Z,16.60
2022-10-21T11:58:33.818Z,15.20
2022-10-21T12:01:16.666Z,16.30
2022-10-21T12:04:10.631Z,15.57
2022-10-21T12:06:52.907Z,15.30
2022-10-21T12:09:25.539Z,12.83
2022-10-21T12:11:58.541Z,14.57
2022-10-21T12:14:31.807Z,15.60
2022-10-21T12:17:04.294Z,14.57
2022-10-21T12:19:32.961Z,12.20
2022-10-21T12:22:02.914Z,12.83
2022-10-21T12:24:44.965Z,11.10
2022-10-21T12:27:20.432Z,11.37
2022-10-21T12:30:00.657Z,10.87
2022-10-21T12:32:36.616Z,10.50
2022-10-21T12:35:05.317Z,11.47
2022-10-21T12:38:07.117Z,9.93
2022-10-21T12:40:41.041Z,9.07
2022-10-21T12:43:22.315Z,8.80
2022-10-21T12:46:05.446Z,10.03
2022-10-21T12:48:38.244Z,8.23
2022-10-21T12:51:09.308Z,8.40
2022-10-21T12:53:43.226Z,8.40
2022-10-21T12:56:12.563Z,7.63
2022-10-21T12:58:44.678Z,7.90
2022-10-21T13:01:38.778Z,7.17
2022-10-21T13:04:30.560Z,6.57
2022-10-21T13:07:00.241Z,6.37
2022-10-21T13:09:39.176Z,6.50
2022-10-21T13:12:27.992Z,6.07
2022-10-21T13:14:57.715Z,4.87
2022-10-21T13:17:50.774Z,5.33
2022-10-21T13:20:47.975Z,5.00
2022-10-21T13:23:39.169Z,4.97
2022-10-21T13:26:16.326Z,4.90
2022-10-21T13:29:08.652Z,4.33
2022-10-21T13:31:38.407Z,4.70
2022-10-21T13:34:06.764Z,4.20
2022-10-21T13:36:41.149Z,4.30
2022-10-21T13:39:23.895Z,4.07
2022-10-21T13:42:05.296Z,4.30
2022-10-21T13:44:37.644Z,4.40
2022-10-21T13:47:28.849Z,4.00
2022-10-21T13:49:58.344Z,5.20
2022-10-21T13:52:30.089Z,3.80
2022-10-21T13:54:59.188Z,3.53
2022-10-21T13:57:32.320Z,4.10
2022-10-21T14:00:07.145Z,4.20
2022-10-21T14:02:35.433Z,4.10
2022-10-21T14:05:03.548Z,3.80
2022-10-21T14:07:31.604Z,3.87
2022-10-21T14:10:00.035Z,3.93
2022-10-21T14:12:33.949Z,3.70
2022-10-21T14:15:07.638Z,4.00
2022-10-21T14:17:39.764Z,3.93
2022-10-21T14:20:14.056Z,3.47
2022-10-21T14:22:42.489Z,4.33
2022-10-21T14:25:16.900Z,3.20
2022-10-21T14:27:48.771Z,3.87
2022-10-21T14:30:19.903Z,4.00
2022-10-21T14:32:48.941Z,3.77
2022-10-21T14:35:26.992Z,4.10
2022-10-21T14:37:57.158Z,3.20
2022-10-21T14:40:31.697Z,3.60
2022-10-21T14:43:02.870Z,3.73
2022-10-21T14:45:33.654Z,3.37
2022-10-21T14:48:10.183Z,3.30
2022-10-21T14:50:39.890Z,3.83
2022-10-21T14:53:16.713Z,4.10
2022-10-21T14:55:46.892Z,3.70
2022-10-21T14:58:22.837Z,3.63
2022-10-21T15:00:56.349Z,3.63
2022-10-21T15:03:44.736Z,3.77
2022-10-21T15:06:15.374Z,3.37
2022-10-21T15:08:46.111Z,3.67
2022-10-21T15:11:24.314Z,3.90
2022-10-21T15:14:17.346Z,3.67
2022-10-21T15:16:51.598Z,3.30
2022-10-21T15:19:24.025Z,3.50
2022-10-21T15:21:56.399Z,5.27
2022-10-21T15:24:35.362Z,4.30
2022-10-21T15:27:05.384Z,3.30
2022-10-21T15:29:43.369Z,3.03
2022-10-21T15:32:13.441Z,3.63
2022-10-21T15:34:41.568Z,3.13
2022-10-21T15:37:10.709Z,3.10
2022-10-21T15:39:38.689Z,3.37
2022-10-21T15:42:07.045Z,3.30
2022-10-21T15:44:36.827Z,2.87
2022-10-21T15:47:08.362Z,5.00
2022-10-21T15:49:38.021Z,3.83
2022-10-21T15:52:06.362Z,4.50
2022-10-21T15:54:35.173Z,4.50
2022-10-21T15:57:12.748Z,3.60
2022-10-21T15:59:42.598Z,3.27
2022-10-21T16:02:16.376Z,3.10
2022-10-21T16:04:45.865Z,3.03
2022-10-21T16:07:19.596Z,3.33
2022-10-21T16:09:47.938Z,2.83
2022-10-21T16:12:18.771Z,2.80
2022-10-21T16:14:48.237Z,3.23
2022-10-21T16:17:16.676Z,2.70
2022-10-21T16:19:44.689Z,2.87
2022-10-21T16:22:15.703Z,3.50
2022-10-21T16:24:43.760Z,3.80
2022-10-21T16:27:13.630Z,3.10
2022-10-21T16:29:42.420Z,3.33
2022-10-21T16:32:13.398Z,2.83
2022-10-21T16:34:41.778Z,3.00
2022-10-21T16:37:22.118Z,3.00
2022-10-21T16:39:50.357Z,5.37
2022-10-21T16:42:18.727Z,4.23
2022-10-21T16:44:46.801Z,5.33
2022-10-21T16:47:19.127Z,4.10
2022-10-21T16:49:47.943Z,5.60
2022-10-21T16:52:17.084Z,4.20
2022-10-21T16:54:48.590Z,3.00
2022-10-21T16:57:17.058Z,3.80
2022-10-21T16:59:45.151Z,5.40
2022-10-21T17:02:18.873Z,5.30
2022-10-21T17:04:47.406Z,3.90
2022-10-21T17:07:15.570Z,4.60
2022-10-21T17:09:43.667Z,7.27
2022-10-21T17:12:12.069Z,9.53
2022-10-21T17:14:40.437Z,5.40
2022-10-21T17:17:08.456Z,7.93
2022-10-21T17:19:37.995Z,5.77
2022-10-21T17:22:06.090Z,7.17
2022-10-21T17:24:34.176Z,9.90
2022-10-21T17:27:02.386Z,4.27
2022-10-21T17:29:30.446Z,4.80
2022-10-21T17:31:58.504Z,6.30
2022-10-21T17:34:29.201Z,7.87
2022-10-21T17:36:58.843Z,13.80
2022-10-21T17:39:27.436Z,16.43
2022-10-21T17:41:55.793Z,10.07
2022-10-21T17:44:24.079Z,5.23
2022-10-21T17:46:54.591Z,6.20
2022-10-21T17:49:23.104Z,6.77
2022-10-21T17:51:51.303Z,4.50
2022-10-21T17:54:24.643Z,4.70
2022-10-21T17:56:56.684Z,4.40
2022-10-21T17:59:25.018Z,4.33
2022-10-21T18:01:53.058Z,5.03
2022-10-21T18:04:21.391Z,5.00
2022-10-21T18:06:49.524Z,5.40
2022-10-21T18:09:17.688Z,4.03
2022-10-21T18:11:47.241Z,3.50
2022-10-21T18:14:15.356Z,5.23
2022-10-21T18:16:43.546Z,7.50
2022-10-21T18:19:12.107Z,8.60
2022-10-21T18:21:40.326Z,3.70
2022-10-21T18:24:12.210Z,6.30
2022-10-21T18:26:40.839Z,3.20
2022-10-21T18:29:10.409Z,3.40
2022-10-21T18:31:39.359Z,6.50
2022-10-21T18:34:09.304Z,3.40
2022-10-21T18:36:37.792Z,3.90
2022-10-21T18:39:06.662Z,3.60
2022-10-21T18:41:34.954Z,5.20
2022-10-21T18:44:08.108Z,3.60
2022-10-21T18:46:38.952Z,3.70
2022-10-21T18:49:10.100Z,3.13
2022-10-21T18:51:38.263Z,4.40
2022-10-21T18:54:06.381Z,3.90
2022-10-21T18:56:34.573Z,4.07
2022-10-21T18:59:04.923Z,3.10
2022-10-21T19:01:33.293Z,2.93
2022-10-21T19:04:05.566Z,2.90
2022-10-21T19:06:39.471Z,3.43
2022-10-21T19:09:12.924Z,3.40
2022-10-21T19:11:41.666Z,2.93
2022-10-21T19:14:13.023Z,3.00
2022-10-21T19:16:42.559Z,3.27
2022-10-21T19:19:12.102Z,2.73
2022-10-21T19:21:40.398Z,3.20
2022-10-21T19:24:09.123Z,2.80
2022-10-21T19:26:40.353Z,2.57
2022-10-21T19:29:13.229Z,2.50
2022-10-21T19:31:41.572Z,2.70
2022-10-21T19:34:13.244Z,2.90
2022-10-21T19:36:41.397Z,2.90
2022-10-21T19:39:09.613Z,2.83
2022-10-21T19:41:37.875Z,3.10
2022-10-21T19:44:06.364Z,2.97
2022-10-21T19:46:36.135Z,2.60
2022-10-21T19:49:06.335Z,3.00
2022-10-21T19:51:36.717Z,3.60
2022-10-21T19:54:05.825Z,3.50
2022-10-21T19:56:34.729Z,4.83
2022-10-21T19:59:03.485Z,7.50
2022-10-21T20:01:33.206Z,8.37
2022-10-21T20:04:02.637Z,3.53
2022-10-21T20:06:33.066Z,3.03
2022-10-21T20:09:05.442Z,2.60
2022-10-21T20:11:34.053Z,2.60
2022-10-21T20:14:02.969Z,3.07
2022-10-21T20:16:33.152Z,2.77
2022-10-21T20:19:02.918Z,2.57
2022-10-21T20:21:31.711Z,2.83
2022-10-21T20:24:00.650Z,2.20
2022-10-21T20:26:30.490Z,2.73
2022-10-21T20:29:00.622Z,2.60
2022-10-21T20:31:29.317Z,2.10
2022-10-21T20:33:57.570Z,2.37
2022-10-21T20:36:27.603Z,2.50
2022-10-21T20:38:57.837Z,2.40
2022-10-21T20:41:28.344Z,2.50
2022-10-21T20:43:58.209Z,2.33
2022-10-21T20:46:26.966Z,2.40
2022-10-21T20:48:56.164Z,2.40
2022-10-21T20:51:26.423Z,2.73
2022-10-21T20:53:56.092Z,2.10
2022-10-21T20:56:27.188Z,2.30
2022-10-21T20:58:57.097Z,2.20
2022-10-21T21:01:27.766Z,3.50
2022-10-21T21:03:58.489Z,2.60
2022-10-21T21:06:27.483Z,2.60
2022-10-21T21:09:28.954Z,2.80
2022-10-21T21:11:43.650Z,2.53
2022-10-21T21:14:13.173Z,2.40
2022-10-21T21:16:41.326Z,2.13
2022-10-21T21:19:13.020Z,2.33
2022-10-21T21:21:41.291Z,3.00
2022-10-21T21:24:09.485Z,3.23
2022-10-21T21:26:39.169Z,2.10
2022-10-21T21:29:08.794Z,2.00
2022-10-21T21:31:39.516Z,1.87
2022-10-21T21:34:08.155Z,2.10
2022-10-21T21:36:37.741Z,6.63
2022-10-21T21:39:06.418Z,3.00
2022-10-21T21:41:34.980Z,3.40
2022-10-21T21:44:03.197Z,2.33
2022-10-21T21:46:31.226Z,2.20
2022-10-21T21:49:05.199Z,2.40
2022-10-21T21:51:36.763Z,2.60
2022-10-21T21:54:07.677Z,3.23
2022-10-21T21:56:35.976Z,2.83
2022-10-21T21:59:04.316Z,3.23
2022-10-21T22:01:32.487Z,2.43
2022-10-21T22:04:02.322Z,2.10
2022-10-21T22:06:32.723Z,2.70
2022-10-21T22:09:01.950Z,2.60
2022-10-21T22:11:32.399Z,2.40
2022-10-21T22:14:00.816Z,2.33
2022-10-21T22:16:30.264Z,2.63
2022-10-21T22:19:00.234Z,2.37
2022-10-21T22:21:31.319Z,2.47
2022-10-21T22:23:59.463Z,2.43
2022-10-21T22:26:27.668Z,5.57
2022-10-21T22:28:55.922Z,5.00
2022-10-21T22:31:29.173Z,5.10
2022-10-21T22:34:00.059Z,3.03
2022-10-21T22:36:29.931Z,2.43
2022-10-21T22:38:58.199Z,2.70
2022-10-21T22:41:26.497Z,2.40
2022-10-21T22:43:54.570Z,2.80
2022-10-21T22:46:34.284Z,2.47
2022-10-21T22:49:03.843Z,2.93
2022-10-21T22:51:33.556Z,3.17
2022-10-21T22:54:01.720Z,2.47
2022-10-21T22:56:30.098Z,2.23
2022-10-21T22:58:58.512Z,2.73
2022-10-21T23:01:30.148Z,2.60
2022-10-21T23:04:02.481Z,2.90
2022-10-21T23:06:30.869Z,2.90
2022-10-21T23:09:00.492Z,2.43
2022-10-21T23:11:28.813Z,2.53
2022-10-21T23:14:03.406Z,2.70
2022-10-21T23:16:36.434Z,2.77
2022-10-21T23:19:05.105Z,2.70
2022-10-21T23:21:33.162Z,2.90
2022-10-21T23:24:02.574Z,2.67
2022-10-21T23:26:30.666Z,2.67
2022-10-21T23:28:58.749Z,2.70
2022-10-21T23:31:26.939Z,2.77
2022-10-21T23:33:54.963Z,2.37
2022-10-21T23:36:22.962Z,3.60
2022-10-21T23:38:54.312Z,2.87
2022-10-21T23:41:23.857Z,3.17
2022-10-21T23:43:52.035Z,3.80
2022-10-21T23:46:20.188Z,4.00
2022-10-21T23:48:48.369Z,3.30
2022-10-21T23:51:16.807Z,3.80
2022-10-21T23:53:44.849Z,3.40
2022-10-21T23:56:12.949Z,4.50
2022-10-21T23:58:42.308Z,4.00
