createdAt,value
2022-12-16T05:50:20.693Z,27.58
2022-12-16T05:53:14.636Z,29.48
2022-12-16T05:56:00.892Z,27.85
2022-12-16T05:58:47.368Z,29.90
2022-12-16T06:01:33.029Z,32.28
2022-12-16T06:04:18.410Z,29.05
2022-12-16T06:07:03.854Z,29.85
2022-12-16T06:09:54.662Z,29.27
2022-12-16T06:12:42.056Z,29.00
2022-12-16T06:15:27.737Z,29.15
2022-12-16T06:18:12.837Z,29.70
2022-12-16T06:20:58.452Z,27.23
2022-12-16T06:23:43.599Z,27.67
2022-12-16T06:26:29.593Z,27.77
2022-12-16T06:29:14.749Z,29.05
2022-12-16T06:32:00.094Z,28.85
2022-12-16T06:34:45.425Z,27.65
2022-12-16T06:37:30.474Z,29.02
2022-12-16T06:40:15.640Z,26.42
2022-12-16T06:43:08.543Z,26.70
2022-12-16T06:45:53.982Z,25.77
2022-12-16T06:48:39.225Z,26.40
2022-12-16T06:51:24.534Z,26.88
2022-12-16T06:54:09.710Z,27.70
2022-12-16T06:56:55.315Z,26.52
2022-12-16T06:59:40.845Z,27.48
2022-12-16T07:02:31.429Z,28.23
2022-12-16T07:05:16.693Z,27.67
2022-12-16T07:08:09.709Z,28.98
2022-12-16T07:13:43.210Z,27.42
2022-12-16T07:16:28.393Z,27.20
2022-12-16T07:19:14.642Z,28.88
2022-12-16T07:21:59.805Z,30.58
2022-12-16T07:24:45.180Z,30.55
2022-12-16T07:27:30.345Z,31.17
2022-12-16T07:30:15.649Z,32.15
2022-12-16T07:33:00.704Z,33.47
2022-12-16T07:35:45.955Z,33.95
2022-12-16T07:38:31.394Z,33.97
2022-12-16T07:41:16.854Z,34.83
2022-12-16T07:44:02.212Z,33.40
2022-12-16T07:46:47.264Z,31.02
2022-12-16T07:49:32.760Z,31.45
2022-12-16T07:52:17.967Z,33.42
2022-12-16T07:55:16.713Z,32.08
2022-12-16T07:58:08.422Z,32.30
2022-12-16T08:00:54.094Z,32.65
2022-12-16T08:03:41.393Z,30.85
2022-12-16T08:06:26.772Z,31.80
2022-12-16T08:09:11.982Z,31.15
2022-12-16T08:11:57.206Z,33.33
2022-12-16T08:14:42.367Z,30.33
2022-12-16T08:17:27.479Z,30.77
2022-12-16T08:20:13.069Z,31.77
2022-12-16T08:22:59.487Z,30.92
2022-12-16T08:25:44.874Z,28.90
2022-12-16T08:28:30.338Z,30.88
2022-12-16T08:31:15.900Z,29.75
2022-12-16T08:34:01.459Z,29.92
2022-12-16T08:36:46.977Z,31.27
2022-12-16T08:39:32.194Z,33.28
2022-12-16T08:42:17.873Z,32.10
2022-12-16T08:45:03.355Z,28.65
2022-12-16T08:47:48.568Z,27.98
2022-12-16T08:50:34.221Z,26.98
2022-12-16T08:53:19.447Z,26.80
2022-12-16T08:56:04.609Z,28.63
2022-12-16T08:58:50.145Z,26.63
2022-12-16T09:01:36.807Z,28.35
2022-12-16T09:04:22.228Z,29.38
2022-12-16T09:07:07.560Z,30.75
2022-12-16T09:09:52.955Z,33.05
2022-12-16T09:12:38.172Z,32.50
2022-12-16T09:15:23.272Z,34.30
2022-12-16T09:18:14.523Z,32.95
2022-12-16T09:21:00.773Z,32.67
2022-12-16T09:23:46.260Z,32.58
2022-12-16T09:26:31.535Z,32.78
2022-12-16T09:29:16.786Z,32.17
2022-12-16T09:32:02.013Z,33.55
2022-12-16T09:34:47.521Z,33.35
2022-12-16T09:37:32.689Z,33.45
2022-12-16T09:40:18.075Z,31.85
2022-12-16T09:43:19.327Z,33.25
2022-12-16T09:46:36.139Z,31.98
2022-12-16T09:49:46.420Z,32.25
2022-12-16T09:52:35.123Z,29.65
2022-12-16T09:55:23.360Z,29.35
2022-12-16T09:58:09.113Z,29.45
2022-12-16T10:00:55.138Z,30.80
2022-12-16T10:03:48.022Z,29.63
2022-12-16T10:06:51.363Z,34.22
2022-12-16T10:09:47.066Z,31.13
2022-12-16T10:12:41.453Z,36.33
2022-12-16T10:15:38.498Z,34.15
2022-12-16T10:18:39.835Z,34.38
2022-12-16T10:21:29.034Z,34.75
2022-12-16T10:24:49.706Z,35.53
2022-12-16T10:27:39.902Z,33.58
2022-12-16T10:30:32.434Z,33.47
2022-12-16T10:33:19.105Z,40.28
2022-12-16T10:36:07.786Z,36.60
2022-12-16T10:39:05.385Z,32.10
2022-12-16T10:41:56.508Z,33.83
2022-12-16T10:44:50.471Z,34.63
2022-12-16T10:47:38.628Z,35.50
2022-12-16T10:50:24.961Z,34.67
2022-12-16T10:53:17.196Z,33.58
2022-12-16T10:56:20.782Z,35.97
2022-12-16T10:59:13.415Z,34.63
2022-12-16T11:02:09.847Z,35.38
2022-12-16T11:04:57.141Z,35.28
2022-12-16T11:08:08.585Z,35.72
2022-12-16T11:10:59.510Z,34.33
2022-12-16T11:13:50.795Z,32.60
2022-12-16T11:16:39.306Z,31.40
2022-12-16T11:19:45.522Z,34.30
2022-12-16T11:22:36.401Z,33.25
2022-12-16T11:25:39.305Z,33.05
2022-12-16T11:28:33.162Z,33.45
2022-12-16T11:31:25.258Z,33.00
2022-12-16T11:34:12.301Z,33.23
2022-12-16T11:36:58.789Z,32.30
2022-12-16T11:39:48.072Z,31.83
2022-12-16T11:42:45.053Z,34.80
2022-12-16T11:45:37.087Z,33.70
2022-12-16T11:49:01.277Z,32.53
2022-12-16T11:51:50.526Z,32.22
2022-12-16T11:54:51.434Z,30.50
2022-12-16T11:57:51.891Z,32.33
2022-12-16T12:00:38.340Z,32.33
2022-12-16T12:03:31.637Z,33.22
2022-12-16T12:06:29.885Z,32.65
2022-12-16T12:09:26.061Z,32.50
2022-12-16T12:12:17.215Z,33.97
2022-12-16T12:15:21.855Z,33.67
2022-12-16T12:18:29.181Z,32.30
2022-12-16T12:21:23.166Z,30.13
2022-12-16T12:24:28.235Z,31.27
2022-12-16T12:27:20.936Z,31.90
2022-12-16T12:30:38.296Z,34.00
2022-12-16T12:33:52.075Z,33.65
2022-12-16T12:36:44.070Z,33.55
2022-12-16T12:40:09.497Z,32.95
2022-12-16T12:43:12.667Z,35.53
2022-12-16T12:49:13.426Z,41.45
2022-12-16T12:52:08.088Z,37.13
2022-12-16T12:55:34.526Z,33.45
2022-12-16T12:58:21.855Z,35.03
2022-12-16T13:01:12.268Z,35.08
2022-12-16T13:04:09.099Z,35.17
2022-12-16T13:06:56.240Z,36.92
2022-12-16T13:09:46.307Z,35.97
2022-12-16T13:12:31.609Z,38.63
2022-12-16T13:15:37.302Z,33.22
2022-12-16T13:18:22.512Z,33.60
2022-12-16T13:21:16.211Z,34.80
2022-12-16T13:24:05.129Z,35.38
2022-12-16T13:26:53.508Z,34.50
2022-12-16T13:29:46.750Z,34.33
2022-12-16T13:32:41.446Z,35.75
2022-12-16T13:35:26.602Z,38.13
2022-12-16T13:38:14.157Z,35.25
2022-12-16T13:41:19.417Z,34.78
2022-12-16T13:44:10.254Z,37.42
2022-12-16T13:47:06.508Z,41.78
2022-12-16T13:49:54.866Z,39.72
2022-12-16T13:52:56.755Z,41.03
2022-12-16T13:55:54.250Z,39.08
2022-12-16T13:59:16.011Z,37.33
2022-12-16T14:02:26.774Z,35.85
2022-12-16T14:05:12.327Z,37.08
2022-12-16T14:07:59.198Z,37.10
2022-12-16T14:10:46.248Z,37.17
2022-12-16T14:14:00.535Z,39.47
2022-12-16T14:17:07.131Z,37.38
2022-12-16T14:20:10.778Z,40.75
2022-12-16T14:23:55.774Z,35.50
2022-12-16T14:26:42.310Z,36.30
2022-12-16T14:29:46.409Z,36.85
2022-12-16T14:32:38.609Z,37.47
2022-12-16T14:35:34.493Z,34.57
2022-12-16T14:38:49.159Z,37.30
2022-12-16T14:41:40.692Z,40.28
2022-12-16T14:44:40.302Z,39.05
2022-12-16T14:47:35.766Z,35.55
2022-12-16T14:50:21.395Z,37.63
2022-12-16T14:53:06.895Z,35.45
2022-12-16T14:55:53.757Z,35.70
2022-12-16T14:58:42.000Z,38.95
2022-12-16T15:01:40.296Z,38.45
2022-12-16T15:04:38.309Z,38.97
2022-12-16T15:07:31.135Z,39.25
2022-12-16T15:13:06.238Z,37.88
2022-12-16T15:16:01.758Z,43.60
2022-12-16T15:18:52.633Z,39.15
2022-12-16T15:21:38.194Z,37.70
2022-12-16T15:24:28.445Z,35.30
2022-12-16T15:27:45.110Z,35.22
2022-12-16T15:30:50.307Z,38.80
2022-12-16T15:33:37.611Z,37.20
2022-12-16T15:36:24.811Z,43.10
2022-12-16T15:39:09.993Z,39.60
2022-12-16T15:41:56.759Z,37.10
2022-12-16T15:44:45.113Z,42.28
2022-12-16T15:47:46.310Z,44.00
2022-12-16T15:50:33.639Z,43.88
2022-12-16T15:53:56.524Z,40.45
2022-12-16T15:57:02.438Z,42.90
2022-12-16T15:59:50.813Z,43.75
2022-12-16T16:02:40.770Z,44.53
2022-12-16T16:05:41.186Z,44.33
2022-12-16T16:08:29.334Z,48.33
2022-12-16T16:11:14.896Z,50.25
2022-12-16T16:14:06.168Z,47.38
2022-12-16T16:16:55.035Z,46.42
2022-12-16T16:19:44.183Z,48.50
2022-12-16T16:22:31.337Z,45.42
2022-12-16T16:25:16.904Z,46.42
2022-12-16T16:28:02.339Z,45.95
2022-12-16T16:30:47.999Z,43.58
2022-12-16T16:33:33.916Z,45.95
2022-12-16T16:36:19.485Z,44.45
2022-12-16T16:39:04.838Z,42.50
2022-12-16T16:41:50.245Z,42.63
2022-12-16T16:44:35.351Z,42.60
2022-12-16T16:47:20.866Z,43.85
2022-12-16T16:50:06.617Z,45.72
2022-12-16T16:52:52.082Z,42.50
2022-12-16T16:55:42.594Z,43.53
2022-12-16T16:58:50.317Z,41.15
2022-12-16T17:01:36.891Z,40.97
2022-12-16T17:04:22.292Z,40.40
2022-12-16T17:07:07.987Z,38.42
2022-12-16T17:09:53.444Z,42.72
2022-12-16T17:12:46.928Z,41.38
2022-12-16T17:15:33.727Z,43.03
2022-12-16T17:18:19.549Z,40.72
2022-12-16T17:21:05.084Z,39.90
2022-12-16T17:23:50.549Z,41.22
2022-12-16T17:26:36.085Z,37.20
2022-12-16T17:29:21.046Z,35.83
2022-12-16T17:32:06.191Z,37.38
2022-12-16T17:34:51.345Z,39.17
2022-12-16T17:37:38.591Z,39.75
2022-12-16T17:40:24.120Z,41.78
2022-12-16T17:43:09.206Z,40.83
2022-12-16T17:45:54.449Z,38.28
2022-12-16T17:48:45.316Z,39.60
2022-12-16T17:51:31.023Z,39.55
2022-12-16T17:54:22.653Z,40.95
2022-12-16T17:57:10.629Z,39.20
2022-12-16T17:59:55.770Z,39.83
2022-12-16T18:02:41.105Z,38.72
2022-12-16T18:05:31.494Z,39.60
2022-12-16T18:08:23.377Z,40.72
2022-12-16T18:11:12.604Z,39.00
2022-12-16T18:13:58.065Z,35.83
2022-12-16T18:16:44.013Z,37.67
2022-12-16T18:19:34.120Z,37.00
2022-12-16T18:22:20.117Z,35.88
2022-12-16T18:25:05.265Z,38.47
2022-12-16T18:27:51.478Z,38.03
2022-12-16T18:30:36.725Z,38.65
2022-12-16T18:33:21.918Z,38.83
2022-12-16T18:36:07.149Z,38.80
2022-12-16T18:38:52.426Z,39.40
2022-12-16T18:41:40.023Z,36.65
2022-12-16T18:44:28.323Z,36.55
2022-12-16T18:47:13.402Z,36.55
2022-12-16T18:49:58.927Z,38.38
2022-12-16T18:52:44.130Z,39.58
2022-12-16T18:55:29.738Z,36.92
2022-12-16T18:58:42.726Z,35.95
2022-12-16T19:01:26.232Z,34.90
2022-12-16T19:04:12.054Z,34.45
2022-12-16T19:06:57.305Z,37.78
2022-12-16T19:09:42.665Z,35.30
2022-12-16T19:12:28.037Z,35.25
2022-12-16T19:15:13.263Z,33.65
2022-12-16T19:17:58.592Z,33.38
2022-12-16T19:20:44.104Z,35.15
2022-12-16T19:23:33.275Z,35.60
2022-12-16T19:26:19.779Z,32.78
2022-12-16T19:29:05.344Z,33.55
2022-12-16T19:31:50.649Z,33.25
2022-12-16T19:34:37.195Z,32.10
2022-12-16T19:37:22.335Z,30.48
2022-12-16T19:40:07.586Z,31.63
2022-12-16T19:42:53.139Z,33.67
2022-12-16T19:45:41.374Z,33.78
2022-12-16T19:48:26.957Z,34.72
2022-12-16T19:51:16.365Z,35.58
2022-12-16T19:54:02.335Z,34.13
2022-12-16T19:56:49.288Z,33.50
2022-12-16T19:59:34.453Z,35.60
2022-12-16T20:02:20.021Z,35.80
2022-12-16T20:05:05.837Z,32.53
2022-12-16T20:07:53.968Z,33.72
2022-12-16T20:10:42.103Z,32.08
2022-12-16T20:13:44.750Z,34.63
2022-12-16T20:16:31.712Z,31.50
2022-12-16T20:19:17.137Z,32.47
2022-12-16T20:22:06.862Z,30.58
2022-12-16T20:24:53.006Z,29.10
2022-12-16T20:27:42.264Z,34.80
2022-12-16T20:30:28.732Z,33.15
2022-12-16T20:33:13.979Z,34.10
2022-12-16T20:35:59.151Z,33.78
2022-12-16T20:38:44.696Z,32.47
2022-12-16T20:41:30.065Z,34.72
2022-12-16T20:44:15.193Z,33.45
2022-12-16T20:47:00.392Z,35.38
2022-12-16T20:49:45.581Z,35.95
2022-12-16T20:52:30.860Z,32.90
2022-12-16T20:55:16.226Z,30.08
2022-12-16T20:58:01.734Z,33.28
2022-12-16T21:00:47.159Z,31.15
2022-12-16T21:03:32.798Z,31.30
2022-12-16T21:06:18.049Z,31.90
2022-12-16T21:09:03.251Z,31.73
2022-12-16T21:11:48.450Z,32.33
2022-12-16T21:14:35.361Z,34.90
2022-12-16T21:17:34.526Z,32.38
2022-12-16T21:20:20.079Z,34.90
2022-12-16T21:23:05.541Z,33.08
2022-12-16T21:25:50.913Z,35.03
2022-12-16T21:28:37.309Z,33.83
2022-12-16T21:31:22.761Z,35.65
2022-12-16T21:34:08.114Z,33.55
2022-12-16T21:36:56.045Z,35.28
2022-12-16T21:39:41.333Z,35.03
2022-12-16T21:42:33.155Z,34.15
2022-12-16T21:45:20.341Z,34.47
2022-12-16T21:48:05.907Z,34.50
2022-12-16T21:50:51.801Z,34.30
2022-12-16T21:53:37.750Z,32.33
2022-12-16T21:56:23.473Z,32.20
2022-12-16T21:59:08.811Z,31.83
2022-12-16T22:01:54.953Z,31.83
2022-12-16T22:04:42.430Z,32.17
2022-12-16T22:07:27.638Z,31.42
2022-12-16T22:10:13.149Z,32.05
2022-12-16T22:12:58.346Z,30.13
2022-12-16T22:15:43.545Z,32.70
2022-12-16T22:18:28.811Z,32.20
2022-12-16T22:21:15.593Z,32.15
2022-12-16T22:24:00.885Z,32.10
2022-12-16T22:26:46.269Z,32.08
2022-12-16T22:29:31.555Z,30.67
2022-12-16T22:32:17.624Z,34.53
2022-12-16T22:35:03.032Z,34.03
2022-12-16T22:37:48.801Z,34.63
2022-12-16T22:40:34.143Z,34.42
2022-12-16T22:43:19.411Z,34.65
2022-12-16T22:46:05.069Z,33.85
2022-12-16T22:48:50.406Z,32.67
2022-12-16T22:51:36.162Z,36.35
2022-12-16T22:54:21.350Z,37.47
2022-12-16T22:57:06.812Z,35.88
2022-12-16T22:59:53.229Z,34.38
2022-12-16T23:02:38.645Z,36.92
2022-12-16T23:08:29.405Z,37.80
2022-12-16T23:11:16.756Z,33.50
2022-12-16T23:14:02.838Z,34.83
2022-12-16T23:16:48.117Z,36.33
2022-12-16T23:19:33.574Z,37.17
2022-12-16T23:22:19.321Z,35.22
2022-12-16T23:25:04.518Z,39.38
2022-12-16T23:27:49.743Z,34.53
2022-12-16T23:30:35.100Z,37.97
2022-12-16T23:33:21.178Z,38.50
2022-12-16T23:36:06.425Z,35.97
2022-12-16T23:38:51.902Z,36.35
2022-12-16T23:41:38.716Z,35.95
2022-12-16T23:44:24.185Z,37.15
2022-12-16T23:47:09.800Z,38.22
2022-12-16T23:49:56.411Z,38.13
2022-12-16T23:52:42.009Z,39.78
2022-12-16T23:55:27.673Z,38.88
2022-12-16T23:58:20.898Z,36.03
