createdAt,value
2023-03-29T00:02:02.649Z,1.33
2023-03-29T00:04:29.658Z,2.20
2023-03-29T00:06:56.760Z,2.13
2023-03-29T00:09:26.507Z,2.05
2023-03-29T00:11:53.340Z,1.95
2023-03-29T00:14:20.136Z,1.48
2023-03-29T00:16:47.093Z,1.73
2023-03-29T00:19:14.007Z,1.70
2023-03-29T00:21:40.843Z,1.88
2023-03-29T00:24:07.640Z,1.80
2023-03-29T00:26:34.323Z,1.83
2023-03-29T00:29:01.002Z,1.55
2023-03-29T00:31:28.466Z,1.90
2023-03-29T00:33:55.768Z,2.17
2023-03-29T00:36:23.299Z,2.10
2023-03-29T00:38:49.982Z,2.05
2023-03-29T00:41:16.886Z,2.00
2023-03-29T00:43:58.525Z,2.47
2023-03-29T00:46:27.076Z,2.28
2023-03-29T00:48:57.793Z,1.67
2023-03-29T00:51:28.001Z,2.60
2023-03-29T00:53:58.869Z,2.72
2023-03-29T00:56:31.317Z,2.08
2023-03-29T00:59:09.420Z,2.50
2023-03-29T01:01:57.405Z,2.40
2023-03-29T01:04:30.946Z,1.92
2023-03-29T01:07:13.588Z,2.60
2023-03-29T01:09:44.903Z,2.53
2023-03-29T01:12:17.116Z,2.05
2023-03-29T01:15:15.424Z,2.28
2023-03-29T01:17:50.145Z,2.05
2023-03-29T01:20:33.128Z,2.70
2023-03-29T01:23:31.246Z,2.38
2023-03-29T01:26:17.918Z,2.40
2023-03-29T01:29:11.431Z,2.15
2023-03-29T01:31:42.099Z,2.00
2023-03-29T01:34:22.399Z,1.85
2023-03-29T01:36:58.701Z,1.77
2023-03-29T01:39:25.522Z,1.88
2023-03-29T01:42:10.906Z,1.38
2023-03-29T01:44:47.450Z,2.10
2023-03-29T01:47:20.301Z,2.03
2023-03-29T01:49:55.464Z,1.83
2023-03-29T01:53:00.642Z,2.00
2023-03-29T01:55:32.472Z,2.20
2023-03-29T01:58:01.769Z,2.63
2023-03-29T02:00:30.205Z,2.30
2023-03-29T02:03:03.355Z,2.30
2023-03-29T02:05:31.654Z,2.63
2023-03-29T02:08:00.297Z,2.50
2023-03-29T02:10:28.222Z,2.80
2023-03-29T02:12:55.378Z,2.22
2023-03-29T02:15:23.309Z,2.03
2023-03-29T02:17:50.872Z,2.40
2023-03-29T02:20:27.441Z,2.42
2023-03-29T02:23:06.344Z,2.30
2023-03-29T02:25:33.690Z,2.22
2023-03-29T02:31:09.853Z,2.28
2023-03-29T02:33:52.036Z,2.30
2023-03-29T02:36:24.635Z,2.53
2023-03-29T02:38:53.300Z,2.42
2023-03-29T02:41:21.577Z,2.30
2023-03-29T02:43:49.143Z,2.40
2023-03-29T02:46:18.381Z,2.60
2023-03-29T02:48:46.833Z,1.90
2023-03-29T02:51:25.332Z,2.05
2023-03-29T02:54:04.583Z,2.42
2023-03-29T02:56:45.143Z,2.50
2023-03-29T02:59:14.386Z,2.47
2023-03-29T03:01:44.716Z,3.00
2023-03-29T03:04:13.077Z,3.05
2023-03-29T03:06:40.611Z,3.75
2023-03-29T03:09:09.982Z,3.15
2023-03-29T03:11:40.493Z,3.63
2023-03-29T03:14:07.543Z,3.75
2023-03-29T03:16:36.080Z,3.95
2023-03-29T03:19:03.800Z,3.28
2023-03-29T03:21:30.709Z,3.75
2023-03-29T03:23:59.307Z,3.45
2023-03-29T03:26:30.009Z,3.63
2023-03-29T03:28:57.363Z,3.40
2023-03-29T03:31:54.195Z,3.17
2023-03-29T03:34:39.408Z,2.65
2023-03-29T03:37:06.236Z,2.28
2023-03-29T03:39:35.351Z,2.70
2023-03-29T03:42:07.827Z,2.80
2023-03-29T03:44:38.628Z,2.78
2023-03-29T03:47:25.350Z,2.30
2023-03-29T03:49:54.275Z,2.28
2023-03-29T03:52:25.201Z,2.13
2023-03-29T03:54:52.474Z,2.10
2023-03-29T03:57:39.760Z,1.88
2023-03-29T04:00:19.324Z,1.70
2023-03-29T04:02:54.316Z,1.67
2023-03-29T04:05:21.694Z,1.33
2023-03-29T04:07:48.994Z,1.42
2023-03-29T04:10:58.655Z,1.80
2023-03-29T04:13:31.338Z,1.73
2023-03-29T04:16:18.436Z,1.63
2023-03-29T04:18:45.560Z,1.92
2023-03-29T04:21:12.684Z,1.70
2023-03-29T04:23:39.600Z,1.95
2023-03-29T04:26:06.486Z,1.80
2023-03-29T04:28:43.206Z,2.20
2023-03-29T04:31:15.346Z,1.80
2023-03-29T04:33:51.874Z,2.20
2023-03-29T04:36:19.641Z,2.20
2023-03-29T04:38:48.084Z,1.70
2023-03-29T04:41:16.219Z,2.35
2023-03-29T04:44:02.759Z,2.25
2023-03-29T04:46:32.209Z,2.38
2023-03-29T04:49:17.717Z,2.17
2023-03-29T04:51:48.809Z,2.30
2023-03-29T04:54:20.390Z,2.60
2023-03-29T04:57:09.901Z,2.67
2023-03-29T04:59:55.073Z,2.80
2023-03-29T05:02:44.173Z,3.00
2023-03-29T05:05:13.143Z,3.33
2023-03-29T05:07:40.905Z,3.38
2023-03-29T05:10:09.711Z,3.60
2023-03-29T05:12:36.818Z,3.33
2023-03-29T05:15:08.177Z,3.65
2023-03-29T05:17:35.381Z,4.30
2023-03-29T05:20:12.777Z,4.03
2023-03-29T05:22:41.923Z,4.57
2023-03-29T05:25:12.454Z,3.38
2023-03-29T05:27:41.527Z,4.18
2023-03-29T05:30:11.581Z,4.03
2023-03-29T05:32:57.738Z,2.60
2023-03-29T05:35:26.260Z,4.22
2023-03-29T05:37:55.173Z,3.40
2023-03-29T05:40:22.442Z,4.15
2023-03-29T05:43:09.444Z,4.47
2023-03-29T05:45:36.425Z,4.38
2023-03-29T05:48:03.973Z,3.72
2023-03-29T05:50:31.872Z,3.92
2023-03-29T05:52:58.648Z,3.92
2023-03-29T05:55:25.513Z,4.10
2023-03-29T05:57:52.435Z,3.40
2023-03-29T06:00:24.253Z,4.32
2023-03-29T06:03:03.768Z,4.00
2023-03-29T06:05:40.449Z,4.28
2023-03-29T06:08:07.343Z,4.65
2023-03-29T06:11:05.092Z,3.75
2023-03-29T06:13:50.703Z,4.10
2023-03-29T06:16:17.464Z,4.43
2023-03-29T06:18:44.822Z,4.50
2023-03-29T06:21:12.675Z,4.03
2023-03-29T06:23:40.083Z,3.30
2023-03-29T06:26:07.151Z,3.30
2023-03-29T06:28:35.589Z,3.85
2023-03-29T06:31:05.158Z,3.20
2023-03-29T06:33:38.082Z,3.83
2023-03-29T06:36:16.252Z,3.60
2023-03-29T06:38:45.412Z,2.72
2023-03-29T06:41:36.724Z,2.70
2023-03-29T06:44:06.646Z,3.35
2023-03-29T06:46:38.171Z,2.47
2023-03-29T06:49:08.483Z,2.60
2023-03-29T06:51:45.897Z,2.97
2023-03-29T06:56:49.131Z,3.08
2023-03-29T06:59:18.009Z,3.58
2023-03-29T07:02:03.450Z,3.10
2023-03-29T07:04:47.523Z,2.55
2023-03-29T07:07:22.155Z,3.13
2023-03-29T07:09:55.503Z,3.65
2023-03-29T07:12:40.886Z,3.10
2023-03-29T07:15:09.487Z,3.20
2023-03-29T07:17:59.424Z,3.97
2023-03-29T07:20:27.082Z,3.72
2023-03-29T07:23:06.797Z,3.65
2023-03-29T07:25:33.963Z,3.72
2023-03-29T07:28:00.940Z,4.57
2023-03-29T07:30:32.383Z,4.80
2023-03-29T07:33:31.913Z,3.10
2023-03-29T07:36:03.254Z,3.15
2023-03-29T07:38:30.099Z,2.90
2023-03-29T07:41:08.305Z,2.58
2023-03-29T07:43:44.171Z,2.50
2023-03-29T07:46:12.685Z,2.70
2023-03-29T07:48:39.631Z,2.03
2023-03-29T07:51:08.624Z,2.60
2023-03-29T07:53:49.791Z,2.10
2023-03-29T07:56:35.162Z,1.90
2023-03-29T07:59:27.596Z,2.05
2023-03-29T08:02:09.259Z,2.25
2023-03-29T08:04:42.039Z,2.53
2023-03-29T08:07:24.775Z,2.58
2023-03-29T08:10:22.389Z,2.15
2023-03-29T08:13:09.028Z,4.22
2023-03-29T08:15:55.483Z,4.65
2023-03-29T08:18:32.851Z,3.17
2023-03-29T08:21:02.330Z,1.80
2023-03-29T08:23:29.228Z,1.80
2023-03-29T08:26:11.407Z,2.10
2023-03-29T08:28:39.418Z,2.80
2023-03-29T08:31:08.057Z,3.78
2023-03-29T08:33:35.624Z,3.33
2023-03-29T08:36:28.195Z,2.90
2023-03-29T08:38:57.868Z,3.08
2023-03-29T08:44:10.698Z,4.25
2023-03-29T08:47:10.217Z,4.05
2023-03-29T08:49:45.059Z,3.45
2023-03-29T08:52:31.150Z,3.83
2023-03-29T08:55:00.669Z,4.32
2023-03-29T08:57:33.394Z,4.63
2023-03-29T09:00:23.498Z,4.47
2023-03-29T09:02:53.986Z,4.03
2023-03-29T09:05:29.410Z,4.45
2023-03-29T09:08:23.120Z,4.40
2023-03-29T09:11:16.192Z,4.40
2023-03-29T09:14:03.308Z,4.93
2023-03-29T09:16:39.445Z,5.05
2023-03-29T09:19:39.262Z,8.10
2023-03-29T09:22:36.550Z,5.97
2023-03-29T09:25:09.238Z,5.03
2023-03-29T09:27:44.389Z,5.05
2023-03-29T09:30:26.341Z,7.40
2023-03-29T09:33:12.094Z,7.03
2023-03-29T09:36:13.542Z,5.57
2023-03-29T09:38:43.625Z,5.00
2023-03-29T09:41:22.812Z,5.20
2023-03-29T09:43:51.855Z,6.05
2023-03-29T09:46:43.951Z,5.50
2023-03-29T09:49:18.911Z,5.28
2023-03-29T09:51:49.254Z,5.03
2023-03-29T09:54:17.245Z,5.10
2023-03-29T09:57:03.225Z,5.15
2023-03-29T09:59:30.634Z,4.30
2023-03-29T10:02:12.754Z,4.60
2023-03-29T10:04:42.378Z,4.82
2023-03-29T10:07:18.107Z,3.00
2023-03-29T10:09:51.804Z,5.05
2023-03-29T10:12:20.830Z,5.20
2023-03-29T10:14:54.098Z,4.28
2023-03-29T10:17:26.402Z,3.58
2023-03-29T10:19:57.797Z,4.30
2023-03-29T10:22:31.828Z,4.70
2023-03-29T10:24:58.518Z,4.45
2023-03-29T10:27:28.777Z,4.00
2023-03-29T10:29:58.464Z,3.60
2023-03-29T10:32:36.686Z,3.17
2023-03-29T10:35:19.881Z,3.78
2023-03-29T10:37:51.885Z,3.95
2023-03-29T10:40:26.194Z,3.85
2023-03-29T10:42:57.721Z,3.55
2023-03-29T10:45:28.096Z,3.78
2023-03-29T10:47:57.841Z,3.85
2023-03-29T10:50:31.428Z,3.65
2023-03-29T10:52:58.138Z,3.60
2023-03-29T10:55:33.517Z,3.83
2023-03-29T10:58:26.121Z,3.92
2023-03-29T11:00:56.968Z,3.90
2023-03-29T11:03:49.737Z,3.33
2023-03-29T11:06:26.609Z,3.50
2023-03-29T11:09:28.427Z,8.25
2023-03-29T11:12:17.812Z,4.03
2023-03-29T11:14:51.216Z,4.65
2023-03-29T11:17:53.511Z,6.43
2023-03-29T11:20:24.254Z,4.05
2023-03-29T11:22:56.768Z,4.45
2023-03-29T11:25:29.135Z,5.03
2023-03-29T11:28:20.876Z,4.97
2023-03-29T11:31:16.072Z,4.18
2023-03-29T11:33:58.885Z,3.78
2023-03-29T11:36:38.917Z,2.90
2023-03-29T11:39:38.552Z,4.78
2023-03-29T11:42:21.372Z,3.17
2023-03-29T11:44:54.832Z,2.88
2023-03-29T11:47:23.373Z,2.97
2023-03-29T11:50:19.548Z,2.65
2023-03-29T11:52:53.227Z,2.38
2023-03-29T11:55:28.643Z,2.30
2023-03-29T11:58:04.209Z,2.25
2023-03-29T12:00:48.158Z,2.13
2023-03-29T12:03:21.960Z,1.88
2023-03-29T12:05:53.372Z,2.67
2023-03-29T12:08:29.216Z,2.72
2023-03-29T12:11:23.787Z,1.77
2023-03-29T12:14:05.248Z,1.45
2023-03-29T12:16:37.689Z,1.50
2023-03-29T12:19:31.714Z,1.30
2023-03-29T12:22:00.409Z,1.33
2023-03-29T12:24:31.800Z,1.58
2023-03-29T12:27:09.571Z,1.52
2023-03-29T12:29:47.268Z,1.70
2023-03-29T12:32:28.977Z,1.90
2023-03-29T12:35:23.917Z,1.42
2023-03-29T12:41:37.269Z,0.98
2023-03-29T12:44:24.486Z,1.60
2023-03-29T12:47:23.756Z,1.60
2023-03-29T12:49:59.272Z,1.52
2023-03-29T12:52:34.503Z,1.77
2023-03-29T12:55:04.456Z,2.33
2023-03-29T12:57:44.943Z,2.67
2023-03-29T13:00:26.967Z,1.70
2023-03-29T13:03:05.816Z,1.90
2023-03-29T13:05:36.162Z,1.70
2023-03-29T13:08:33.279Z,2.30
2023-03-29T13:11:00.410Z,2.15
2023-03-29T13:13:32.775Z,2.13
2023-03-29T13:16:16.134Z,2.10
2023-03-29T13:19:03.026Z,2.03
2023-03-29T13:21:44.685Z,2.28
2023-03-29T13:25:02.241Z,1.92
2023-03-29T13:27:39.663Z,1.50
2023-03-29T13:30:19.972Z,1.58
2023-03-29T13:32:59.515Z,1.92
2023-03-29T13:36:04.834Z,1.80
2023-03-29T13:38:32.166Z,2.08
2023-03-29T13:41:00.530Z,2.55
2023-03-29T13:43:34.200Z,1.63
2023-03-29T13:46:01.014Z,1.88
2023-03-29T13:48:35.204Z,2.45
2023-03-29T13:51:38.278Z,2.00
2023-03-29T13:54:41.603Z,1.75
2023-03-29T13:57:08.770Z,1.98
2023-03-29T13:59:58.895Z,2.60
2023-03-29T14:02:40.473Z,2.50
2023-03-29T14:05:13.869Z,2.40
2023-03-29T14:07:46.328Z,2.47
2023-03-29T14:10:21.183Z,2.30
2023-03-29T14:12:48.529Z,1.95
2023-03-29T14:17:48.100Z,2.10
2023-03-29T14:20:15.921Z,1.90
2023-03-29T14:22:44.218Z,1.90
2023-03-29T14:25:21.109Z,5.65
2023-03-29T14:27:47.821Z,2.90
2023-03-29T14:30:25.605Z,2.03
2023-03-29T14:32:52.577Z,2.42
2023-03-29T14:35:20.896Z,2.60
2023-03-29T14:37:48.786Z,2.70
2023-03-29T14:40:19.624Z,2.90
2023-03-29T14:42:48.414Z,2.80
2023-03-29T14:45:17.636Z,3.13
2023-03-29T14:47:45.878Z,2.70
2023-03-29T14:50:20.143Z,3.20
2023-03-29T14:52:50.411Z,2.55
2023-03-29T14:55:23.490Z,3.05
2023-03-29T14:57:53.142Z,3.85
2023-03-29T15:00:26.850Z,3.17
2023-03-29T15:02:55.717Z,3.60
2023-03-29T15:05:33.539Z,3.47
2023-03-29T15:08:01.932Z,3.95
2023-03-29T15:10:32.764Z,4.82
2023-03-29T15:13:03.628Z,3.67
2023-03-29T15:15:34.566Z,4.38
2023-03-29T15:18:03.878Z,4.78
2023-03-29T15:20:36.483Z,4.43
2023-03-29T15:23:22.152Z,4.65
2023-03-29T15:25:51.800Z,4.80
2023-03-29T15:28:31.137Z,4.43
2023-03-29T15:31:09.651Z,3.42
2023-03-29T15:33:41.650Z,3.85
2023-03-29T15:36:10.881Z,4.38
2023-03-29T15:41:10.460Z,4.60
2023-03-29T15:43:37.437Z,4.70
2023-03-29T15:46:04.650Z,4.47
2023-03-29T15:48:33.475Z,4.90
2023-03-29T15:51:03.181Z,4.38
2023-03-29T15:53:32.422Z,4.55
2023-03-29T15:56:01.526Z,5.57
2023-03-29T15:58:31.735Z,7.22
2023-03-29T16:01:02.455Z,5.70
2023-03-29T16:03:29.741Z,5.22
2023-03-29T16:05:56.980Z,5.93
2023-03-29T16:08:25.250Z,6.13
2023-03-29T16:10:52.112Z,6.05
2023-03-29T16:13:18.821Z,6.15
2023-03-29T16:15:46.097Z,5.75
2023-03-29T16:18:12.783Z,5.88
2023-03-29T16:20:39.936Z,7.22
2023-03-29T16:23:09.848Z,8.35
2023-03-29T16:25:38.477Z,10.13
2023-03-29T16:28:05.651Z,8.25
2023-03-29T16:30:32.871Z,8.68
2023-03-29T16:32:59.673Z,6.50
2023-03-29T16:35:31.002Z,7.25
2023-03-29T16:37:58.022Z,8.90
2023-03-29T16:40:24.862Z,9.30
2023-03-29T16:42:52.056Z,7.47
2023-03-29T16:45:19.376Z,8.40
2023-03-29T16:50:16.365Z,8.70
2023-03-29T16:52:43.168Z,8.20
2023-03-29T16:55:12.216Z,8.63
2023-03-29T16:57:42.683Z,7.75
2023-03-29T17:00:11.176Z,7.80
2023-03-29T17:02:38.086Z,9.23
2023-03-29T17:05:06.036Z,8.65
2023-03-29T17:07:33.514Z,9.95
2023-03-29T17:10:00.604Z,11.25
2023-03-29T17:12:27.333Z,9.73
2023-03-29T17:14:53.995Z,9.30
2023-03-29T17:17:20.644Z,10.60
2023-03-29T17:19:47.358Z,10.07
2023-03-29T17:22:14.011Z,12.43
2023-03-29T17:24:40.951Z,10.60
2023-03-29T17:27:07.625Z,8.95
2023-03-29T17:29:34.349Z,10.00
2023-03-29T17:32:01.357Z,11.35
2023-03-29T17:34:29.003Z,10.02
2023-03-29T17:36:56.423Z,10.40
2023-03-29T17:39:25.052Z,10.77
2023-03-29T17:41:51.906Z,11.20
2023-03-29T17:44:19.266Z,11.60
2023-03-29T17:49:14.697Z,10.95
2023-03-29T17:51:41.488Z,13.40
2023-03-29T17:54:08.238Z,9.57
2023-03-29T17:56:35.214Z,9.43
2023-03-29T17:59:01.926Z,15.20
2023-03-29T18:01:28.667Z,16.95
2023-03-29T18:03:55.446Z,14.48
2023-03-29T18:06:22.183Z,12.55
2023-03-29T18:08:49.203Z,13.02
2023-03-29T18:11:24.819Z,14.60
2023-03-29T18:13:53.158Z,14.90
2023-03-29T18:16:21.294Z,14.25
2023-03-29T18:18:48.622Z,16.65
2023-03-29T18:23:47.588Z,17.02
2023-03-29T18:26:16.282Z,15.93
2023-03-29T18:28:46.878Z,12.65
2023-03-29T18:32:19.896Z,24.67
2023-03-29T18:34:46.609Z,38.65
2023-03-29T18:37:15.047Z,18.63
2023-03-29T18:39:41.756Z,14.73
2023-03-29T18:42:10.839Z,15.90
2023-03-29T18:44:40.200Z,13.32
2023-03-29T18:47:07.280Z,14.52
2023-03-29T18:49:34.412Z,15.15
2023-03-29T18:52:02.021Z,14.90
2023-03-29T18:54:28.786Z,15.45
2023-03-29T18:56:57.833Z,11.48
2023-03-29T18:59:25.848Z,13.00
2023-03-29T19:01:52.573Z,11.80
2023-03-29T19:04:20.022Z,13.63
2023-03-29T19:09:14.288Z,13.35
2023-03-29T19:11:41.003Z,12.93
2023-03-29T19:14:09.202Z,14.32
2023-03-29T19:16:36.415Z,15.82
2023-03-29T19:19:04.935Z,13.80
2023-03-29T19:21:43.759Z,13.95
2023-03-29T19:24:19.789Z,14.75
2023-03-29T19:27:06.462Z,15.68
2023-03-29T19:29:33.226Z,14.32
2023-03-29T19:32:00.157Z,13.02
2023-03-29T19:34:27.547Z,13.10
2023-03-29T19:36:55.163Z,10.65
2023-03-29T19:39:22.275Z,10.82
2023-03-29T19:41:48.992Z,11.52
2023-03-29T19:44:15.694Z,12.73
2023-03-29T19:46:42.413Z,14.75
2023-03-29T19:49:13.406Z,13.85
2023-03-29T19:51:41.285Z,15.88
2023-03-29T19:54:08.085Z,15.10
2023-03-29T19:56:35.078Z,14.80
2023-03-29T19:59:01.744Z,13.93
2023-03-29T20:01:28.508Z,13.95
2023-03-29T20:03:55.381Z,12.88
2023-03-29T20:06:22.234Z,11.25
2023-03-29T20:08:48.909Z,11.70
2023-03-29T20:11:16.207Z,11.90
2023-03-29T20:13:44.654Z,11.95
2023-03-29T20:16:14.418Z,11.27
2023-03-29T20:18:41.466Z,11.40
2023-03-29T20:21:09.254Z,12.57
2023-03-29T20:23:36.537Z,12.45
2023-03-29T20:28:29.933Z,11.93
2023-03-29T20:30:56.641Z,12.90
2023-03-29T20:33:23.686Z,11.77
2023-03-29T20:35:50.501Z,13.30
2023-03-29T20:38:17.280Z,11.55
2023-03-29T20:40:44.795Z,12.02
2023-03-29T20:43:13.382Z,13.07
2023-03-29T20:45:51.963Z,10.82
2023-03-29T20:48:22.928Z,11.38
2023-03-29T20:50:50.487Z,11.88
2023-03-29T20:53:18.229Z,12.73
2023-03-29T20:55:45.263Z,13.88
2023-03-29T20:58:12.175Z,13.40
2023-03-29T21:00:40.324Z,15.57
2023-03-29T21:03:08.285Z,14.63
2023-03-29T21:05:35.548Z,16.90
2023-03-29T21:08:03.625Z,17.10
2023-03-29T21:10:30.761Z,15.63
2023-03-29T21:13:00.232Z,15.63
2023-03-29T21:15:29.374Z,16.20
2023-03-29T21:17:56.376Z,15.10
2023-03-29T21:20:24.080Z,14.82
2023-03-29T21:22:51.057Z,14.80
2023-03-29T21:25:17.830Z,16.25
2023-03-29T21:27:44.613Z,17.33
2023-03-29T21:30:11.644Z,15.10
2023-03-29T21:32:38.759Z,16.60
2023-03-29T21:35:05.904Z,16.80
2023-03-29T21:37:32.612Z,16.48
2023-03-29T21:39:59.274Z,14.70
2023-03-29T21:42:26.029Z,16.10
2023-03-29T21:44:52.802Z,16.20
2023-03-29T21:47:19.526Z,15.10
2023-03-29T21:49:46.291Z,16.15
2023-03-29T21:52:13.247Z,16.25
2023-03-29T21:54:40.223Z,15.80
2023-03-29T21:57:06.952Z,16.13
2023-03-29T21:59:33.756Z,11.65
2023-03-29T22:02:00.504Z,15.15
2023-03-29T22:04:36.446Z,14.52
2023-03-29T22:07:05.698Z,15.10
2023-03-29T22:09:34.684Z,14.05
2023-03-29T22:12:01.626Z,14.25
2023-03-29T22:14:31.348Z,12.90
2023-03-29T22:16:58.057Z,14.55
2023-03-29T22:19:24.822Z,14.75
2023-03-29T22:21:51.508Z,13.70
2023-03-29T22:24:18.659Z,14.57
2023-03-29T22:26:45.352Z,13.85
2023-03-29T22:29:12.469Z,12.60
2023-03-29T22:31:39.469Z,12.52
2023-03-29T22:34:06.561Z,13.20
2023-03-29T22:36:33.456Z,13.50
2023-03-29T22:39:00.392Z,13.82
2023-03-29T22:41:28.084Z,13.13
2023-03-29T22:43:57.394Z,13.65
2023-03-29T22:46:25.116Z,14.85
2023-03-29T22:48:52.307Z,15.77
2023-03-29T22:51:19.677Z,17.50
2023-03-29T22:53:49.325Z,15.25
2023-03-29T22:56:16.776Z,18.15
2023-03-29T22:58:44.381Z,16.67
2023-03-29T23:01:11.940Z,15.07
2023-03-29T23:03:38.768Z,14.48
2023-03-29T23:06:05.924Z,13.70
2023-03-29T23:08:33.829Z,12.73
2023-03-29T23:11:00.908Z,12.05
2023-03-29T23:13:29.132Z,11.57
2023-03-29T23:16:01.541Z,10.35
2023-03-29T23:18:30.242Z,9.20
2023-03-29T23:20:58.908Z,9.63
2023-03-29T23:23:27.171Z,9.52
2023-03-29T23:25:55.651Z,9.23
2023-03-29T23:28:27.119Z,9.18
2023-03-29T23:31:03.049Z,9.45
2023-03-29T23:33:33.461Z,8.63
2023-03-29T23:36:03.171Z,8.85
2023-03-29T23:38:30.261Z,9.38
2023-03-29T23:40:59.148Z,9.45
2023-03-29T23:43:31.667Z,10.65
2023-03-29T23:46:07.604Z,9.60
2023-03-29T23:48:34.840Z,10.20
2023-03-29T23:51:02.941Z,10.85
2023-03-29T23:53:31.287Z,10.35
2023-03-29T23:56:00.328Z,10.90
2023-03-29T23:58:32.820Z,12.40
