createdAt,value
2019-05-26T00:02:15.823Z,14.95
2019-05-26T00:04:45.783Z,14.18
2019-05-26T00:07:29.761Z,14.50
2019-05-26T00:09:47.300Z,14.24
2019-05-26T00:12:17.342Z,14.31
2019-05-26T00:14:47.179Z,14.71
2019-05-26T00:17:17.149Z,14.83
2019-05-26T00:19:46.973Z,14.88
2019-05-26T00:22:16.818Z,14.76
2019-05-26T00:24:46.849Z,14.74
2019-05-26T00:27:16.739Z,14.30
2019-05-26T00:29:46.587Z,14.44
2019-05-26T00:32:16.499Z,14.49
2019-05-26T00:34:46.410Z,14.50
2019-05-26T00:37:17.294Z,14.40
2019-05-26T00:39:47.241Z,14.28
2019-05-26T00:42:17.403Z,14.26
2019-05-26T00:44:48.356Z,14.16
2019-05-26T00:47:18.343Z,14.12
2019-05-26T00:49:48.322Z,14.13
2019-05-26T00:52:18.310Z,14.17
2019-05-26T00:54:48.357Z,14.29
2019-05-26T00:57:18.232Z,14.44
2019-05-26T00:59:48.217Z,14.48
2019-05-26T01:02:18.106Z,14.40
2019-05-26T01:04:48.066Z,14.28
2019-05-26T01:07:18.016Z,14.29
2019-05-26T01:09:47.928Z,14.11
2019-05-26T01:12:17.926Z,14.34
2019-05-26T01:14:47.787Z,14.23
2019-05-26T01:17:17.619Z,14.31
2019-05-26T01:19:47.614Z,14.61
2019-05-26T01:22:17.528Z,14.44
2019-05-26T01:24:47.511Z,14.39
2019-05-26T01:27:17.323Z,14.66
2019-05-26T01:29:47.160Z,14.54
2019-05-26T01:32:17.061Z,14.45
2019-05-26T01:34:47.036Z,14.47
2019-05-26T01:37:17.284Z,14.52
2019-05-26T01:39:47.116Z,14.54
2019-05-26T01:42:17.040Z,14.53
2019-05-26T01:44:46.879Z,14.45
2019-05-26T01:47:16.720Z,14.68
2019-05-26T01:49:46.551Z,14.76
2019-05-26T01:52:16.504Z,14.68
2019-05-26T01:54:46.317Z,14.52
2019-05-26T01:57:16.215Z,14.41
2019-05-26T01:59:46.037Z,14.40
2019-05-26T02:02:15.874Z,14.34
2019-05-26T02:04:45.859Z,14.51
2019-05-26T02:07:15.783Z,14.60
2019-05-26T02:09:45.592Z,14.53
2019-05-26T02:12:15.433Z,14.46
2019-05-26T02:14:45.301Z,14.22
2019-05-26T02:17:15.312Z,14.19
2019-05-26T02:19:45.237Z,14.29
2019-05-26T02:22:15.198Z,14.25
2019-05-26T02:24:45.170Z,14.32
2019-05-26T02:27:15.133Z,14.27
2019-05-26T02:29:45.075Z,14.32
2019-05-26T02:32:15.949Z,14.27
2019-05-26T02:34:45.881Z,14.21
2019-05-26T02:37:15.854Z,14.35
2019-05-26T02:39:45.744Z,14.28
2019-05-26T02:42:15.701Z,14.41
2019-05-26T02:44:45.572Z,14.41
2019-05-26T02:47:15.546Z,14.13
2019-05-26T02:49:45.516Z,14.38
2019-05-26T02:52:15.493Z,14.21
2019-05-26T02:54:45.542Z,14.36
2019-05-26T02:57:15.417Z,14.23
2019-05-26T02:59:45.488Z,14.10
2019-05-26T03:02:15.663Z,14.11
2019-05-26T03:04:45.777Z,14.16
2019-05-26T03:07:16.348Z,14.27
2019-05-26T03:09:48.929Z,14.18
2019-05-26T03:12:21.253Z,14.07
2019-05-26T03:14:53.073Z,14.21
2019-05-26T03:17:24.871Z,14.26
2019-05-26T03:19:56.825Z,14.14
2019-05-26T03:22:28.657Z,14.17
2019-05-26T03:25:01.054Z,14.24
2019-05-26T03:27:30.969Z,14.16
2019-05-26T03:30:01.210Z,14.26
2019-05-26T03:32:31.237Z,14.25
2019-05-26T03:35:01.203Z,14.15
2019-05-26T03:37:31.071Z,14.28
2019-05-26T03:40:01.007Z,14.12
2019-05-26T03:42:31.000Z,14.19
2019-05-26T03:45:00.869Z,14.14
2019-05-26T03:47:30.729Z,14.28
2019-05-26T03:50:00.952Z,14.27
2019-05-26T03:52:30.873Z,14.22
2019-05-26T03:55:00.831Z,14.14
2019-05-26T03:57:30.765Z,14.00
2019-05-26T04:00:00.594Z,14.14
2019-05-26T04:02:31.744Z,14.19
2019-05-26T04:05:01.597Z,14.23
2019-05-26T04:07:31.428Z,14.41
2019-05-26T04:10:05.477Z,14.44
2019-05-26T04:12:32.981Z,14.58
2019-05-26T04:15:02.894Z,14.81
2019-05-26T04:17:32.720Z,14.86
2019-05-26T04:20:02.702Z,14.70
2019-05-26T04:22:32.606Z,14.60
2019-05-26T04:25:02.527Z,14.73
2019-05-26T04:27:33.572Z,14.55
2019-05-26T04:30:03.919Z,14.56
2019-05-26T04:32:33.828Z,14.50
2019-05-26T04:35:03.950Z,14.33
2019-05-26T04:37:33.946Z,14.38
2019-05-26T04:40:24.442Z,14.33
2019-05-26T04:42:35.613Z,14.44
2019-05-26T04:45:05.787Z,14.57
2019-05-26T04:47:35.694Z,14.65
2019-05-26T04:50:06.090Z,14.70
2019-05-26T04:52:36.116Z,14.52
2019-05-26T04:55:06.119Z,14.46
2019-05-26T04:57:36.017Z,14.49
2019-05-26T05:00:06.354Z,14.55
2019-05-26T05:02:36.380Z,14.66
2019-05-26T05:05:07.084Z,14.77
2019-05-26T05:07:36.991Z,14.76
2019-05-26T05:10:07.258Z,14.87
2019-05-26T05:12:37.153Z,14.92
2019-05-26T05:15:07.747Z,15.03
2019-05-26T05:17:37.689Z,15.25
2019-05-26T05:20:08.511Z,15.17
2019-05-26T05:22:38.467Z,14.99
2019-05-26T05:25:14.199Z,15.06
2019-05-26T05:27:40.208Z,15.22
2019-05-26T05:30:11.303Z,15.35
2019-05-26T05:32:41.298Z,15.45
2019-05-26T05:35:11.567Z,15.43
2019-05-26T05:37:41.468Z,15.07
2019-05-26T05:40:11.534Z,15.31
2019-05-26T05:42:41.717Z,15.36
2019-05-26T05:45:12.201Z,15.52
2019-05-26T05:47:42.125Z,15.69
2019-05-26T05:50:13.573Z,15.59
2019-05-26T05:52:43.512Z,15.61
2019-05-26T05:55:15.093Z,15.60
2019-05-26T05:57:44.952Z,15.86
2019-05-26T06:00:15.052Z,15.88
2019-05-26T06:02:44.897Z,16.13
2019-05-26T06:05:14.861Z,16.18
2019-05-26T06:07:44.711Z,16.00
2019-05-26T06:10:15.063Z,16.01
2019-05-26T06:12:44.978Z,16.28
2019-05-26T06:15:17.156Z,16.35
2019-05-26T06:17:47.628Z,16.30
2019-05-26T06:20:19.528Z,16.25
2019-05-26T06:22:50.058Z,16.41
2019-05-26T06:25:21.515Z,16.45
2019-05-26T06:27:51.370Z,16.54
2019-05-26T06:30:21.558Z,16.87
2019-05-26T06:32:51.484Z,16.97
2019-05-26T06:35:21.406Z,16.83
2019-05-26T06:37:51.315Z,16.81
2019-05-26T06:40:21.214Z,16.85
2019-05-26T06:42:51.116Z,16.76
2019-05-26T06:45:21.687Z,16.77
2019-05-26T06:47:51.519Z,16.96
2019-05-26T06:50:21.489Z,17.01
2019-05-26T06:52:51.400Z,16.83
2019-05-26T06:55:21.396Z,17.02
2019-05-26T06:57:51.305Z,17.30
2019-05-26T07:00:21.389Z,17.13
2019-05-26T07:02:51.411Z,17.38
2019-05-26T07:05:21.394Z,17.58
2019-05-26T07:07:51.326Z,17.59
2019-05-26T07:10:21.284Z,17.67
2019-05-26T07:12:51.210Z,17.76
2019-05-26T07:15:21.308Z,17.72
2019-05-26T07:17:51.312Z,17.51
2019-05-26T07:20:21.289Z,17.71
2019-05-26T07:22:51.264Z,17.70
2019-05-26T07:25:21.218Z,17.78
2019-05-26T07:27:52.138Z,17.45
2019-05-26T07:30:23.618Z,17.76
2019-05-26T07:32:53.681Z,18.09
2019-05-26T07:35:23.531Z,18.27
2019-05-26T07:37:53.455Z,18.18
2019-05-26T07:40:23.498Z,18.13
2019-05-26T07:42:54.460Z,18.06
2019-05-26T07:45:24.439Z,18.08
2019-05-26T07:47:54.352Z,18.18
2019-05-26T07:50:24.187Z,18.41
2019-05-26T07:52:54.013Z,18.53
2019-05-26T07:55:23.976Z,18.98
2019-05-26T07:57:53.980Z,18.72
2019-05-26T08:00:23.952Z,18.62
2019-05-26T08:02:54.281Z,18.51
2019-05-26T08:05:24.178Z,18.52
2019-05-26T08:08:09.591Z,18.63
2019-05-26T08:10:25.819Z,18.39
2019-05-26T08:12:55.743Z,18.09
2019-05-26T08:15:25.663Z,18.33
2019-05-26T08:17:55.664Z,18.32
2019-05-26T08:20:25.759Z,18.39
2019-05-26T08:22:55.689Z,18.19
2019-05-26T08:25:25.580Z,18.64
2019-05-26T08:27:55.621Z,18.94
2019-05-26T08:30:25.702Z,18.32
2019-05-26T08:32:55.541Z,18.75
2019-05-26T08:35:25.507Z,18.61
2019-05-26T08:37:55.368Z,18.46
2019-05-26T08:40:26.415Z,18.32
2019-05-26T08:42:56.434Z,18.56
2019-05-26T08:45:26.407Z,18.39
2019-05-26T08:47:56.409Z,18.36
2019-05-26T08:50:26.588Z,18.58
2019-05-26T08:52:56.568Z,18.63
2019-05-26T08:55:26.526Z,17.89
2019-05-26T08:57:56.390Z,18.27
2019-05-26T09:00:26.400Z,19.21
2019-05-26T09:02:56.575Z,18.86
2019-05-26T09:05:26.656Z,19.08
2019-05-26T09:07:56.553Z,19.23
2019-05-26T09:10:26.460Z,19.86
2019-05-26T09:13:01.129Z,20.23
2019-05-26T09:15:28.173Z,20.56
2019-05-26T09:17:58.065Z,20.48
2019-05-26T09:20:28.057Z,19.94
2019-05-26T09:22:57.872Z,20.26
2019-05-26T09:25:27.776Z,20.48
2019-05-26T09:27:57.668Z,20.89
2019-05-26T09:30:27.787Z,20.86
2019-05-26T09:32:57.651Z,21.24
2019-05-26T09:35:27.608Z,21.03
2019-05-26T09:37:57.516Z,20.89
2019-05-26T09:40:27.539Z,20.19
2019-05-26T09:42:57.338Z,20.24
2019-05-26T09:45:28.480Z,20.74
2019-05-26T09:47:58.744Z,20.56
2019-05-26T09:50:29.024Z,20.26
2019-05-26T09:52:59.893Z,20.25
2019-05-26T09:55:29.789Z,19.99
2019-05-26T09:57:59.685Z,20.02
2019-05-26T10:00:29.763Z,20.38
2019-05-26T10:03:00.070Z,19.55
2019-05-26T10:05:29.918Z,19.85
2019-05-26T10:07:59.849Z,20.02
2019-05-26T10:10:29.763Z,19.98
2019-05-26T10:12:59.674Z,20.16
2019-05-26T10:15:29.495Z,20.42
2019-05-26T10:17:59.427Z,20.33
2019-05-26T10:20:30.396Z,20.53
2019-05-26T10:23:00.348Z,20.59
2019-05-26T10:25:30.248Z,20.62
2019-05-26T10:28:00.079Z,20.90
2019-05-26T10:30:30.078Z,21.01
2019-05-26T10:33:00.012Z,21.01
2019-05-26T10:35:29.954Z,20.76
2019-05-26T10:37:59.930Z,20.56
2019-05-26T10:40:30.979Z,20.54
2019-05-26T10:43:00.956Z,21.31
2019-05-26T10:45:34.162Z,20.92
2019-05-26T10:48:02.671Z,21.60
2019-05-26T10:50:32.664Z,22.06
2019-05-26T10:53:02.745Z,22.78
2019-05-26T10:55:32.634Z,22.59
2019-05-26T10:58:02.537Z,22.27
2019-05-26T11:00:33.313Z,22.60
2019-05-26T11:03:03.321Z,22.13
2019-05-26T11:05:33.307Z,21.54
2019-05-26T11:08:03.281Z,21.15
2019-05-26T11:10:33.268Z,21.41
2019-05-26T11:13:04.327Z,21.26
2019-05-26T11:15:34.258Z,20.46
2019-05-26T11:18:04.279Z,21.04
2019-05-26T11:20:35.347Z,21.49
2019-05-26T11:23:05.422Z,21.84
2019-05-26T11:25:35.423Z,22.07
2019-05-26T11:28:05.535Z,22.38
2019-05-26T11:30:35.512Z,22.62
2019-05-26T11:33:05.556Z,22.81
2019-05-26T11:35:35.504Z,23.64
2019-05-26T11:38:05.543Z,24.04
2019-05-26T11:40:35.695Z,23.62
2019-05-26T11:43:16.395Z,23.27
2019-05-26T11:45:37.291Z,23.16
2019-05-26T11:48:07.264Z,23.27
2019-05-26T11:50:37.243Z,22.00
2019-05-26T11:53:07.163Z,21.53
2019-05-26T11:55:37.054Z,21.64
2019-05-26T11:58:07.001Z,21.40
2019-05-26T12:00:38.083Z,21.26
2019-05-26T12:03:08.074Z,20.67
2019-05-26T12:05:37.905Z,20.85
2019-05-26T12:08:07.869Z,21.09
2019-05-26T12:10:37.753Z,20.74
2019-05-26T12:13:07.723Z,20.61
2019-05-26T12:15:37.692Z,20.52
2019-05-26T12:18:07.681Z,21.23
2019-05-26T12:20:37.589Z,20.69
2019-05-26T12:23:07.561Z,21.57
2019-05-26T12:25:37.415Z,21.60
2019-05-26T12:28:07.381Z,22.39
2019-05-26T12:30:37.264Z,22.76
2019-05-26T12:33:07.160Z,23.12
2019-05-26T12:35:45.230Z,23.23
2019-05-26T12:38:15.498Z,23.35
2019-05-26T12:40:45.453Z,23.19
2019-05-26T12:43:16.526Z,23.33
2019-05-26T12:45:46.490Z,23.58
2019-05-26T12:48:16.389Z,23.71
2019-05-26T12:50:46.305Z,23.86
2019-05-26T12:53:16.290Z,24.08
2019-05-26T12:55:46.307Z,24.02
2019-05-26T12:58:16.307Z,23.98
2019-05-26T13:00:49.752Z,23.45
2019-05-26T13:03:17.934Z,23.35
2019-05-26T13:05:47.845Z,23.80
2019-05-26T13:08:17.807Z,24.08
2019-05-26T13:10:47.768Z,24.07
2019-05-26T13:13:17.753Z,23.98
2019-05-26T13:15:47.642Z,24.51
2019-05-26T13:18:17.611Z,23.78
2019-05-26T13:20:47.587Z,23.88
2019-05-26T13:23:17.475Z,22.99
2019-05-26T13:25:47.286Z,23.80
2019-05-26T13:28:17.135Z,23.99
2019-05-26T13:30:47.031Z,24.31
2019-05-26T13:33:17.008Z,24.70
2019-05-26T13:35:46.865Z,24.64
2019-05-26T13:38:16.867Z,24.99
2019-05-26T13:40:46.795Z,24.99
2019-05-26T13:43:16.699Z,24.93
2019-05-26T13:45:46.525Z,23.45
2019-05-26T13:48:17.496Z,24.13
2019-05-26T13:50:47.485Z,24.41
2019-05-26T13:53:17.480Z,24.83
2019-05-26T13:55:47.381Z,24.78
2019-05-26T13:58:17.358Z,24.54
2019-05-26T14:00:47.248Z,24.66
2019-05-26T14:03:17.069Z,24.66
2019-05-26T14:05:46.993Z,24.75
2019-05-26T14:08:16.812Z,24.54
2019-05-26T14:10:46.702Z,24.19
2019-05-26T14:13:16.592Z,24.43
2019-05-26T14:15:47.084Z,23.32
2019-05-26T14:18:18.193Z,23.94
2019-05-26T14:20:48.253Z,23.65
2019-05-26T14:23:18.240Z,23.67
2019-05-26T14:25:48.139Z,24.04
2019-05-26T14:28:18.153Z,23.66
2019-05-26T14:30:48.131Z,24.06
2019-05-26T14:33:18.034Z,23.94
2019-05-26T14:35:47.916Z,24.05
2019-05-26T14:38:18.877Z,24.00
2019-05-26T14:40:48.711Z,23.27
2019-05-26T14:43:18.608Z,23.51
2019-05-26T14:45:53.234Z,23.77
2019-05-26T14:48:20.218Z,22.71
2019-05-26T14:50:50.200Z,23.28
2019-05-26T14:53:20.134Z,23.13
2019-05-26T14:55:50.124Z,24.17
2019-05-26T14:58:20.064Z,23.73
2019-05-26T15:00:50.162Z,23.36
2019-05-26T15:03:20.080Z,23.53
2019-05-26T15:05:57.450Z,23.20
2019-05-26T15:08:21.645Z,23.69
2019-05-26T15:10:51.624Z,23.76
2019-05-26T15:13:21.529Z,23.86
2019-05-26T15:15:51.433Z,23.31
2019-05-26T15:18:21.393Z,22.76
2019-05-26T15:20:51.324Z,23.23
2019-05-26T15:23:21.245Z,23.00
2019-05-26T15:25:51.249Z,23.12
2019-05-26T15:28:21.205Z,22.41
2019-05-26T15:30:51.183Z,23.31
2019-05-26T15:33:21.019Z,23.52
2019-05-26T15:35:50.996Z,23.73
2019-05-26T15:38:20.832Z,23.78
2019-05-26T15:40:50.969Z,24.18
2019-05-26T15:43:20.823Z,24.17
2019-05-26T15:45:51.704Z,23.88
2019-05-26T15:48:21.652Z,24.22
2019-05-26T15:50:51.556Z,24.03
2019-05-26T15:53:21.461Z,23.65
2019-05-26T15:55:51.475Z,23.71
2019-05-26T15:58:21.445Z,24.04
2019-05-26T16:00:51.427Z,24.03
2019-05-26T16:03:21.374Z,23.73
2019-05-26T16:05:52.275Z,24.23
2019-05-26T16:08:22.242Z,23.72
2019-05-26T16:10:52.198Z,24.02
2019-05-26T16:13:22.027Z,24.13
2019-05-26T16:15:51.930Z,23.73
2019-05-26T16:18:21.912Z,24.05
2019-05-26T16:21:02.671Z,24.16
2019-05-26T16:23:23.586Z,23.75
2019-05-26T16:25:53.544Z,23.84
2019-05-26T16:28:23.437Z,24.09
2019-05-26T16:30:53.431Z,24.12
2019-05-26T16:33:23.534Z,24.26
2019-05-26T16:35:55.671Z,23.85
2019-05-26T16:38:25.246Z,23.51
2019-05-26T16:40:55.087Z,23.52
2019-05-26T16:43:24.932Z,23.72
2019-05-26T16:45:56.510Z,23.35
2019-05-26T16:48:26.855Z,23.17
2019-05-26T16:50:56.943Z,23.67
2019-05-26T16:53:26.992Z,23.42
2019-05-26T16:55:58.002Z,23.28
2019-05-26T16:58:28.113Z,23.43
2019-05-26T17:00:58.150Z,23.33
2019-05-26T17:03:28.272Z,23.16
2019-05-26T17:06:07.604Z,23.67
2019-05-26T17:08:30.005Z,23.77
2019-05-26T17:10:59.998Z,23.43
2019-05-26T17:13:32.989Z,23.67
2019-05-26T17:16:01.507Z,23.47
2019-05-26T17:18:31.499Z,23.58
2019-05-26T17:21:01.399Z,24.14
2019-05-26T17:23:31.366Z,24.19
2019-05-26T17:26:01.389Z,24.25
2019-05-26T17:28:31.283Z,24.35
2019-05-26T17:31:01.115Z,24.04
2019-05-26T17:33:31.006Z,24.46
2019-05-26T17:36:00.844Z,24.52
2019-05-26T17:38:30.827Z,25.66
2019-05-26T17:41:00.650Z,27.08
2019-05-26T17:43:30.475Z,27.63
2019-05-26T17:46:00.427Z,28.11
2019-05-26T17:48:30.272Z,28.13
2019-05-26T17:51:00.288Z,28.74
2019-05-26T17:53:30.198Z,29.22
2019-05-26T17:56:00.101Z,29.79
2019-05-26T17:58:30.023Z,29.52
2019-05-26T18:01:00.010Z,29.61
2019-05-26T18:03:30.780Z,29.70
2019-05-26T18:06:01.072Z,29.22
2019-05-26T18:08:31.023Z,28.17
2019-05-26T18:11:00.923Z,27.87
2019-05-26T18:13:30.874Z,27.17
2019-05-26T18:16:00.784Z,26.09
2019-05-26T18:18:30.748Z,24.37
2019-05-26T18:21:00.720Z,23.62
2019-05-26T18:23:30.623Z,22.89
2019-05-26T18:26:00.522Z,22.13
2019-05-26T18:28:30.553Z,21.67
2019-05-26T18:31:00.525Z,21.49
2019-05-26T18:33:30.429Z,21.31
2019-05-26T18:36:00.272Z,21.40
2019-05-26T18:38:30.184Z,21.34
2019-05-26T18:41:00.097Z,21.18
2019-05-26T18:43:30.003Z,20.94
2019-05-26T18:45:59.923Z,20.67
2019-05-26T18:48:29.762Z,20.41
2019-05-26T18:50:59.711Z,20.26
2019-05-26T18:53:30.023Z,20.16
2019-05-26T18:56:00.101Z,20.02
2019-05-26T18:58:29.912Z,19.90
2019-05-26T19:00:59.751Z,19.81
2019-05-26T19:03:29.671Z,19.75
2019-05-26T19:05:59.500Z,19.60
2019-05-26T19:08:29.578Z,19.45
2019-05-26T19:10:59.473Z,19.36
2019-05-26T19:13:29.518Z,19.29
2019-05-26T19:15:59.430Z,19.24
2019-05-26T19:18:29.266Z,19.11
2019-05-26T19:20:59.200Z,18.98
2019-05-26T19:23:29.118Z,19.02
2019-05-26T19:25:59.071Z,18.95
2019-05-26T19:28:29.040Z,18.99
2019-05-26T19:30:59.452Z,18.88
2019-05-26T19:33:29.455Z,18.80
2019-05-26T19:35:59.585Z,18.76
2019-05-26T19:38:29.689Z,18.73
2019-05-26T19:40:59.561Z,18.69
2019-05-26T19:43:29.556Z,18.63
2019-05-26T19:45:59.635Z,18.50
2019-05-26T19:48:36.690Z,18.42
2019-05-26T19:51:01.375Z,18.44
2019-05-26T19:53:31.204Z,18.37
2019-05-26T19:56:01.175Z,18.38
2019-05-26T19:58:31.065Z,18.37
2019-05-26T20:01:01.112Z,18.32
2019-05-26T20:03:31.114Z,18.32
2019-05-26T20:06:01.058Z,18.19
2019-05-26T20:08:32.039Z,18.18
2019-05-26T20:11:01.945Z,18.12
2019-05-26T20:13:31.925Z,18.07
2019-05-26T20:16:01.756Z,18.11
2019-05-26T20:18:31.798Z,18.00
2019-05-26T20:21:01.761Z,17.81
2019-05-26T20:23:31.733Z,17.67
2019-05-26T20:26:01.621Z,17.66
2019-05-26T20:28:31.484Z,17.65
2019-05-26T20:31:01.319Z,17.69
2019-05-26T20:33:31.134Z,17.67
2019-05-26T20:36:01.041Z,17.60
2019-05-26T20:38:30.944Z,17.44
2019-05-26T20:41:00.855Z,17.38
2019-05-26T20:43:31.848Z,17.37
2019-05-26T20:46:01.959Z,17.29
2019-05-26T20:48:31.962Z,17.28
2019-05-26T20:51:01.859Z,17.35
2019-05-26T20:53:31.968Z,17.13
2019-05-26T20:56:01.798Z,16.96
2019-05-26T20:58:31.771Z,16.81
2019-05-26T21:01:01.745Z,16.69
2019-05-26T21:03:31.602Z,16.64
2019-05-26T21:06:01.581Z,16.55
2019-05-26T21:08:31.466Z,16.44
2019-05-26T21:11:01.619Z,16.27
2019-05-26T21:13:31.572Z,16.21
2019-05-26T21:16:01.614Z,16.05
2019-05-26T21:18:31.454Z,16.09
2019-05-26T21:21:01.483Z,16.24
2019-05-26T21:23:31.323Z,16.39
2019-05-26T21:26:01.319Z,16.71
2019-05-26T21:28:31.272Z,16.68
2019-05-26T21:31:01.131Z,16.70
2019-05-26T21:33:30.985Z,16.76
2019-05-26T21:36:00.896Z,16.93
2019-05-26T21:38:32.083Z,16.93
2019-05-26T21:41:02.010Z,16.78
2019-05-26T21:43:31.974Z,16.82
2019-05-26T21:46:01.817Z,16.84
2019-05-26T21:48:34.706Z,16.66
2019-05-26T21:51:03.464Z,16.66
2019-05-26T21:53:33.351Z,16.87
2019-05-26T21:56:03.155Z,16.92
2019-05-26T21:58:33.125Z,16.49
2019-05-26T22:01:03.239Z,16.12
2019-05-26T22:03:33.210Z,15.87
2019-05-26T22:06:03.200Z,15.63
2019-05-26T22:08:33.171Z,15.41
2019-05-26T22:11:03.066Z,15.38
2019-05-26T22:13:33.021Z,15.36
2019-05-26T22:16:02.921Z,15.42
2019-05-26T22:18:32.870Z,15.52
2019-05-26T22:21:02.795Z,15.35
2019-05-26T22:23:32.651Z,15.41
2019-05-26T22:26:02.546Z,15.42
2019-05-26T22:28:32.462Z,15.36
2019-05-26T22:31:02.425Z,15.32
2019-05-26T22:33:32.339Z,15.30
2019-05-26T22:36:02.229Z,15.28
2019-05-26T22:38:32.160Z,15.20
2019-05-26T22:41:01.993Z,15.38
2019-05-26T22:43:31.958Z,15.42
2019-05-26T22:46:01.868Z,15.36
2019-05-26T22:48:31.740Z,15.30
2019-05-26T22:51:01.656Z,15.25
2019-05-26T22:53:31.506Z,15.19
2019-05-26T22:56:01.491Z,15.15
2019-05-26T22:58:31.336Z,15.07
2019-05-26T23:01:01.327Z,15.05
2019-05-26T23:03:31.327Z,14.98
2019-05-26T23:06:01.142Z,15.03
2019-05-26T23:08:32.418Z,15.01
2019-05-26T23:11:02.382Z,14.86
2019-05-26T23:13:32.203Z,14.97
2019-05-26T23:16:02.191Z,15.03
2019-05-26T23:18:32.112Z,14.94
2019-05-26T23:21:02.020Z,15.05
2019-05-26T23:23:31.855Z,15.06
2019-05-26T23:26:01.757Z,15.12
2019-05-26T23:28:31.717Z,15.06
2019-05-26T23:31:01.546Z,15.12
2019-05-26T23:33:31.362Z,15.30
2019-05-26T23:36:01.250Z,15.31
2019-05-26T23:38:31.157Z,15.25
2019-05-26T23:41:01.051Z,15.09
2019-05-26T23:43:30.958Z,15.08
2019-05-26T23:46:00.888Z,15.09
2019-05-26T23:48:30.837Z,14.98
2019-05-26T23:51:00.768Z,14.86
2019-05-26T23:53:30.660Z,14.83
2019-05-26T23:56:00.557Z,14.91
2019-05-26T23:58:30.502Z,14.97
