createdAt,value
2022-08-20T00:02:23.442Z,19.90
2022-08-20T00:05:12.641Z,19.80
2022-08-20T00:08:02.092Z,19.90
2022-08-20T00:10:55.597Z,19.90
2022-08-20T00:13:49.177Z,19.90
2022-08-20T00:16:39.463Z,19.90
2022-08-20T00:19:28.292Z,19.90
2022-08-20T00:22:17.133Z,19.80
2022-08-20T00:25:07.295Z,19.80
2022-08-20T00:27:56.955Z,19.80
2022-08-20T00:30:48.390Z,19.80
2022-08-20T00:33:37.808Z,19.80
2022-08-20T00:36:32.202Z,19.70
2022-08-20T00:39:21.649Z,19.70
2022-08-20T00:42:10.999Z,19.60
2022-08-20T00:44:59.796Z,19.60
2022-08-20T00:47:51.365Z,19.60
2022-08-20T00:50:40.511Z,19.50
2022-08-20T00:53:30.287Z,19.50
2022-08-20T00:56:19.765Z,19.50
2022-08-20T00:59:13.653Z,19.40
2022-08-20T01:02:03.653Z,19.40
2022-08-20T01:04:54.720Z,19.40
2022-08-20T01:07:45.182Z,19.40
2022-08-20T01:10:37.926Z,19.30
2022-08-20T01:13:27.584Z,19.30
2022-08-20T01:16:22.516Z,19.30
2022-08-20T01:19:29.524Z,19.30
2022-08-20T01:22:46.479Z,19.30
2022-08-20T01:25:44.760Z,19.30
2022-08-20T01:28:39.438Z,19.30
2022-08-20T01:31:31.445Z,19.30
2022-08-20T01:34:22.041Z,19.30
2022-08-20T01:37:10.798Z,19.30
2022-08-20T01:39:59.613Z,19.30
2022-08-20T01:42:58.751Z,19.20
2022-08-20T01:45:49.297Z,19.10
2022-08-20T01:48:39.571Z,19.10
2022-08-20T01:51:31.728Z,19.00
2022-08-20T01:54:20.895Z,18.90
2022-08-20T01:57:14.212Z,18.80
2022-08-20T02:00:07.469Z,18.70
2022-08-20T02:02:59.837Z,18.70
2022-08-20T02:05:49.043Z,18.60
2022-08-20T02:08:37.800Z,18.60
2022-08-20T02:11:27.346Z,18.50
2022-08-20T02:14:17.613Z,18.50
2022-08-20T02:17:07.895Z,18.50
2022-08-20T02:20:00.630Z,18.40
2022-08-20T02:22:52.723Z,18.40
2022-08-20T02:25:43.301Z,18.40
2022-08-20T02:28:32.151Z,18.40
2022-08-20T02:31:23.171Z,18.40
2022-08-20T02:34:22.928Z,18.40
2022-08-20T02:37:14.644Z,18.40
2022-08-20T02:40:03.742Z,18.40
2022-08-20T02:42:52.511Z,18.50
2022-08-20T02:45:44.199Z,18.50
2022-08-20T02:48:33.733Z,18.50
2022-08-20T02:51:28.646Z,18.60
2022-08-20T02:54:19.714Z,18.50
2022-08-20T02:57:14.092Z,18.60
2022-08-20T03:00:04.168Z,18.60
2022-08-20T03:02:52.956Z,18.60
2022-08-20T03:05:44.501Z,18.60
2022-08-20T03:08:35.260Z,18.60
2022-08-20T03:11:24.045Z,18.60
2022-08-20T03:14:12.949Z,18.60
2022-08-20T03:17:02.278Z,18.60
2022-08-20T03:19:51.020Z,18.60
2022-08-20T03:22:40.219Z,18.60
2022-08-20T03:25:30.482Z,18.60
2022-08-20T03:28:20.219Z,18.70
2022-08-20T03:31:09.701Z,18.70
2022-08-20T03:34:01.738Z,18.70
2022-08-20T03:36:50.638Z,18.70
2022-08-20T03:39:40.593Z,18.70
2022-08-20T03:42:31.339Z,18.60
2022-08-20T03:45:20.889Z,18.60
2022-08-20T03:48:11.097Z,18.60
2022-08-20T03:51:01.064Z,18.60
2022-08-20T03:53:49.846Z,18.60
2022-08-20T03:56:38.499Z,18.70
2022-08-20T03:59:28.630Z,18.60
2022-08-20T04:02:17.409Z,18.60
2022-08-20T04:05:07.160Z,18.60
2022-08-20T04:07:56.325Z,18.60
2022-08-20T04:10:50.202Z,18.60
2022-08-20T04:13:41.855Z,18.60
2022-08-20T04:16:34.244Z,18.60
2022-08-20T04:19:23.725Z,18.60
2022-08-20T04:22:13.827Z,18.60
2022-08-20T04:25:02.582Z,18.60
2022-08-20T04:27:56.353Z,18.60
2022-08-20T04:30:51.674Z,18.60
2022-08-20T04:33:44.184Z,18.60
2022-08-20T04:36:33.099Z,18.60
2022-08-20T04:39:21.860Z,18.60
2022-08-20T04:42:10.561Z,18.60
2022-08-20T04:44:59.300Z,18.60
2022-08-20T04:47:48.046Z,18.70
2022-08-20T04:50:39.500Z,18.70
2022-08-20T04:53:29.569Z,18.70
2022-08-20T04:56:19.398Z,18.70
2022-08-20T04:59:09.064Z,18.80
2022-08-20T05:01:57.818Z,18.80
2022-08-20T05:04:47.753Z,18.80
2022-08-20T05:07:42.510Z,18.80
2022-08-20T05:10:31.738Z,18.80
2022-08-20T05:13:25.264Z,18.70
2022-08-20T05:16:17.755Z,18.70
2022-08-20T05:19:08.940Z,18.70
2022-08-20T05:21:58.239Z,18.70
2022-08-20T05:24:49.485Z,18.70
2022-08-20T05:27:47.294Z,18.70
2022-08-20T05:30:38.056Z,18.80
2022-08-20T05:33:26.895Z,18.80
2022-08-20T05:36:15.588Z,18.80
2022-08-20T05:39:06.407Z,18.80
2022-08-20T05:41:56.867Z,18.80
2022-08-20T05:44:46.488Z,18.90
2022-08-20T05:47:35.415Z,18.90
2022-08-20T05:50:31.588Z,18.90
2022-08-20T05:53:21.065Z,18.90
2022-08-20T05:56:11.401Z,19.00
2022-08-20T05:59:04.257Z,19.00
2022-08-20T06:01:53.900Z,19.00
2022-08-20T06:04:41.622Z,19.00
2022-08-20T06:07:30.432Z,19.00
2022-08-20T06:10:19.576Z,19.00
2022-08-20T06:13:08.887Z,19.10
2022-08-20T06:16:06.927Z,19.10
2022-08-20T06:18:58.201Z,19.10
2022-08-20T06:21:47.146Z,19.00
2022-08-20T06:24:36.205Z,19.00
2022-08-20T06:27:25.127Z,19.00
2022-08-20T06:30:16.189Z,18.90
2022-08-20T06:33:06.303Z,18.90
2022-08-20T06:35:55.664Z,18.80
2022-08-20T06:38:44.623Z,18.80
2022-08-20T06:41:37.140Z,18.70
2022-08-20T06:44:26.102Z,18.60
2022-08-20T06:47:15.294Z,18.60
2022-08-20T06:50:08.556Z,18.50
2022-08-20T06:52:57.417Z,18.60
2022-08-20T06:55:49.790Z,18.60
2022-08-20T06:58:39.123Z,18.60
2022-08-20T07:01:27.924Z,18.50
2022-08-20T07:04:16.816Z,18.60
2022-08-20T07:07:07.373Z,18.60
2022-08-20T07:10:01.257Z,18.60
2022-08-20T07:12:51.142Z,18.70
2022-08-20T07:15:40.144Z,18.70
2022-08-20T07:18:29.175Z,18.80
2022-08-20T07:21:18.462Z,19.00
2022-08-20T07:24:09.820Z,19.10
2022-08-20T07:26:58.761Z,19.30
2022-08-20T07:30:05.022Z,19.40
2022-08-20T07:32:53.855Z,19.40
2022-08-20T07:35:44.101Z,19.40
2022-08-20T07:38:33.950Z,19.50
2022-08-20T07:41:24.073Z,19.50
2022-08-20T07:44:12.803Z,19.50
2022-08-20T07:47:01.489Z,19.50
2022-08-20T07:49:51.791Z,19.60
2022-08-20T07:52:40.611Z,19.70
2022-08-20T07:55:29.953Z,19.80
2022-08-20T07:58:22.535Z,19.90
2022-08-20T08:01:38.891Z,19.90
2022-08-20T08:04:31.027Z,20.30
2022-08-20T08:07:19.964Z,20.50
2022-08-20T08:10:14.426Z,20.60
2022-08-20T08:20:07.507Z,20.50
2022-08-20T08:37:45.562Z,20.90
2022-08-20T08:40:36.955Z,21.00
2022-08-20T08:43:35.983Z,21.00
2022-08-20T08:58:57.088Z,21.20
2022-08-20T09:05:19.390Z,21.60
2022-08-20T09:08:17.012Z,21.70
2022-08-20T09:11:07.968Z,21.80
2022-08-20T09:13:57.250Z,21.80
2022-08-20T09:16:53.134Z,21.90
2022-08-20T09:19:42.271Z,22.00
2022-08-20T09:22:35.533Z,21.70
2022-08-20T09:25:33.150Z,21.40
2022-08-20T09:28:21.834Z,21.30
2022-08-20T09:31:25.394Z,21.30
2022-08-20T09:34:14.636Z,21.40
2022-08-20T09:37:03.390Z,21.50
2022-08-20T09:39:53.563Z,21.70
2022-08-20T09:42:42.550Z,21.80
2022-08-20T09:45:32.030Z,21.90
2022-08-20T09:48:20.732Z,22.10
2022-08-20T09:51:18.467Z,22.20
2022-08-20T09:54:07.767Z,22.40
2022-08-20T09:56:58.720Z,22.70
2022-08-20T09:59:54.234Z,22.90
2022-08-20T10:02:43.397Z,23.10
2022-08-20T10:05:32.980Z,23.30
2022-08-20T10:08:21.749Z,23.70
2022-08-20T10:11:10.539Z,24.10
2022-08-20T10:14:00.690Z,24.40
2022-08-20T10:16:57.443Z,24.30
2022-08-20T10:19:48.677Z,23.90
2022-08-20T10:22:38.206Z,24.20
2022-08-20T10:25:26.990Z,24.30
2022-08-20T10:28:15.713Z,24.20
2022-08-20T10:31:07.355Z,24.20
2022-08-20T10:33:56.824Z,24.10
2022-08-20T10:36:45.821Z,23.80
2022-08-20T10:39:35.162Z,24.00
2022-08-20T10:42:24.067Z,24.30
2022-08-20T10:45:15.158Z,24.50
2022-08-20T10:48:07.743Z,24.40
2022-08-20T10:50:58.343Z,24.30
2022-08-20T10:53:47.038Z,24.20
2022-08-20T10:56:35.880Z,24.10
2022-08-20T10:59:24.596Z,24.20
2022-08-20T11:02:14.641Z,24.00
2022-08-20T11:05:05.321Z,23.90
2022-08-20T11:07:56.676Z,23.80
2022-08-20T11:10:45.666Z,24.10
2022-08-20T11:13:34.822Z,24.20
2022-08-20T11:16:23.603Z,24.30
2022-08-20T11:19:12.823Z,24.30
2022-08-20T11:22:03.013Z,24.30
2022-08-20T11:24:52.161Z,24.40
2022-08-20T11:27:42.279Z,24.30
2022-08-20T11:30:33.463Z,24.20
2022-08-20T11:33:22.155Z,24.20
2022-08-20T11:36:11.943Z,24.20
2022-08-20T11:39:02.049Z,24.10
2022-08-20T11:41:54.875Z,24.10
2022-08-20T11:44:44.204Z,24.10
2022-08-20T11:47:34.030Z,24.00
2022-08-20T11:50:23.548Z,24.00
2022-08-20T11:53:12.393Z,24.00
2022-08-20T11:56:03.014Z,24.00
2022-08-20T11:58:52.727Z,23.90
2022-08-20T12:01:41.774Z,24.10
2022-08-20T12:04:51.008Z,24.20
2022-08-20T12:07:40.336Z,24.10
2022-08-20T12:10:29.529Z,24.10
2022-08-20T12:13:19.698Z,24.20
2022-08-20T12:16:12.350Z,24.30
2022-08-20T12:19:01.118Z,24.40
2022-08-20T12:21:49.907Z,24.40
2022-08-20T12:24:38.726Z,24.50
2022-08-20T12:27:30.190Z,24.50
2022-08-20T12:30:22.971Z,24.70
2022-08-20T12:33:11.649Z,25.00
2022-08-20T12:36:00.825Z,25.20
2022-08-20T12:38:49.522Z,25.40
2022-08-20T12:41:38.249Z,25.40
2022-08-20T12:44:26.990Z,25.50
2022-08-20T12:47:19.198Z,25.40
2022-08-20T12:50:10.072Z,26.00
2022-08-20T12:52:59.017Z,27.00
2022-08-20T12:55:48.224Z,28.20
2022-08-20T12:58:36.954Z,28.60
2022-08-20T13:01:25.763Z,29.10
2022-08-20T13:04:15.857Z,29.30
2022-08-20T13:07:05.334Z,28.90
2022-08-20T13:09:58.046Z,28.40
2022-08-20T13:12:46.798Z,27.80
2022-08-20T13:15:35.545Z,27.10
2022-08-20T13:18:24.222Z,26.60
2022-08-20T13:21:14.510Z,25.90
2022-08-20T13:24:03.295Z,25.50
2022-08-20T13:26:52.378Z,25.20
2022-08-20T13:29:46.668Z,25.00
2022-08-20T13:32:35.427Z,24.80
2022-08-20T13:35:24.503Z,24.80
2022-08-20T13:38:14.827Z,24.70
2022-08-20T13:41:03.748Z,24.70
2022-08-20T13:43:52.460Z,24.80
2022-08-20T13:46:41.222Z,24.90
2022-08-20T13:49:33.907Z,25.00
2022-08-20T13:52:22.932Z,25.20
2022-08-20T13:55:17.478Z,25.20
2022-08-20T13:58:08.803Z,25.20
2022-08-20T14:00:57.596Z,25.10
2022-08-20T14:03:47.897Z,25.00
2022-08-20T14:06:37.512Z,25.00
2022-08-20T14:09:26.234Z,25.30
2022-08-20T14:12:16.994Z,25.30
2022-08-20T14:15:07.358Z,25.40
2022-08-20T14:17:58.654Z,25.50
2022-08-20T14:20:47.931Z,25.30
2022-08-20T14:23:36.926Z,25.20
2022-08-20T14:26:25.923Z,25.20
2022-08-20T14:29:19.714Z,25.20
2022-08-20T14:32:09.014Z,25.10
2022-08-20T14:34:59.451Z,25.20
2022-08-20T14:37:52.103Z,25.30
2022-08-20T14:40:40.879Z,25.30
2022-08-20T14:43:29.630Z,25.20
2022-08-20T14:46:19.770Z,25.00
2022-08-20T14:49:08.504Z,24.80
2022-08-20T14:51:57.267Z,24.80
2022-08-20T14:54:46.530Z,24.80
2022-08-20T14:57:36.247Z,24.80
2022-08-20T15:00:28.416Z,24.70
2022-08-20T15:03:18.563Z,24.70
2022-08-20T15:06:12.603Z,24.50
2022-08-20T15:09:10.593Z,24.40
2022-08-20T15:11:59.451Z,24.40
2022-08-20T15:14:49.094Z,24.40
2022-08-20T15:17:37.894Z,24.40
2022-08-20T15:20:32.297Z,24.30
2022-08-20T15:23:21.746Z,24.30
2022-08-20T15:26:11.074Z,24.20
2022-08-20T15:29:00.099Z,24.20
2022-08-20T15:31:49.393Z,24.10
2022-08-20T15:34:39.749Z,24.10
2022-08-20T15:37:30.621Z,24.10
2022-08-20T15:40:27.573Z,23.80
2022-08-20T15:43:17.452Z,23.70
2022-08-20T15:46:07.408Z,23.60
2022-08-20T15:48:56.910Z,23.50
2022-08-20T15:51:49.632Z,23.50
2022-08-20T15:54:40.429Z,23.40
2022-08-20T15:57:44.986Z,23.30
2022-08-20T16:00:40.799Z,23.30
2022-08-20T16:04:03.405Z,23.20
2022-08-20T16:06:55.517Z,23.20
2022-08-20T16:09:59.535Z,23.10
2022-08-20T16:12:51.439Z,23.10
2022-08-20T16:15:49.305Z,23.10
2022-08-20T16:18:41.295Z,23.10
2022-08-20T16:21:33.595Z,23.10
2022-08-20T16:24:22.871Z,23.10
2022-08-20T16:27:21.122Z,23.10
2022-08-20T16:30:16.572Z,23.00
2022-08-20T16:33:11.620Z,22.90
2022-08-20T16:36:08.498Z,22.90
2022-08-20T16:39:02.646Z,22.90
2022-08-20T16:41:54.235Z,22.80
2022-08-20T16:44:49.568Z,22.80
2022-08-20T16:47:40.858Z,22.70
2022-08-20T16:50:34.918Z,22.70
2022-08-20T16:53:25.613Z,22.70
2022-08-20T16:56:16.531Z,22.60
2022-08-20T16:59:07.371Z,22.60
2022-08-20T17:02:07.282Z,22.50
2022-08-20T17:04:59.216Z,22.50
2022-08-20T17:07:52.909Z,22.40
2022-08-20T17:10:56.187Z,22.40
2022-08-20T17:13:47.563Z,22.30
2022-08-20T17:16:39.157Z,22.30
2022-08-20T17:19:31.380Z,22.20
2022-08-20T17:22:20.863Z,22.20
2022-08-20T17:25:16.066Z,22.10
2022-08-20T17:28:14.476Z,22.00
2022-08-20T17:31:12.499Z,21.90
2022-08-20T17:34:01.322Z,21.90
2022-08-20T17:36:55.748Z,21.80
2022-08-20T17:39:47.905Z,21.70
2022-08-20T17:42:49.640Z,21.70
2022-08-20T17:45:42.912Z,21.70
2022-08-20T17:48:45.016Z,21.60
2022-08-20T17:51:39.196Z,21.50
2022-08-20T17:54:33.916Z,21.40
2022-08-20T17:57:28.207Z,21.40
2022-08-20T18:00:28.539Z,21.40
2022-08-20T18:03:22.315Z,21.30
2022-08-20T18:06:17.138Z,21.20
2022-08-20T18:09:13.194Z,21.10
2022-08-20T18:12:24.197Z,21.00
2022-08-20T18:15:25.649Z,20.90
2022-08-20T18:18:26.425Z,20.80
2022-08-20T18:21:32.816Z,20.80
2022-08-20T18:24:26.119Z,20.70
2022-08-20T18:27:19.243Z,20.60
2022-08-20T18:30:18.846Z,20.50
2022-08-20T18:33:09.953Z,20.50
2022-08-20T18:36:11.685Z,20.40
2022-08-20T18:39:05.231Z,20.40
2022-08-20T18:42:02.149Z,20.30
2022-08-20T18:44:54.654Z,20.20
2022-08-20T18:48:22.010Z,20.10
2022-08-20T18:57:21.452Z,19.80
2022-08-20T19:00:21.134Z,19.70
2022-08-20T19:03:20.150Z,19.50
2022-08-20T19:06:26.499Z,19.40
2022-08-20T19:09:26.886Z,19.20
2022-08-20T19:12:34.618Z,19.20
2022-08-20T19:15:27.270Z,19.10
2022-08-20T19:18:22.349Z,19.10
2022-08-20T19:21:15.966Z,19.00
2022-08-20T19:24:08.297Z,18.90
2022-08-20T19:27:02.241Z,18.90
2022-08-20T19:29:56.736Z,18.80
2022-08-20T19:32:53.012Z,18.90
2022-08-20T19:35:42.087Z,18.80
2022-08-20T19:38:30.836Z,18.70
2022-08-20T19:41:49.529Z,18.60
2022-08-20T19:53:46.855Z,18.40
2022-08-20T20:00:23.000Z,18.20
2022-08-20T20:03:44.269Z,18.10
2022-08-20T20:06:58.613Z,18.10
2022-08-20T20:09:51.343Z,18.00
2022-08-20T20:13:54.650Z,17.90
2022-08-20T20:16:44.138Z,17.80
2022-08-20T20:19:32.971Z,17.70
2022-08-20T20:22:27.403Z,17.60
2022-08-20T20:25:21.274Z,17.60
2022-08-20T20:28:13.586Z,17.60
2022-08-20T20:31:08.451Z,17.50
2022-08-20T20:33:59.555Z,17.40
2022-08-20T20:36:49.604Z,17.40
2022-08-20T20:39:40.493Z,17.40
2022-08-20T20:42:31.374Z,17.40
2022-08-20T20:45:21.004Z,17.30
2022-08-20T20:48:20.898Z,17.30
2022-08-20T20:51:18.650Z,17.20
2022-08-20T20:54:22.646Z,17.20
2022-08-20T20:57:36.402Z,17.10
2022-08-20T21:00:32.422Z,17.20
2022-08-20T21:03:21.170Z,17.10
2022-08-20T21:06:09.898Z,17.10
2022-08-20T21:08:59.607Z,17.00
2022-08-20T21:11:48.467Z,17.00
2022-08-20T21:14:37.961Z,17.00
2022-08-20T21:17:28.172Z,17.00
2022-08-20T21:20:17.169Z,17.00
2022-08-20T21:23:06.437Z,17.00
2022-08-20T21:25:55.158Z,16.90
2022-08-20T21:28:45.920Z,16.90
2022-08-20T21:31:37.179Z,16.90
2022-08-20T21:34:27.871Z,16.90
2022-08-20T21:37:17.519Z,16.80
2022-08-20T21:40:07.907Z,16.80
2022-08-20T21:42:57.228Z,16.70
2022-08-20T21:45:49.478Z,16.70
2022-08-20T21:48:38.463Z,16.60
2022-08-20T21:51:28.675Z,16.60
2022-08-20T21:54:22.196Z,16.50
2022-08-20T21:57:15.847Z,16.50
2022-08-20T22:00:12.247Z,16.50
2022-08-20T22:03:01.018Z,16.40
2022-08-20T22:05:49.859Z,16.50
2022-08-20T22:08:40.109Z,16.50
2022-08-20T22:11:28.916Z,16.40
2022-08-20T22:14:18.711Z,16.50
2022-08-20T22:17:07.495Z,16.50
2022-08-20T22:19:56.241Z,16.50
2022-08-20T22:22:46.011Z,16.50
2022-08-20T22:25:37.135Z,16.50
2022-08-20T22:28:26.720Z,16.50
2022-08-20T22:31:26.163Z,16.40
2022-08-20T22:34:18.018Z,16.50
2022-08-20T22:37:07.266Z,16.40
2022-08-20T22:39:56.010Z,16.40
2022-08-20T22:42:46.207Z,16.40
2022-08-20T22:45:35.038Z,16.40
2022-08-20T22:48:23.798Z,16.30
2022-08-20T22:51:21.635Z,16.20
2022-08-20T22:54:16.878Z,16.20
2022-08-20T22:57:06.192Z,16.20
2022-08-20T22:59:59.001Z,16.10
2022-08-20T23:02:52.605Z,16.10
2022-08-20T23:05:42.133Z,16.10
2022-08-20T23:08:30.907Z,16.10
2022-08-20T23:11:19.596Z,16.00
2022-08-20T23:14:08.502Z,16.00
2022-08-20T23:17:02.984Z,15.90
2022-08-20T23:19:52.420Z,16.00
2022-08-20T23:22:41.182Z,16.00
2022-08-20T23:25:30.172Z,16.00
2022-08-20T23:28:20.118Z,16.00
2022-08-20T23:31:08.911Z,16.00
2022-08-20T23:33:59.123Z,16.00
2022-08-20T23:36:48.023Z,15.90
2022-08-20T23:39:37.467Z,15.90
2022-08-20T23:42:26.234Z,15.90
2022-08-20T23:45:16.238Z,15.90
2022-08-20T23:48:05.413Z,15.90
2022-08-20T23:50:55.555Z,15.90
2022-08-20T23:53:44.312Z,15.80
2022-08-20T23:56:33.069Z,15.80
2022-08-20T23:59:21.844Z,15.80
