createdAt,value
2022-09-21T00:00:17.374Z,11.10
2022-09-21T00:03:19.696Z,11.10
2022-09-21T00:06:23.243Z,11.10
2022-09-21T00:09:25.185Z,11.10
2022-09-21T00:12:27.023Z,11.00
2022-09-21T00:15:30.072Z,11.00
2022-09-21T00:18:32.210Z,10.90
2022-09-21T00:21:34.622Z,11.00
2022-09-21T00:24:36.462Z,10.90
2022-09-21T00:27:38.953Z,10.90
2022-09-21T00:30:41.073Z,10.70
2022-09-21T00:33:43.774Z,10.70
2022-09-21T00:36:46.461Z,10.70
2022-09-21T00:39:48.873Z,10.70
2022-09-21T00:42:51.029Z,10.80
2022-09-21T00:46:02.562Z,10.70
2022-09-21T00:49:04.534Z,10.80
2022-09-21T00:52:08.505Z,10.70
2022-09-21T00:55:42.246Z,10.70
2022-09-21T00:58:48.028Z,10.60
2022-09-21T01:01:51.469Z,10.60
2022-09-21T01:04:56.415Z,10.60
2022-09-21T01:08:02.352Z,10.50
2022-09-21T01:11:22.942Z,10.60
2022-09-21T01:14:56.849Z,10.40
2022-09-21T01:18:07.037Z,10.40
2022-09-21T01:21:16.177Z,10.40
2022-09-21T01:24:27.367Z,10.40
2022-09-21T01:27:38.131Z,10.40
2022-09-21T01:30:45.682Z,10.40
2022-09-21T01:33:57.846Z,10.30
2022-09-21T01:37:06.370Z,10.20
2022-09-21T01:40:21.917Z,10.20
2022-09-21T01:43:34.444Z,10.10
2022-09-21T01:46:38.180Z,10.20
2022-09-21T01:49:44.896Z,10.20
2022-09-21T01:52:53.028Z,10.20
2022-09-21T01:56:04.805Z,10.20
2022-09-21T01:59:21.868Z,10.20
2022-09-21T02:02:43.047Z,10.20
2022-09-21T02:05:45.330Z,10.20
2022-09-21T02:08:47.845Z,10.10
2022-09-21T02:11:49.523Z,10.20
2022-09-21T02:14:57.328Z,10.10
2022-09-21T02:18:21.886Z,10.10
2022-09-21T02:21:33.195Z,10.00
2022-09-21T02:24:43.353Z,10.00
2022-09-21T02:28:06.599Z,10.00
2022-09-21T02:31:23.097Z,10.00
2022-09-21T02:34:50.670Z,10.00
2022-09-21T02:38:06.217Z,10.00
2022-09-21T02:41:17.847Z,9.80
2022-09-21T02:44:29.253Z,9.80
2022-09-21T02:47:45.029Z,9.70
2022-09-21T02:50:51.809Z,9.80
2022-09-21T02:53:54.881Z,9.60
2022-09-21T02:56:58.130Z,9.50
2022-09-21T03:00:00.027Z,9.60
2022-09-21T03:03:18.619Z,9.60
2022-09-21T03:06:20.627Z,9.60
2022-09-21T03:09:24.338Z,9.50
2022-09-21T03:12:26.837Z,9.50
2022-09-21T03:15:28.496Z,9.60
2022-09-21T03:18:31.318Z,9.60
2022-09-21T03:21:32.968Z,9.60
2022-09-21T03:24:46.433Z,9.50
2022-09-21T03:27:48.090Z,9.50
2022-09-21T03:30:51.453Z,9.60
2022-09-21T03:33:53.548Z,9.60
2022-09-21T03:36:55.272Z,9.60
2022-09-21T03:39:57.044Z,9.50
2022-09-21T03:42:59.109Z,9.50
2022-09-21T03:46:00.832Z,9.40
2022-09-21T03:49:05.583Z,9.40
2022-09-21T03:52:07.358Z,9.50
2022-09-21T03:55:09.816Z,9.40
2022-09-21T03:58:11.647Z,9.40
2022-09-21T04:01:13.461Z,9.30
2022-09-21T04:04:16.578Z,9.30
2022-09-21T04:07:18.899Z,9.50
2022-09-21T04:10:26.791Z,9.40
2022-09-21T04:13:28.594Z,9.40
2022-09-21T04:16:30.246Z,9.30
2022-09-21T04:19:32.024Z,9.30
2022-09-21T04:22:33.691Z,9.20
2022-09-21T04:25:36.094Z,9.10
2022-09-21T04:28:38.080Z,9.20
2022-09-21T04:31:40.188Z,9.20
2022-09-21T04:34:42.207Z,9.20
2022-09-21T04:37:43.958Z,9.10
2022-09-21T04:40:46.167Z,9.20
2022-09-21T04:43:49.544Z,9.20
2022-09-21T04:46:51.143Z,9.20
2022-09-21T04:49:53.517Z,9.30
2022-09-21T04:52:55.503Z,9.30
2022-09-21T04:55:57.235Z,9.20
2022-09-21T04:58:58.975Z,9.20
2022-09-21T05:02:00.690Z,9.20
2022-09-21T05:05:02.491Z,9.20
2022-09-21T05:08:04.603Z,9.20
2022-09-21T05:11:13.942Z,9.20
2022-09-21T05:14:15.643Z,9.20
2022-09-21T05:17:17.533Z,9.10
2022-09-21T05:20:19.214Z,9.20
2022-09-21T05:23:21.147Z,9.10
2022-09-21T05:26:23.116Z,9.10
2022-09-21T05:29:25.259Z,9.20
2022-09-21T05:32:39.158Z,9.10
2022-09-21T05:35:43.667Z,9.10
2022-09-21T05:38:45.955Z,9.10
2022-09-21T05:41:48.135Z,9.10
2022-09-21T05:44:50.791Z,9.10
2022-09-21T05:48:15.381Z,9.00
2022-09-21T05:52:01.640Z,9.10
2022-09-21T05:55:21.719Z,9.10
2022-09-21T05:58:42.248Z,9.20
2022-09-21T06:02:05.534Z,9.10
2022-09-21T06:05:15.349Z,9.10
2022-09-21T06:08:17.240Z,9.10
2022-09-21T06:11:19.157Z,9.10
2022-09-21T06:14:34.307Z,9.10
2022-09-21T06:17:36.383Z,9.10
2022-09-21T06:20:38.536Z,9.10
2022-09-21T06:23:43.872Z,9.20
2022-09-21T06:26:45.676Z,9.20
2022-09-21T06:29:47.457Z,9.30
2022-09-21T06:32:49.568Z,9.40
2022-09-21T06:35:56.394Z,9.40
2022-09-21T06:38:58.529Z,9.50
2022-09-21T06:42:00.324Z,9.50
2022-09-21T06:45:03.520Z,9.60
2022-09-21T06:48:06.825Z,9.60
2022-09-21T06:51:10.002Z,9.70
2022-09-21T06:54:11.687Z,9.70
2022-09-21T06:57:13.672Z,9.70
2022-09-21T07:00:16.108Z,9.90
2022-09-21T07:03:27.197Z,10.00
2022-09-21T07:06:30.082Z,10.10
2022-09-21T07:12:53.846Z,10.20
2022-09-21T07:15:55.540Z,10.30
2022-09-21T07:19:10.254Z,10.40
2022-09-21T07:22:12.443Z,10.40
2022-09-21T07:25:14.569Z,10.50
2022-09-21T07:28:16.620Z,10.70
2022-09-21T07:31:18.701Z,10.80
2022-09-21T07:34:20.624Z,10.90
2022-09-21T07:37:27.422Z,11.20
2022-09-21T07:40:29.985Z,11.20
2022-09-21T07:43:32.156Z,11.40
2022-09-21T07:46:33.912Z,11.50
2022-09-21T07:49:35.630Z,11.60
2022-09-21T07:52:37.295Z,11.80
2022-09-21T07:55:39.149Z,11.90
2022-09-21T07:58:59.929Z,12.10
2022-09-21T08:02:02.021Z,12.20
2022-09-21T08:05:05.458Z,12.30
2022-09-21T08:08:22.992Z,12.30
2022-09-21T08:11:30.281Z,12.30
2022-09-21T08:14:35.120Z,12.30
2022-09-21T08:18:29.544Z,12.40
2022-09-21T08:21:32.418Z,12.40
2022-09-21T08:24:35.098Z,12.50
2022-09-21T08:27:37.658Z,12.60
2022-09-21T08:30:43.369Z,12.60
2022-09-21T08:33:45.817Z,12.50
2022-09-21T08:36:51.761Z,12.50
2022-09-21T08:43:59.852Z,12.60
2022-09-21T08:50:53.246Z,12.80
2022-09-21T08:54:32.879Z,12.90
2022-09-21T08:57:47.005Z,13.10
2022-09-21T09:00:58.040Z,13.10
2022-09-21T09:04:34.305Z,13.10
2022-09-21T09:08:31.504Z,13.30
2022-09-21T09:11:48.287Z,13.50
2022-09-21T09:15:25.530Z,13.70
2022-09-21T09:18:47.802Z,13.70
2022-09-21T09:22:48.910Z,13.80
2022-09-21T09:26:25.955Z,13.80
2022-09-21T09:29:59.398Z,14.00
2022-09-21T09:33:24.459Z,14.40
2022-09-21T09:36:56.884Z,14.40
2022-09-21T09:39:59.377Z,14.50
2022-09-21T09:43:36.974Z,14.70
2022-09-21T09:46:52.014Z,14.70
2022-09-21T09:50:19.357Z,14.70
2022-09-21T09:53:24.266Z,14.80
2022-09-21T09:56:26.835Z,14.80
2022-09-21T09:59:54.381Z,15.00
2022-09-21T10:03:00.904Z,15.20
2022-09-21T10:06:02.603Z,15.10
2022-09-21T10:09:28.137Z,15.10
2022-09-21T10:12:31.198Z,15.10
2022-09-21T10:15:33.719Z,15.20
2022-09-21T10:18:40.199Z,15.30
2022-09-21T10:21:51.879Z,15.50
2022-09-21T10:24:56.295Z,15.80
2022-09-21T10:27:59.140Z,16.00
2022-09-21T10:31:38.612Z,16.10
2022-09-21T10:34:43.363Z,16.30
2022-09-21T10:37:54.434Z,16.20
2022-09-21T10:40:56.279Z,16.10
2022-09-21T10:43:58.437Z,16.00
2022-09-21T10:47:18.223Z,16.00
2022-09-21T10:50:37.648Z,15.90
2022-09-21T10:53:39.431Z,15.90
2022-09-21T10:56:57.098Z,15.90
2022-09-21T10:59:59.811Z,16.00
2022-09-21T11:03:23.919Z,15.90
2022-09-21T11:06:52.473Z,15.90
2022-09-21T11:10:25.504Z,15.90
2022-09-21T11:13:35.700Z,15.80
2022-09-21T11:16:47.763Z,15.80
2022-09-21T11:20:09.830Z,15.80
2022-09-21T11:23:26.638Z,15.80
2022-09-21T11:26:37.808Z,15.80
2022-09-21T11:30:18.631Z,15.90
2022-09-21T11:33:20.318Z,16.00
2022-09-21T11:36:27.513Z,16.10
2022-09-21T11:39:57.475Z,16.10
2022-09-21T11:43:29.313Z,16.20
2022-09-21T11:46:52.066Z,16.30
2022-09-21T11:50:30.723Z,16.40
2022-09-21T11:53:52.063Z,16.50
2022-09-21T11:57:20.374Z,16.50
2022-09-21T12:00:25.007Z,16.50
2022-09-21T12:03:54.190Z,16.40
2022-09-21T12:07:10.063Z,16.40
2022-09-21T12:10:22.962Z,16.30
2022-09-21T12:13:50.652Z,16.20
2022-09-21T12:17:28.516Z,16.10
2022-09-21T12:20:50.491Z,16.10
2022-09-21T12:23:54.154Z,16.00
2022-09-21T12:27:01.259Z,15.90
2022-09-21T12:30:19.068Z,15.90
2022-09-21T12:33:37.485Z,15.90
2022-09-21T12:36:50.668Z,15.80
2022-09-21T12:40:09.871Z,15.80
2022-09-21T12:43:27.075Z,15.80
2022-09-21T12:46:40.687Z,15.80
2022-09-21T12:49:44.764Z,15.80
2022-09-21T12:52:50.205Z,15.80
2022-09-21T12:56:09.693Z,15.80
2022-09-21T12:59:41.614Z,15.80
2022-09-21T13:02:53.791Z,15.80
2022-09-21T13:06:37.020Z,15.90
2022-09-21T13:09:45.073Z,16.00
2022-09-21T13:12:53.150Z,16.00
2022-09-21T13:15:56.513Z,16.00
2022-09-21T13:19:13.313Z,16.00
2022-09-21T13:22:26.605Z,16.00
2022-09-21T13:25:30.707Z,16.10
2022-09-21T13:29:00.406Z,16.10
2022-09-21T13:32:46.387Z,16.20
2022-09-21T13:35:48.096Z,16.20
2022-09-21T13:38:52.648Z,16.20
2022-09-21T13:42:04.886Z,16.10
2022-09-21T13:45:16.176Z,16.20
2022-09-21T13:48:26.170Z,16.20
2022-09-21T13:51:33.177Z,16.20
2022-09-21T13:54:39.180Z,16.20
2022-09-21T13:57:49.907Z,16.20
2022-09-21T14:01:01.658Z,16.20
2022-09-21T14:04:17.969Z,16.10
2022-09-21T14:07:20.591Z,16.20
2022-09-21T14:10:23.473Z,16.20
2022-09-21T14:13:43.927Z,16.30
2022-09-21T14:16:51.881Z,16.40
2022-09-21T14:19:54.188Z,16.40
2022-09-21T14:23:22.651Z,16.50
2022-09-21T14:26:41.338Z,16.50
2022-09-21T14:29:53.133Z,16.60
2022-09-21T14:33:27.341Z,16.50
2022-09-21T14:36:42.468Z,16.50
2022-09-21T14:39:46.455Z,16.50
2022-09-21T14:42:49.307Z,16.50
2022-09-21T14:46:19.789Z,16.60
2022-09-21T14:49:28.436Z,16.70
2022-09-21T14:53:08.147Z,16.70
2022-09-21T14:56:30.134Z,16.70
2022-09-21T14:59:49.928Z,16.70
2022-09-21T15:03:19.153Z,16.80
2022-09-21T15:07:12.272Z,16.70
2022-09-21T15:10:54.522Z,16.70
2022-09-21T15:14:10.387Z,16.70
2022-09-21T15:17:27.131Z,16.60
2022-09-21T15:20:32.070Z,16.60
2022-09-21T15:23:39.195Z,16.60
2022-09-21T15:26:40.960Z,16.50
2022-09-21T15:29:47.365Z,16.40
2022-09-21T15:32:54.341Z,16.30
2022-09-21T15:36:00.135Z,16.30
2022-09-21T15:39:02.076Z,16.20
2022-09-21T15:42:09.817Z,16.10
2022-09-21T15:45:16.861Z,16.20
2022-09-21T15:48:20.656Z,16.10
2022-09-21T15:51:39.772Z,16.20
2022-09-21T15:54:49.101Z,16.20
2022-09-21T15:57:58.844Z,16.20
2022-09-21T16:01:01.830Z,16.30
2022-09-21T16:04:06.847Z,16.30
2022-09-21T16:07:33.009Z,16.40
2022-09-21T16:10:38.050Z,16.40
2022-09-21T16:14:00.047Z,16.40
2022-09-21T16:17:13.487Z,16.40
2022-09-21T16:20:23.020Z,16.40
2022-09-21T16:23:30.561Z,16.40
2022-09-21T16:26:37.642Z,16.40
2022-09-21T16:29:43.219Z,16.40
2022-09-21T16:32:47.027Z,16.30
2022-09-21T16:35:48.921Z,16.30
2022-09-21T16:38:53.503Z,16.30
2022-09-21T16:42:00.134Z,16.30
2022-09-21T16:45:11.530Z,16.30
2022-09-21T16:48:13.423Z,16.20
2022-09-21T16:51:24.702Z,16.20
2022-09-21T16:54:27.639Z,16.10
2022-09-21T16:57:29.373Z,16.10
2022-09-21T17:00:40.736Z,16.10
2022-09-21T17:03:42.914Z,16.00
2022-09-21T17:06:44.952Z,15.90
2022-09-21T17:09:47.798Z,15.90
2022-09-21T17:12:52.674Z,15.80
2022-09-21T17:15:54.618Z,15.70
2022-09-21T17:18:56.800Z,15.70
2022-09-21T17:21:59.662Z,15.70
2022-09-21T17:25:01.447Z,15.70
2022-09-21T17:28:12.472Z,15.60
2022-09-21T17:31:16.556Z,15.50
2022-09-21T17:34:22.085Z,15.40
2022-09-21T17:37:25.248Z,15.30
2022-09-21T17:40:27.756Z,15.20
2022-09-21T17:43:50.109Z,15.10
2022-09-21T17:47:01.355Z,15.10
2022-09-21T17:50:26.969Z,15.10
2022-09-21T17:53:36.784Z,14.90
2022-09-21T17:57:00.812Z,14.80
2022-09-21T18:00:17.098Z,14.80
2022-09-21T18:03:24.788Z,14.70
2022-09-21T18:06:26.966Z,14.60
2022-09-21T18:09:28.879Z,14.60
2022-09-21T18:14:51.770Z,14.60
2022-09-21T18:17:14.748Z,14.50
2022-09-21T18:20:31.767Z,14.30
2022-09-21T18:24:34.314Z,14.30
2022-09-21T18:27:36.285Z,14.20
2022-09-21T18:30:42.263Z,14.20
2022-09-21T18:34:00.074Z,14.10
2022-09-21T18:37:18.763Z,14.00
2022-09-21T18:41:03.126Z,14.00
2022-09-21T18:44:17.582Z,13.90
2022-09-21T18:47:41.377Z,13.90
2022-09-21T18:50:50.473Z,13.90
2022-09-21T18:53:55.988Z,13.90
2022-09-21T18:56:58.974Z,13.80
2022-09-21T19:00:00.984Z,13.80
2022-09-21T19:03:18.182Z,13.70
2022-09-21T19:06:53.324Z,13.80
2022-09-21T19:10:02.581Z,13.70
2022-09-21T19:13:38.265Z,13.60
2022-09-21T19:17:19.063Z,13.50
2022-09-21T19:20:40.304Z,13.50
2022-09-21T19:23:59.066Z,13.50
2022-09-21T19:27:33.142Z,13.50
2022-09-21T19:30:35.381Z,13.40
2022-09-21T19:33:52.855Z,13.30
2022-09-21T19:36:57.370Z,13.30
2022-09-21T19:39:59.287Z,13.20
2022-09-21T19:43:03.784Z,13.20
2022-09-21T19:46:24.319Z,13.00
2022-09-21T19:49:38.349Z,13.00
2022-09-21T19:52:40.424Z,13.00
2022-09-21T19:56:02.757Z,13.00
2022-09-21T19:59:23.222Z,13.00
2022-09-21T20:02:32.565Z,12.90
2022-09-21T20:06:04.577Z,13.00
2022-09-21T20:09:24.784Z,13.00
2022-09-21T20:12:32.416Z,12.90
2022-09-21T20:15:46.479Z,12.80
2022-09-21T20:19:06.023Z,12.80
2022-09-21T20:22:27.728Z,12.80
2022-09-21T20:25:44.205Z,12.70
2022-09-21T20:28:46.533Z,12.70
2022-09-21T20:31:51.759Z,12.70
2022-09-21T20:34:54.015Z,12.60
2022-09-21T20:37:59.877Z,12.60
2022-09-21T20:41:05.015Z,12.50
2022-09-21T20:44:11.532Z,12.50
2022-09-21T20:47:13.360Z,12.40
2022-09-21T20:50:15.544Z,12.40
2022-09-21T21:00:36.809Z,12.30
2022-09-21T21:03:38.573Z,12.30
2022-09-21T21:06:40.334Z,12.20
2022-09-21T21:09:42.124Z,12.20
2022-09-21T21:15:45.244Z,12.10
2022-09-21T21:19:02.683Z,12.10
2022-09-21T21:22:09.194Z,12.10
2022-09-21T21:25:11.504Z,12.10
2022-09-21T21:28:13.367Z,12.10
2022-09-21T21:31:19.405Z,12.00
2022-09-21T21:34:23.299Z,12.00
2022-09-21T21:37:26.613Z,12.00
2022-09-21T21:40:28.555Z,11.90
2022-09-21T21:43:33.770Z,11.80
2022-09-21T21:46:35.644Z,11.80
2022-09-21T21:49:37.639Z,11.80
2022-09-21T21:52:40.791Z,11.80
2022-09-21T21:55:42.698Z,11.80
2022-09-21T21:58:44.600Z,11.60
2022-09-21T22:01:49.958Z,11.60
2022-09-21T22:04:52.707Z,11.70
2022-09-21T22:07:54.489Z,11.60
2022-09-21T22:10:56.419Z,11.70
2022-09-21T22:14:00.988Z,11.60
2022-09-21T22:17:02.795Z,11.50
2022-09-21T22:20:05.391Z,11.40
2022-09-21T22:23:07.320Z,11.40
2022-09-21T22:26:14.840Z,11.50
2022-09-21T22:29:17.504Z,11.40
2022-09-21T22:32:31.231Z,11.40
2022-09-21T22:35:33.078Z,11.40
2022-09-21T22:38:40.448Z,11.20
2022-09-21T22:42:03.718Z,11.20
2022-09-21T22:45:09.457Z,11.20
2022-09-21T22:48:11.612Z,11.10
2022-09-21T22:51:14.154Z,11.20
2022-09-21T22:54:16.455Z,11.10
2022-09-21T22:57:18.565Z,11.10
2022-09-21T23:00:23.300Z,11.10
2022-09-21T23:03:24.984Z,11.00
2022-09-21T23:06:29.343Z,11.00
2022-09-21T23:09:31.019Z,11.00
2022-09-21T23:12:45.159Z,11.00
2022-09-21T23:15:46.968Z,10.90
2022-09-21T23:18:49.824Z,10.90
2022-09-21T23:21:52.820Z,10.90
2022-09-21T23:24:54.479Z,10.90
2022-09-21T23:28:00.447Z,10.80
2022-09-21T23:31:05.538Z,10.80
2022-09-21T23:34:16.582Z,10.80
2022-09-21T23:37:18.620Z,10.90
2022-09-21T23:40:20.292Z,10.80
2022-09-21T23:43:22.198Z,10.80
