createdAt,value
2018-07-09T00:01:00.472Z,1.97
2018-07-09T00:02:03.909Z,1.93
2018-07-09T00:03:10.680Z,1.70
2018-07-09T00:04:14.023Z,1.87
2018-07-09T00:05:17.500Z,2.23
2018-07-09T00:06:20.937Z,1.67
2018-07-09T00:07:24.172Z,2.20
2018-07-09T00:08:27.628Z,2.63
2018-07-09T00:09:30.966Z,1.97
2018-07-09T00:10:46.011Z,2.60
2018-07-09T00:11:49.459Z,2.03
2018-07-09T00:12:52.798Z,2.33
2018-07-09T00:13:56.106Z,2.00
2018-07-09T00:14:59.254Z,2.07
2018-07-09T00:16:02.889Z,1.70
2018-07-09T00:17:06.216Z,2.20
2018-07-09T00:18:09.565Z,1.87
2018-07-09T00:19:12.949Z,1.80
2018-07-09T00:20:16.389Z,1.93
2018-07-09T00:21:19.724Z,1.83
2018-07-09T00:22:23.049Z,2.20
2018-07-09T00:23:26.497Z,2.50
2018-07-09T00:24:29.567Z,2.33
2018-07-09T00:25:32.908Z,2.73
2018-07-09T00:26:36.245Z,2.10
2018-07-09T00:27:39.621Z,2.23
2018-07-09T00:28:43.029Z,2.53
2018-07-09T00:29:46.427Z,1.63
2018-07-09T00:30:49.773Z,2.13
2018-07-09T00:31:53.094Z,2.13
2018-07-09T00:32:57.316Z,2.10
2018-07-09T00:34:00.821Z,1.50
2018-07-09T00:35:04.108Z,1.93
2018-07-09T00:36:07.468Z,2.00
2018-07-09T00:37:10.787Z,1.80
2018-07-09T00:38:14.139Z,2.20
2018-07-09T00:39:17.454Z,4.47
2018-07-09T00:40:20.889Z,2.57
2018-07-09T00:41:24.480Z,2.30
2018-07-09T00:42:27.942Z,1.90
2018-07-09T00:43:31.240Z,2.33
2018-07-09T00:44:34.553Z,2.00
2018-07-09T00:45:37.921Z,2.17
2018-07-09T00:46:41.240Z,2.17
2018-07-09T00:47:44.561Z,2.00
2018-07-09T00:48:47.944Z,2.00
2018-07-09T00:49:51.261Z,2.77
2018-07-09T00:50:55.010Z,2.20
2018-07-09T00:51:58.487Z,2.40
2018-07-09T00:53:01.864Z,2.00
2018-07-09T00:54:05.292Z,2.20
2018-07-09T00:55:08.589Z,1.80
2018-07-09T00:56:12.048Z,1.60
2018-07-09T00:57:15.596Z,1.77
2018-07-09T00:58:18.959Z,1.73
2018-07-09T00:59:22.299Z,1.60
2018-07-09T01:00:25.652Z,1.90
2018-07-09T01:01:29.024Z,1.80
2018-07-09T01:02:32.408Z,1.70
2018-07-09T01:03:35.790Z,1.90
2018-07-09T01:04:39.117Z,1.87
2018-07-09T01:05:42.540Z,1.77
2018-07-09T01:06:45.924Z,1.90
2018-07-09T01:07:49.229Z,1.50
2018-07-09T01:08:52.664Z,2.30
2018-07-09T01:09:56.135Z,1.50
2018-07-09T01:11:10.683Z,1.87
2018-07-09T01:12:14.013Z,1.83
2018-07-09T01:13:19.257Z,1.70
2018-07-09T01:14:22.744Z,1.73
2018-07-09T01:15:26.081Z,1.57
2018-07-09T01:16:29.404Z,1.50
2018-07-09T01:17:32.736Z,1.80
2018-07-09T01:18:36.328Z,1.80
2018-07-09T01:19:39.625Z,1.90
2018-07-09T01:20:42.973Z,1.70
2018-07-09T01:21:46.354Z,1.77
2018-07-09T01:22:49.837Z,1.70
2018-07-09T01:23:53.167Z,2.13
2018-07-09T01:24:56.541Z,1.70
2018-07-09T01:25:59.871Z,1.57
2018-07-09T01:27:03.236Z,1.93
2018-07-09T01:28:06.634Z,2.50
2018-07-09T01:29:09.953Z,1.90
2018-07-09T01:30:14.779Z,1.80
2018-07-09T01:31:18.128Z,2.00
2018-07-09T01:32:21.448Z,2.40
2018-07-09T01:33:24.773Z,1.87
2018-07-09T01:34:28.085Z,1.77
2018-07-09T01:35:31.479Z,1.60
2018-07-09T01:36:34.800Z,2.23
2018-07-09T01:37:38.657Z,1.90
2018-07-09T01:38:41.969Z,1.43
2018-07-09T01:39:45.452Z,1.90
2018-07-09T01:40:48.823Z,2.07
2018-07-09T01:41:52.204Z,1.70
2018-07-09T01:42:55.517Z,2.10
2018-07-09T01:43:58.995Z,1.40
2018-07-09T01:45:02.373Z,1.50
2018-07-09T01:46:05.676Z,1.70
2018-07-09T01:47:09.005Z,1.60
2018-07-09T01:48:12.448Z,1.67
2018-07-09T01:49:15.785Z,1.53
2018-07-09T01:50:19.140Z,1.63
2018-07-09T01:51:22.534Z,1.70
2018-07-09T01:52:25.864Z,1.90
2018-07-09T01:53:29.361Z,1.57
2018-07-09T01:54:32.673Z,1.63
2018-07-09T01:55:36.076Z,2.50
2018-07-09T01:56:39.369Z,2.00
2018-07-09T01:57:42.668Z,1.90
2018-07-09T01:58:46.017Z,1.73
2018-07-09T01:59:49.351Z,1.73
2018-07-09T02:00:52.732Z,1.70
2018-07-09T02:01:55.769Z,1.57
2018-07-09T02:02:59.084Z,1.70
2018-07-09T02:04:02.396Z,1.70
2018-07-09T02:05:05.721Z,1.83
2018-07-09T02:06:09.021Z,1.87
2018-07-09T02:07:12.324Z,2.00
2018-07-09T02:08:15.637Z,1.97
2018-07-09T02:09:18.961Z,1.50
2018-07-09T02:10:22.425Z,1.50
2018-07-09T02:11:25.757Z,1.50
2018-07-09T02:12:29.247Z,1.83
2018-07-09T02:13:32.724Z,1.40
2018-07-09T02:14:36.061Z,2.70
2018-07-09T02:15:39.531Z,2.07
2018-07-09T02:16:42.855Z,2.27
2018-07-09T02:17:46.208Z,2.57
2018-07-09T02:18:49.608Z,1.47
2018-07-09T02:19:53.150Z,2.00
2018-07-09T02:20:56.753Z,1.93
2018-07-09T02:22:00.160Z,1.77
2018-07-09T02:23:03.482Z,2.40
2018-07-09T02:24:06.931Z,2.10
2018-07-09T02:25:09.966Z,2.60
2018-07-09T02:26:13.276Z,2.17
2018-07-09T02:27:16.616Z,2.27
2018-07-09T02:28:20.381Z,1.80
2018-07-09T02:29:23.704Z,1.93
2018-07-09T02:30:27.206Z,2.20
2018-07-09T02:31:30.500Z,2.23
2018-07-09T02:32:33.838Z,1.70
2018-07-09T02:33:37.289Z,1.80
2018-07-09T02:34:40.677Z,2.00
2018-07-09T02:35:44.078Z,1.60
2018-07-09T02:36:47.388Z,1.73
2018-07-09T02:37:50.701Z,2.10
2018-07-09T02:38:54.057Z,2.33
2018-07-09T02:39:57.442Z,2.70
2018-07-09T02:41:00.816Z,1.97
2018-07-09T02:42:04.138Z,2.40
2018-07-09T02:43:07.528Z,2.23
2018-07-09T02:44:10.890Z,1.87
2018-07-09T02:45:14.255Z,1.87
2018-07-09T02:46:17.767Z,1.63
2018-07-09T02:47:21.077Z,1.93
2018-07-09T02:48:24.380Z,2.50
2018-07-09T02:49:27.808Z,1.67
2018-07-09T02:50:31.149Z,1.90
2018-07-09T02:51:34.282Z,1.87
2018-07-09T02:52:37.644Z,2.70
2018-07-09T02:53:40.981Z,2.07
2018-07-09T02:54:44.313Z,2.10
2018-07-09T02:55:47.657Z,2.10
2018-07-09T02:56:51.082Z,2.10
2018-07-09T02:57:54.434Z,2.57
2018-07-09T02:58:57.629Z,1.63
2018-07-09T03:00:00.998Z,1.60
2018-07-09T03:01:04.412Z,2.27
2018-07-09T03:02:07.642Z,2.67
2018-07-09T03:03:10.981Z,2.40
2018-07-09T03:04:14.318Z,2.00
2018-07-09T03:05:17.772Z,2.60
2018-07-09T03:06:21.164Z,1.97
2018-07-09T03:07:24.481Z,1.73
2018-07-09T03:08:27.944Z,2.50
2018-07-09T03:09:31.292Z,1.80
2018-07-09T03:10:34.838Z,2.30
2018-07-09T03:11:38.244Z,2.07
2018-07-09T03:12:41.622Z,2.07
2018-07-09T03:13:45.008Z,1.90
2018-07-09T03:14:48.323Z,1.83
2018-07-09T03:15:52.540Z,2.00
2018-07-09T03:16:55.874Z,1.87
2018-07-09T03:17:59.242Z,1.90
2018-07-09T03:19:02.666Z,1.70
2018-07-09T03:20:05.982Z,1.70
2018-07-09T03:21:09.424Z,1.83
2018-07-09T03:22:12.778Z,2.10
2018-07-09T03:23:16.229Z,1.63
2018-07-09T03:24:19.558Z,1.90
2018-07-09T03:25:22.868Z,2.00
2018-07-09T03:26:26.213Z,1.97
2018-07-09T03:27:29.545Z,1.53
2018-07-09T03:28:32.868Z,1.77
2018-07-09T03:29:36.381Z,1.90
2018-07-09T03:30:39.727Z,1.93
2018-07-09T03:31:43.089Z,1.80
2018-07-09T03:32:46.736Z,2.40
2018-07-09T03:33:50.511Z,2.00
2018-07-09T03:34:53.815Z,1.83
2018-07-09T03:35:57.164Z,1.70
2018-07-09T03:37:00.589Z,1.70
2018-07-09T03:38:03.916Z,1.93
2018-07-09T03:39:07.259Z,1.87
2018-07-09T03:40:10.669Z,1.70
2018-07-09T03:41:13.995Z,1.43
2018-07-09T03:42:17.400Z,2.07
2018-07-09T03:43:20.713Z,1.53
2018-07-09T03:44:24.053Z,2.33
2018-07-09T03:45:27.438Z,1.93
2018-07-09T03:46:30.857Z,1.80
2018-07-09T03:47:34.428Z,1.70
2018-07-09T03:48:37.761Z,2.20
2018-07-09T03:49:41.100Z,1.93
2018-07-09T03:50:44.458Z,2.00
2018-07-09T03:51:47.913Z,1.80
2018-07-09T03:52:51.250Z,1.73
2018-07-09T03:53:54.564Z,1.90
2018-07-09T03:54:57.952Z,2.30
2018-07-09T03:56:02.222Z,2.10
2018-07-09T03:57:05.645Z,1.70
2018-07-09T03:58:09.001Z,1.87
2018-07-09T03:59:12.346Z,1.50
2018-07-09T04:00:15.903Z,1.47
2018-07-09T04:01:19.240Z,2.13
2018-07-09T04:02:22.668Z,2.10
2018-07-09T04:03:25.988Z,1.43
2018-07-09T04:04:29.322Z,1.87
2018-07-09T04:05:32.633Z,2.00
2018-07-09T04:06:36.193Z,1.80
2018-07-09T04:07:39.488Z,1.40
2018-07-09T04:08:42.902Z,1.80
2018-07-09T04:09:46.443Z,2.10
2018-07-09T04:10:49.767Z,1.90
2018-07-09T04:11:53.082Z,2.37
2018-07-09T04:12:56.525Z,2.00
2018-07-09T04:13:59.880Z,2.17
2018-07-09T04:15:03.273Z,1.82
2018-07-09T04:16:06.654Z,1.70
2018-07-09T04:17:09.954Z,2.07
2018-07-09T04:18:13.740Z,1.30
2018-07-09T04:19:17.070Z,2.15
2018-07-09T04:20:20.447Z,2.20
2018-07-09T04:21:23.769Z,1.90
2018-07-09T04:22:26.923Z,1.87
2018-07-09T04:23:30.303Z,2.22
2018-07-09T04:24:33.692Z,1.80
2018-07-09T04:25:37.068Z,1.60
2018-07-09T04:26:40.384Z,1.80
2018-07-09T04:27:43.721Z,2.07
2018-07-09T04:28:47.057Z,1.77
2018-07-09T04:29:50.576Z,2.10
2018-07-09T04:30:53.901Z,2.10
2018-07-09T04:31:57.220Z,1.87
2018-07-09T04:33:00.557Z,2.15
2018-07-09T04:34:03.904Z,1.98
2018-07-09T04:35:06.944Z,2.00
2018-07-09T04:36:10.392Z,1.82
2018-07-09T04:37:13.724Z,2.17
2018-07-09T04:38:17.353Z,2.33
2018-07-09T04:39:20.800Z,1.85
2018-07-09T04:40:24.195Z,1.60
2018-07-09T04:41:28.080Z,2.85
2018-07-09T04:42:31.522Z,1.20
2018-07-09T04:43:35.104Z,1.75
2018-07-09T04:44:38.544Z,1.52
2018-07-09T04:45:41.967Z,1.98
2018-07-09T04:46:45.477Z,1.92
2018-07-09T04:47:48.849Z,1.75
2018-07-09T04:48:52.309Z,3.72
2018-07-09T04:49:55.645Z,8.05
2018-07-09T04:50:59.553Z,9.25
2018-07-09T04:52:02.888Z,11.73
2018-07-09T04:53:06.229Z,10.90
2018-07-09T04:54:09.565Z,11.33
2018-07-09T04:55:12.940Z,10.75
2018-07-09T04:56:16.273Z,12.30
2018-07-09T04:57:19.645Z,11.10
2018-07-09T04:58:22.960Z,10.28
2018-07-09T04:59:26.281Z,8.88
2018-07-09T05:00:29.342Z,9.18
2018-07-09T05:01:32.764Z,7.13
2018-07-09T05:02:36.203Z,6.77
2018-07-09T05:03:39.564Z,4.92
2018-07-09T05:04:42.886Z,5.30
2018-07-09T05:05:46.251Z,5.65
2018-07-09T05:06:49.544Z,5.87
2018-07-09T05:07:53.087Z,5.55
2018-07-09T05:08:56.464Z,4.45
2018-07-09T05:09:59.863Z,5.28
2018-07-09T05:11:03.181Z,5.00
2018-07-09T05:12:06.892Z,4.77
2018-07-09T05:13:10.407Z,4.07
2018-07-09T05:14:13.718Z,2.97
2018-07-09T05:15:17.041Z,4.07
2018-07-09T05:16:20.362Z,3.52
2018-07-09T05:17:23.700Z,3.20
2018-07-09T05:18:27.033Z,3.65
2018-07-09T05:19:30.395Z,5.00
2018-07-09T05:20:33.849Z,6.47
2018-07-09T05:21:37.176Z,9.00
2018-07-09T05:22:40.425Z,8.33
2018-07-09T05:23:44.021Z,8.83
2018-07-09T05:24:47.529Z,8.37
2018-07-09T05:25:51.172Z,8.27
2018-07-09T05:26:54.712Z,6.90
2018-07-09T05:27:58.056Z,6.80
2018-07-09T05:29:01.492Z,6.80
2018-07-09T05:30:05.060Z,6.40
2018-07-09T05:31:08.388Z,7.00
2018-07-09T05:32:11.706Z,5.50
2018-07-09T05:33:15.257Z,3.77
2018-07-09T05:34:18.578Z,2.73
2018-07-09T05:35:25.770Z,2.70
2018-07-09T05:36:29.266Z,2.73
2018-07-09T05:37:32.792Z,2.17
2018-07-09T05:38:36.184Z,1.70
2018-07-09T05:39:40.074Z,1.67
2018-07-09T05:40:43.372Z,2.23
2018-07-09T05:41:46.892Z,1.70
2018-07-09T05:42:50.492Z,1.50
2018-07-09T05:43:53.976Z,1.97
2018-07-09T05:44:57.448Z,1.73
2018-07-09T05:46:00.924Z,1.80
2018-07-09T05:47:06.381Z,1.87
2018-07-09T05:48:09.732Z,2.60
2018-07-09T05:49:13.133Z,2.40
2018-07-09T05:50:16.812Z,1.80
2018-07-09T05:51:20.324Z,1.83
2018-07-09T05:52:23.640Z,1.93
2018-07-09T05:53:26.832Z,1.87
2018-07-09T05:54:30.152Z,2.20
2018-07-09T05:55:33.529Z,2.00
2018-07-09T05:56:37.015Z,2.10
2018-07-09T05:57:40.348Z,1.50
2018-07-09T05:58:43.834Z,2.10
2018-07-09T05:59:47.280Z,1.50
2018-07-09T06:00:50.676Z,1.83
2018-07-09T06:01:54.044Z,1.97
2018-07-09T06:02:57.569Z,2.93
2018-07-09T06:04:00.925Z,1.83
2018-07-09T06:05:04.364Z,1.53
2018-07-09T06:06:07.685Z,1.80
2018-07-09T06:07:11.032Z,1.60
2018-07-09T06:08:14.365Z,1.23
2018-07-09T06:09:17.783Z,2.07
2018-07-09T06:10:21.278Z,1.60
2018-07-09T06:11:24.809Z,2.70
2018-07-09T06:12:28.113Z,2.30
2018-07-09T06:13:31.503Z,2.23
2018-07-09T06:14:34.745Z,1.80
2018-07-09T06:15:38.394Z,2.60
2018-07-09T06:16:41.825Z,1.73
2018-07-09T06:17:45.394Z,1.50
2018-07-09T06:18:48.712Z,1.57
2018-07-09T06:19:52.255Z,1.60
2018-07-09T06:20:55.686Z,1.80
2018-07-09T06:21:59.117Z,1.70
2018-07-09T06:23:02.622Z,1.80
2018-07-09T06:24:06.237Z,1.90
2018-07-09T06:25:09.718Z,1.90
2018-07-09T06:26:13.049Z,1.20
2018-07-09T06:27:16.583Z,1.45
2018-07-09T06:28:20.232Z,1.62
2018-07-09T06:29:23.589Z,1.70
2018-07-09T06:30:26.946Z,1.70
2018-07-09T06:31:30.629Z,2.40
2018-07-09T06:32:33.887Z,2.50
2018-07-09T06:33:37.207Z,1.92
2018-07-09T06:34:40.577Z,1.50
2018-07-09T06:35:43.992Z,3.00
2018-07-09T06:36:48.554Z,2.00
2018-07-09T06:37:52.029Z,2.43
2018-07-09T06:38:55.586Z,2.22
2018-07-09T06:39:58.828Z,2.23
2018-07-09T06:41:02.714Z,2.50
2018-07-09T06:42:06.199Z,2.20
2018-07-09T06:43:09.719Z,2.63
2018-07-09T06:44:13.106Z,2.20
2018-07-09T06:45:16.535Z,2.27
2018-07-09T06:46:19.921Z,2.47
2018-07-09T06:47:23.540Z,2.60
2018-07-09T06:48:26.933Z,2.05
2018-07-09T06:49:30.253Z,2.17
2018-07-09T06:50:33.558Z,2.00
2018-07-09T06:51:36.868Z,1.77
2018-07-09T06:52:40.193Z,2.15
2018-07-09T06:53:43.537Z,1.97
2018-07-09T06:54:46.948Z,1.83
2018-07-09T06:55:50.656Z,2.07
2018-07-09T06:56:54.013Z,2.57
2018-07-09T06:57:57.457Z,2.30
2018-07-09T06:59:00.512Z,1.70
2018-07-09T07:00:04.031Z,1.83
2018-07-09T07:01:07.402Z,1.77
2018-07-09T07:02:11.979Z,1.97
2018-07-09T07:03:15.037Z,2.20
2018-07-09T07:04:18.471Z,2.50
2018-07-09T07:05:21.837Z,2.20
2018-07-09T07:06:25.499Z,1.60
2018-07-09T07:07:28.975Z,1.60
2018-07-09T07:08:32.240Z,2.10
2018-07-09T07:09:35.604Z,1.90
2018-07-09T07:10:39.078Z,1.97
2018-07-09T07:11:42.381Z,1.80
2018-07-09T07:12:45.866Z,1.83
2018-07-09T07:13:49.215Z,1.70
2018-07-09T07:14:52.690Z,2.17
2018-07-09T07:15:56.269Z,1.40
2018-07-09T07:16:59.632Z,2.30
2018-07-09T07:18:03.010Z,1.53
2018-07-09T07:19:06.350Z,2.03
2018-07-09T07:20:09.771Z,1.60
2018-07-09T07:21:13.150Z,1.23
2018-07-09T07:22:16.494Z,2.23
2018-07-09T07:23:20.353Z,1.40
2018-07-09T07:24:23.754Z,1.63
2018-07-09T07:25:27.485Z,1.80
2018-07-09T07:26:30.974Z,1.63
2018-07-09T07:27:34.373Z,1.60
2018-07-09T07:28:37.886Z,1.90
2018-07-09T07:29:41.596Z,1.40
2018-07-09T07:30:44.948Z,1.37
2018-07-09T07:31:48.322Z,1.57
2018-07-09T07:32:51.870Z,2.27
2018-07-09T07:33:55.115Z,1.20
2018-07-09T07:34:58.487Z,1.60
2018-07-09T07:36:01.901Z,1.77
2018-07-09T07:37:05.708Z,1.67
2018-07-09T07:38:09.070Z,1.45
2018-07-09T07:39:12.362Z,1.70
2018-07-09T07:40:15.740Z,1.60
2018-07-09T07:41:19.215Z,1.67
2018-07-09T07:42:22.568Z,2.10
2018-07-09T07:43:25.901Z,1.77
2018-07-09T07:44:29.303Z,1.80
2018-07-09T07:45:32.641Z,1.43
2018-07-09T07:46:36.110Z,1.50
2018-07-09T07:47:39.453Z,2.20
2018-07-09T07:48:42.974Z,1.90
2018-07-09T07:49:46.348Z,1.60
2018-07-09T07:50:49.692Z,1.83
2018-07-09T07:51:53.347Z,1.90
2018-07-09T07:52:56.720Z,1.63
2018-07-09T07:54:00.071Z,1.97
2018-07-09T07:55:03.546Z,2.10
2018-07-09T07:56:07.010Z,2.23
2018-07-09T07:57:10.586Z,2.00
2018-07-09T07:58:13.984Z,1.60
2018-07-09T07:59:17.331Z,1.73
2018-07-09T08:00:20.713Z,2.80
2018-07-09T08:01:24.239Z,2.20
2018-07-09T08:02:27.617Z,1.50
2018-07-09T08:03:31.005Z,2.00
2018-07-09T08:04:34.305Z,1.73
2018-07-09T08:05:37.607Z,1.73
2018-07-09T08:06:41.200Z,1.80
2018-07-09T08:07:44.758Z,2.40
2018-07-09T08:08:48.084Z,2.83
2018-07-09T08:09:51.527Z,3.90
2018-07-09T08:10:54.864Z,4.30
2018-07-09T08:12:59.668Z,4.30
2018-07-09T08:13:27.163Z,4.13
2018-07-09T08:14:05.029Z,4.50
2018-07-09T08:15:08.527Z,3.13
2018-07-09T08:16:12.066Z,4.50
2018-07-09T08:17:15.522Z,3.10
2018-07-09T08:18:18.989Z,2.13
2018-07-09T08:19:22.341Z,2.50
2018-07-09T08:20:25.662Z,2.60
2018-07-09T08:21:29.031Z,2.80
2018-07-09T08:22:32.577Z,2.87
2018-07-09T08:23:36.088Z,2.67
2018-07-09T08:24:39.413Z,2.33
2018-07-09T08:25:43.161Z,2.60
2018-07-09T08:26:47.063Z,1.87
2018-07-09T08:27:50.605Z,1.98
2018-07-09T08:28:53.969Z,2.97
2018-07-09T08:29:57.068Z,2.60
2018-07-09T08:31:00.869Z,2.10
2018-07-09T08:32:04.262Z,1.97
2018-07-09T08:33:07.721Z,2.03
2018-07-09T08:34:11.107Z,2.17
2018-07-09T08:35:14.481Z,1.90
2018-07-09T08:36:17.855Z,2.57
2018-07-09T08:37:21.196Z,2.40
2018-07-09T08:38:24.690Z,3.30
2018-07-09T08:39:28.116Z,3.43
2018-07-09T08:40:31.792Z,2.80
2018-07-09T08:41:35.147Z,2.97
2018-07-09T08:42:38.532Z,3.07
2018-07-09T08:43:41.964Z,2.17
2018-07-09T08:44:45.460Z,2.60
2018-07-09T08:45:48.977Z,2.60
2018-07-09T08:46:52.381Z,2.33
2018-07-09T08:47:55.785Z,2.80
2018-07-09T08:48:59.460Z,2.13
2018-07-09T08:50:03.032Z,2.37
2018-07-09T08:51:06.104Z,2.13
2018-07-09T08:52:09.444Z,3.03
2018-07-09T08:53:12.921Z,2.67
2018-07-09T08:54:16.496Z,2.47
2018-07-09T08:55:19.884Z,1.97
2018-07-09T08:56:23.297Z,2.43
2018-07-09T08:57:26.647Z,2.90
2018-07-09T08:58:30.108Z,2.03
2018-07-09T08:59:33.841Z,2.37
2018-07-09T09:00:37.272Z,2.23
2018-07-09T09:01:40.652Z,1.87
2018-07-09T09:02:44.069Z,2.20
2018-07-09T09:03:47.406Z,2.03
2018-07-09T09:04:50.945Z,1.83
2018-07-09T09:05:54.307Z,2.10
2018-07-09T09:06:57.644Z,2.00
2018-07-09T09:08:01.009Z,2.00
2018-07-09T09:09:05.289Z,2.47
2018-07-09T09:10:08.657Z,1.87
2018-07-09T09:11:11.949Z,1.97
2018-07-09T09:12:15.572Z,2.00
2018-07-09T09:13:19.197Z,1.90
2018-07-09T09:14:22.978Z,2.43
2018-07-09T09:15:26.337Z,4.30
2018-07-09T09:16:29.755Z,5.40
2018-07-09T09:17:33.049Z,4.67
2018-07-09T09:18:36.426Z,3.53
2018-07-09T09:19:39.715Z,2.70
2018-07-09T09:20:43.033Z,3.60
2018-07-09T09:21:46.409Z,3.73
2018-07-09T09:22:49.768Z,2.10
2018-07-09T09:23:53.102Z,2.60
2018-07-09T09:24:56.409Z,2.90
2018-07-09T09:25:59.745Z,2.03
2018-07-09T09:27:03.204Z,2.33
2018-07-09T09:28:06.551Z,1.77
2018-07-09T09:29:09.896Z,2.50
2018-07-09T09:30:13.302Z,1.53
2018-07-09T09:31:17.459Z,2.37
2018-07-09T09:32:20.745Z,1.80
2018-07-09T09:33:24.386Z,1.57
2018-07-09T09:34:28.546Z,1.60
2018-07-09T09:35:32.052Z,1.90
2018-07-09T09:36:35.396Z,1.40
2018-07-09T09:37:38.912Z,1.50
2018-07-09T09:38:42.419Z,1.70
2018-07-09T09:39:45.786Z,1.50
2018-07-09T09:40:49.220Z,1.67
2018-07-09T09:41:52.581Z,1.60
2018-07-09T09:42:56.129Z,2.00
2018-07-09T09:43:59.620Z,2.10
2018-07-09T09:45:02.974Z,1.90
2018-07-09T09:46:07.255Z,1.70
2018-07-09T09:47:10.640Z,1.70
2018-07-09T09:48:14.421Z,1.33
2018-07-09T09:49:17.916Z,1.60
2018-07-09T09:50:21.274Z,2.20
2018-07-09T09:51:24.592Z,2.33
2018-07-09T09:52:27.977Z,1.73
2018-07-09T09:53:31.473Z,1.83
2018-07-09T09:54:35.041Z,1.67
2018-07-09T09:55:38.599Z,1.87
2018-07-09T09:56:42.032Z,1.50
2018-07-09T09:57:45.483Z,1.90
2018-07-09T09:58:49.033Z,1.60
2018-07-09T09:59:52.455Z,1.43
2018-07-09T10:00:55.785Z,1.47
2018-07-09T10:01:59.204Z,2.60
2018-07-09T10:03:02.256Z,1.80
2018-07-09T10:04:05.748Z,1.40
2018-07-09T10:05:09.072Z,1.27
2018-07-09T10:06:12.548Z,1.70
2018-07-09T10:07:15.912Z,2.10
2018-07-09T10:08:19.345Z,2.10
2018-07-09T10:09:22.718Z,1.37
2018-07-09T10:10:26.189Z,1.47
2018-07-09T10:11:29.530Z,2.10
2018-07-09T10:12:32.867Z,1.70
2018-07-09T10:13:36.418Z,2.37
2018-07-09T10:14:39.745Z,2.07
2018-07-09T10:15:43.548Z,1.80
2018-07-09T10:16:47.026Z,1.63
2018-07-09T10:17:50.689Z,2.30
2018-07-09T10:18:54.001Z,1.67
2018-07-09T10:19:57.346Z,1.47
2018-07-09T10:21:00.677Z,1.77
2018-07-09T10:22:04.025Z,1.60
2018-07-09T10:23:07.572Z,1.93
2018-07-09T10:24:10.747Z,1.60
2018-07-09T10:25:14.070Z,1.60
2018-07-09T10:26:17.456Z,1.40
2018-07-09T10:27:20.809Z,2.00
2018-07-09T10:28:24.276Z,1.80
2018-07-09T10:29:27.786Z,1.63
2018-07-09T10:30:31.232Z,1.30
2018-07-09T10:31:34.537Z,1.87
2018-07-09T10:32:37.875Z,1.50
2018-07-09T10:33:41.396Z,2.00
2018-07-09T10:34:44.829Z,1.83
2018-07-09T10:35:48.152Z,1.70
2018-07-09T10:36:51.522Z,1.67
2018-07-09T10:37:54.922Z,1.77
2018-07-09T10:38:58.461Z,1.90
2018-07-09T10:40:01.826Z,1.87
2018-07-09T10:41:05.312Z,1.40
2018-07-09T10:42:08.800Z,2.20
2018-07-09T10:43:12.195Z,1.40
2018-07-09T10:44:15.598Z,1.40
2018-07-09T10:45:18.927Z,2.20
2018-07-09T10:46:22.459Z,1.70
2018-07-09T10:47:25.802Z,1.50
2018-07-09T10:48:29.117Z,1.70
2018-07-09T10:49:32.579Z,1.90
2018-07-09T10:50:36.012Z,1.70
2018-07-09T10:51:39.525Z,3.07
2018-07-09T10:52:43.025Z,3.27
2018-07-09T10:53:46.503Z,3.20
2018-07-09T10:54:49.843Z,2.60
2018-07-09T10:55:53.148Z,2.00
2018-07-09T10:56:56.481Z,2.50
2018-07-09T10:57:59.849Z,2.70
2018-07-09T10:59:03.195Z,2.20
2018-07-09T11:00:06.674Z,2.47
2018-07-09T11:01:10.026Z,2.00
2018-07-09T11:02:13.405Z,2.00
2018-07-09T11:03:16.849Z,2.37
2018-07-09T11:04:20.181Z,1.70
2018-07-09T11:05:23.497Z,2.00
2018-07-09T11:06:26.993Z,1.63
2018-07-09T11:07:30.481Z,2.80
2018-07-09T11:08:33.829Z,2.20
2018-07-09T11:09:37.205Z,2.43
2018-07-09T11:10:40.657Z,2.17
2018-07-09T11:11:43.993Z,1.87
2018-07-09T11:12:47.371Z,2.30
2018-07-09T11:13:50.730Z,2.10
2018-07-09T11:14:54.044Z,2.37
2018-07-09T11:15:57.466Z,2.83
2018-07-09T11:17:00.903Z,2.30
2018-07-09T11:18:04.221Z,1.73
2018-07-09T11:19:07.704Z,1.70
2018-07-09T11:20:11.178Z,2.40
2018-07-09T11:21:14.745Z,2.27
2018-07-09T11:22:18.048Z,2.43
2018-07-09T11:23:21.443Z,2.10
2018-07-09T11:24:24.874Z,2.20
2018-07-09T11:25:28.198Z,1.77
2018-07-09T11:26:31.532Z,1.77
2018-07-09T11:27:34.867Z,2.13
2018-07-09T11:28:38.173Z,1.73
2018-07-09T11:29:41.537Z,2.03
2018-07-09T11:30:44.995Z,1.47
2018-07-09T11:31:48.330Z,1.73
2018-07-09T11:32:51.670Z,1.67
2018-07-09T11:33:55.004Z,1.97
2018-07-09T11:34:58.943Z,1.97
2018-07-09T11:36:02.322Z,1.73
2018-07-09T11:37:05.714Z,2.03
2018-07-09T11:38:09.121Z,1.60
2018-07-09T11:39:12.590Z,2.07
2018-07-09T11:40:16.062Z,1.87
2018-07-09T11:41:19.581Z,1.73
2018-07-09T11:42:23.042Z,1.37
2018-07-09T11:43:26.519Z,1.57
2018-07-09T11:44:29.884Z,1.93
2018-07-09T11:45:33.217Z,1.80
2018-07-09T11:46:36.612Z,2.33
2018-07-09T11:47:39.953Z,1.63
2018-07-09T11:48:43.654Z,1.43
2018-07-09T11:49:46.980Z,1.90
2018-07-09T11:50:50.333Z,1.27
2018-07-09T11:51:53.832Z,1.50
2018-07-09T11:52:57.236Z,1.47
2018-07-09T11:54:00.581Z,1.53
2018-07-09T11:55:03.970Z,1.80
2018-07-09T11:56:07.366Z,1.60
2018-07-09T11:57:10.713Z,2.77
2018-07-09T11:58:14.126Z,1.50
2018-07-09T11:59:17.438Z,1.83
2018-07-09T12:00:20.774Z,1.83
2018-07-09T12:01:24.077Z,2.00
2018-07-09T12:02:27.480Z,1.27
2018-07-09T12:03:30.941Z,2.00
2018-07-09T12:04:34.314Z,2.43
2018-07-09T12:05:37.803Z,1.80
2018-07-09T12:06:41.117Z,2.30
2018-07-09T12:07:44.450Z,1.57
2018-07-09T12:08:47.827Z,1.53
2018-07-09T12:09:51.295Z,1.57
2018-07-09T12:10:54.640Z,1.40
2018-07-09T12:11:57.993Z,1.90
2018-07-09T12:13:01.332Z,2.00
2018-07-09T12:14:04.837Z,1.57
2018-07-09T12:15:08.304Z,1.50
2018-07-09T12:16:11.648Z,1.70
2018-07-09T12:17:15.009Z,1.90
2018-07-09T12:18:18.400Z,1.50
2018-07-09T12:19:21.786Z,1.97
2018-07-09T12:20:25.172Z,1.80
2018-07-09T12:21:28.569Z,1.47
2018-07-09T12:22:31.892Z,3.00
2018-07-09T12:23:35.328Z,1.90
2018-07-09T12:24:38.654Z,1.63
2018-07-09T12:25:41.700Z,1.80
2018-07-09T12:26:45.252Z,2.33
2018-07-09T12:27:48.556Z,1.43
2018-07-09T12:28:52.026Z,2.13
2018-07-09T12:29:55.284Z,2.17
2018-07-09T12:30:58.700Z,1.93
2018-07-09T12:32:02.079Z,1.57
2018-07-09T12:33:05.830Z,1.73
2018-07-09T12:34:09.185Z,2.00
2018-07-09T12:35:12.701Z,1.90
2018-07-09T12:36:16.315Z,1.80
2018-07-09T12:37:19.837Z,1.90
2018-07-09T12:38:23.190Z,2.03
2018-07-09T12:39:26.590Z,1.47
2018-07-09T12:40:29.924Z,1.50
2018-07-09T12:41:33.228Z,2.40
2018-07-09T12:42:36.588Z,1.70
2018-07-09T12:43:40.371Z,1.77
2018-07-09T12:44:43.686Z,2.77
2018-07-09T12:45:47.069Z,2.07
2018-07-09T12:46:50.149Z,1.87
2018-07-09T12:47:53.591Z,1.77
2018-07-09T12:48:56.920Z,1.87
2018-07-09T12:50:00.269Z,2.13
2018-07-09T12:51:03.624Z,2.20
2018-07-09T12:52:07.041Z,2.20
2018-07-09T12:53:10.595Z,1.97
2018-07-09T12:54:14.144Z,2.13
2018-07-09T12:55:17.504Z,2.10
2018-07-09T12:56:21.009Z,2.30
2018-07-09T12:57:24.596Z,2.30
2018-07-09T12:58:28.050Z,1.90
2018-07-09T12:59:31.422Z,2.10
2018-07-09T13:00:34.817Z,2.20
2018-07-09T13:01:37.891Z,1.63
2018-07-09T13:02:41.149Z,1.40
2018-07-09T13:03:44.577Z,1.80
2018-07-09T13:04:47.901Z,2.47
2018-07-09T13:05:51.248Z,1.90
2018-07-09T13:06:54.598Z,1.70
2018-07-09T13:07:57.883Z,1.70
2018-07-09T13:09:01.302Z,2.30
2018-07-09T13:10:04.901Z,1.70
2018-07-09T13:11:08.220Z,1.60
2018-07-09T13:12:11.765Z,1.77
2018-07-09T13:13:15.092Z,2.10
2018-07-09T13:14:18.403Z,1.87
2018-07-09T13:15:22.132Z,1.97
2018-07-09T13:16:25.476Z,1.93
2018-07-09T13:17:29.302Z,2.07
2018-07-09T13:18:32.836Z,2.30
2018-07-09T13:19:36.161Z,1.87
2018-07-09T13:20:39.701Z,2.33
2018-07-09T13:21:43.226Z,1.93
2018-07-09T13:22:46.890Z,2.03
2018-07-09T13:23:50.169Z,1.70
2018-07-09T13:24:53.565Z,1.80
2018-07-09T13:25:57.063Z,2.07
2018-07-09T13:27:00.142Z,2.17
2018-07-09T13:28:03.624Z,1.60
2018-07-09T13:29:06.980Z,1.80
2018-07-09T13:30:10.393Z,2.47
2018-07-09T13:31:13.824Z,2.00
2018-07-09T13:32:17.156Z,1.90
2018-07-09T13:33:20.652Z,1.73
2018-07-09T13:34:24.633Z,2.23
2018-07-09T13:35:28.240Z,1.90
2018-07-09T13:36:31.813Z,3.03
2018-07-09T13:37:35.238Z,2.10
2018-07-09T13:38:38.705Z,1.97
2018-07-09T13:39:42.050Z,1.57
2018-07-09T13:40:45.381Z,2.20
2018-07-09T13:41:48.881Z,2.00
2018-07-09T13:42:52.212Z,2.60
2018-07-09T13:43:55.766Z,1.50
2018-07-09T13:44:59.248Z,1.57
2018-07-09T13:46:02.680Z,1.90
2018-07-09T13:47:06.129Z,1.97
2018-07-09T13:48:09.447Z,1.70
2018-07-09T13:49:13.130Z,2.03
2018-07-09T13:50:16.854Z,1.80
2018-07-09T13:51:20.208Z,1.87
2018-07-09T13:52:23.580Z,1.57
2018-07-09T13:53:27.612Z,1.60
2018-07-09T13:54:31.425Z,1.97
2018-07-09T13:55:34.854Z,1.90
2018-07-09T13:56:38.627Z,1.53
2018-07-09T13:57:42.344Z,2.40
2018-07-09T13:58:45.726Z,1.67
2018-07-09T13:59:49.227Z,1.80
2018-07-09T14:00:52.645Z,1.57
2018-07-09T14:01:56.236Z,1.60
2018-07-09T14:02:59.568Z,1.53
2018-07-09T14:04:02.962Z,2.20
2018-07-09T14:05:06.296Z,2.07