createdAt,value
2019-03-01T00:01:03.074Z,48.93
2019-03-01T00:03:36.818Z,55.27
2019-03-01T00:06:28.093Z,50.87
2019-03-01T00:09:36.522Z,48.30
2019-03-01T00:12:30.605Z,55.00
2019-03-01T00:15:43.663Z,51.33
2019-03-01T00:18:53.841Z,50.80
2019-03-01T00:22:21.163Z,57.93
2019-03-01T00:25:22.569Z,48.10
2019-03-01T00:28:24.011Z,55.30
2019-03-01T00:31:37.150Z,52.13
2019-03-01T00:34:40.162Z,53.47
2019-03-01T00:38:11.247Z,59.50
2019-03-01T00:41:18.725Z,59.77
2019-03-01T00:44:23.989Z,55.60
2019-03-01T00:46:55.921Z,57.43
2019-03-01T00:49:27.944Z,59.87
2019-03-01T00:52:00.201Z,58.63
2019-03-01T00:54:32.269Z,57.37
2019-03-01T00:57:04.553Z,56.67
2019-03-01T00:59:36.630Z,60.33
2019-03-01T01:02:08.951Z,58.97
2019-03-01T01:04:41.056Z,57.40
2019-03-01T01:07:13.194Z,64.80
2019-03-01T01:12:58.589Z,59.90
2019-03-01T01:15:09.206Z,57.63
2019-03-01T01:17:41.659Z,54.70
2019-03-01T01:20:14.236Z,63.83
2019-03-01T01:22:46.271Z,61.27
2019-03-01T01:25:18.293Z,60.07
2019-03-01T01:27:50.493Z,60.17
2019-03-01T01:30:22.632Z,61.43
2019-03-01T01:32:54.725Z,64.03
2019-03-01T01:35:31.252Z,59.33
2019-03-01T01:38:03.281Z,63.70
2019-03-01T01:40:35.210Z,57.87
2019-03-01T01:43:07.168Z,63.53
2019-03-01T01:45:40.231Z,60.70
2019-03-01T01:48:12.309Z,60.57
2019-03-01T01:50:44.597Z,59.77
2019-03-01T01:53:16.713Z,64.17
2019-03-01T01:55:48.878Z,60.80
2019-03-01T01:58:21.292Z,63.03
2019-03-01T02:00:53.581Z,72.90
2019-03-01T02:03:25.710Z,64.33
2019-03-01T02:05:58.511Z,62.47
2019-03-01T02:08:30.694Z,58.07
2019-03-01T02:11:03.064Z,63.77
2019-03-01T02:13:35.489Z,63.97
2019-03-01T02:16:07.643Z,69.73
2019-03-01T02:18:39.975Z,59.10
2019-03-01T02:21:12.264Z,60.50
2019-03-01T02:23:44.477Z,62.43
2019-03-01T02:26:16.790Z,57.57
2019-03-01T02:28:48.953Z,62.37
2019-03-01T02:31:21.159Z,55.90
2019-03-01T02:33:53.176Z,59.80
2019-03-01T02:36:25.375Z,63.07
2019-03-01T02:38:57.441Z,65.40
2019-03-01T02:41:29.716Z,68.90
2019-03-01T02:44:01.982Z,68.40
2019-03-01T02:46:34.607Z,62.53
2019-03-01T02:49:06.672Z,66.67
2019-03-01T02:51:39.155Z,69.83
2019-03-01T02:54:11.242Z,69.23
2019-03-01T02:56:43.418Z,63.20
2019-03-01T02:59:15.248Z,77.17
2019-03-01T03:01:47.610Z,67.43
2019-03-01T03:04:19.905Z,72.27
2019-03-01T03:07:01.185Z,71.70
2019-03-01T03:09:33.294Z,78.77
2019-03-01T03:12:05.763Z,72.40
2019-03-01T03:14:37.922Z,70.30
2019-03-01T03:17:09.879Z,74.03
2019-03-01T03:19:42.162Z,68.37
2019-03-01T03:22:14.319Z,72.97
2019-03-01T03:24:46.352Z,69.20
2019-03-01T03:27:18.588Z,68.77
2019-03-01T03:29:50.833Z,70.00
2019-03-01T03:32:22.821Z,73.83
2019-03-01T03:34:55.007Z,69.73
2019-03-01T03:37:27.289Z,66.37
2019-03-01T03:39:59.812Z,68.43
2019-03-01T03:42:31.877Z,59.20
2019-03-01T03:45:04.913Z,65.73
2019-03-01T03:47:36.982Z,64.87
2019-03-01T03:50:10.651Z,69.37
2019-03-01T03:52:42.821Z,65.13
2019-03-01T03:55:16.801Z,61.10
2019-03-01T03:57:48.894Z,62.73
2019-03-01T04:00:21.439Z,70.67
2019-03-01T04:02:53.458Z,68.10
2019-03-01T04:05:25.982Z,65.60
2019-03-01T04:07:58.307Z,65.00
2019-03-01T04:10:30.498Z,62.43
2019-03-01T04:13:02.452Z,67.17
2019-03-01T04:15:34.939Z,64.03
2019-03-01T04:18:07.087Z,72.07
2019-03-01T04:20:39.205Z,68.20
2019-03-01T04:23:11.310Z,61.43
2019-03-01T04:25:43.379Z,62.33
2019-03-01T04:28:15.482Z,57.57
2019-03-01T04:30:47.770Z,59.13
2019-03-01T04:33:19.947Z,57.73
2019-03-01T04:35:52.086Z,58.77
2019-03-01T04:38:24.095Z,54.47
2019-03-01T04:40:56.174Z,53.97
2019-03-01T04:43:28.307Z,58.03
2019-03-01T04:46:00.458Z,59.40
2019-03-01T04:48:32.650Z,56.70
2019-03-01T04:51:05.018Z,54.57
2019-03-01T04:53:36.887Z,56.13
2019-03-01T04:56:08.635Z,57.07
2019-03-01T04:58:40.431Z,48.60
2019-03-01T05:01:12.363Z,49.63
2019-03-01T05:03:44.351Z,53.53
2019-03-01T05:06:16.278Z,52.23
2019-03-01T05:08:48.219Z,55.70
2019-03-01T05:11:19.935Z,56.00
2019-03-01T05:13:51.609Z,49.63
2019-03-01T05:16:23.475Z,54.03
2019-03-01T05:18:55.140Z,56.43
2019-03-01T05:21:26.903Z,62.93
2019-03-01T05:23:58.679Z,64.27
2019-03-01T05:26:30.414Z,65.73
2019-03-01T05:29:02.293Z,57.47
2019-03-01T05:31:33.957Z,64.53
2019-03-01T05:34:05.852Z,55.50
2019-03-01T05:36:37.507Z,60.50
2019-03-01T05:39:09.348Z,60.00
2019-03-01T05:41:41.207Z,54.57
2019-03-01T05:44:13.455Z,54.00
2019-03-01T05:46:45.175Z,56.53
2019-03-01T05:49:16.951Z,67.33
2019-03-01T05:51:48.942Z,64.00
2019-03-01T05:54:20.884Z,65.77
2019-03-01T05:56:52.745Z,60.60
2019-03-01T05:59:26.336Z,64.57
2019-03-01T06:02:26.324Z,65.83
2019-03-01T06:05:02.085Z,62.80
2019-03-01T06:08:29.953Z,61.83
2019-03-01T06:11:35.611Z,61.67
2019-03-01T06:14:56.916Z,67.13
2019-03-01T06:18:05.413Z,53.53
2019-03-01T06:20:48.982Z,61.37
2019-03-01T06:24:13.994Z,60.77
2019-03-01T06:27:22.107Z,53.33
2019-03-01T06:30:23.154Z,51.23
2019-03-01T06:33:43.734Z,45.23
2019-03-01T06:37:05.242Z,46.87
2019-03-01T06:40:39.596Z,44.77
2019-03-01T06:43:51.110Z,43.30
2019-03-01T06:47:01.784Z,47.90
2019-03-01T06:49:53.302Z,49.07
2019-03-01T06:52:25.293Z,42.37
2019-03-01T06:54:57.024Z,45.63
2019-03-01T06:57:29.196Z,43.30
2019-03-01T07:00:01.058Z,42.43
2019-03-01T07:02:40.212Z,44.00
2019-03-01T07:05:11.865Z,43.47
2019-03-01T07:07:43.768Z,46.07
2019-03-01T07:10:15.562Z,47.43
2019-03-01T07:12:47.476Z,42.17
2019-03-01T07:15:19.197Z,44.63
2019-03-01T07:17:51.169Z,39.77
2019-03-01T07:20:23.005Z,41.50
2019-03-01T07:22:54.876Z,40.13
2019-03-01T07:25:26.567Z,38.47
2019-03-01T07:27:58.318Z,43.07
2019-03-01T07:30:30.108Z,45.93
2019-03-01T07:33:01.958Z,40.00
2019-03-01T07:35:33.932Z,39.90
2019-03-01T07:38:06.690Z,41.73
2019-03-01T07:40:38.882Z,51.87
2019-03-01T07:43:10.715Z,42.63
2019-03-01T07:45:42.626Z,46.03
2019-03-01T07:48:14.325Z,35.23
2019-03-01T07:50:46.011Z,43.13
2019-03-01T07:53:17.833Z,38.37
2019-03-01T07:55:49.732Z,36.80
2019-03-01T07:58:25.222Z,37.67
2019-03-01T08:00:54.950Z,44.87
2019-03-01T08:03:26.650Z,39.07
2019-03-01T08:05:58.422Z,46.27
2019-03-01T08:08:30.253Z,44.83
2019-03-01T08:11:01.998Z,35.83
2019-03-01T08:13:33.828Z,39.10
2019-03-01T08:16:05.759Z,34.97
2019-03-01T08:18:40.086Z,35.87
2019-03-01T08:21:11.454Z,38.90
2019-03-01T08:23:43.527Z,37.30
2019-03-01T08:26:15.343Z,34.33
2019-03-01T08:28:47.131Z,37.57
2019-03-01T08:31:20.967Z,34.03
2019-03-01T08:33:52.587Z,32.57
2019-03-01T08:36:24.437Z,34.27
2019-03-01T08:38:56.386Z,35.97
2019-03-01T08:41:28.151Z,37.23
2019-03-01T08:43:59.929Z,33.47
2019-03-01T08:46:31.654Z,40.60
2019-03-01T08:49:06.760Z,31.07
2019-03-01T08:51:36.848Z,28.60
2019-03-01T08:54:08.812Z,27.60
2019-03-01T08:56:40.649Z,29.27
2019-03-01T08:59:14.111Z,27.83
2019-03-01T09:01:46.326Z,29.40
2019-03-01T09:04:21.400Z,31.40
2019-03-01T09:06:51.472Z,29.07
2019-03-01T09:09:23.616Z,28.97
2019-03-01T09:11:55.311Z,29.10
2019-03-01T09:14:27.492Z,33.90
2019-03-01T09:17:00.627Z,29.73
2019-03-01T09:19:32.456Z,31.97
2019-03-01T09:22:04.294Z,32.77
2019-03-01T09:24:36.019Z,32.10
2019-03-01T09:27:07.991Z,32.57
2019-03-01T09:29:41.866Z,27.67
2019-03-01T09:32:13.320Z,28.10
2019-03-01T09:34:47.129Z,28.97
2019-03-01T09:37:18.805Z,31.23
2019-03-01T09:39:53.731Z,24.80
2019-03-01T09:42:24.432Z,24.27
2019-03-01T09:44:56.274Z,19.90
2019-03-01T09:47:27.934Z,16.80
2019-03-01T09:50:00.208Z,20.67
2019-03-01T09:52:32.965Z,25.70
2019-03-01T09:55:05.584Z,18.30
2019-03-01T09:57:37.437Z,16.03
2019-03-01T10:00:11.057Z,18.17
2019-03-01T10:02:42.905Z,22.00
2019-03-01T10:05:15.080Z,17.77
2019-03-01T10:07:46.937Z,19.40
2019-03-01T10:10:23.233Z,21.73
2019-03-01T10:12:54.992Z,23.17
2019-03-01T10:15:26.751Z,19.93
2019-03-01T10:17:58.690Z,21.50
2019-03-01T10:20:30.473Z,19.60
2019-03-01T10:23:02.339Z,20.47
2019-03-01T10:25:34.304Z,19.30
2019-03-01T10:28:06.225Z,13.83
2019-03-01T10:30:38.012Z,15.47
2019-03-01T10:33:19.745Z,22.47
2019-03-01T10:35:51.645Z,16.27
2019-03-01T10:38:23.411Z,16.40
2019-03-01T10:40:56.260Z,15.33
2019-03-01T10:43:28.002Z,14.60
2019-03-01T10:45:59.799Z,15.10
2019-03-01T10:48:32.487Z,16.90
2019-03-01T10:51:04.253Z,16.73
2019-03-01T10:53:35.876Z,19.47
2019-03-01T10:56:07.620Z,16.87
2019-03-01T10:58:39.341Z,15.33
2019-03-01T11:01:11.204Z,16.90
2019-03-01T11:03:44.072Z,17.13
2019-03-01T11:06:16.116Z,20.13
2019-03-01T11:08:47.736Z,18.80
2019-03-01T11:11:19.529Z,21.20
2019-03-01T11:13:51.182Z,17.57
2019-03-01T11:16:23.251Z,15.63
2019-03-01T11:18:55.037Z,15.00
2019-03-01T11:21:26.791Z,16.60
2019-03-01T11:23:58.821Z,17.20
2019-03-01T11:26:30.734Z,21.07
2019-03-01T11:29:02.459Z,23.30
2019-03-01T11:31:34.421Z,22.13
2019-03-01T11:34:06.109Z,18.17
2019-03-01T11:36:38.311Z,16.37
2019-03-01T11:39:10.621Z,18.47
2019-03-01T11:41:42.408Z,19.33
2019-03-01T11:44:14.132Z,18.93
2019-03-01T11:46:45.874Z,16.47
2019-03-01T11:49:17.676Z,15.93
2019-03-01T11:51:49.796Z,15.80
2019-03-01T11:54:21.571Z,16.90
2019-03-01T11:56:53.777Z,19.73
2019-03-01T11:59:25.627Z,14.30
2019-03-01T12:01:57.337Z,17.57
2019-03-01T12:04:29.290Z,15.20
2019-03-01T12:07:01.388Z,14.80
2019-03-01T12:09:33.095Z,13.10
2019-03-01T12:12:05.014Z,14.07
2019-03-01T12:14:36.767Z,14.70
2019-03-01T12:17:08.738Z,14.63
2019-03-01T12:19:40.605Z,13.03
2019-03-01T12:22:17.188Z,14.63
2019-03-01T12:24:45.691Z,13.30
2019-03-01T12:27:17.915Z,18.27
2019-03-01T12:29:49.647Z,16.00
2019-03-01T12:32:21.415Z,20.23
2019-03-01T12:34:53.254Z,13.90
2019-03-01T12:37:25.243Z,17.60
2019-03-01T12:39:57.045Z,18.50
2019-03-01T12:42:29.136Z,15.17
2019-03-01T12:45:00.797Z,17.27
2019-03-01T12:47:32.531Z,13.90
2019-03-01T12:50:04.470Z,16.17
2019-03-01T12:52:36.303Z,15.50
2019-03-01T12:55:08.765Z,15.30
2019-03-01T12:57:41.602Z,16.47
2019-03-01T13:00:16.086Z,16.67
2019-03-01T13:02:48.512Z,14.03
2019-03-01T13:05:20.434Z,13.83
2019-03-01T13:07:54.346Z,21.37
2019-03-01T13:10:26.966Z,19.20
2019-03-01T13:13:01.956Z,15.00
2019-03-01T13:15:32.362Z,16.53
2019-03-01T13:18:04.654Z,14.93
2019-03-01T13:20:37.271Z,14.40
2019-03-01T13:23:10.397Z,13.67
2019-03-01T13:25:44.096Z,17.43
2019-03-01T13:28:15.744Z,13.17
2019-03-01T13:30:47.656Z,12.17
2019-03-01T13:33:19.646Z,12.53
2019-03-01T13:35:51.670Z,15.13
2019-03-01T13:38:23.528Z,13.30
2019-03-01T13:40:55.256Z,15.50
2019-03-01T13:43:27.361Z,15.07
2019-03-01T13:46:00.313Z,15.77
2019-03-01T13:48:32.178Z,13.80
2019-03-01T13:51:03.839Z,15.83
2019-03-01T13:53:35.771Z,14.57
2019-03-01T13:56:07.568Z,14.60
2019-03-01T13:58:39.407Z,16.07
2019-03-01T14:01:11.080Z,17.47
2019-03-01T14:03:43.182Z,13.40
2019-03-01T14:06:15.898Z,14.57
2019-03-01T14:08:47.826Z,16.20
2019-03-01T14:11:23.269Z,19.43
2019-03-01T14:13:53.460Z,14.37
2019-03-01T14:16:25.104Z,15.83
2019-03-01T14:18:56.890Z,15.57
2019-03-01T14:21:29.808Z,15.27
2019-03-01T14:24:01.756Z,16.30
2019-03-01T14:26:33.465Z,14.00
2019-03-01T14:29:05.233Z,21.00
2019-03-01T14:31:39.724Z,16.43
2019-03-01T14:34:11.618Z,16.07
2019-03-01T14:36:43.949Z,15.47
2019-03-01T14:39:18.347Z,14.73
2019-03-01T14:41:50.144Z,15.07
2019-03-01T14:44:22.217Z,14.07
2019-03-01T14:46:56.332Z,17.63
2019-03-01T14:49:27.587Z,13.33
2019-03-01T14:51:59.448Z,12.50
2019-03-01T14:54:31.234Z,10.50
2019-03-01T14:57:12.683Z,8.33
2019-03-01T14:59:58.599Z,3.87
2019-03-01T15:02:56.799Z,4.97
2019-03-01T15:05:28.735Z,4.73
2019-03-01T15:08:03.228Z,6.73
2019-03-01T15:10:35.450Z,5.97
2019-03-01T15:13:07.615Z,9.40
2019-03-01T15:15:39.597Z,7.33
2019-03-01T15:18:11.389Z,5.27
2019-03-01T15:20:43.306Z,4.70
2019-03-01T15:23:15.178Z,6.10
2019-03-01T15:25:48.523Z,3.43
2019-03-01T15:28:21.052Z,5.27
2019-03-01T15:30:53.282Z,4.53
2019-03-01T15:33:24.955Z,5.37
2019-03-01T15:35:56.919Z,6.33
2019-03-01T15:38:28.959Z,10.17
2019-03-01T15:41:03.661Z,7.60
2019-03-01T15:43:34.018Z,8.47
2019-03-01T15:46:06.087Z,7.30
2019-03-01T15:48:39.180Z,5.23
2019-03-01T15:51:11.278Z,7.90
2019-03-01T15:53:42.915Z,7.53
2019-03-01T15:56:15.323Z,5.40
2019-03-01T15:58:47.217Z,5.17
2019-03-01T16:01:19.224Z,7.30
2019-03-01T16:03:54.163Z,3.40
2019-03-01T16:06:24.385Z,5.43
2019-03-01T16:08:56.243Z,7.10
2019-03-01T16:11:28.092Z,4.03
2019-03-01T16:13:59.912Z,3.77
2019-03-01T16:16:31.709Z,8.17
2019-03-01T16:19:03.406Z,4.43
2019-03-01T16:21:36.668Z,4.03
2019-03-01T16:24:08.997Z,4.13
2019-03-01T16:26:41.234Z,8.67
2019-03-01T16:29:12.971Z,3.57
2019-03-01T16:31:44.829Z,3.87
2019-03-01T16:34:17.395Z,3.93
2019-03-01T16:36:55.294Z,5.03
2019-03-01T16:39:26.994Z,6.63
2019-03-01T16:41:58.873Z,6.20
2019-03-01T16:44:30.551Z,5.63
2019-03-01T16:47:03.556Z,4.77
2019-03-01T16:49:35.919Z,5.80
2019-03-01T16:52:07.803Z,8.20
2019-03-01T16:54:39.581Z,5.43
2019-03-01T16:57:11.820Z,4.83
2019-03-01T16:59:45.060Z,4.17
2019-03-01T17:02:16.924Z,4.83
2019-03-01T17:04:48.680Z,5.37
2019-03-01T17:07:21.446Z,6.93
2019-03-01T17:09:54.992Z,4.37
2019-03-01T17:12:27.215Z,7.23
2019-03-01T17:15:01.263Z,10.23
2019-03-01T17:17:33.112Z,6.70
2019-03-01T17:20:07.522Z,7.70
2019-03-01T17:22:39.207Z,7.50
2019-03-01T17:25:11.153Z,9.47
2019-03-01T17:27:43.480Z,9.00
2019-03-01T17:30:18.594Z,8.57
2019-03-01T17:32:50.452Z,5.23
2019-03-01T17:35:22.709Z,6.73
2019-03-01T17:37:54.667Z,6.73
2019-03-01T17:40:29.374Z,6.03
2019-03-01T17:42:59.945Z,5.37
2019-03-01T17:45:31.779Z,4.57
2019-03-01T17:48:03.595Z,8.13
2019-03-01T17:50:35.451Z,7.00
2019-03-01T17:53:09.581Z,4.73
2019-03-01T17:55:40.873Z,4.70
2019-03-01T17:58:12.714Z,4.17
2019-03-01T18:00:44.747Z,3.80
2019-03-01T18:03:16.497Z,6.87
2019-03-01T18:05:48.221Z,3.93
2019-03-01T18:08:20.048Z,7.10
2019-03-01T18:10:51.815Z,4.50
2019-03-01T18:13:23.674Z,4.97
2019-03-01T18:15:55.426Z,6.33
2019-03-01T18:18:27.255Z,3.10
2019-03-01T18:20:59.067Z,5.97
2019-03-01T18:23:34.227Z,6.70
2019-03-01T18:26:04.422Z,5.87
2019-03-01T18:28:38.749Z,3.53
2019-03-01T18:31:11.661Z,6.47
2019-03-01T18:33:43.301Z,10.73
2019-03-01T18:36:15.187Z,10.07
2019-03-01T18:38:46.910Z,9.03
2019-03-01T18:41:18.772Z,6.00
2019-03-01T18:43:50.673Z,4.80
2019-03-01T18:46:22.673Z,3.23
2019-03-01T18:48:54.319Z,8.17
2019-03-01T18:51:26.118Z,4.83
2019-03-01T18:54:00.680Z,5.90
2019-03-01T18:56:31.272Z,5.57
2019-03-01T18:59:03.041Z,6.83
2019-03-01T19:01:35.290Z,9.10
2019-03-01T19:04:07.209Z,7.47
2019-03-01T19:06:39.221Z,6.17
2019-03-01T19:09:12.736Z,4.93
2019-03-01T19:11:44.485Z,9.73
2019-03-01T19:14:16.335Z,7.00
2019-03-01T19:16:48.046Z,5.30
2019-03-01T19:19:19.853Z,14.13
2019-03-01T19:21:52.668Z,6.10
2019-03-01T19:24:25.010Z,9.17
2019-03-01T19:26:56.867Z,9.63
2019-03-01T19:29:28.557Z,9.10
2019-03-01T19:32:00.244Z,4.47
2019-03-01T19:34:31.973Z,3.63
2019-03-01T19:37:03.734Z,8.57
2019-03-01T19:39:36.146Z,3.50
2019-03-01T19:42:07.938Z,3.77
2019-03-01T19:44:39.640Z,8.23
2019-03-01T19:47:11.345Z,4.43
2019-03-01T19:49:45.263Z,5.97
2019-03-01T19:52:16.620Z,4.73
2019-03-01T19:54:48.289Z,3.70
2019-03-01T19:57:20.060Z,4.33
2019-03-01T19:59:51.834Z,5.87
2019-03-01T20:02:24.042Z,4.70
2019-03-01T20:04:56.486Z,3.13
2019-03-01T20:07:28.359Z,9.33
2019-03-01T20:10:00.102Z,6.63
2019-03-01T20:12:32.084Z,3.67
2019-03-01T20:15:06.599Z,4.93
2019-03-01T20:17:44.109Z,4.27
2019-03-01T20:20:11.871Z,6.33
2019-03-01T20:22:43.782Z,6.77
2019-03-01T20:25:16.208Z,6.23
2019-03-01T20:27:49.776Z,5.10
2019-03-01T20:30:25.083Z,3.97
2019-03-01T20:32:55.115Z,7.23
2019-03-01T20:35:27.085Z,4.50
2019-03-01T20:38:00.210Z,3.83
2019-03-01T20:40:32.490Z,4.93
2019-03-01T20:43:06.932Z,4.53
2019-03-01T20:45:38.116Z,3.43
2019-03-01T20:48:10.015Z,3.33
2019-03-01T20:50:41.982Z,3.20
2019-03-01T20:53:14.232Z,4.27
2019-03-01T20:55:46.232Z,8.43
2019-03-01T20:58:18.141Z,11.53
2019-03-01T21:00:50.052Z,15.80
2019-03-01T21:03:24.107Z,7.73
2019-03-01T21:05:55.532Z,6.67
2019-03-01T21:08:29.107Z,4.57
2019-03-01T21:11:00.605Z,4.27
2019-03-01T21:13:32.588Z,6.07
2019-03-01T21:16:04.281Z,4.03
2019-03-01T21:18:36.107Z,3.93
2019-03-01T21:21:07.947Z,6.47
2019-03-01T21:23:40.845Z,4.67
2019-03-01T21:26:15.640Z,3.63
2019-03-01T21:28:46.121Z,6.90
2019-03-01T21:31:17.901Z,3.20
2019-03-01T21:33:49.621Z,4.17
2019-03-01T21:36:22.998Z,7.33
2019-03-01T21:38:54.693Z,3.30
2019-03-01T21:41:26.743Z,4.83
2019-03-01T21:43:58.686Z,5.70
2019-03-01T21:46:33.996Z,5.50
2019-03-01T21:49:04.172Z,4.47
2019-03-01T21:51:36.363Z,7.50
2019-03-01T21:54:12.531Z,4.83
2019-03-01T21:56:55.519Z,3.80
2019-03-01T21:59:17.251Z,5.77
2019-03-01T22:01:49.655Z,5.03
2019-03-01T22:04:21.297Z,6.00
2019-03-01T22:06:56.001Z,5.17
2019-03-01T22:09:25.745Z,7.13
2019-03-01T22:11:56.550Z,6.13
2019-03-01T22:14:27.291Z,6.33
2019-03-01T22:16:58.878Z,4.97
2019-03-01T22:19:33.666Z,3.87
2019-03-01T22:22:07.274Z,6.50
2019-03-01T22:24:38.541Z,7.60
2019-03-01T22:27:09.510Z,6.83
2019-03-01T22:29:43.511Z,8.50
2019-03-01T22:32:12.597Z,6.70
2019-03-01T22:34:44.244Z,5.27
2019-03-01T22:37:16.108Z,7.23
2019-03-01T22:39:48.455Z,5.90
2019-03-01T22:42:21.025Z,7.50
2019-03-01T22:44:52.689Z,6.80
2019-03-01T22:47:24.475Z,8.37
2019-03-01T22:49:56.132Z,6.27
2019-03-01T22:52:30.345Z,7.17
2019-03-01T22:55:02.033Z,6.50
2019-03-01T22:57:34.664Z,7.90
2019-03-01T23:00:09.773Z,6.53
2019-03-01T23:02:44.388Z,4.77
2019-03-01T23:05:18.744Z,7.10
2019-03-01T23:07:50.529Z,5.07
2019-03-01T23:10:22.516Z,4.93
2019-03-01T23:12:54.259Z,3.20
2019-03-01T23:15:26.034Z,6.67
2019-03-01T23:17:57.975Z,5.53
2019-03-01T23:20:29.906Z,4.77
2019-03-01T23:23:01.594Z,4.37
2019-03-01T23:25:33.258Z,4.87
2019-03-01T23:28:08.238Z,3.63
2019-03-01T23:30:38.515Z,3.20
2019-03-01T23:33:10.412Z,5.70
2019-03-01T23:35:42.149Z,4.23
2019-03-01T23:38:14.981Z,4.20
2019-03-01T23:40:47.310Z,6.00
2019-03-01T23:43:18.981Z,5.87
2019-03-01T23:45:53.673Z,8.03
2019-03-01T23:48:24.215Z,4.10
2019-03-01T23:50:55.860Z,4.83
2019-03-01T23:53:30.922Z,5.97
2019-03-01T23:56:01.049Z,4.60
2019-03-01T23:58:32.925Z,4.47
