createdAt,value
2023-05-05T04:00:27.338Z,91290.22
2023-05-05T04:03:12.367Z,91293.44
2023-05-05T04:05:56.994Z,91293.59
2023-05-05T04:08:41.936Z,91301.91
2023-05-05T04:11:26.748Z,91300.09
2023-05-05T04:14:11.557Z,91300.25
2023-05-05T04:16:56.454Z,91305.00
2023-05-05T04:19:41.250Z,91305.44
2023-05-05T04:22:26.268Z,91306.53
2023-05-05T04:25:11.199Z,91311.00
2023-05-05T04:27:56.126Z,91310.91
2023-05-05T04:30:40.963Z,91307.09
2023-05-05T04:33:25.935Z,91306.78
2023-05-05T04:36:10.806Z,91303.38
2023-05-05T04:38:55.754Z,91309.31
2023-05-05T04:41:40.665Z,91310.66
2023-05-05T04:44:25.453Z,91310.44
2023-05-05T04:47:12.566Z,91310.56
2023-05-05T04:49:58.932Z,91306.34
2023-05-05T04:52:43.592Z,91313.81
2023-05-05T04:55:28.474Z,91306.44
2023-05-05T04:58:13.248Z,91303.47
2023-05-05T05:00:58.290Z,91305.91
2023-05-05T05:03:43.038Z,91307.50
2023-05-05T05:06:27.982Z,91308.41
2023-05-05T05:09:12.829Z,91307.34
2023-05-05T05:11:57.732Z,91308.47
2023-05-05T05:14:42.564Z,91306.84
2023-05-05T05:17:27.339Z,91297.34
2023-05-05T05:20:12.242Z,91301.69
2023-05-05T05:22:57.090Z,91301.25
2023-05-05T05:25:42.037Z,91309.66
2023-05-05T05:28:26.954Z,91303.50
2023-05-05T05:31:11.796Z,91303.19
2023-05-05T05:33:56.685Z,91312.88
2023-05-05T05:36:41.608Z,91314.28
2023-05-05T05:39:26.483Z,91311.03
2023-05-05T05:42:11.273Z,91311.00
2023-05-05T05:44:56.129Z,91314.41
2023-05-05T05:47:40.977Z,91311.28
2023-05-05T05:50:25.892Z,91311.53
2023-05-05T05:53:10.650Z,91322.59
2023-05-05T05:55:55.640Z,91320.22
2023-05-05T05:58:40.540Z,91325.03
2023-05-05T06:01:25.530Z,91317.81
2023-05-05T06:04:10.392Z,91312.75
2023-05-05T06:06:55.319Z,91315.13
2023-05-05T06:09:40.211Z,91319.72
2023-05-05T06:12:24.918Z,91318.72
2023-05-05T06:15:09.803Z,91322.09
2023-05-05T06:17:54.633Z,91312.66
2023-05-05T06:20:39.453Z,91316.38
2023-05-05T06:23:24.411Z,91317.09
2023-05-05T06:26:09.322Z,91316.13
2023-05-05T06:28:54.103Z,91304.19
2023-05-05T06:31:39.159Z,91313.91
2023-05-05T06:34:24.010Z,91307.31
2023-05-05T06:37:08.792Z,91300.75
2023-05-05T06:39:53.700Z,91304.94
2023-05-05T06:42:38.434Z,91303.22
2023-05-05T06:45:23.269Z,91297.38
2023-05-05T06:48:08.148Z,91298.88
2023-05-05T06:50:53.064Z,91299.63
2023-05-05T06:53:37.895Z,91295.78
2023-05-05T06:56:22.804Z,91288.25
2023-05-05T06:59:07.658Z,91294.06
2023-05-05T07:01:52.715Z,91287.19
2023-05-05T07:04:37.743Z,91287.16
2023-05-05T07:07:22.524Z,91290.75
2023-05-05T07:10:07.965Z,91289.69
2023-05-05T07:12:53.450Z,91291.72
2023-05-05T07:15:38.143Z,91289.16
2023-05-05T07:18:22.974Z,91289.31
2023-05-05T07:21:07.817Z,91290.97
2023-05-05T07:23:52.525Z,91284.22
2023-05-05T07:26:37.384Z,91284.69
2023-05-05T07:29:22.333Z,91284.00
2023-05-05T07:32:07.130Z,91281.03
2023-05-05T07:34:51.940Z,91282.97
2023-05-05T07:37:36.899Z,91282.06
2023-05-05T07:40:21.591Z,91279.97
2023-05-05T07:43:06.369Z,91272.84
2023-05-05T07:45:51.361Z,91274.06
2023-05-05T07:48:36.259Z,91269.72
2023-05-05T07:51:21.193Z,91268.03
2023-05-05T07:54:06.194Z,91264.72
2023-05-05T07:56:51.039Z,91263.50
2023-05-05T07:59:36.086Z,91262.41
2023-05-05T08:02:20.867Z,91259.91
2023-05-05T08:05:05.886Z,91261.91
2023-05-05T08:07:50.523Z,91254.41
2023-05-05T08:10:35.414Z,91255.34
2023-05-05T08:13:20.223Z,91259.56
2023-05-05T08:16:05.114Z,91250.66
2023-05-05T08:18:49.933Z,91248.09
2023-05-05T08:21:34.896Z,91243.50
2023-05-05T08:24:19.760Z,91240.31
2023-05-05T08:27:04.530Z,91238.13
2023-05-05T08:29:49.396Z,91229.53
2023-05-05T08:32:34.178Z,91227.97
2023-05-05T08:35:19.134Z,91226.78
2023-05-05T08:38:03.967Z,91226.06
2023-05-05T08:40:48.940Z,91221.81
2023-05-05T08:43:33.740Z,91218.97
2023-05-05T08:46:18.420Z,91219.66
2023-05-05T08:49:03.485Z,91221.38
2023-05-05T08:51:48.386Z,91224.31
2023-05-05T08:54:33.305Z,91219.81
2023-05-05T08:57:18.241Z,91221.44
2023-05-05T09:00:03.283Z,91214.63
2023-05-05T09:02:48.210Z,91219.41
2023-05-05T09:05:33.001Z,91209.31
2023-05-05T09:08:17.987Z,91202.28
2023-05-05T09:11:02.659Z,91201.22
2023-05-05T09:13:47.520Z,91202.84
2023-05-05T09:16:32.306Z,91202.06
2023-05-05T09:19:17.420Z,91195.28
2023-05-05T09:22:02.199Z,91202.97
2023-05-05T09:24:47.024Z,91200.66
2023-05-05T09:27:31.912Z,91195.72
2023-05-05T09:30:16.690Z,91198.59
2023-05-05T09:33:01.573Z,91198.78
2023-05-05T09:35:46.484Z,91189.78
2023-05-05T09:38:31.298Z,91184.53
2023-05-05T09:41:16.161Z,91189.78
2023-05-05T09:44:01.234Z,91181.16
2023-05-05T09:46:46.026Z,91185.66
2023-05-05T09:49:30.951Z,91182.06
2023-05-05T09:52:15.810Z,91171.19
2023-05-05T09:55:00.771Z,91173.63
2023-05-05T09:57:45.588Z,91164.16
2023-05-05T10:00:30.425Z,91163.78
2023-05-05T10:03:15.444Z,91151.38
2023-05-05T10:06:00.432Z,91155.06
2023-05-05T10:08:46.286Z,91150.63
2023-05-05T10:11:31.144Z,91144.22
2023-05-05T10:14:16.010Z,91145.25
2023-05-05T10:17:00.831Z,91139.13
2023-05-05T10:19:45.788Z,91144.41
2023-05-05T10:22:30.628Z,91147.34
2023-05-05T10:25:15.446Z,91140.47
2023-05-05T10:28:00.468Z,91129.03
2023-05-05T10:30:45.346Z,91130.00
2023-05-05T10:33:32.149Z,91133.78
2023-05-05T10:36:17.333Z,91126.41
2023-05-05T10:39:02.349Z,91126.19
2023-05-05T10:41:47.248Z,91117.28
2023-05-05T10:44:32.130Z,91123.13
2023-05-05T10:47:17.156Z,91119.88
2023-05-05T10:50:01.915Z,91116.66
2023-05-05T10:52:46.866Z,91119.44
2023-05-05T10:55:31.743Z,91111.69
2023-05-05T10:58:16.666Z,91111.16
2023-05-05T11:01:01.615Z,91100.78
2023-05-05T11:03:46.422Z,91106.28
2023-05-05T11:06:31.378Z,91104.00
2023-05-05T11:09:16.326Z,91103.41
2023-05-05T11:12:01.327Z,91093.38
2023-05-05T11:14:46.131Z,91094.88
2023-05-05T11:17:31.111Z,91092.53
2023-05-05T11:20:15.884Z,91085.94
2023-05-05T11:23:00.900Z,91088.66
2023-05-05T11:25:45.764Z,91078.00
2023-05-05T11:28:30.680Z,91070.09
2023-05-05T11:31:15.530Z,91079.16
2023-05-05T11:34:00.380Z,91068.91
2023-05-05T11:36:45.256Z,91068.41
2023-05-05T11:39:30.119Z,91059.53
2023-05-05T11:42:15.184Z,91060.59
2023-05-05T11:45:00.137Z,91059.88
2023-05-05T11:47:45.074Z,91066.25
2023-05-05T11:50:29.823Z,91058.06
2023-05-05T11:53:14.737Z,91060.44
2023-05-05T11:55:59.584Z,91057.56
2023-05-05T11:58:44.540Z,91058.41
2023-05-05T12:01:29.509Z,91056.09
2023-05-05T12:04:14.418Z,91057.88
2023-05-05T12:06:59.138Z,91060.13
2023-05-05T12:09:43.772Z,91057.59
2023-05-05T12:12:28.781Z,91057.94
2023-05-05T12:15:13.506Z,91048.94
2023-05-05T12:18:00.103Z,91054.66
2023-05-05T12:20:46.899Z,91046.69
2023-05-05T12:23:31.901Z,91043.81
2023-05-05T12:26:16.590Z,91035.22
2023-05-05T12:29:01.487Z,91038.16
2023-05-05T12:31:46.462Z,91044.44
2023-05-05T12:34:31.313Z,91037.56
2023-05-05T12:37:16.315Z,91035.72
2023-05-05T12:40:01.253Z,91027.56
2023-05-05T12:42:46.469Z,91030.78
2023-05-05T12:45:31.237Z,91028.06
2023-05-05T12:48:15.948Z,91036.47
2023-05-05T12:51:00.919Z,91027.81
2023-05-05T12:53:45.721Z,91017.72
2023-05-05T12:56:30.579Z,91017.13
2023-05-05T12:59:15.415Z,91022.66
2023-05-05T13:02:00.452Z,91020.44
2023-05-05T13:04:45.238Z,91007.38
2023-05-05T13:07:29.996Z,91005.72
2023-05-05T13:10:14.926Z,90999.56
2023-05-05T13:12:59.731Z,90999.72
2023-05-05T13:15:44.677Z,91001.59
2023-05-05T13:18:29.516Z,90993.84
2023-05-05T13:21:14.474Z,90989.47
2023-05-05T13:24:18.356Z,90988.78
2023-05-05T13:27:03.798Z,90985.41
2023-05-05T13:29:48.761Z,90987.00
2023-05-05T13:32:33.697Z,91001.53
2023-05-05T13:35:18.656Z,90982.56
2023-05-05T13:38:03.611Z,90981.06
2023-05-05T13:40:48.580Z,90978.22
2023-05-05T13:43:33.514Z,90983.34
2023-05-05T13:46:22.267Z,90975.75
2023-05-05T13:49:07.055Z,90970.66
2023-05-05T13:51:52.017Z,90974.44
2023-05-05T13:54:36.929Z,90974.97
2023-05-05T13:57:21.720Z,90965.94
2023-05-05T14:00:06.494Z,90954.53
2023-05-05T14:02:51.425Z,90959.81
2023-05-05T14:05:36.301Z,90957.41
2023-05-05T14:08:21.177Z,90956.88
2023-05-05T14:11:06.148Z,90957.38
2023-05-05T14:13:51.148Z,90942.53
2023-05-05T14:16:36.052Z,90944.19
2023-05-05T14:19:20.935Z,90946.50
2023-05-05T14:22:05.992Z,90948.63
2023-05-05T14:24:50.929Z,90944.38
2023-05-05T14:27:35.985Z,90948.72
2023-05-05T14:30:20.849Z,90945.78
2023-05-05T14:33:05.753Z,90947.53
2023-05-05T14:35:50.494Z,90947.53
2023-05-05T14:38:35.388Z,90953.81
2023-05-05T14:41:20.283Z,90955.19
2023-05-05T14:44:05.141Z,90942.81
2023-05-05T14:46:51.224Z,90947.03
2023-05-05T14:49:35.933Z,90947.00
2023-05-05T14:52:20.894Z,90942.69
2023-05-05T14:55:05.709Z,90947.06
2023-05-05T14:57:50.592Z,90948.00
2023-05-05T15:00:35.446Z,90948.00
2023-05-05T15:03:20.556Z,90955.75
2023-05-05T15:06:05.406Z,90949.97
2023-05-05T15:08:50.180Z,90948.81
2023-05-05T15:11:34.908Z,90953.19
2023-05-05T15:14:19.652Z,90945.44
2023-05-05T15:17:04.580Z,90946.25
2023-05-05T15:19:49.509Z,90946.41
2023-05-05T15:22:34.652Z,90954.16
2023-05-05T15:25:19.480Z,90955.97
2023-05-05T15:28:04.419Z,90948.47
2023-05-05T15:30:49.295Z,90956.41
2023-05-05T15:33:34.095Z,90954.94
2023-05-05T15:36:19.049Z,90957.16
2023-05-05T15:39:04.017Z,90967.47
2023-05-05T15:41:48.989Z,90963.41
2023-05-05T15:44:33.818Z,90964.59
2023-05-05T15:47:18.819Z,90963.78
2023-05-05T15:50:03.616Z,90961.28
2023-05-05T15:52:50.073Z,90954.78
2023-05-05T15:55:34.876Z,90947.19
2023-05-05T15:58:19.680Z,90954.69
2023-05-05T16:01:04.652Z,90960.59
2023-05-05T16:03:49.437Z,90961.88
2023-05-05T16:06:34.373Z,90961.50
2023-05-05T16:09:19.130Z,90965.78
2023-05-05T16:12:04.055Z,90978.88
2023-05-05T16:14:48.901Z,90979.13
2023-05-05T16:17:33.737Z,90979.31
2023-05-05T16:20:18.618Z,90980.97
2023-05-05T16:23:03.481Z,90992.22
2023-05-05T16:25:48.414Z,90998.78
2023-05-05T16:28:33.208Z,91003.22
2023-05-05T16:31:18.366Z,91015.53
2023-05-05T16:34:03.160Z,91033.44
2023-05-05T16:36:48.051Z,91033.28
2023-05-05T16:39:33.027Z,91003.53
2023-05-05T16:42:17.968Z,90990.69
2023-05-05T16:45:02.901Z,90991.88
2023-05-05T16:47:47.716Z,90994.81
2023-05-05T16:50:32.569Z,90993.91
2023-05-05T16:53:17.302Z,90994.13
2023-05-05T16:56:02.299Z,90988.63
2023-05-05T16:58:47.114Z,90990.81
2023-05-05T17:01:32.087Z,90993.72
2023-05-05T17:04:16.950Z,90991.66
2023-05-05T17:07:01.734Z,90991.75
2023-05-05T17:09:46.547Z,90990.69
2023-05-05T17:12:31.494Z,90992.78
2023-05-05T17:15:16.449Z,90996.78
2023-05-05T17:18:01.253Z,91002.28
2023-05-05T17:20:46.075Z,91001.78
2023-05-05T17:23:30.865Z,91012.63
2023-05-05T17:26:15.846Z,91013.25
2023-05-05T17:29:00.642Z,91017.44
2023-05-05T17:31:45.502Z,91012.53
2023-05-05T17:34:30.312Z,91023.28
2023-05-05T17:37:15.212Z,91022.78
2023-05-05T17:40:00.243Z,91026.47
2023-05-05T17:42:45.092Z,91043.06
2023-05-05T17:45:30.059Z,91036.41
2023-05-05T17:48:14.837Z,91036.38
2023-05-05T17:50:59.703Z,91042.22
2023-05-05T17:53:44.662Z,91043.13
2023-05-05T17:56:29.666Z,91045.44
2023-05-05T17:59:14.557Z,91046.06
2023-05-05T18:01:59.504Z,91048.94
2023-05-05T18:04:44.389Z,91042.88
2023-05-05T18:07:29.313Z,91051.06
2023-05-05T18:10:14.297Z,91052.28
2023-05-05T18:12:59.060Z,91054.63
2023-05-05T18:15:44.131Z,91059.56
2023-05-05T18:18:29.127Z,91058.03
2023-05-05T18:21:14.039Z,91063.97
2023-05-05T18:24:07.636Z,91065.50
2023-05-05T18:27:03.365Z,91069.53
2023-05-05T18:29:48.323Z,91069.91
2023-05-05T18:32:33.213Z,91072.38
2023-05-05T18:35:18.102Z,91062.34
2023-05-05T18:38:03.072Z,91071.03
2023-05-05T18:40:47.891Z,91060.50
2023-05-05T18:43:32.800Z,91065.34
2023-05-05T18:46:17.565Z,91072.13
2023-05-05T18:49:02.431Z,91076.44
2023-05-05T18:51:47.248Z,91075.72
2023-05-05T18:54:32.178Z,91085.91
2023-05-05T18:57:17.057Z,91090.16
2023-05-05T19:00:01.913Z,91092.47
2023-05-05T19:02:46.801Z,91088.63
2023-05-05T19:05:31.723Z,91106.81
2023-05-05T19:08:16.758Z,91106.84
2023-05-05T19:11:01.548Z,91110.63
2023-05-05T19:13:46.423Z,91117.41
2023-05-05T19:16:31.339Z,91113.31
2023-05-05T19:19:16.188Z,91114.69
2023-05-05T19:22:03.012Z,91114.38
2023-05-05T19:24:48.556Z,91111.41
2023-05-05T19:27:33.577Z,91123.16
2023-05-05T19:30:18.373Z,91128.19
2023-05-05T19:33:03.389Z,91124.97
2023-05-05T19:35:48.136Z,91131.34
2023-05-05T19:38:33.001Z,91133.50
2023-05-05T19:41:17.822Z,91136.06
2023-05-05T19:44:02.622Z,91141.84
2023-05-05T19:46:47.571Z,91151.47
2023-05-05T19:49:32.523Z,91149.28
2023-05-05T19:52:17.431Z,91151.53
2023-05-05T19:55:02.322Z,91139.78
2023-05-05T19:57:47.283Z,91145.53
2023-05-05T20:00:32.045Z,91141.97
2023-05-05T20:03:17.167Z,91142.47
2023-05-05T20:06:02.010Z,91141.09
2023-05-05T20:08:46.897Z,91147.91
2023-05-05T20:11:31.820Z,91149.84
2023-05-05T20:14:16.790Z,91146.91
2023-05-05T20:17:01.517Z,91147.34
2023-05-05T20:19:46.248Z,91152.06
2023-05-05T20:22:31.128Z,91155.94
2023-05-05T20:25:15.963Z,91155.78
2023-05-05T20:28:00.848Z,91163.88
2023-05-05T20:30:45.680Z,91164.56
2023-05-05T20:33:30.583Z,91166.91
2023-05-05T20:36:15.478Z,91168.72
2023-05-05T20:39:00.302Z,91168.41
2023-05-05T20:41:45.233Z,91172.97
2023-05-05T20:44:30.055Z,91172.22
2023-05-05T20:47:14.977Z,91167.19
2023-05-05T20:49:59.787Z,91168.06
2023-05-05T20:52:44.640Z,91164.09
2023-05-05T20:55:29.389Z,91169.09
2023-05-05T20:58:14.186Z,91167.66
