createdAt,value
2017-02-23T00:00:21.231Z,998.59
2017-02-23T00:01:21.239Z,998.56
2017-02-23T00:02:21.244Z,998.57
2017-02-23T00:03:21.550Z,998.52
2017-02-23T00:04:21.308Z,998.55
2017-02-23T00:05:21.264Z,998.5
2017-02-23T00:06:21.319Z,998.5
2017-02-23T00:07:21.274Z,998.49
2017-02-23T00:08:21.281Z,998.46
2017-02-23T00:09:21.289Z,998.51
2017-02-23T00:10:21.296Z,998.47
2017-02-23T00:11:21.351Z,998.45
2017-02-23T00:12:21.308Z,998.47
2017-02-23T00:13:21.362Z,998.47
2017-02-23T00:14:21.320Z,998.46
2017-02-23T00:15:21.377Z,998.42
2017-02-23T00:16:21.383Z,998.42
2017-02-23T00:17:21.340Z,998.41
2017-02-23T00:18:21.344Z,998.43
2017-02-23T00:19:21.352Z,998.43
2017-02-23T00:20:21.359Z,998.38
2017-02-23T00:21:21.365Z,998.42
2017-02-23T00:22:21.420Z,998.4
2017-02-23T00:23:21.375Z,998.35
2017-02-23T00:24:21.385Z,998.33
2017-02-23T00:25:21.389Z,998.36
2017-02-23T00:26:21.395Z,998.37
2017-02-23T00:27:21.452Z,998.33
2017-02-23T00:28:21.456Z,998.34
2017-02-23T00:29:21.463Z,998.33
2017-02-23T00:30:21.421Z,998.29
2017-02-23T00:31:21.426Z,998.33
2017-02-23T00:32:21.432Z,998.32
2017-02-23T00:33:21.439Z,998.33
2017-02-23T00:34:21.496Z,998.33
2017-02-23T00:35:21.450Z,998.29
2017-02-23T00:36:21.508Z,998.28
2017-02-23T00:37:21.764Z,998.23
2017-02-23T00:38:21.520Z,998.24
2017-02-23T00:39:21.476Z,998.21
2017-02-23T00:40:21.482Z,998.23
2017-02-23T00:41:21.489Z,998.21
2017-02-23T00:42:21.495Z,998.22
2017-02-23T00:43:21.502Z,998.15
2017-02-23T00:44:21.559Z,998.24
2017-02-23T00:45:22.266Z,998.2
2017-02-23T00:46:21.570Z,998.17
2017-02-23T00:47:21.528Z,998.16
2017-02-23T00:48:21.535Z,998.15
2017-02-23T00:49:21.590Z,998.16
2017-02-23T00:50:21.596Z,998.15
2017-02-23T00:51:21.603Z,998.14
2017-02-23T00:52:21.561Z,998.11
2017-02-23T00:53:21.613Z,998.19
2017-02-23T00:54:21.570Z,998.12
2017-02-23T00:55:21.578Z,998.11
2017-02-23T00:56:21.585Z,998.15
2017-02-23T00:57:21.639Z,998.11
2017-02-23T00:58:21.646Z,998.1
2017-02-23T00:59:21.652Z,998.09
2017-02-23T01:00:21.609Z,998.06
2017-02-23T01:01:21.614Z,998.09
2017-02-23T01:02:21.620Z,998.09
2017-02-23T01:03:21.628Z,998.12
2017-02-23T01:04:21.683Z,998.15
2017-02-23T01:05:21.693Z,998.11
2017-02-23T01:06:21.645Z,998.01
2017-02-23T01:07:21.654Z,998.05
2017-02-23T01:08:21.709Z,998.11
2017-02-23T01:09:21.715Z,998.05
2017-02-23T01:10:21.672Z,998.11
2017-02-23T01:11:21.678Z,998.03
2017-02-23T01:12:21.684Z,998.03
2017-02-23T01:13:21.690Z,997.98
2017-02-23T01:14:21.747Z,998.03
2017-02-23T01:15:21.703Z,998.07
2017-02-23T01:16:21.759Z,997.99
2017-02-23T01:17:21.716Z,998.03
2017-02-23T01:18:21.723Z,997.98
2017-02-23T01:19:21.725Z,997.99
2017-02-23T01:20:21.733Z,998.06
2017-02-23T01:21:21.789Z,997.99
2017-02-23T01:22:21.797Z,998
2017-02-23T01:23:21.753Z,998.03
2017-02-23T01:24:21.759Z,998.02
2017-02-23T01:25:21.766Z,998.07
2017-02-23T01:26:21.771Z,998.03
2017-02-23T01:27:21.776Z,998
2017-02-23T01:28:21.832Z,998.02
2017-02-23T01:29:21.790Z,997.95
2017-02-23T01:30:21.797Z,997.97
2017-02-23T01:31:21.850Z,998.01
2017-02-23T01:32:21.858Z,997.95
2017-02-23T01:33:21.816Z,997.94
2017-02-23T01:34:21.820Z,997.97
2017-02-23T01:35:21.829Z,997.97
2017-02-23T01:36:21.883Z,997.99
2017-02-23T01:37:21.839Z,998.01
2017-02-23T01:38:21.845Z,997.88
2017-02-23T01:39:21.853Z,997.91
2017-02-23T01:40:21.858Z,997.96
2017-02-23T01:41:21.913Z,997.94
2017-02-23T01:42:21.870Z,997.93
2017-02-23T01:43:21.880Z,997.97
2017-02-23T01:44:21.883Z,997.94
2017-02-23T01:45:21.889Z,997.92
2017-02-23T01:46:21.976Z,997.88
2017-02-23T01:47:21.901Z,997.89
2017-02-23T01:48:21.958Z,997.84
2017-02-23T01:49:21.913Z,997.88
2017-02-23T01:50:21.920Z,997.81
2017-02-23T01:51:21.925Z,997.85
2017-02-23T01:52:21.932Z,997.81
2017-02-23T01:53:22.239Z,997.82
2017-02-23T01:54:21.996Z,997.79
2017-02-23T01:55:21.951Z,997.71
2017-02-23T01:56:22.007Z,997.72
2017-02-23T01:57:22.013Z,997.74
2017-02-23T01:58:21.970Z,997.71
2017-02-23T01:59:21.974Z,997.61
2017-02-23T02:00:21.982Z,997.58
2017-02-23T02:01:21.988Z,997.56
2017-02-23T02:02:22.003Z,997.56
2017-02-23T02:03:22.050Z,997.58
2017-02-23T02:04:22.008Z,997.48
2017-02-23T02:05:22.064Z,997.53
2017-02-23T02:06:22.021Z,997.54
2017-02-23T02:07:22.026Z,997.52
2017-02-23T02:08:22.032Z,997.53
2017-02-23T02:09:22.039Z,997.41
2017-02-23T02:10:22.045Z,997.46
2017-02-23T02:11:22.051Z,997.51
2017-02-23T02:12:22.057Z,997.46
2017-02-23T02:13:22.069Z,997.45
2017-02-23T02:14:22.070Z,997.46
2017-02-23T02:15:22.074Z,997.46
2017-02-23T02:16:22.082Z,997.34
2017-02-23T02:17:22.139Z,997.44
2017-02-23T02:18:22.100Z,997.38
2017-02-23T02:19:22.103Z,997.37
2017-02-23T02:20:22.107Z,997.44
2017-02-23T02:21:22.162Z,997.31
2017-02-23T02:22:22.120Z,997.37
2017-02-23T02:23:22.127Z,997.35
2017-02-23T02:24:22.182Z,997.32
2017-02-23T02:25:22.140Z,997.35
2017-02-23T02:26:22.147Z,997.19
2017-02-23T02:27:22.200Z,997.31
2017-02-23T02:28:22.156Z,997.29
2017-02-23T02:29:22.163Z,997.32
2017-02-23T02:30:22.168Z,997.34
2017-02-23T02:31:22.177Z,997.15
2017-02-23T02:32:22.187Z,997.22
2017-02-23T02:33:22.239Z,997.22
2017-02-23T02:34:22.194Z,997.24
2017-02-23T02:35:22.201Z,997.22
2017-02-23T02:36:22.207Z,997.22
2017-02-23T02:37:22.213Z,997.23
2017-02-23T02:38:22.219Z,997.23
2017-02-23T02:39:22.275Z,997.16
2017-02-23T02:40:22.234Z,997.22
2017-02-23T02:41:22.238Z,997.19
2017-02-23T02:42:22.244Z,997.17
2017-02-23T02:43:22.250Z,997.1
2017-02-23T02:44:22.257Z,997.1
2017-02-23T02:45:22.264Z,997.11
2017-02-23T02:46:22.269Z,997.11
2017-02-23T02:47:22.273Z,997.13
2017-02-23T02:48:22.282Z,997.05
2017-02-23T02:49:22.287Z,997.07
2017-02-23T02:50:22.294Z,997.03
2017-02-23T02:51:22.299Z,997.04
2017-02-23T02:52:22.355Z,997.06
2017-02-23T02:53:22.363Z,997
2017-02-23T02:54:22.317Z,997.05
2017-02-23T02:55:22.324Z,997.01
2017-02-23T02:56:22.332Z,997.04
2017-02-23T02:57:22.388Z,996.99
2017-02-23T02:58:22.343Z,996.99
2017-02-23T02:59:22.349Z,997.01
2017-02-23T03:00:22.356Z,996.96
2017-02-23T03:01:22.361Z,996.92
2017-02-23T03:02:22.368Z,996.95
2017-02-23T03:03:22.423Z,996.94
2017-02-23T03:04:22.380Z,997
2017-02-23T03:05:22.391Z,996.9
2017-02-23T03:06:22.392Z,996.9
2017-02-23T03:07:22.400Z,996.91
2017-02-23T03:08:22.404Z,996.93
2017-02-23T03:09:22.410Z,996.9
2017-02-23T03:10:22.420Z,996.97
2017-02-23T03:11:22.423Z,996.88
2017-02-23T03:12:22.478Z,996.95
2017-02-23T03:13:22.435Z,996.9
2017-02-23T03:14:22.444Z,996.94
2017-02-23T03:15:22.498Z,996.87
2017-02-23T03:16:22.452Z,996.91
2017-02-23T03:17:22.461Z,996.94
2017-02-23T03:18:22.465Z,996.88
2017-02-23T03:19:22.474Z,996.81
2017-02-23T03:20:22.529Z,996.83
2017-02-23T03:21:22.534Z,996.8
2017-02-23T03:22:22.543Z,996.79
2017-02-23T03:23:22.499Z,996.92
2017-02-23T03:24:22.504Z,996.72
2017-02-23T03:25:22.909Z,996.8
2017-02-23T03:26:22.517Z,996.72
2017-02-23T03:27:22.522Z,996.76
2017-02-23T03:28:22.529Z,996.81
2017-02-23T03:29:22.535Z,996.76
2017-02-23T03:30:22.542Z,996.71
2017-02-23T03:31:22.597Z,996.7
2017-02-23T03:32:22.606Z,996.63
2017-02-23T03:33:22.560Z,996.69
2017-02-23T03:34:22.564Z,996.66
2017-02-23T03:35:22.571Z,996.65
2017-02-23T03:36:22.580Z,996.66
2017-02-23T03:37:22.590Z,996.67
2017-02-23T03:38:22.640Z,996.57
2017-02-23T03:39:22.595Z,996.54
2017-02-23T03:40:22.602Z,996.57
2017-02-23T03:41:22.609Z,996.59
2017-02-23T03:42:22.664Z,996.55
2017-02-23T03:43:22.670Z,996.52
2017-02-23T03:44:22.627Z,996.51
2017-02-23T03:45:22.632Z,996.48
2017-02-23T03:46:22.689Z,996.51
2017-02-23T03:47:22.646Z,996.46
2017-02-23T03:48:22.652Z,996.48
2017-02-23T03:49:22.705Z,996.5
2017-02-23T03:50:22.664Z,996.48
2017-02-23T03:51:22.669Z,996.45
2017-02-23T03:52:22.677Z,996.49
2017-02-23T03:53:22.682Z,996.44
2017-02-23T03:54:22.689Z,996.51
2017-02-23T03:55:22.746Z,996.42
2017-02-23T03:56:22.700Z,996.44
2017-02-23T03:57:22.707Z,996.4
2017-02-23T03:58:22.714Z,996.39
2017-02-23T03:59:22.720Z,996.43
2017-02-23T04:00:22.727Z,996.39
2017-02-23T04:01:22.732Z,996.34
2017-02-23T04:02:22.739Z,996.4
2017-02-23T04:03:22.792Z,996.4
2017-02-23T04:04:22.801Z,996.33
2017-02-23T04:05:22.808Z,996.4
2017-02-23T04:06:22.764Z,996.41
2017-02-23T04:07:22.770Z,996.38
2017-02-23T04:08:22.825Z,996.38
2017-02-23T04:09:22.780Z,996.39
2017-02-23T04:10:22.788Z,996.3
2017-02-23T04:11:23.043Z,996.33
2017-02-23T04:12:22.850Z,996.25
2017-02-23T04:13:22.806Z,996.3
2017-02-23T04:14:22.812Z,996.31
2017-02-23T04:15:22.867Z,996.31
2017-02-23T04:16:22.825Z,996.24
2017-02-23T04:17:22.833Z,996.29
2017-02-23T04:18:22.886Z,996.27
2017-02-23T04:19:22.844Z,996.3
2017-02-23T04:20:22.850Z,996.27
2017-02-23T04:21:22.855Z,996.28
2017-02-23T04:22:22.911Z,996.27
2017-02-23T04:23:22.867Z,996.22
2017-02-23T04:24:22.923Z,996.28
2017-02-23T04:25:22.929Z,996.26
2017-02-23T04:26:22.936Z,996.19
2017-02-23T04:27:22.940Z,996.22
2017-02-23T04:28:22.897Z,996.17
2017-02-23T04:29:22.902Z,996.12
2017-02-23T04:30:22.910Z,996.06
2017-02-23T04:31:22.966Z,996.03
2017-02-23T04:32:22.923Z,996.06
2017-02-23T04:33:22.977Z,996.03
2017-02-23T04:34:22.983Z,996.06
2017-02-23T04:35:22.989Z,995.99
2017-02-23T04:36:22.946Z,996.01
2017-02-23T04:37:23.002Z,996.09
2017-02-23T04:38:23.007Z,995.99
2017-02-23T04:39:22.964Z,995.99
2017-02-23T04:40:22.970Z,995.95
2017-02-23T04:41:22.975Z,995.97
2017-02-23T04:42:23.034Z,995.88
2017-02-23T04:43:22.989Z,995.91
2017-02-23T04:44:22.993Z,995.92
2017-02-23T04:45:22.999Z,995.88
2017-02-23T04:46:23.005Z,995.87
2017-02-23T04:47:23.011Z,995.83
2017-02-23T04:48:23.017Z,995.87
2017-02-23T04:49:23.025Z,995.88
2017-02-23T04:50:23.030Z,995.85
2017-02-23T04:51:23.036Z,995.89
2017-02-23T04:52:23.042Z,995.76
2017-02-23T04:53:23.048Z,995.8
2017-02-23T04:54:23.053Z,995.84
2017-02-23T04:55:23.063Z,995.7
2017-02-23T04:56:23.117Z,995.69
2017-02-23T04:57:23.075Z,995.66
2017-02-23T04:58:23.078Z,995.84
2017-02-23T04:59:23.085Z,995.68
2017-02-23T05:00:23.091Z,995.62
2017-02-23T05:01:23.095Z,995.57
2017-02-23T05:02:23.103Z,995.64
2017-02-23T05:03:23.911Z,995.55
2017-02-23T05:04:23.115Z,995.66
2017-02-23T05:05:23.171Z,995.6
2017-02-23T05:06:23.127Z,995.57
2017-02-23T05:07:23.133Z,995.55
2017-02-23T05:08:23.139Z,995.56
2017-02-23T05:09:23.144Z,995.54
2017-02-23T05:10:23.150Z,995.53
2017-02-23T05:11:23.156Z,995.51
2017-02-23T05:12:23.163Z,995.56
2017-02-23T05:13:23.167Z,995.49
2017-02-23T05:14:23.175Z,995.62
2017-02-23T05:15:23.183Z,995.51
2017-02-23T05:16:23.188Z,995.55
2017-02-23T05:17:23.242Z,995.47
2017-02-23T05:18:23.198Z,995.53
2017-02-23T05:19:23.205Z,995.53
2017-02-23T05:20:23.211Z,995.38
2017-02-23T05:21:23.218Z,995.5
2017-02-23T05:22:23.223Z,995.42
2017-02-23T05:23:23.229Z,995.47
2017-02-23T05:24:23.235Z,995.39
2017-02-23T05:25:23.240Z,995.31
2017-02-23T05:26:23.300Z,995.25
2017-02-23T05:27:23.253Z,995.3
2017-02-23T05:28:23.309Z,995.32
2017-02-23T05:29:23.265Z,995.3
2017-02-23T05:30:23.272Z,995.3
2017-02-23T05:31:23.326Z,995.16
2017-02-23T05:32:23.282Z,995.21
2017-02-23T05:33:23.290Z,995.23
2017-02-23T05:34:23.295Z,995.22
2017-02-23T05:35:23.302Z,995.23
2017-02-23T05:36:23.357Z,995.15
2017-02-23T05:37:23.315Z,995.2
2017-02-23T05:38:23.320Z,995.19
2017-02-23T05:39:23.325Z,995.28
2017-02-23T05:40:23.382Z,995.09
2017-02-23T05:41:23.336Z,995.12
2017-02-23T05:42:23.343Z,995.12
2017-02-23T05:43:23.401Z,995.13
2017-02-23T05:44:23.404Z,995.2
2017-02-23T05:45:23.363Z,995.18
2017-02-23T05:46:23.367Z,995.08
2017-02-23T05:47:23.424Z,995
2017-02-23T05:48:23.381Z,995.09
2017-02-23T05:49:23.687Z,995.01
2017-02-23T05:50:23.392Z,995.06
2017-02-23T05:51:23.397Z,995.08
2017-02-23T05:52:23.455Z,995.07
2017-02-23T05:53:23.411Z,994.97
2017-02-23T05:54:23.416Z,994.99
2017-02-23T05:55:23.422Z,995.02
2017-02-23T05:56:23.428Z,994.95
2017-02-23T05:57:23.435Z,995.11
2017-02-23T05:58:23.440Z,994.93
2017-02-23T05:59:23.496Z,994.87
2017-02-23T06:00:23.452Z,994.89
2017-02-23T06:01:23.509Z,995.06
2017-02-23T06:02:23.515Z,994.94
2017-02-23T06:03:23.471Z,994.99
2017-02-23T06:04:23.525Z,994.96
2017-02-23T06:05:23.483Z,995.01
2017-02-23T06:06:23.490Z,994.93
2017-02-23T06:07:23.545Z,994.9
2017-02-23T06:08:23.503Z,994.89
2017-02-23T06:09:23.507Z,994.96
2017-02-23T06:10:23.563Z,994.95
2017-02-23T06:11:23.567Z,994.89
2017-02-23T06:12:23.525Z,994.96
2017-02-23T06:13:23.830Z,994.85
2017-02-23T06:14:23.538Z,994.94
2017-02-23T06:15:23.593Z,994.89
2017-02-23T06:16:23.599Z,994.83
2017-02-23T06:17:23.555Z,994.84
2017-02-23T06:18:23.611Z,994.87
2017-02-23T06:19:23.566Z,994.91
2017-02-23T06:20:23.572Z,994.84
2017-02-23T06:21:23.631Z,994.77
2017-02-23T06:22:23.586Z,994.79
2017-02-23T06:23:23.590Z,994.92
2017-02-23T06:24:23.647Z,994.81
2017-02-23T06:25:23.653Z,994.8
2017-02-23T06:26:23.659Z,994.84
2017-02-23T06:27:23.615Z,994.78
2017-02-23T06:28:23.673Z,994.77
2017-02-23T06:29:23.627Z,994.81
2017-02-23T06:30:23.634Z,994.85
2017-02-23T06:31:23.689Z,994.76
2017-02-23T06:32:23.646Z,994.75
2017-02-23T06:33:23.651Z,994.79
2017-02-23T06:34:23.701Z,994.71
2017-02-23T06:35:23.713Z,994.71
2017-02-23T06:36:23.669Z,994.77
2017-02-23T06:37:23.675Z,994.71
2017-02-23T06:38:23.680Z,994.81
2017-02-23T06:39:23.688Z,994.93
2017-02-23T06:40:23.692Z,994.75
2017-02-23T06:41:23.750Z,994.84
2017-02-23T06:42:23.755Z,994.92
2017-02-23T06:43:23.713Z,994.75
2017-02-23T06:44:23.766Z,994.79
2017-02-23T06:45:23.775Z,994.69
2017-02-23T06:46:23.732Z,994.81
2017-02-23T06:47:23.785Z,994.69
2017-02-23T06:48:23.742Z,994.88
2017-02-23T06:49:23.752Z,994.75
2017-02-23T06:50:23.780Z,994.69
2017-02-23T06:51:23.760Z,994.73
2017-02-23T06:52:23.765Z,994.66
2017-02-23T06:53:23.773Z,994.67
2017-02-23T06:54:23.777Z,994.6
2017-02-23T06:55:23.784Z,994.6
2017-02-23T06:56:23.841Z,994.63
2017-02-23T06:57:23.867Z,994.52
2017-02-23T06:58:23.801Z,994.64
2017-02-23T06:59:23.807Z,994.57
2017-02-23T07:00:23.814Z,994.58
2017-02-23T07:01:23.819Z,994.62
2017-02-23T07:02:23.827Z,994.6
2017-02-23T07:03:23.833Z,994.58
2017-02-23T07:04:23.889Z,994.62
2017-02-23T07:05:23.843Z,994.69
2017-02-23T07:06:23.851Z,994.63
2017-02-23T07:07:23.856Z,994.64
2017-02-23T07:08:23.862Z,994.63
2017-02-23T07:09:23.868Z,994.65
2017-02-23T07:10:23.873Z,994.59
2017-02-23T07:11:23.931Z,994.6
2017-02-23T07:12:23.937Z,994.56
2017-02-23T07:13:23.893Z,994.53
2017-02-23T07:14:23.948Z,994.54
2017-02-23T07:15:23.904Z,994.57
2017-02-23T07:16:23.910Z,994.61
2017-02-23T07:17:23.915Z,994.47
2017-02-23T07:18:23.971Z,994.52
2017-02-23T07:19:23.979Z,994.73
2017-02-23T07:20:23.985Z,994.6
2017-02-23T07:21:23.940Z,994.57
2017-02-23T07:22:23.946Z,994.56
2017-02-23T07:23:24.002Z,994.55
2017-02-23T07:24:24.008Z,994.54
2017-02-23T07:25:23.969Z,994.56
2017-02-23T07:26:23.969Z,994.58
2017-02-23T07:27:23.976Z,994.49
2017-02-23T07:28:23.980Z,994.51
2017-02-23T07:29:23.987Z,994.44
2017-02-23T07:30:23.993Z,994.48
2017-02-23T07:31:24.051Z,994.45
2017-02-23T07:32:24.006Z,994.5
2017-02-23T07:33:24.063Z,994.53
2017-02-23T07:34:24.018Z,994.57
2017-02-23T07:35:24.024Z,994.45
2017-02-23T07:36:24.030Z,994.38
2017-02-23T07:37:24.037Z,994.36
2017-02-23T07:38:24.042Z,994.33
2017-02-23T07:39:24.099Z,994.42
2017-02-23T07:40:24.105Z,994.36
2017-02-23T07:41:24.060Z,994.45
2017-02-23T07:42:24.066Z,994.33
2017-02-23T07:43:24.073Z,994.25
2017-02-23T07:44:24.128Z,994.32
2017-02-23T07:45:24.085Z,994.28
2017-02-23T07:46:24.091Z,994.31
2017-02-23T07:47:24.096Z,994.23
2017-02-23T07:48:24.102Z,994.35
2017-02-23T07:49:24.110Z,994.27
2017-02-23T07:50:24.114Z,994.28
2017-02-23T07:51:24.122Z,994.22
2017-02-23T07:52:24.127Z,994.25
2017-02-23T07:53:24.134Z,994.14
2017-02-23T07:54:24.191Z,994.35
2017-02-23T07:55:24.196Z,994.15
2017-02-23T07:56:24.154Z,994.19
2017-02-23T07:57:24.159Z,994.17
2017-02-23T07:58:24.166Z,994.07
2017-02-23T07:59:24.172Z,994.08
2017-02-23T08:00:24.230Z,994.06
2017-02-23T08:01:24.185Z,994.05
2017-02-23T08:02:24.241Z,994.01
2017-02-23T08:03:24.198Z,994.04
2017-02-23T08:04:24.204Z,994.07
2017-02-23T08:05:24.210Z,994.03
2017-02-23T08:06:24.268Z,994.11
2017-02-23T08:07:24.228Z,994
2017-02-23T08:08:24.229Z,993.95
2017-02-23T08:09:24.237Z,993.97
2017-02-23T08:10:24.244Z,993.99
2017-02-23T08:11:24.252Z,994.06
2017-02-23T08:12:24.257Z,993.97
2017-02-23T08:13:24.264Z,993.98
2017-02-23T08:14:24.323Z,993.96
2017-02-23T08:15:24.329Z,993.9
2017-02-23T08:16:24.286Z,993.83
2017-02-23T08:17:24.341Z,993.93
2017-02-23T08:18:24.349Z,993.77
2017-02-23T08:19:24.305Z,993.75
2017-02-23T08:20:24.362Z,993.7
2017-02-23T08:21:24.320Z,993.69
2017-02-23T08:22:24.328Z,993.67
2017-02-23T08:23:24.386Z,993.66
2017-02-23T08:24:24.341Z,993.61
2017-02-23T08:25:24.346Z,993.51
2017-02-23T08:26:24.404Z,993.5
2017-02-23T08:27:24.410Z,993.45
2017-02-23T08:28:24.369Z,993.39
2017-02-23T08:29:24.379Z,993.4
2017-02-23T08:30:24.380Z,993.38
2017-02-23T08:31:24.688Z,993.42
2017-02-23T08:32:24.396Z,993.32
2017-02-23T08:33:24.404Z,993.32
2017-02-23T08:34:24.410Z,993.3
2017-02-23T08:35:24.417Z,993.25
2017-02-23T08:36:24.473Z,993.22
2017-02-23T08:37:24.486Z,993.15
2017-02-23T08:38:24.439Z,993.13
2017-02-23T08:39:24.447Z,993.08
2017-02-23T08:40:24.454Z,993.14
2017-02-23T08:41:24.510Z,993.13
2017-02-23T08:42:24.517Z,993.04
2017-02-23T08:43:24.475Z,993.03
2017-02-23T08:44:24.484Z,993.03
2017-02-23T08:45:24.489Z,992.94
2017-02-23T08:46:24.497Z,992.9
2017-02-23T08:47:24.504Z,992.83
2017-02-23T08:48:24.511Z,992.8
2017-02-23T08:49:24.516Z,992.77
2017-02-23T08:50:24.525Z,992.83
2017-02-23T08:51:24.532Z,992.83
2017-02-23T08:52:24.587Z,992.88
2017-02-23T08:53:24.546Z,992.87
2017-02-23T08:54:24.601Z,992.93
2017-02-23T08:55:24.561Z,992.88
2017-02-23T08:56:24.568Z,992.88
2017-02-23T08:57:24.625Z,992.74
2017-02-23T08:58:24.581Z,992.78
2017-02-23T08:59:24.637Z,992.71
2017-02-23T09:00:24.595Z,992.82
2017-02-23T09:01:24.603Z,992.74
2017-02-23T09:02:24.611Z,992.71
2017-02-23T09:03:24.667Z,992.75
2017-02-23T09:04:24.674Z,992.65
2017-02-23T09:05:24.631Z,992.64
2017-02-23T09:06:24.637Z,992.63
2017-02-23T09:07:24.644Z,992.68
2017-02-23T09:08:24.652Z,992.64
2017-02-23T09:09:24.659Z,992.57
2017-02-23T09:10:24.718Z,992.56
2017-02-23T09:11:24.673Z,992.61
2017-02-23T09:12:24.679Z,992.5
2017-02-23T09:13:24.738Z,992.53
2017-02-23T09:14:24.694Z,992.56
2017-02-23T09:15:24.700Z,992.52
2017-02-23T09:16:24.709Z,992.45
2017-02-23T09:17:24.765Z,992.33
2017-02-23T09:18:24.721Z,992.32
2017-02-23T09:19:24.729Z,992.27
2017-02-23T09:20:24.889Z,992.27
2017-02-23T09:21:24.742Z,992.25
2017-02-23T09:22:24.750Z,992.26
2017-02-23T09:23:24.758Z,992.25
2017-02-23T09:24:24.764Z,992.28
2017-02-23T09:25:24.829Z,992.15
2017-02-23T09:26:24.778Z,992.3
2017-02-23T09:27:24.785Z,992.23
2017-02-23T09:28:24.843Z,992.19
2017-02-23T09:29:24.799Z,992.14
2017-02-23T09:30:24.807Z,992.24
2017-02-23T09:31:24.815Z,992.14
2017-02-23T09:32:24.821Z,992.06
2017-02-23T09:33:24.877Z,992.06
2017-02-23T09:34:24.838Z,992.13
2017-02-23T09:35:24.846Z,992.08
2017-02-23T09:36:24.899Z,991.94
2017-02-23T09:37:24.857Z,992.17
2017-02-23T09:38:24.864Z,992
2017-02-23T09:39:24.921Z,991.98
2017-02-23T09:40:24.878Z,991.91
2017-02-23T09:41:24.884Z,991.97
2017-02-23T09:42:24.892Z,991.96
2017-02-23T09:43:24.898Z,991.93
2017-02-23T09:44:24.957Z,991.91
2017-02-23T09:45:24.965Z,991.87
2017-02-23T09:46:24.920Z,991.83
2017-02-23T09:47:24.927Z,991.82
2017-02-23T09:48:24.934Z,991.81
2017-02-23T09:49:24.941Z,991.84
2017-02-23T09:50:24.951Z,991.73
2017-02-23T09:51:24.955Z,991.68
2017-02-23T09:52:24.963Z,991.84
2017-02-23T09:53:24.969Z,991.78
2017-02-23T09:54:24.976Z,991.87
2017-02-23T09:55:24.984Z,991.94
2017-02-23T09:56:25.041Z,991.89
2017-02-23T09:57:24.999Z,991.9
2017-02-23T09:58:25.055Z,991.88
2017-02-23T09:59:25.013Z,991.84
2017-02-23T10:00:25.020Z,991.71
2017-02-23T10:01:25.030Z,991.82
2017-02-23T10:02:25.084Z,991.81
2017-02-23T10:03:25.042Z,991.86
2017-02-23T10:04:25.048Z,991.79
2017-02-23T10:05:25.056Z,991.86
2017-02-23T10:06:25.114Z,991.7
2017-02-23T10:07:25.121Z,991.69
2017-02-23T10:08:25.128Z,991.7
2017-02-23T10:09:25.135Z,991.66
2017-02-23T10:10:25.091Z,991.63
2017-02-23T10:11:25.100Z,991.73
2017-02-23T10:12:25.158Z,991.68
2017-02-23T10:13:25.165Z,991.71
2017-02-23T10:14:25.173Z,991.66
2017-02-23T10:15:25.137Z,991.63
2017-02-23T10:16:25.190Z,991.62
2017-02-23T10:17:25.144Z,991.63
2017-02-23T10:18:25.202Z,991.66
2017-02-23T10:19:25.160Z,991.6
2017-02-23T10:20:25.168Z,991.49
2017-02-23T10:21:25.175Z,991.46
2017-02-23T10:22:25.231Z,991.54
2017-02-23T10:23:25.238Z,991.51
2017-02-23T10:24:25.246Z,991.44
2017-02-23T10:25:25.204Z,991.53
2017-02-23T10:26:25.211Z,991.47
2017-02-23T10:27:25.267Z,991.32
2017-02-23T10:28:25.275Z,991.36
2017-02-23T10:29:25.232Z,991.27
2017-02-23T10:30:25.291Z,991.33
2017-02-23T10:31:25.297Z,991.21
2017-02-23T10:32:25.254Z,991.13
2017-02-23T10:33:25.311Z,991.07
2017-02-23T10:34:25.270Z,991.06
2017-02-23T10:35:25.275Z,991.03
2017-02-23T10:36:25.334Z,990.98
2017-02-23T10:37:25.342Z,991.1
2017-02-23T10:38:25.298Z,991.06
2017-02-23T10:39:25.306Z,990.96
2017-02-23T10:40:25.313Z,991.12
2017-02-23T10:41:25.371Z,991.03
2017-02-23T10:42:25.327Z,990.95
2017-02-23T10:43:26.335Z,990.96
2017-02-23T10:44:25.392Z,991.02
2017-02-23T10:45:25.399Z,990.95
2017-02-23T10:46:25.357Z,990.92
2017-02-23T10:47:25.364Z,990.96
2017-02-23T10:48:25.372Z,991.02
2017-02-23T10:49:25.379Z,991
2017-02-23T10:50:25.387Z,990.98
2017-02-23T10:51:25.393Z,990.87
2017-02-23T10:52:25.402Z,990.86
2017-02-23T10:53:25.407Z,990.89
2017-02-23T10:54:25.465Z,990.78
2017-02-23T10:55:25.472Z,990.8
2017-02-23T10:56:25.430Z,990.83
2017-02-23T10:57:25.488Z,990.62
2017-02-23T10:58:25.495Z,990.64
2017-02-23T10:59:25.454Z,990.66
2017-02-23T11:00:25.509Z,990.62
2017-02-23T11:01:25.467Z,990.55
2017-02-23T11:02:25.500Z,990.55
2017-02-23T11:03:25.532Z,990.52
2017-02-23T11:04:25.490Z,990.52
2017-02-23T11:05:25.498Z,990.52
2017-02-23T11:06:25.503Z,990.44
2017-02-23T11:07:25.562Z,990.37
2017-02-23T11:08:25.587Z,990.35
2017-02-23T11:09:25.577Z,990.47
2017-02-23T11:10:25.532Z,990.41
2017-02-23T11:11:25.592Z,990.29
2017-02-23T11:12:25.549Z,990.35
2017-02-23T11:13:25.583Z,990.19
2017-02-23T11:14:25.615Z,990.24
2017-02-23T11:15:25.571Z,990.23
2017-02-23T11:16:25.578Z,990.12
2017-02-23T11:17:25.586Z,990.2
2017-02-23T11:18:25.592Z,990.13
2017-02-23T11:19:25.602Z,990.21
2017-02-23T11:20:25.659Z,990.19
2017-02-23T11:21:25.665Z,990.16
2017-02-23T11:22:25.624Z,990.22
2017-02-23T11:23:25.631Z,990.16
2017-02-23T11:24:25.638Z,990.07
2017-02-23T11:25:25.645Z,989.98
2017-02-23T11:26:25.654Z,990.2
2017-02-23T11:27:25.709Z,990.04
2017-02-23T11:28:25.718Z,989.92
2017-02-23T11:29:25.724Z,990.16
2017-02-23T11:30:25.681Z,990.09
2017-02-23T11:31:25.739Z,989.91
2017-02-23T11:32:25.697Z,989.77
2017-02-23T11:33:25.752Z,989.75
2017-02-23T11:34:25.711Z,989.71
2017-02-23T11:35:25.719Z,989.56
2017-02-23T11:36:25.778Z,989.68
2017-02-23T11:37:25.733Z,989.66
2017-02-23T11:38:25.790Z,989.57
2017-02-23T11:39:25.749Z,989.57
2017-02-23T11:40:25.755Z,989.48
2017-02-23T11:41:25.813Z,989.56
2017-02-23T11:42:25.822Z,989.56
2017-02-23T11:43:25.778Z,989.53
2017-02-23T11:44:25.785Z,989.4
2017-02-23T11:45:25.843Z,989.42
2017-02-23T11:46:25.801Z,989.52
2017-02-23T11:47:25.858Z,989.42
2017-02-23T11:48:25.816Z,989.53
2017-02-23T11:49:25.824Z,989.39
2017-02-23T11:50:25.832Z,989.32
2017-02-23T11:51:25.890Z,989.38
2017-02-23T11:52:25.848Z,989.22
2017-02-23T11:53:25.854Z,989.25
2017-02-23T11:54:25.860Z,989.2
2017-02-23T11:55:25.869Z,989.28
2017-02-23T11:56:25.882Z,989.26
2017-02-23T11:57:25.935Z,988.98
2017-02-23T11:58:25.892Z,988.95
2017-02-23T11:59:25.899Z,988.79
2017-02-23T12:00:25.908Z,988.72
2017-02-23T12:01:25.967Z,988.65
2017-02-23T12:02:25.971Z,988.69
2017-02-23T12:03:25.979Z,988.54
2017-02-23T12:04:25.987Z,988.53
2017-02-23T12:05:25.945Z,988.5
2017-02-23T12:06:25.952Z,988.36
2017-02-23T12:07:26.009Z,988.38
2017-02-23T12:08:25.968Z,988.27
2017-02-23T12:09:25.974Z,988.31
2017-02-23T12:10:25.982Z,988.23
2017-02-23T12:11:25.989Z,988.24
2017-02-23T12:12:25.996Z,988.24
2017-02-23T12:13:26.004Z,988.26
2017-02-23T12:14:26.013Z,988.13
2017-02-23T12:15:26.069Z,988.04
2017-02-23T12:16:26.031Z,988.1
2017-02-23T12:17:26.035Z,988.09
2017-02-23T12:18:26.042Z,987.95
2017-02-23T12:19:26.049Z,987.92
2017-02-23T12:20:26.106Z,987.93
2017-02-23T12:21:26.114Z,987.96
2017-02-23T12:22:26.070Z,987.99
2017-02-23T12:23:26.130Z,987.99
2017-02-23T12:24:26.136Z,987.79
2017-02-23T12:25:26.092Z,987.68
2017-02-23T12:26:26.101Z,987.51
2017-02-23T12:27:26.161Z,987.54
2017-02-23T12:28:26.116Z,987.51
2017-02-23T12:29:26.124Z,987.62
2017-02-23T12:30:26.131Z,987.42
2017-02-23T12:31:26.137Z,987.33