createdAt,value
2023-01-29T07:15:28.632Z,13.8
2023-01-29T07:18:29.210Z,5.9
2023-01-29T07:21:28.245Z,0.8
2023-01-29T07:24:28.628Z,1.1
2023-01-29T07:27:28.884Z,1.5
2023-01-29T07:30:28.454Z,1.9
2023-01-29T07:33:29.042Z,2.4
2023-01-29T07:36:28.954Z,3
2023-01-29T07:39:29.004Z,3.5
2023-01-29T07:42:28.967Z,3.9
2023-01-29T07:45:29.014Z,4.5
2023-01-29T07:48:28.959Z,4.9
2023-01-29T07:51:28.265Z,5.8
2023-01-29T07:54:28.332Z,7.1
2023-01-29T07:57:29.218Z,8.3
2023-01-29T08:00:28.724Z,9.8
2023-01-29T08:03:28.722Z,10.7
2023-01-29T08:06:28.524Z,11.8
2023-01-29T08:09:28.523Z,12.4
2023-01-29T08:12:28.489Z,13.4
2023-01-29T08:15:28.268Z,14
2023-01-29T08:18:28.234Z,13.9
2023-01-29T08:21:28.648Z,13.6
2023-01-29T08:24:41.481Z,14.1
2023-01-29T08:27:28.729Z,14.8
2023-01-29T08:30:28.717Z,15.2
2023-01-29T08:33:38.291Z,16.8
2023-01-29T08:36:28.431Z,17.5
2023-01-29T08:39:28.695Z,18
2023-01-29T08:42:28.882Z,17.6
2023-01-29T08:45:28.888Z,17.3
2023-01-29T08:48:28.960Z,16.9
2023-01-29T08:51:29.206Z,16.8
2023-01-29T08:54:28.789Z,17.4
2023-01-29T08:57:28.225Z,17.3
2023-01-29T09:00:28.053Z,17.5
2023-01-29T09:03:29.099Z,17.8
2023-01-29T09:06:29.095Z,19
2023-01-29T09:09:29.317Z,19.6
2023-01-29T09:12:28.487Z,20.7
2023-01-29T09:15:29.091Z,20.8
2023-01-29T09:18:27.999Z,21.4
2023-01-29T09:21:29.023Z,21.2
2023-01-29T09:24:28.560Z,20.5
2023-01-29T09:27:28.943Z,20.6
2023-01-29T09:30:28.797Z,20.2
2023-01-29T09:33:28.650Z,19.2
2023-01-29T09:36:28.793Z,18.8
2023-01-29T09:39:28.797Z,19.2
2023-01-29T09:42:28.832Z,20.7
2023-01-29T09:45:28.547Z,21.1
2023-01-29T09:48:28.612Z,22.2
2023-01-29T09:51:28.869Z,21.5
2023-01-29T09:54:28.378Z,21.4
2023-01-29T09:57:28.615Z,21.4
2023-01-29T10:00:28.531Z,21.3
2023-01-29T10:03:28.699Z,20.4
2023-01-29T10:06:28.272Z,18.9
2023-01-29T10:09:29.067Z,18.4
2023-01-29T10:12:28.615Z,17.9
2023-01-29T10:15:28.652Z,17.7
2023-01-29T10:18:28.619Z,17.1
2023-01-29T10:21:28.534Z,18.7
2023-01-29T10:24:28.216Z,21.5
2023-01-29T10:27:28.372Z,23
2023-01-29T10:30:28.351Z,23
2023-01-29T10:33:31.036Z,21.2
2023-01-29T10:36:28.216Z,19.1
2023-01-29T10:39:28.546Z,17.9
2023-01-29T10:42:28.159Z,17.6
2023-01-29T10:45:28.229Z,19
2023-01-29T10:48:28.534Z,19.3
2023-01-29T10:51:29.097Z,20.6
2023-01-29T10:54:28.964Z,20.6
2023-01-29T10:57:28.063Z,20.9
2023-01-29T11:00:29.120Z,22.3
2023-01-29T11:03:29.584Z,22.9
2023-01-29T11:06:28.807Z,23.2
2023-01-29T11:09:28.970Z,23
2023-01-29T11:12:28.813Z,24.1
2023-01-29T11:15:28.993Z,25.5
2023-01-29T11:18:29.040Z,24.5
2023-01-29T11:21:28.947Z,23.5
2023-01-29T11:24:28.143Z,24.3
2023-01-29T11:27:29.336Z,26.5
2023-01-29T11:30:28.336Z,27.5
2023-01-29T11:33:28.334Z,28
2023-01-29T11:36:29.362Z,26.9
2023-01-29T11:39:28.658Z,24.4
2023-01-29T11:42:29.023Z,20.4
2023-01-29T11:45:28.859Z,18.4
2023-01-29T11:57:28.392Z,18.5
2023-01-29T12:00:28.139Z,21.4
2023-01-29T12:03:28.203Z,26
2023-01-29T12:06:28.605Z,28.7
2023-01-29T12:09:29.105Z,32.7
2023-01-29T12:12:28.458Z,36
2023-01-29T12:15:28.570Z,36.6
2023-01-29T12:18:28.475Z,39.4
2023-01-29T12:21:28.401Z,41.5
2023-01-29T12:24:28.546Z,41.2
2023-01-29T12:27:28.538Z,37.5
2023-01-29T12:30:28.732Z,30.9
2023-01-29T12:33:28.939Z,26.8
2023-01-29T12:36:29.174Z,24.9
2023-01-29T12:39:28.933Z,24.6
2023-01-29T12:42:29.020Z,24.8
2023-01-29T12:45:28.942Z,24.7
2023-01-29T12:48:28.855Z,25.7
2023-01-29T12:51:28.228Z,25.8
2023-01-29T12:54:28.131Z,25.4
2023-01-29T12:57:29.103Z,24.8
2023-01-29T13:00:29.007Z,23.5
2023-01-29T13:03:29.091Z,22.8
2023-01-29T13:06:28.559Z,22.1
2023-01-29T13:09:28.405Z,22.2
2023-01-29T13:12:28.641Z,22.4
2023-01-29T13:15:30.325Z,23.4
2023-01-29T13:18:28.237Z,23.6
2023-01-29T13:21:28.503Z,24
2023-01-29T13:24:28.238Z,23.7
2023-01-29T13:27:28.329Z,23.3
2023-01-29T13:30:29.854Z,22.4
2023-01-29T13:33:28.722Z,20.9
2023-01-29T13:36:28.895Z,20.7
2023-01-29T13:39:30.011Z,20.7
2023-01-29T13:42:29.256Z,20.8
2023-01-29T13:45:29.571Z,20.6
2023-01-29T13:48:28.687Z,21
2023-01-29T13:51:29.096Z,21.8
2023-01-29T13:54:28.219Z,22.9
2023-01-29T13:57:29.070Z,22.9
2023-01-29T14:00:35.822Z,20.4
2023-01-29T14:03:39.936Z,18.5
2023-01-29T14:06:28.770Z,17.9
2023-01-29T14:09:28.942Z,18.3
2023-01-29T14:12:28.892Z,19
2023-01-29T14:15:29.033Z,19
2023-01-29T14:18:28.691Z,19.1
2023-01-29T14:21:28.854Z,20.1
2023-01-29T14:24:40.377Z,23.9
2023-01-29T14:33:28.550Z,22.9
2023-01-29T14:36:28.217Z,19.1
2023-01-29T14:39:28.539Z,13.2
2023-01-29T14:42:28.635Z,11.1
2023-01-29T14:45:28.769Z,11.6
2023-01-29T14:48:28.877Z,12.1
2023-01-29T14:51:28.636Z,13
2023-01-29T14:54:29.044Z,12.9
2023-01-29T14:57:28.726Z,11.5
2023-01-29T15:00:28.718Z,9.7
2023-01-29T15:03:28.914Z,9.5
2023-01-29T15:06:28.803Z,9.1
2023-01-29T15:09:36.326Z,8.3
2023-01-29T15:12:28.639Z,7.1
2023-01-29T15:15:29.732Z,6.1
2023-01-29T15:18:28.495Z,5.3
2023-01-29T15:21:28.612Z,4.9
2023-01-29T15:24:28.291Z,4.8
2023-01-29T15:27:28.301Z,4.2
2023-01-29T15:30:36.051Z,3.1
2023-01-29T15:33:28.647Z,2.5
2023-01-29T15:36:28.852Z,1.7
2023-01-29T15:39:28.477Z,1.1
2023-01-29T15:42:28.434Z,0.8
2023-01-29T15:45:29.109Z,0.8
2023-01-29T15:48:30.985Z,0.8
2023-01-29T15:51:28.955Z,0.8
2023-01-29T15:54:28.773Z,0.8
2023-01-29T15:57:28.657Z,0.8
2023-01-29T16:00:37.354Z,0.8
2023-01-29T16:03:29.953Z,0.8
2023-01-29T16:06:28.969Z,0.8
2023-01-29T16:09:29.123Z,0.8
2023-01-29T16:12:29.119Z,0.8
2023-01-29T16:15:29.044Z,0.8
2023-01-29T16:18:28.244Z,0.8
2023-01-29T16:21:28.441Z,0.8
2023-01-29T16:24:28.182Z,0.8
2023-01-29T16:27:28.155Z,0.8
2023-01-29T16:30:28.219Z,0.8
2023-01-29T16:33:28.158Z,0.8
2023-01-29T16:36:28.112Z,0.8
2023-01-29T16:39:28.491Z,0.8
2023-01-29T16:42:28.075Z,0.8
