createdAt,value
2019-05-22T00:02:46.522Z,71.70
2019-05-22T00:08:05.405Z,71.80
2019-05-22T00:13:15.067Z,71.60
2019-05-22T00:18:24.372Z,71.60
2019-05-22T00:23:29.058Z,71.60
2019-05-22T00:28:39.551Z,71.50
2019-05-22T00:33:45.782Z,71.50
2019-05-22T00:39:01.019Z,71.40
2019-05-22T00:44:10.640Z,71.40
2019-05-22T00:49:18.368Z,71.40
2019-05-22T00:54:46.470Z,71.40
2019-05-22T01:00:03.234Z,71.30
2019-05-22T01:05:09.905Z,71.40
2019-05-22T01:10:17.954Z,71.40
2019-05-22T01:15:33.235Z,71.40
2019-05-22T01:20:46.054Z,71.50
2019-05-22T01:25:54.589Z,71.50
2019-05-22T01:31:16.623Z,71.50
2019-05-22T01:36:26.810Z,71.40
2019-05-22T01:41:37.097Z,71.40
2019-05-22T01:46:58.090Z,71.30
2019-05-22T01:52:13.020Z,71.60
2019-05-22T01:57:30.345Z,71.80
2019-05-22T02:02:46.615Z,71.80
2019-05-22T02:07:48.624Z,71.80
2019-05-22T02:12:59.299Z,71.90
2019-05-22T02:18:11.051Z,71.90
2019-05-22T02:23:17.739Z,71.90
2019-05-22T02:34:50.297Z,71.70
2019-05-22T02:39:59.399Z,71.60
2019-05-22T02:45:12.038Z,71.60
2019-05-22T02:50:34.935Z,71.50
2019-05-22T02:55:44.562Z,71.60
2019-05-22T03:01:00.765Z,71.60
2019-05-22T03:06:12.810Z,71.80
2019-05-22T03:11:19.696Z,71.50
2019-05-22T03:16:51.540Z,71.20
2019-05-22T03:21:58.010Z,71.20
2019-05-22T03:27:07.577Z,71.10
2019-05-22T03:32:16.911Z,71.00
2019-05-22T03:37:25.118Z,71.10
2019-05-22T03:42:45.315Z,71.10
2019-05-22T03:47:56.385Z,71.00
2019-05-22T03:53:21.396Z,70.90
2019-05-22T03:58:34.551Z,71.10
2019-05-22T04:04:00.246Z,71.00
2019-05-22T04:09:21.839Z,71.00
2019-05-22T04:14:40.819Z,71.00
2019-05-22T04:19:57.292Z,70.90
2019-05-22T04:25:12.221Z,71.10
2019-05-22T04:30:29.918Z,71.10
2019-05-22T04:35:37.724Z,71.10
2019-05-22T04:40:53.605Z,70.90
2019-05-22T04:46:10.083Z,71.10
2019-05-22T04:51:31.558Z,70.90
2019-05-22T04:56:50.496Z,70.90
2019-05-22T05:01:59.557Z,71.10
2019-05-22T08:06:45.905Z,70.10
2019-05-22T10:14:44.687Z,67.40
2019-05-22T10:37:32.321Z,66.50
2019-05-22T10:42:50.118Z,66.50
2019-05-22T10:47:54.886Z,66.60
2019-05-22T10:53:10.545Z,66.70
2019-05-22T10:58:12.990Z,66.20
2019-05-22T11:03:18.069Z,66.10
2019-05-22T11:08:23.229Z,65.80
2019-05-22T11:14:00.614Z,65.40
2019-05-22T12:05:28.132Z,62.10
2019-05-22T12:10:36.463Z,62.60
2019-05-22T12:15:40.922Z,62.20
2019-05-22T12:20:45.351Z,61.80
2019-05-22T12:25:51.608Z,61.30
2019-05-22T12:31:03.158Z,59.10
2019-05-22T12:36:15.636Z,59.10
2019-05-22T12:41:21.878Z,57.80
2019-05-22T12:46:33.016Z,55.80
2019-05-22T12:51:47.251Z,55.40
2019-05-22T12:56:53.283Z,53.80
2019-05-22T13:02:08.376Z,54.00
2019-05-22T13:07:19.703Z,54.50
2019-05-22T13:12:29.274Z,54.90
2019-05-22T13:17:41.142Z,54.50
2019-05-22T13:22:59.756Z,53.90
2019-05-22T13:28:06.877Z,54.40
2019-05-22T13:33:16.040Z,53.80
2019-05-22T13:38:20.726Z,54.10
2019-05-22T13:43:34.891Z,52.20
2019-05-22T13:48:44.046Z,51.30
2019-05-22T13:54:08.550Z,51.80
2019-05-22T13:59:12.429Z,52.00
2019-05-22T14:04:26.313Z,52.50
2019-05-22T14:09:32.760Z,53.00
2019-05-22T14:14:39.556Z,53.30
2019-05-22T14:19:44.003Z,53.30
2019-05-22T14:24:48.717Z,52.90
2019-05-22T14:29:58.169Z,52.30
2019-05-22T14:35:06.747Z,52.10
2019-05-22T14:40:30.056Z,51.40
2019-05-22T14:45:49.523Z,50.60
2019-05-22T14:51:00.996Z,50.40
2019-05-22T14:56:13.999Z,50.70
2019-05-22T15:01:18.769Z,50.50
2019-05-22T15:06:26.374Z,49.60
2019-05-22T15:11:35.134Z,49.70
2019-05-22T15:16:45.270Z,48.90
2019-05-22T15:21:57.483Z,46.40
2019-05-22T15:27:09.956Z,46.50
2019-05-22T15:32:20.921Z,44.90
2019-05-22T15:37:31.797Z,43.30
2019-05-22T15:42:40.492Z,41.90
2019-05-22T15:47:56.523Z,37.70
2019-05-22T15:52:58.283Z,42.80
2019-05-22T15:58:05.774Z,42.50
2019-05-22T16:03:28.276Z,43.00
2019-05-22T16:08:36.053Z,42.30
2019-05-22T16:13:44.677Z,43.00
2019-05-22T16:18:54.183Z,41.90
2019-05-22T16:24:04.252Z,41.90
2019-05-22T16:29:09.763Z,42.40
2019-05-22T16:34:15.622Z,41.60
2019-05-22T16:39:26.913Z,42.50
2019-05-22T16:44:33.737Z,42.60
2019-05-22T16:49:43.714Z,42.40
2019-05-22T16:54:48.748Z,42.80
2019-05-22T16:59:54.822Z,43.40
2019-05-22T17:05:06.128Z,43.10
2019-05-22T17:10:16.509Z,43.50
2019-05-22T17:15:30.998Z,43.40
2019-05-22T17:20:47.879Z,43.50
2019-05-22T17:25:56.468Z,42.20
2019-05-22T17:31:07.833Z,43.00
2019-05-22T17:36:33.401Z,42.50
2019-05-22T17:41:44.250Z,41.90
2019-05-22T17:47:18.602Z,42.10
2019-05-22T17:52:29.411Z,41.00
2019-05-22T17:57:44.061Z,40.70
2019-05-22T18:02:48.608Z,41.30
2019-05-22T18:07:55.777Z,41.50
2019-05-22T18:15:01.705Z,41.30
2019-05-22T18:18:37.218Z,40.70
2019-05-22T18:23:44.455Z,40.50
2019-05-22T18:28:58.142Z,41.10
2019-05-22T18:34:04.941Z,41.10
2019-05-22T18:39:11.188Z,41.50
2019-05-22T18:44:19.304Z,41.30
2019-05-22T18:49:26.775Z,41.70
2019-05-22T18:54:33.382Z,41.50
2019-05-22T19:05:40.948Z,40.90
2019-05-22T19:10:53.118Z,41.50
2019-05-22T19:16:11.598Z,41.50
2019-05-22T19:21:09.677Z,41.60
2019-05-22T19:26:14.231Z,41.60
2019-05-22T19:31:23.258Z,41.80
2019-05-22T19:36:28.009Z,41.60
2019-05-22T19:41:33.663Z,42.00
2019-05-22T19:46:39.918Z,42.00
2019-05-22T19:51:47.907Z,42.10
2019-05-22T19:56:56.171Z,42.30
2019-05-22T20:02:07.817Z,42.40
2019-05-22T20:07:13.537Z,42.50
2019-05-22T20:12:19.277Z,42.80
2019-05-22T20:17:25.288Z,43.00
2019-05-22T20:22:32.980Z,43.10
2019-05-22T20:27:38.413Z,43.40
2019-05-22T20:32:45.326Z,43.70
2019-05-22T20:38:05.748Z,44.00
2019-05-22T20:43:13.764Z,44.40
2019-05-22T20:48:26.113Z,44.90
2019-05-22T20:53:32.950Z,45.30
2019-05-22T20:58:39.281Z,45.90
2019-05-22T21:03:48.162Z,46.40
2019-05-22T21:08:56.652Z,46.70
2019-05-22T21:14:17.148Z,47.10
2019-05-22T21:19:29.547Z,47.40
2019-05-22T21:24:44.660Z,48.10
2019-05-22T21:35:25.099Z,48.80
2019-05-22T21:40:31.001Z,49.40
2019-05-22T21:45:38.160Z,50.40
2019-05-22T21:50:49.316Z,50.80
2019-05-22T21:56:04.354Z,50.80
2019-05-22T22:01:08.063Z,51.00
2019-05-22T22:11:37.615Z,51.30
2019-05-22T22:16:44.633Z,53.00
2019-05-22T22:21:49.766Z,51.80
2019-05-22T22:26:55.985Z,51.80
2019-05-22T22:32:01.635Z,51.90
2019-05-22T22:37:17.497Z,52.10
2019-05-22T22:42:27.002Z,52.70
2019-05-22T22:47:36.152Z,52.00
2019-05-22T22:52:45.291Z,52.50
2019-05-22T22:57:51.606Z,52.70
2019-05-22T23:03:05.853Z,52.90
2019-05-22T23:08:14.938Z,53.00
2019-05-22T23:13:26.815Z,53.10
2019-05-22T23:18:46.027Z,53.30
2019-05-22T23:23:49.193Z,53.40
2019-05-22T23:28:55.227Z,53.70
2019-05-22T23:33:59.896Z,54.10
2019-05-22T23:39:16.546Z,54.20
2019-05-22T23:44:25.202Z,54.40
2019-05-22T23:49:30.348Z,54.60
2019-05-22T23:54:39.153Z,54.90
2019-05-22T23:59:50.122Z,55.00
