createdAt,value
2023-02-20T00:00:56.348Z,89.60
2023-02-20T00:05:58.998Z,93.80
2023-02-20T00:11:01.593Z,91.60
2023-02-20T00:16:04.450Z,94.80
2023-02-20T00:21:07.486Z,92.00
2023-02-20T00:26:14.989Z,94.20
2023-02-20T00:31:19.826Z,97.50
2023-02-20T00:36:22.416Z,98.30
2023-02-20T00:41:25.036Z,97.60
2023-02-20T00:46:27.754Z,96.80
2023-02-20T00:51:31.550Z,99.10
2023-02-20T00:56:34.107Z,90.60
2023-02-20T01:01:36.791Z,95.50
2023-02-20T01:06:39.343Z,92.60
2023-02-20T01:11:43.736Z,94.90
2023-02-20T01:16:51.555Z,84.60
2023-02-20T01:21:54.395Z,96.50
2023-02-20T01:26:56.883Z,98.90
2023-02-20T01:31:59.616Z,98.80
2023-02-20T01:37:02.293Z,89.20
2023-02-20T01:42:07.461Z,88.90
2023-02-20T01:47:15.453Z,91.00
2023-02-20T01:52:24.572Z,98.10
2023-02-20T01:57:30.166Z,98.30
2023-02-20T02:02:36.990Z,93.80
2023-02-20T02:07:41.470Z,99.90
2023-02-20T02:12:49.348Z,94.70
2023-02-20T02:18:16.433Z,98.90
2023-02-20T02:23:38.046Z,98.60
2023-02-20T02:29:19.342Z,88.30
2023-02-20T02:35:02.972Z,96.50
2023-02-20T02:40:14.152Z,91.90
2023-02-20T02:45:23.705Z,99.90
2023-02-20T02:50:36.873Z,96.10
2023-02-20T02:55:39.393Z,99.00
2023-02-20T03:00:59.945Z,97.10
2023-02-20T03:06:05.318Z,96.40
2023-02-20T03:11:28.530Z,99.90
2023-02-20T03:16:59.127Z,98.70
2023-02-20T03:22:04.727Z,99.00
2023-02-20T03:27:07.393Z,91.90
2023-02-20T03:32:31.571Z,96.20
2023-02-20T03:37:56.565Z,89.40
2023-02-20T03:43:24.465Z,94.50
2023-02-20T03:48:51.458Z,97.20
2023-02-20T03:53:55.615Z,94.70
2023-02-20T03:59:04.876Z,98.20
2023-02-20T04:04:14.610Z,94.90
2023-02-20T04:09:30.665Z,93.40
2023-02-20T04:14:36.015Z,91.00
2023-02-20T04:19:39.587Z,97.20
2023-02-20T04:24:46.878Z,96.20
2023-02-20T04:29:50.329Z,96.10
2023-02-20T04:34:53.871Z,95.00
2023-02-20T04:39:56.924Z,98.80
2023-02-20T04:44:59.843Z,93.10
2023-02-20T04:50:04.069Z,94.10
2023-02-20T04:55:06.836Z,97.00
2023-02-20T05:00:10.847Z,97.70
2023-02-20T05:05:21.543Z,97.10
2023-02-20T05:10:25.128Z,93.70
2023-02-20T05:15:30.325Z,93.90
2023-02-20T05:20:51.275Z,97.50
2023-02-20T05:25:54.845Z,95.80
2023-02-20T05:30:57.502Z,99.00
2023-02-20T05:36:00.892Z,98.00
2023-02-20T05:41:03.519Z,99.90
2023-02-20T05:46:06.029Z,97.90
2023-02-20T05:51:08.717Z,99.60
2023-02-20T05:56:11.477Z,97.90
2023-02-20T06:01:19.523Z,98.00
2023-02-20T06:06:22.398Z,99.90
2023-02-20T06:11:25.650Z,97.20
2023-02-20T06:16:30.300Z,98.40
2023-02-20T06:21:35.848Z,99.90
2023-02-20T06:26:42.582Z,97.80
2023-02-20T06:31:45.259Z,99.10
2023-02-20T06:36:47.779Z,99.20
2023-02-20T06:41:50.376Z,69.90
2023-02-20T06:46:52.930Z,72.20
2023-02-20T06:51:56.241Z,75.40
2023-02-20T06:56:59.580Z,78.60
2023-02-20T07:02:02.036Z,78.90
2023-02-20T07:07:04.666Z,79.20
2023-02-20T07:12:07.675Z,82.80
2023-02-20T07:17:10.231Z,81.80
2023-02-20T07:22:12.766Z,81.60
2023-02-20T07:27:15.356Z,86.90
2023-02-20T07:32:20.575Z,90.40
2023-02-20T07:37:23.181Z,90.20
2023-02-20T07:42:25.832Z,90.00
2023-02-20T07:47:36.153Z,90.20
2023-02-20T07:52:38.628Z,93.30
2023-02-20T07:57:41.226Z,90.70
2023-02-20T08:02:43.751Z,90.30
2023-02-20T08:07:48.739Z,89.30
2023-02-20T08:12:52.605Z,87.60
2023-02-20T08:17:55.217Z,85.30
2023-02-20T08:23:00.832Z,90.00
2023-02-20T08:28:03.324Z,79.80
2023-02-20T08:33:06.598Z,91.10
2023-02-20T08:38:36.044Z,86.70
2023-02-20T08:43:40.372Z,84.30
2023-02-20T08:48:43.926Z,83.40
2023-02-20T08:53:46.400Z,88.20
2023-02-20T08:58:48.965Z,88.40
2023-02-20T09:03:51.581Z,87.50
2023-02-20T09:08:54.163Z,90.70
2023-02-20T09:13:56.785Z,88.50
2023-02-20T09:19:00.392Z,91.20
2023-02-20T09:24:05.253Z,91.30
2023-02-20T09:29:07.982Z,92.00
2023-02-20T09:34:10.500Z,90.20
2023-02-20T09:39:13.194Z,92.20
2023-02-20T09:44:32.689Z,90.90
2023-02-20T09:49:38.360Z,92.10
2023-02-20T09:54:47.815Z,91.80
2023-02-20T09:59:55.124Z,90.80
2023-02-20T10:10:28.254Z,91.10
2023-02-20T10:15:44.877Z,90.20
2023-02-20T10:20:47.396Z,90.70
2023-02-20T10:25:54.938Z,90.30
2023-02-20T10:31:16.298Z,90.60
2023-02-20T10:36:25.263Z,90.70
2023-02-20T10:41:42.723Z,89.50
2023-02-20T10:46:54.246Z,89.20
2023-02-20T10:52:01.468Z,88.40
2023-02-20T10:57:14.843Z,87.50
2023-02-20T11:02:21.483Z,87.00
2023-02-20T11:07:24.069Z,87.50
2023-02-20T11:12:32.835Z,85.40
2023-02-20T11:17:38.106Z,86.30
2023-02-20T11:22:49.433Z,87.30
2023-02-20T11:27:55.639Z,88.20
2023-02-20T11:33:13.617Z,87.00
2023-02-20T11:38:19.115Z,87.30
2023-02-20T11:48:29.094Z,78.50
2023-02-20T11:53:33.861Z,85.00
2023-02-20T11:58:37.475Z,86.30
2023-02-20T12:03:39.897Z,85.30
2023-02-20T12:09:04.933Z,86.90
2023-02-20T12:14:13.666Z,86.20
2023-02-20T12:19:42.412Z,87.40
2023-02-20T12:25:19.140Z,86.20
2023-02-20T12:30:30.550Z,85.50
2023-02-20T12:35:45.653Z,84.30
2023-02-20T12:41:09.294Z,83.20
2023-02-20T12:46:23.731Z,83.10
2023-02-20T12:51:43.413Z,85.20
2023-02-20T12:57:00.866Z,84.20
2023-02-20T13:02:17.933Z,85.30
2023-02-20T13:07:46.122Z,83.20
2023-02-20T13:12:51.063Z,82.10
2023-02-20T13:18:00.275Z,82.90
2023-02-20T13:23:17.612Z,81.40
2023-02-20T13:28:45.764Z,80.00
2023-02-20T13:33:51.099Z,81.60
2023-02-20T13:39:21.502Z,82.90
2023-02-20T13:44:36.112Z,79.80
2023-02-20T13:49:48.308Z,80.10
2023-02-20T13:54:51.107Z,79.00
2023-02-20T13:59:55.866Z,82.10
2023-02-20T14:05:04.453Z,82.90
2023-02-20T14:10:34.142Z,77.70
2023-02-20T14:15:54.556Z,79.50
2023-02-20T14:21:10.677Z,78.50
2023-02-20T14:26:31.489Z,78.20
2023-02-20T14:31:37.477Z,78.70
2023-02-20T14:37:05.919Z,78.50
2023-02-20T14:42:16.028Z,80.40
2023-02-20T14:47:18.994Z,80.50
2023-02-20T14:52:27.261Z,80.50
2023-02-20T14:57:30.416Z,80.30
2023-02-20T15:02:34.834Z,79.80
2023-02-20T15:07:40.134Z,78.00
2023-02-20T15:12:42.769Z,80.00
2023-02-20T15:17:45.563Z,79.70
2023-02-20T15:22:48.243Z,87.30
2023-02-20T15:28:24.329Z,87.50
2023-02-20T15:33:27.149Z,85.40
2023-02-20T15:38:33.098Z,83.30
2023-02-20T15:43:45.896Z,81.80
2023-02-20T15:48:49.908Z,81.90
2023-02-20T15:53:53.816Z,83.40
2023-02-20T15:58:58.874Z,80.60
2023-02-20T16:09:04.483Z,83.10
2023-02-20T16:14:07.728Z,90.70
2023-02-20T16:19:16.507Z,82.80
2023-02-20T16:24:19.239Z,82.90
2023-02-20T16:29:31.142Z,85.60
2023-02-20T16:34:34.237Z,75.70
2023-02-20T16:39:36.882Z,95.90
2023-02-20T16:44:44.881Z,99.90
2023-02-20T16:49:48.879Z,99.90
2023-02-20T16:54:52.324Z,97.20
2023-02-20T16:59:58.292Z,99.90
2023-02-20T17:05:01.593Z,99.90
2023-02-20T17:10:06.032Z,99.90
2023-02-20T17:15:09.681Z,99.90
2023-02-20T17:20:20.599Z,99.90
2023-02-20T17:25:26.069Z,99.90
2023-02-20T17:30:28.677Z,97.10
2023-02-20T17:35:31.355Z,93.80
2023-02-20T17:40:33.846Z,91.90
2023-02-20T17:45:36.625Z,91.50
2023-02-20T17:50:39.030Z,91.50
2023-02-20T17:55:41.624Z,91.50
2023-02-20T18:00:45.797Z,92.20
2023-02-20T18:05:48.358Z,91.60
2023-02-20T18:10:50.909Z,91.90
2023-02-20T18:15:53.844Z,91.20
2023-02-20T18:20:56.385Z,91.40
2023-02-20T18:25:59.000Z,91.90
2023-02-20T18:31:01.515Z,90.60
2023-02-20T18:36:08.606Z,90.90
2023-02-20T18:41:12.457Z,91.30
2023-02-20T18:46:28.974Z,91.20
2023-02-20T18:51:36.462Z,92.10
2023-02-20T18:56:39.206Z,92.10
2023-02-20T19:01:42.756Z,92.50
2023-02-20T19:06:46.420Z,92.20
2023-02-20T19:11:54.063Z,91.10
2023-02-20T19:16:58.422Z,94.00
2023-02-20T19:22:01.261Z,93.90
2023-02-20T19:27:04.071Z,93.30
2023-02-20T19:32:06.692Z,93.20
2023-02-20T19:37:09.321Z,93.30
2023-02-20T19:42:11.899Z,91.40
2023-02-20T19:47:16.337Z,93.10
2023-02-20T19:52:18.869Z,91.00
2023-02-20T19:57:21.531Z,92.70
2023-02-20T20:02:25.574Z,91.10
2023-02-20T20:07:28.822Z,91.60
2023-02-20T20:12:46.523Z,91.00
2023-02-20T20:17:51.381Z,91.40
2023-02-20T20:22:57.796Z,89.80
2023-02-20T20:28:02.722Z,90.30
2023-02-20T20:33:06.958Z,90.20
2023-02-20T20:38:09.498Z,90.90
2023-02-20T20:43:14.889Z,90.60
2023-02-20T20:48:17.440Z,91.60
2023-02-20T20:53:20.255Z,90.50
2023-02-20T20:58:22.829Z,92.10
2023-02-20T21:03:26.045Z,91.80
2023-02-20T21:08:29.935Z,93.20
2023-02-20T21:13:32.511Z,93.70
2023-02-20T21:18:34.942Z,93.30
2023-02-20T21:23:39.416Z,92.10
2023-02-20T21:28:41.935Z,93.00
2023-02-20T21:33:44.885Z,92.00
2023-02-20T21:38:47.593Z,92.10
2023-02-20T21:44:08.799Z,91.80
2023-02-20T21:49:13.047Z,92.90
2023-02-20T21:54:17.320Z,92.10
2023-02-20T21:59:19.810Z,92.10
2023-02-20T22:04:22.968Z,91.70
2023-02-20T22:09:44.114Z,92.30
2023-02-20T22:15:05.230Z,93.30
2023-02-20T22:20:27.197Z,92.90
2023-02-20T22:25:48.454Z,92.80
2023-02-20T22:31:09.729Z,93.70
2023-02-20T22:36:30.923Z,93.40
2023-02-20T22:41:52.203Z,93.80
2023-02-20T22:47:13.469Z,93.40
2023-02-20T22:52:34.455Z,93.70
2023-02-20T22:57:55.788Z,92.40
2023-02-20T23:03:16.893Z,93.40
2023-02-20T23:08:38.240Z,91.50
2023-02-20T23:13:59.375Z,92.30
2023-02-20T23:19:20.500Z,92.70
2023-02-20T23:24:41.543Z,92.50
2023-02-20T23:30:03.001Z,93.70
2023-02-20T23:35:25.034Z,93.40
2023-02-20T23:40:46.080Z,92.40
2023-02-20T23:46:07.292Z,93.70
2023-02-20T23:51:30.526Z,93.20
2023-02-20T23:56:51.745Z,92.90
