createdAt,value
2018-01-13T00:02:19.440Z,37.40
2018-01-13T00:04:49.038Z,43.00
2018-01-13T00:07:18.645Z,39.53
2018-01-13T00:09:48.217Z,39.63
2018-01-13T00:12:17.807Z,37.93
2018-01-13T00:14:47.414Z,40.83
2018-01-13T00:17:17.008Z,42.50
2018-01-13T00:19:46.590Z,36.63
2018-01-13T00:22:16.151Z,39.70
2018-01-13T00:24:45.754Z,39.40
2018-01-13T00:27:15.636Z,38.30
2018-01-13T00:29:45.221Z,34.83
2018-01-13T00:32:14.834Z,33.87
2018-01-13T00:34:44.428Z,35.73
2018-01-13T00:37:14.039Z,33.37
2018-01-13T00:39:43.669Z,34.80
2018-01-13T00:42:13.265Z,33.37
2018-01-13T00:44:42.853Z,32.40
2018-01-13T00:47:12.439Z,30.63
2018-01-13T00:49:42.028Z,34.17
2018-01-13T00:52:11.631Z,30.23
2018-01-13T00:54:41.220Z,32.30
2018-01-13T00:57:10.828Z,33.40
2018-01-13T00:59:43.936Z,35.97
2018-01-13T01:02:13.580Z,32.17
2018-01-13T01:04:43.152Z,36.83
2018-01-13T01:07:12.730Z,39.33
2018-01-13T01:09:42.329Z,35.60
2018-01-13T01:12:11.926Z,41.03
2018-01-13T01:14:41.526Z,33.83
2018-01-13T01:17:11.115Z,35.53
2018-01-13T01:19:40.701Z,38.23
2018-01-13T01:22:10.297Z,54.03
2018-01-13T01:24:39.891Z,48.83
2018-01-13T01:27:09.498Z,45.97
2018-01-13T01:29:39.081Z,39.13
2018-01-13T01:32:08.675Z,36.73
2018-01-13T01:34:38.271Z,37.07
2018-01-13T01:37:07.946Z,46.37
2018-01-13T01:39:37.537Z,58.73
2018-01-13T01:42:07.263Z,43.07
2018-01-13T01:44:36.888Z,56.47
2018-01-13T01:47:06.477Z,60.37
2018-01-13T01:49:36.068Z,60.90
2018-01-13T01:52:05.660Z,51.30
2018-01-13T01:54:35.221Z,49.33
2018-01-13T01:57:04.822Z,40.87
2018-01-13T01:59:34.419Z,45.67
2018-01-13T02:02:04.018Z,43.47
2018-01-13T02:04:33.616Z,41.03
2018-01-13T02:07:03.197Z,36.23
2018-01-13T02:09:32.782Z,42.27
2018-01-13T02:12:02.370Z,38.13
2018-01-13T02:14:31.958Z,36.80
2018-01-13T02:17:01.526Z,44.30
2018-01-13T02:19:31.076Z,39.73
2018-01-13T02:22:00.668Z,44.03
2018-01-13T02:24:30.250Z,36.87
2018-01-13T02:26:59.814Z,39.30
2018-01-13T02:29:29.378Z,35.47
2018-01-13T02:31:58.940Z,34.97
2018-01-13T02:34:28.578Z,33.00
2018-01-13T02:36:58.225Z,34.53
2018-01-13T02:39:27.819Z,30.13
2018-01-13T02:41:57.407Z,32.53
2018-01-13T02:44:27.029Z,35.97
2018-01-13T02:46:56.613Z,31.70
2018-01-13T02:49:26.223Z,34.20
2018-01-13T02:51:55.812Z,36.03
2018-01-13T02:54:25.388Z,30.67
2018-01-13T02:56:54.959Z,33.93
2018-01-13T02:59:24.542Z,33.87
2018-01-13T03:01:54.143Z,34.03
2018-01-13T03:04:23.726Z,31.57
2018-01-13T03:06:53.315Z,34.13
2018-01-13T03:09:22.905Z,30.97
2018-01-13T03:11:52.498Z,31.37
2018-01-13T03:14:22.041Z,29.33
2018-01-13T03:16:51.637Z,32.10
2018-01-13T03:19:21.197Z,27.03
2018-01-13T03:21:50.778Z,28.33
2018-01-13T03:24:20.370Z,29.80
2018-01-13T03:26:49.986Z,35.03
2018-01-13T03:29:19.572Z,26.90
2018-01-13T03:31:49.150Z,28.57
2018-01-13T03:34:18.714Z,34.87
2018-01-13T03:36:48.318Z,31.07
2018-01-13T03:39:17.901Z,33.00
2018-01-13T03:41:47.476Z,30.63
2018-01-13T03:44:17.052Z,33.33
2018-01-13T03:46:46.667Z,29.40
2018-01-13T03:49:16.255Z,32.07
2018-01-13T03:51:45.867Z,28.87
2018-01-13T03:54:15.453Z,29.17
2018-01-13T03:56:45.078Z,27.53
2018-01-13T03:59:14.700Z,29.27
2018-01-13T04:01:44.271Z,30.67
2018-01-13T04:04:13.901Z,27.30
2018-01-13T04:06:43.465Z,30.83
2018-01-13T04:09:13.065Z,23.10
2018-01-13T04:11:42.658Z,24.83
2018-01-13T04:14:12.251Z,19.17
2018-01-13T04:16:41.846Z,18.17
2018-01-13T04:19:11.426Z,17.27
2018-01-13T04:21:40.986Z,17.03
2018-01-13T04:24:10.586Z,17.90
2018-01-13T04:26:40.155Z,16.83
2018-01-13T04:29:09.718Z,16.80
2018-01-13T04:31:39.304Z,23.60
2018-01-13T04:34:08.906Z,22.53
2018-01-13T04:36:38.527Z,17.23
2018-01-13T04:39:08.087Z,14.53
2018-01-13T04:41:37.682Z,17.50
2018-01-13T04:44:07.252Z,17.53
2018-01-13T04:46:36.828Z,15.93
2018-01-13T04:49:06.418Z,15.47
2018-01-13T04:51:35.994Z,17.60
2018-01-13T04:54:05.588Z,18.13
2018-01-13T04:56:35.148Z,15.30
2018-01-13T04:59:04.749Z,16.83
2018-01-13T05:01:34.354Z,20.37
2018-01-13T05:04:03.936Z,21.63
2018-01-13T05:06:33.530Z,24.17
2018-01-13T05:09:03.105Z,22.03
2018-01-13T05:11:32.676Z,22.67
2018-01-13T05:14:02.271Z,19.60
2018-01-13T05:16:31.853Z,20.50
2018-01-13T05:19:01.466Z,20.60
2018-01-13T05:21:31.069Z,20.63
2018-01-13T05:24:00.685Z,18.00
2018-01-13T05:26:30.257Z,18.47
2018-01-13T05:28:59.866Z,17.83
2018-01-13T05:31:29.479Z,17.60
2018-01-13T05:33:59.046Z,18.30
2018-01-13T05:36:28.622Z,17.50
2018-01-13T05:38:58.220Z,18.40
2018-01-13T05:41:27.790Z,16.33
2018-01-13T05:43:57.399Z,17.60
2018-01-13T05:46:26.976Z,14.67
2018-01-13T05:48:56.552Z,16.17
2018-01-13T05:51:26.137Z,16.67
2018-01-13T05:53:55.708Z,15.57
2018-01-13T05:56:25.300Z,18.07
2018-01-13T05:58:54.877Z,17.63
2018-01-13T06:01:24.342Z,15.40
2018-01-13T06:03:53.914Z,19.47
2018-01-13T06:06:23.489Z,16.33
2018-01-13T06:08:53.113Z,20.47
2018-01-13T06:11:22.718Z,19.63
2018-01-13T06:13:52.314Z,20.80
2018-01-13T06:16:21.897Z,23.37
2018-01-13T06:18:51.468Z,18.80
2018-01-13T06:21:21.072Z,23.17
2018-01-13T06:23:50.674Z,21.60
2018-01-13T06:26:20.262Z,23.23
2018-01-13T06:28:49.858Z,23.57
2018-01-13T06:31:19.454Z,27.67
2018-01-13T06:33:49.043Z,23.43
2018-01-13T06:36:18.637Z,22.60
2018-01-13T06:38:48.232Z,20.17
2018-01-13T06:41:17.827Z,23.53
2018-01-13T06:43:47.426Z,23.20
2018-01-13T06:46:17.010Z,22.90
2018-01-13T06:48:46.598Z,22.77
2018-01-13T06:51:16.241Z,20.87
2018-01-13T06:53:45.848Z,25.07
2018-01-13T06:56:15.413Z,21.73
2018-01-13T06:58:44.993Z,23.37
2018-01-13T07:01:14.577Z,23.67
2018-01-13T07:03:44.172Z,27.80
2018-01-13T07:06:13.635Z,21.80
2018-01-13T07:08:43.270Z,27.20
2018-01-13T07:11:13.074Z,26.40
2018-01-13T07:13:42.659Z,25.83
2018-01-13T07:16:12.269Z,28.87
2018-01-13T07:18:41.873Z,28.10
2018-01-13T07:21:11.457Z,26.63
2018-01-13T07:23:41.026Z,28.93
2018-01-13T07:26:10.609Z,25.70
2018-01-13T07:28:40.223Z,26.00
2018-01-13T07:31:09.814Z,29.07
2018-01-13T07:33:39.382Z,28.57
2018-01-13T07:36:08.977Z,27.10
2018-01-13T07:38:38.568Z,27.43
2018-01-13T07:41:08.152Z,37.10
2018-01-13T07:43:37.753Z,66.90
2018-01-13T07:46:07.347Z,41.93
2018-01-13T07:48:36.946Z,39.50
2018-01-13T07:51:06.514Z,41.20
2018-01-13T07:53:41.876Z,43.93
2018-01-13T07:56:11.491Z,35.77
2018-01-13T07:58:41.066Z,33.73
2018-01-13T08:01:10.680Z,36.87
2018-01-13T08:03:40.473Z,39.20
2018-01-13T08:06:09.907Z,42.00
2018-01-13T08:08:39.346Z,40.73
2018-01-13T08:11:08.922Z,46.10
2018-01-13T08:13:38.518Z,47.43
2018-01-13T08:16:07.112Z,33.97
2018-01-13T08:18:36.429Z,38.00
2018-01-13T08:21:05.008Z,37.93
2018-01-13T08:23:34.320Z,49.30
2018-01-13T08:26:03.640Z,38.50
2018-01-13T08:28:32.215Z,48.87
2018-01-13T08:31:01.562Z,48.57
2018-01-13T08:33:30.141Z,44.67
2018-01-13T08:35:58.741Z,54.63
2018-01-13T08:38:27.321Z,47.73
2018-01-13T08:40:55.892Z,47.90
2018-01-13T08:43:24.479Z,42.43
2018-01-13T08:45:53.072Z,42.53
2018-01-13T08:48:21.635Z,38.67
2018-01-13T08:50:50.218Z,39.63
2018-01-13T08:53:18.799Z,40.67
2018-01-13T08:55:47.389Z,34.43
2018-01-13T08:58:15.804Z,36.30
2018-01-13T09:00:44.212Z,34.67
2018-01-13T09:03:12.618Z,37.07
2018-01-13T09:05:41.082Z,36.03
2018-01-13T09:08:09.492Z,40.63
2018-01-13T09:10:38.049Z,40.67
2018-01-13T09:13:06.623Z,42.43
2018-01-13T09:15:35.219Z,46.73
2018-01-13T09:18:03.841Z,44.37
2018-01-13T09:20:32.428Z,53.80
2018-01-13T09:23:01.012Z,73.67
2018-01-13T09:25:29.574Z,97.63
2018-01-13T09:27:58.143Z,45.93
2018-01-13T09:30:26.761Z,41.70
2018-01-13T09:32:56.194Z,46.13
2018-01-13T09:35:24.760Z,46.17
2018-01-13T09:37:53.344Z,45.70
2018-01-13T09:40:21.904Z,41.80
2018-01-13T09:42:50.479Z,44.67
2018-01-13T09:45:19.049Z,43.53
2018-01-13T09:47:47.609Z,41.97
2018-01-13T09:50:16.280Z,40.97
2018-01-13T09:52:44.864Z,42.27
2018-01-13T09:55:13.428Z,50.17
2018-01-13T09:57:42.784Z,52.13
2018-01-13T10:00:12.059Z,46.83
2018-01-13T10:02:40.597Z,78.23
2018-01-13T10:05:09.201Z,71.93
2018-01-13T10:07:37.791Z,62.50
2018-01-13T10:10:07.100Z,38.67
2018-01-13T10:12:36.436Z,34.27
2018-01-13T10:15:05.046Z,35.43
2018-01-13T10:17:33.612Z,35.63
2018-01-13T10:20:02.287Z,38.50
2018-01-13T10:22:30.976Z,50.17
2018-01-13T10:24:59.597Z,44.47
2018-01-13T10:27:28.201Z,32.27
2018-01-13T10:29:56.859Z,31.23
2018-01-13T10:32:25.518Z,32.73
2018-01-13T10:34:54.111Z,36.30
2018-01-13T10:37:22.691Z,90.33
2018-01-13T10:39:51.263Z,71.33
2018-01-13T10:42:20.647Z,60.80
2018-01-13T10:44:49.237Z,53.80
2018-01-13T10:47:17.830Z,39.97
2018-01-13T10:49:46.387Z,29.40
2018-01-13T10:52:14.982Z,157.83
2018-01-13T10:54:43.777Z,57.20
2018-01-13T10:57:12.429Z,36.93
2018-01-13T10:59:40.737Z,24.57
2018-01-13T11:02:09.297Z,25.73
2018-01-13T11:04:37.935Z,26.83
2018-01-13T11:07:06.535Z,25.33
2018-01-13T11:09:38.020Z,26.30
2018-01-13T11:12:06.612Z,26.60
2018-01-13T11:14:44.669Z,25.50
2018-01-13T11:17:13.461Z,24.30
2018-01-13T11:19:42.040Z,23.70
2018-01-13T11:22:10.626Z,22.90
2018-01-13T11:24:39.183Z,24.93
2018-01-13T11:27:07.718Z,23.03
2018-01-13T11:29:37.088Z,21.80
2018-01-13T11:32:09.639Z,21.47
2018-01-13T11:34:38.208Z,21.80
2018-01-13T11:37:06.795Z,20.63
2018-01-13T11:39:35.374Z,20.47
2018-01-13T11:42:05.868Z,17.93
2018-01-13T11:44:34.458Z,19.07
2018-01-13T11:47:03.006Z,16.40
2018-01-13T11:49:31.625Z,18.30
2018-01-13T11:52:00.278Z,20.43
2018-01-13T11:54:30.913Z,20.20
2018-01-13T11:56:59.486Z,23.20
2018-01-13T11:59:28.050Z,22.77
2018-01-13T12:01:56.683Z,17.33
2018-01-13T12:04:25.316Z,17.13
2018-01-13T12:06:54.635Z,16.20
2018-01-13T12:09:23.213Z,16.17
2018-01-13T12:11:52.687Z,21.37
2018-01-13T12:14:21.278Z,15.73
2018-01-13T12:16:49.887Z,17.23
2018-01-13T12:19:19.191Z,29.57
2018-01-13T12:21:48.568Z,24.23
2018-01-13T12:24:17.193Z,17.87
2018-01-13T12:26:45.785Z,19.80
2018-01-13T12:29:14.367Z,27.17
2018-01-13T12:31:42.925Z,28.37
2018-01-13T12:34:12.422Z,26.90
2018-01-13T12:36:46.553Z,19.93
2018-01-13T12:39:15.129Z,29.07
2018-01-13T12:41:43.687Z,28.17
2018-01-13T12:44:12.291Z,22.17
2018-01-13T12:46:40.978Z,21.87
2018-01-13T12:49:09.561Z,37.47
2018-01-13T12:51:38.162Z,21.03
2018-01-13T12:54:06.760Z,22.03
2018-01-13T12:56:36.104Z,22.80
2018-01-13T12:59:06.732Z,27.67
2018-01-13T13:01:35.308Z,20.83
2018-01-13T13:04:03.892Z,22.53
2018-01-13T13:06:32.490Z,20.77
2018-01-13T13:09:01.089Z,21.07
2018-01-13T13:11:29.656Z,18.53
2018-01-13T13:13:58.284Z,20.20
2018-01-13T13:16:26.881Z,19.70
2018-01-13T13:18:55.484Z,25.13
2018-01-13T13:21:24.056Z,21.20
2018-01-13T13:23:52.645Z,20.13
2018-01-13T13:26:21.294Z,20.57
2018-01-13T13:28:49.883Z,29.97
2018-01-13T13:31:18.345Z,34.87
2018-01-13T13:33:46.919Z,38.57
2018-01-13T13:36:15.546Z,40.07
2018-01-13T13:38:43.814Z,30.80
2018-01-13T13:41:12.430Z,18.40
2018-01-13T13:43:41.011Z,29.57
2018-01-13T13:46:09.687Z,41.13
2018-01-13T13:48:38.264Z,31.67
2018-01-13T13:51:06.775Z,23.77
2018-01-13T13:53:35.351Z,21.40
2018-01-13T13:56:05.088Z,23.63
2018-01-13T13:58:33.645Z,26.73
2018-01-13T14:01:28.507Z,23.77
2018-01-13T14:03:43.633Z,22.53
2018-01-13T14:06:18.109Z,24.17
2018-01-13T14:08:49.752Z,30.10
2018-01-13T14:11:25.773Z,27.77
2018-01-13T14:13:54.343Z,39.33
2018-01-13T14:16:22.939Z,31.80
2018-01-13T14:18:51.543Z,37.07
2018-01-13T14:21:26.209Z,26.67
2018-01-13T14:23:54.783Z,25.83
2018-01-13T14:26:24.138Z,24.23
2018-01-13T14:28:54.744Z,42.40
2018-01-13T14:31:24.006Z,26.30
2018-01-13T14:33:52.557Z,21.33
2018-01-13T14:36:21.157Z,22.77
2018-01-13T14:38:49.731Z,19.53
2018-01-13T14:41:18.288Z,22.50
2018-01-13T14:43:46.922Z,23.10
2018-01-13T14:46:15.923Z,23.10
2018-01-13T14:48:44.570Z,26.57
2018-01-13T14:51:13.626Z,22.13
2018-01-13T14:53:43.083Z,21.13
2018-01-13T14:56:11.692Z,25.10
2018-01-13T14:58:40.276Z,24.23
2018-01-13T15:01:09.193Z,20.77
2018-01-13T15:03:37.813Z,21.00
2018-01-13T15:06:06.432Z,21.17
2018-01-13T15:08:35.022Z,29.23
2018-01-13T15:11:03.602Z,39.77
2018-01-13T15:13:32.271Z,32.47
2018-01-13T15:16:04.599Z,39.40
2018-01-13T15:18:33.951Z,31.17
2018-01-13T15:21:02.533Z,22.33
2018-01-13T15:23:31.147Z,24.90
2018-01-13T15:25:59.821Z,25.37
2018-01-13T15:28:28.414Z,22.20
2018-01-13T15:30:56.987Z,19.33
2018-01-13T15:33:25.683Z,20.93
2018-01-13T15:35:54.264Z,31.43
2018-01-13T15:38:22.827Z,26.53
2018-01-13T15:40:51.397Z,25.63
2018-01-13T15:43:20.750Z,26.87
2018-01-13T15:45:49.016Z,25.77
2018-01-13T15:48:17.615Z,24.63
2018-01-13T15:50:50.602Z,26.37
2018-01-13T15:53:19.403Z,24.10
2018-01-13T15:55:47.976Z,22.47
2018-01-13T15:58:17.942Z,24.53
2018-01-13T16:00:46.624Z,25.13
2018-01-13T16:03:15.189Z,26.67
2018-01-13T16:05:43.767Z,26.20
2018-01-13T16:08:12.357Z,31.67
2018-01-13T16:10:40.963Z,25.83
2018-01-13T16:13:10.617Z,21.73
2018-01-13T16:15:39.182Z,31.67
2018-01-13T16:18:08.541Z,27.23
2018-01-13T16:20:37.114Z,25.47
2018-01-13T16:23:05.720Z,25.40
2018-01-13T16:25:34.304Z,22.83
2018-01-13T16:28:02.887Z,25.60
2018-01-13T16:30:31.672Z,21.23
2018-01-13T16:33:00.267Z,23.03
2018-01-13T16:35:28.792Z,24.00
2018-01-13T16:37:57.397Z,23.90
2018-01-13T16:40:26.023Z,22.70
2018-01-13T16:42:55.695Z,23.43
2018-01-13T16:45:24.311Z,24.07
2018-01-13T16:47:52.913Z,23.60
2018-01-13T16:50:21.477Z,24.43
2018-01-13T16:52:50.082Z,18.87
2018-01-13T16:55:18.678Z,20.90
2018-01-13T16:57:47.322Z,20.63
2018-01-13T17:00:15.924Z,22.40
2018-01-13T17:02:44.504Z,22.70
2018-01-13T17:05:13.019Z,23.33
2018-01-13T17:07:41.592Z,26.07
2018-01-13T17:10:10.175Z,27.93
2018-01-13T17:12:38.752Z,21.37
2018-01-13T17:15:07.341Z,27.07
2018-01-13T17:17:35.942Z,25.37
2018-01-13T17:20:04.475Z,22.47
2018-01-13T17:22:33.035Z,21.10
2018-01-13T17:25:01.630Z,22.50
2018-01-13T17:27:30.924Z,23.00
2018-01-13T17:29:59.507Z,20.53
2018-01-13T17:32:28.079Z,22.10
2018-01-13T17:34:56.649Z,22.83
2018-01-13T17:37:25.228Z,21.43
2018-01-13T17:39:54.057Z,22.60
2018-01-13T17:42:22.653Z,21.87
2018-01-13T17:44:52.008Z,24.77
2018-01-13T17:47:20.608Z,21.57
2018-01-13T17:49:49.149Z,21.03
2018-01-13T17:52:17.753Z,20.90
2018-01-13T17:54:46.328Z,23.77
2018-01-13T17:57:14.878Z,21.37
2018-01-13T17:59:44.236Z,23.70
2018-01-13T18:02:12.820Z,21.87
2018-01-13T18:04:41.388Z,24.53
2018-01-13T18:07:09.975Z,26.40
2018-01-13T18:09:38.524Z,24.40
2018-01-13T18:12:07.108Z,25.73
2018-01-13T18:14:35.686Z,26.90
2018-01-13T18:17:04.292Z,24.13
2018-01-13T18:19:32.965Z,26.27
2018-01-13T18:22:01.563Z,24.27
2018-01-13T18:24:30.353Z,21.03
2018-01-13T18:26:58.922Z,20.90
2018-01-13T18:29:27.610Z,23.40
2018-01-13T18:31:56.205Z,21.27
2018-01-13T18:34:24.775Z,19.50
2018-01-13T18:36:53.391Z,21.43
2018-01-13T18:39:21.979Z,22.43
2018-01-13T18:41:50.513Z,18.10
2018-01-13T18:44:19.869Z,20.83
2018-01-13T18:46:54.824Z,20.53
2018-01-13T18:49:23.296Z,19.47
2018-01-13T18:51:51.903Z,19.87
2018-01-13T18:54:20.500Z,21.00
2018-01-13T18:56:49.170Z,19.97
2018-01-13T18:59:17.726Z,20.73
2018-01-13T19:01:47.070Z,21.77
2018-01-13T19:04:15.706Z,20.07
2018-01-13T19:06:44.317Z,25.10
2018-01-13T19:09:14.680Z,22.57
2018-01-13T19:11:43.243Z,24.50
2018-01-13T19:14:11.849Z,24.23
2018-01-13T19:16:41.205Z,24.40
2018-01-13T19:19:10.891Z,22.60
2018-01-13T19:21:40.074Z,23.77
2018-01-13T19:24:08.754Z,25.60
2018-01-13T19:26:37.390Z,23.73
2018-01-13T19:29:05.986Z,20.57
2018-01-13T19:31:34.551Z,21.03
2018-01-13T19:34:03.784Z,21.77
2018-01-13T19:36:32.488Z,20.70
2018-01-13T19:39:01.518Z,20.47
2018-01-13T19:44:24.023Z,22.73
2018-01-13T19:46:53.409Z,23.77
2018-01-13T19:49:21.963Z,25.70
2018-01-13T19:51:50.529Z,28.23
2018-01-13T19:54:29.418Z,41.13
2018-01-13T19:56:58.020Z,18.17
2018-01-13T19:59:27.592Z,25.77
2018-01-13T20:01:56.226Z,26.93
2018-01-13T20:04:32.473Z,19.33
2018-01-13T20:07:01.077Z,19.60
2018-01-13T20:09:33.967Z,20.37
2018-01-13T20:12:02.550Z,27.73
2018-01-13T20:14:31.094Z,18.87
2018-01-13T20:16:59.691Z,20.67
2018-01-13T20:19:28.335Z,20.20
2018-01-13T20:21:57.048Z,17.47
2018-01-13T20:24:25.613Z,17.20
2018-01-13T20:26:54.220Z,23.20
2018-01-13T20:29:22.803Z,20.23
2018-01-13T20:31:51.373Z,20.07
2018-01-13T20:34:19.965Z,18.17
2018-01-13T20:36:48.565Z,24.10
2018-01-13T20:39:17.155Z,17.20
2018-01-13T20:41:45.758Z,21.23
2018-01-13T20:44:14.325Z,17.30
2018-01-13T20:46:42.933Z,21.43
2018-01-13T20:49:11.532Z,20.47
2018-01-13T20:51:46.800Z,21.03
2018-01-13T20:54:15.377Z,16.57
2018-01-13T20:56:44.726Z,22.17
2018-01-13T20:59:13.315Z,21.50
2018-01-13T21:01:41.955Z,19.00
2018-01-13T21:04:10.557Z,17.27
2018-01-13T21:06:38.608Z,24.73
2018-01-13T21:09:07.257Z,21.23
2018-01-13T21:11:35.802Z,25.37
2018-01-13T21:14:04.473Z,22.50
2018-01-13T21:16:33.082Z,22.97
2018-01-13T21:19:01.677Z,26.33
2018-01-13T21:21:30.334Z,22.40
2018-01-13T21:23:59.791Z,19.77
2018-01-13T21:26:28.361Z,19.20
2018-01-13T21:28:56.953Z,21.23
2018-01-13T21:31:25.522Z,19.73
2018-01-13T21:33:54.106Z,22.90
2018-01-13T21:36:22.675Z,23.37
2018-01-13T21:38:51.280Z,29.13
2018-01-13T21:41:19.854Z,19.60
2018-01-13T21:43:48.456Z,18.07
2018-01-13T21:46:17.132Z,21.23
2018-01-13T21:48:45.531Z,20.83
2018-01-13T21:51:14.145Z,22.37
2018-01-13T21:53:42.750Z,20.90
2018-01-13T21:56:11.358Z,20.03
2018-01-13T21:58:39.964Z,21.27
2018-01-13T22:01:08.534Z,18.87
2018-01-13T22:03:37.857Z,19.93
2018-01-13T22:06:06.626Z,17.60
2018-01-13T22:08:35.200Z,19.93
2018-01-13T22:11:04.541Z,20.00
2018-01-13T22:13:40.663Z,19.77
2018-01-13T22:16:19.857Z,18.67
2018-01-13T22:18:48.448Z,14.93
2018-01-13T22:21:17.021Z,16.40
2018-01-13T22:23:45.538Z,17.97
2018-01-13T22:26:14.102Z,17.90
2018-01-13T22:28:42.668Z,22.60
2018-01-13T22:31:11.227Z,16.43
2018-01-13T22:33:40.609Z,16.70
2018-01-13T22:36:09.225Z,18.37
2018-01-13T22:38:37.777Z,17.60
2018-01-13T22:41:06.413Z,18.70
2018-01-13T22:43:35.753Z,19.63
2018-01-13T22:46:04.353Z,17.73
2018-01-13T22:48:32.949Z,16.80
2018-01-13T22:51:01.569Z,15.93
2018-01-13T22:53:30.109Z,17.77
2018-01-13T22:55:58.684Z,17.70
2018-01-13T22:58:27.260Z,18.93
2018-01-13T23:00:55.868Z,17.03
2018-01-13T23:03:24.485Z,17.60
2018-01-13T23:05:53.950Z,17.60
2018-01-13T23:08:22.546Z,16.70
2018-01-13T23:10:51.131Z,17.07
2018-01-13T23:13:23.744Z,16.93
2018-01-13T23:15:52.339Z,17.80
2018-01-13T23:18:20.918Z,16.40
2018-01-13T23:20:50.260Z,19.90
2018-01-13T23:23:25.813Z,17.37
2018-01-13T23:25:54.396Z,26.23
2018-01-13T23:28:22.984Z,30.23
2018-01-13T23:30:51.772Z,20.33
2018-01-13T23:33:20.384Z,20.60
2018-01-13T23:35:48.943Z,25.67
2018-01-13T23:38:17.515Z,48.60
2018-01-13T23:40:46.131Z,38.53
2018-01-13T23:43:14.656Z,21.47
2018-01-13T23:45:44.042Z,22.30
2018-01-13T23:48:12.626Z,22.93
2018-01-13T23:50:41.186Z,20.90
2018-01-13T23:53:09.844Z,19.40
2018-01-13T23:55:43.239Z,20.50
2018-01-13T23:58:11.854Z,22.13
