createdAt,value
2022-08-17T00:01:51.467Z,100.00
2022-08-17T00:04:20.511Z,100.00
2022-08-17T00:06:49.229Z,100.00
2022-08-17T00:09:18.524Z,100.00
2022-08-17T00:12:42.053Z,100.00
2022-08-17T00:19:39.602Z,100.00
2022-08-17T00:22:31.502Z,100.00
2022-08-17T00:24:54.606Z,100.00
2022-08-17T00:27:22.184Z,100.00
2022-08-17T00:29:49.663Z,100.00
2022-08-17T00:33:16.082Z,100.00
2022-08-17T00:35:09.929Z,100.00
2022-08-17T00:41:51.524Z,100.00
2022-08-17T00:44:19.029Z,100.00
2022-08-17T00:46:47.375Z,100.00
2022-08-17T00:49:18.742Z,100.00
2022-08-17T00:51:49.376Z,100.00
2022-08-17T00:54:24.213Z,100.00
2022-08-17T00:56:55.224Z,100.00
2022-08-17T01:04:22.981Z,100.00
2022-08-17T01:06:52.015Z,100.00
2022-08-17T01:09:20.659Z,100.00
2022-08-17T01:11:51.668Z,100.00
2022-08-17T01:14:20.638Z,100.00
2022-08-17T01:16:49.600Z,100.00
2022-08-17T01:19:21.052Z,100.00
2022-08-17T01:26:58.967Z,100.00
2022-08-17T01:29:30.261Z,100.00
2022-08-17T01:32:00.898Z,100.00
2022-08-17T01:34:33.454Z,100.00
2022-08-17T01:37:11.660Z,100.00
2022-08-17T01:39:42.749Z,100.00
2022-08-17T01:42:15.624Z,100.00
2022-08-17T01:49:46.632Z,100.00
2022-08-17T01:52:14.812Z,100.00
2022-08-17T01:54:46.618Z,100.00
2022-08-17T01:57:14.024Z,100.00
2022-08-17T01:59:41.585Z,100.00
2022-08-17T02:02:09.765Z,100.00
2022-08-17T02:04:37.409Z,100.00
2022-08-17T02:11:27.979Z,100.00
2022-08-17T02:14:02.427Z,100.00
2022-08-17T02:16:37.952Z,100.00
2022-08-17T02:19:09.399Z,100.00
2022-08-17T02:21:38.106Z,100.00
2022-08-17T02:24:07.331Z,100.00
2022-08-17T02:26:35.763Z,100.00
2022-08-17T02:34:06.714Z,100.00
2022-08-17T02:36:35.346Z,100.00
2022-08-17T02:39:04.969Z,100.00
2022-08-17T02:41:33.305Z,100.00
2022-08-17T02:44:01.185Z,100.00
2022-08-17T02:46:29.896Z,100.00
2022-08-17T02:48:57.938Z,100.00
2022-08-17T02:56:29.737Z,100.00
2022-08-17T02:58:58.221Z,100.00
2022-08-17T03:01:27.511Z,100.00
2022-08-17T03:03:55.118Z,100.00
2022-08-17T03:06:22.810Z,100.00
2022-08-17T03:08:50.348Z,100.00
2022-08-17T03:11:17.760Z,100.00
2022-08-17T03:18:49.536Z,100.00
2022-08-17T03:21:17.000Z,100.00
2022-08-17T03:23:44.356Z,100.00
2022-08-17T03:26:15.534Z,100.00
2022-08-17T03:28:43.942Z,100.00
2022-08-17T03:31:11.562Z,100.00
2022-08-17T03:33:38.994Z,100.00
2022-08-17T03:41:10.976Z,100.00
2022-08-17T03:43:38.436Z,100.00
2022-08-17T03:46:28.100Z,100.00
2022-08-17T03:49:22.172Z,100.00
2022-08-17T03:52:07.577Z,100.00
2022-08-17T03:54:53.281Z,100.00
2022-08-17T03:59:59.703Z,100.00
2022-08-17T04:02:29.924Z,100.00
2022-08-17T04:04:58.336Z,100.00
2022-08-17T04:07:29.534Z,100.00
2022-08-17T04:09:57.568Z,100.00
2022-08-17T04:12:25.965Z,100.00
2022-08-17T04:14:54.906Z,100.00
2022-08-17T04:22:32.597Z,100.00
2022-08-17T04:25:08.350Z,100.00
2022-08-17T04:27:36.509Z,100.00
2022-08-17T04:30:06.871Z,100.00
2022-08-17T04:33:10.466Z,100.00
2022-08-17T04:35:39.304Z,100.00
2022-08-17T04:38:24.519Z,100.00
2022-08-17T04:46:16.771Z,100.00
2022-08-17T04:48:46.413Z,100.00
2022-08-17T04:51:16.786Z,100.00
2022-08-17T04:53:46.451Z,100.00
2022-08-17T04:56:23.546Z,100.00
2022-08-17T04:58:54.659Z,100.00
2022-08-17T05:01:25.499Z,100.00
2022-08-17T05:08:18.077Z,100.00
2022-08-17T05:10:46.260Z,100.00
2022-08-17T05:13:15.358Z,100.00
2022-08-17T05:15:45.132Z,100.00
2022-08-17T05:18:16.319Z,100.00
2022-08-17T05:20:44.359Z,100.00
2022-08-17T05:23:15.382Z,100.00
2022-08-17T05:30:52.079Z,100.00
2022-08-17T05:33:22.295Z,100.00
2022-08-17T05:35:52.219Z,100.00
2022-08-17T05:38:21.635Z,100.00
2022-08-17T05:40:49.371Z,100.00
2022-08-17T05:43:19.971Z,100.00
2022-08-17T05:45:55.888Z,100.00
2022-08-17T05:51:15.429Z,100.00
2022-08-17T05:53:51.719Z,100.00
2022-08-17T05:56:38.045Z,100.00
2022-08-17T05:59:15.477Z,100.00
2022-08-17T06:01:51.238Z,100.00
2022-08-17T06:04:28.399Z,100.00
2022-08-17T06:12:21.475Z,100.00
2022-08-17T06:15:03.497Z,100.00
2022-08-17T06:17:31.510Z,100.00
2022-08-17T06:20:03.771Z,100.00
2022-08-17T06:22:36.210Z,100.00
2022-08-17T06:25:12.611Z,100.00
2022-08-17T06:31:00.404Z,100.00
2022-08-17T06:33:34.079Z,100.00
2022-08-17T06:36:10.466Z,100.00
2022-08-17T06:38:50.140Z,100.00
2022-08-17T06:41:24.706Z,100.00
2022-08-17T06:44:06.045Z,100.00
2022-08-17T06:46:55.443Z,100.00
2022-08-17T06:54:05.391Z,100.00
2022-08-17T06:56:54.227Z,100.00
2022-08-17T06:59:53.183Z,100.00
2022-08-17T07:02:19.532Z,100.00
2022-08-17T07:04:59.966Z,100.00
2022-08-17T07:07:45.511Z,100.00
2022-08-17T07:15:21.079Z,100.00
2022-08-17T07:17:49.068Z,100.00
2022-08-17T07:20:19.976Z,100.00
2022-08-17T07:23:00.061Z,100.00
2022-08-17T07:25:30.023Z,100.00
2022-08-17T07:28:01.839Z,100.00
2022-08-17T07:30:40.093Z,99.91
2022-08-17T07:38:24.125Z,98.43
2022-08-17T07:41:04.611Z,98.74
2022-08-17T07:43:34.904Z,100.00
2022-08-17T07:46:32.234Z,94.08
2022-08-17T07:49:21.991Z,95.56
2022-08-17T07:52:13.400Z,95.66
2022-08-17T08:00:16.664Z,93.45
2022-08-17T08:02:46.862Z,91.20
2022-08-17T08:05:32.883Z,90.90
2022-08-17T08:08:29.164Z,89.96
2022-08-17T08:11:07.413Z,90.11
2022-08-17T08:13:41.725Z,88.18
2022-08-17T08:21:33.363Z,89.36
2022-08-17T08:24:15.138Z,89.01
2022-08-17T08:26:48.979Z,88.90
2022-08-17T08:29:27.697Z,87.07
2022-08-17T08:32:05.308Z,86.08
2022-08-17T08:35:02.961Z,88.00
2022-08-17T08:41:24.088Z,83.59
2022-08-17T08:44:07.640Z,86.37
2022-08-17T08:46:47.014Z,84.55
2022-08-17T08:50:03.465Z,83.14
2022-08-17T08:52:51.795Z,80.33
2022-08-17T08:55:25.978Z,81.42
2022-08-17T09:02:23.032Z,81.13
2022-08-17T09:05:14.249Z,80.43
2022-08-17T09:07:56.340Z,78.27
2022-08-17T09:10:30.656Z,78.47
2022-08-17T09:13:11.269Z,81.18
2022-08-17T09:15:43.066Z,75.68
2022-08-17T09:20:59.068Z,76.40
2022-08-17T09:23:32.351Z,76.47
2022-08-17T09:26:06.459Z,74.87
2022-08-17T09:28:37.394Z,74.82
2022-08-17T09:31:09.080Z,76.51
2022-08-17T09:33:42.541Z,73.99
2022-08-17T09:36:18.213Z,76.23
2022-08-17T09:43:30.689Z,72.87
2022-08-17T09:46:02.915Z,73.50
2022-08-17T09:48:35.783Z,74.82
2022-08-17T09:51:07.337Z,73.53
2022-08-17T09:53:36.955Z,72.00
2022-08-17T09:56:20.680Z,73.73
2022-08-17T10:05:45.755Z,69.10
2022-08-17T10:08:23.166Z,69.89
2022-08-17T10:11:04.988Z,69.73
2022-08-17T10:13:40.619Z,69.12
2022-08-17T10:16:26.104Z,72.22
2022-08-17T10:19:10.358Z,74.21
2022-08-17T10:25:20.879Z,67.86
2022-08-17T10:27:37.704Z,71.47
2022-08-17T10:30:08.075Z,69.39
2022-08-17T10:32:40.965Z,67.87
2022-08-17T10:35:25.447Z,68.71
2022-08-17T10:38:31.199Z,67.70
2022-08-17T10:46:30.662Z,65.78
2022-08-17T10:49:24.639Z,67.02
2022-08-17T10:51:53.935Z,66.59
2022-08-17T10:54:46.829Z,65.17
2022-08-17T10:57:32.614Z,64.09
2022-08-17T11:00:01.571Z,68.45
2022-08-17T11:07:51.433Z,63.28
2022-08-17T11:10:39.334Z,65.57
2022-08-17T11:13:17.176Z,64.75
2022-08-17T11:15:59.422Z,64.85
2022-08-17T11:19:04.609Z,63.61
2022-08-17T11:21:54.205Z,63.35
2022-08-17T11:29:08.481Z,58.05
2022-08-17T11:31:39.863Z,61.14
2022-08-17T11:34:19.118Z,58.01
2022-08-17T11:37:12.176Z,57.10
2022-08-17T11:40:04.718Z,54.52
2022-08-17T11:42:50.400Z,57.19
2022-08-17T11:50:16.811Z,55.45
2022-08-17T11:52:47.372Z,55.49
2022-08-17T11:55:50.204Z,51.06
2022-08-17T11:58:37.492Z,50.48
2022-08-17T12:01:06.623Z,55.14
2022-08-17T12:03:54.034Z,57.36
2022-08-17T12:12:01.640Z,60.30
2022-08-17T12:15:05.960Z,63.46
2022-08-17T12:17:39.488Z,63.79
2022-08-17T12:20:14.480Z,62.09
2022-08-17T12:22:54.227Z,58.75
2022-08-17T12:25:26.820Z,58.67
2022-08-17T12:32:58.245Z,64.75
2022-08-17T12:35:30.006Z,66.39
2022-08-17T12:37:57.899Z,65.12
2022-08-17T12:40:27.857Z,63.44
2022-08-17T12:42:58.209Z,64.79
2022-08-17T12:45:29.019Z,64.16
2022-08-17T12:48:06.556Z,65.29
2022-08-17T12:55:39.923Z,62.03
2022-08-17T12:58:14.508Z,61.19
2022-08-17T13:00:49.519Z,62.95
2022-08-17T13:03:20.416Z,63.87
2022-08-17T13:05:57.774Z,58.20
2022-08-17T13:08:29.460Z,50.31
2022-08-17T13:13:53.768Z,47.55
2022-08-17T13:16:23.802Z,49.87
2022-08-17T13:18:54.623Z,53.82
2022-08-17T13:21:27.129Z,56.61
2022-08-17T13:23:58.565Z,57.76
2022-08-17T13:26:31.982Z,57.94
2022-08-17T13:29:01.704Z,54.45
2022-08-17T13:36:32.932Z,50.24
2022-08-17T13:39:13.329Z,45.88
2022-08-17T13:41:40.817Z,42.30
2022-08-17T13:44:30.732Z,43.53
2022-08-17T13:46:59.678Z,38.85
2022-08-17T13:49:48.040Z,39.72
2022-08-17T13:57:22.011Z,43.97
2022-08-17T13:59:54.673Z,44.77
2022-08-17T14:02:25.883Z,43.49
2022-08-17T14:04:57.785Z,41.87
2022-08-17T14:07:30.404Z,40.75
2022-08-17T14:10:00.769Z,40.31
2022-08-17T14:17:39.082Z,44.87
2022-08-17T14:20:10.508Z,44.30
2022-08-17T14:22:40.224Z,44.44
2022-08-17T14:25:10.646Z,45.93
2022-08-17T14:27:51.770Z,45.78
2022-08-17T14:30:23.546Z,46.72
2022-08-17T14:35:32.281Z,48.06
2022-08-17T14:38:01.588Z,49.72
2022-08-17T14:40:29.372Z,49.66
2022-08-17T14:42:57.237Z,49.75
2022-08-17T14:45:30.293Z,51.85
2022-08-17T14:48:03.694Z,51.68
2022-08-17T14:50:35.271Z,53.27
2022-08-17T14:57:58.941Z,57.11
2022-08-17T15:00:26.927Z,56.37
2022-08-17T15:02:57.580Z,57.58
2022-08-17T15:05:30.797Z,55.78
2022-08-17T15:07:58.646Z,57.30
2022-08-17T15:10:27.324Z,57.15
2022-08-17T15:12:55.581Z,56.52
2022-08-17T15:20:29.285Z,57.26
2022-08-17T15:22:58.409Z,57.26
2022-08-17T15:25:27.782Z,60.05
2022-08-17T15:27:55.640Z,59.84
2022-08-17T15:30:25.118Z,59.99
2022-08-17T15:32:54.962Z,58.40
2022-08-17T15:35:27.899Z,59.14
2022-08-17T15:42:40.557Z,61.23
2022-08-17T15:45:10.870Z,60.73
2022-08-17T15:47:39.393Z,59.66
2022-08-17T15:50:08.232Z,60.74
2022-08-17T15:52:39.636Z,62.88
2022-08-17T15:55:13.324Z,62.42
2022-08-17T15:57:42.190Z,61.26
2022-08-17T16:04:33.966Z,61.52
2022-08-17T16:07:01.629Z,63.47
2022-08-17T16:09:29.219Z,63.35
2022-08-17T16:11:56.910Z,62.61
2022-08-17T16:14:25.425Z,63.26
2022-08-17T16:17:00.137Z,62.67
2022-08-17T16:19:27.580Z,63.69
2022-08-17T16:26:58.461Z,63.36
2022-08-17T16:29:26.120Z,62.40
2022-08-17T16:31:53.747Z,63.18
2022-08-17T16:34:21.469Z,63.38
2022-08-17T16:36:51.809Z,63.06
2022-08-17T16:39:26.266Z,63.66
2022-08-17T16:41:55.124Z,64.46
2022-08-17T16:48:39.793Z,65.68
2022-08-17T16:51:07.866Z,67.80
2022-08-17T16:53:36.712Z,69.03
2022-08-17T16:56:06.808Z,68.58
2022-08-17T16:58:35.287Z,68.07
2022-08-17T17:01:03.749Z,68.25
2022-08-17T17:06:16.914Z,67.89
2022-08-17T17:08:52.118Z,68.42
2022-08-17T17:11:26.633Z,69.01
2022-08-17T17:14:01.475Z,70.76
2022-08-17T17:16:37.353Z,71.16
2022-08-17T17:19:11.548Z,71.87
2022-08-17T17:24:51.813Z,72.96
2022-08-17T17:27:33.579Z,73.16
2022-08-17T17:30:09.365Z,73.84
2022-08-17T17:32:40.952Z,74.03
2022-08-17T17:35:14.996Z,75.14
2022-08-17T17:37:45.008Z,75.83
2022-08-17T17:43:37.078Z,76.43
2022-08-17T17:46:09.183Z,76.29
2022-08-17T17:48:51.429Z,76.22
2022-08-17T17:51:55.695Z,76.34
2022-08-17T17:54:20.989Z,79.00
2022-08-17T17:56:59.511Z,81.57
2022-08-17T18:04:43.985Z,87.21
2022-08-17T18:07:22.452Z,88.38
2022-08-17T18:10:19.814Z,90.11
2022-08-17T18:13:07.515Z,91.71
2022-08-17T18:15:41.532Z,93.04
2022-08-17T18:18:43.996Z,93.54
2022-08-17T18:25:53.106Z,94.02
2022-08-17T18:28:25.215Z,94.14
2022-08-17T18:31:06.212Z,96.03
2022-08-17T18:33:34.662Z,96.08
2022-08-17T18:36:02.527Z,96.74
2022-08-17T18:38:33.130Z,97.21
2022-08-17T18:41:05.301Z,97.16
2022-08-17T18:48:53.130Z,97.69
2022-08-17T18:51:40.996Z,98.12
2022-08-17T18:54:22.540Z,97.89
2022-08-17T18:56:54.601Z,97.42
2022-08-17T18:59:27.511Z,99.13
2022-08-17T19:02:27.369Z,97.61
2022-08-17T19:10:13.519Z,100.00
2022-08-17T19:12:46.510Z,100.00
2022-08-17T19:15:18.111Z,100.00
2022-08-17T19:17:51.533Z,100.00
2022-08-17T19:20:24.176Z,100.00
2022-08-17T19:23:02.133Z,100.00
2022-08-17T19:28:23.790Z,100.00
2022-08-17T19:30:56.818Z,100.00
2022-08-17T19:33:25.869Z,100.00
2022-08-17T19:36:05.338Z,100.00
2022-08-17T19:38:54.569Z,100.00
2022-08-17T19:41:28.273Z,100.00
2022-08-17T19:47:06.204Z,100.00
2022-08-17T19:49:46.073Z,100.00
2022-08-17T19:52:37.000Z,100.00
2022-08-17T19:55:09.574Z,100.00
2022-08-17T19:57:48.756Z,100.00
2022-08-17T20:00:18.097Z,100.00
2022-08-17T20:06:11.522Z,100.00
2022-08-17T20:08:39.753Z,100.00
2022-08-17T20:11:10.854Z,100.00
2022-08-17T20:13:42.017Z,100.00
2022-08-17T20:16:11.071Z,100.00
2022-08-17T20:18:47.880Z,100.00
2022-08-17T20:21:20.296Z,100.00
2022-08-17T20:29:06.915Z,100.00
2022-08-17T20:31:46.570Z,100.00
2022-08-17T20:34:36.920Z,100.00
2022-08-17T20:37:09.199Z,100.00
2022-08-17T20:39:39.810Z,100.00
2022-08-17T20:42:29.961Z,100.00
2022-08-17T20:50:38.603Z,100.00
2022-08-17T20:53:08.997Z,100.00
2022-08-17T20:55:55.006Z,100.00
2022-08-17T20:58:47.834Z,100.00
2022-08-17T21:01:23.650Z,100.00
2022-08-17T21:03:52.334Z,100.00
2022-08-17T21:06:24.250Z,100.00
2022-08-17T21:14:06.148Z,100.00
2022-08-17T21:17:00.726Z,100.00
2022-08-17T21:20:00.600Z,100.00
2022-08-17T21:22:47.560Z,100.00
2022-08-17T21:25:32.328Z,100.00
2022-08-17T21:28:10.757Z,100.00
2022-08-17T21:33:30.981Z,100.00
2022-08-17T21:36:31.620Z,100.00
2022-08-17T21:39:08.139Z,100.00
2022-08-17T21:41:50.041Z,100.00
2022-08-17T21:44:26.713Z,100.00
2022-08-17T21:47:13.366Z,100.00
2022-08-17T21:54:51.074Z,100.00
2022-08-17T21:57:22.176Z,100.00
2022-08-17T21:59:53.559Z,100.00
2022-08-17T22:02:23.962Z,100.00
2022-08-17T22:04:59.667Z,100.00
2022-08-17T22:07:50.119Z,100.00
2022-08-17T22:15:50.770Z,100.00
2022-08-17T22:18:26.719Z,100.00
2022-08-17T22:20:56.585Z,100.00
2022-08-17T22:23:46.275Z,100.00
2022-08-17T22:26:17.634Z,100.00
2022-08-17T22:28:48.417Z,100.00
2022-08-17T22:31:19.496Z,100.00
2022-08-17T22:38:44.438Z,100.00
2022-08-17T22:41:35.701Z,100.00
2022-08-17T22:44:19.996Z,100.00
2022-08-17T22:46:58.189Z,100.00
2022-08-17T22:49:28.697Z,100.00
2022-08-17T22:52:23.947Z,100.00
2022-08-17T23:02:20.353Z,100.00
2022-08-17T23:04:51.258Z,100.00
2022-08-17T23:07:20.355Z,100.00
2022-08-17T23:09:47.847Z,100.00
2022-08-17T23:12:22.011Z,100.00
2022-08-17T23:14:50.978Z,100.00
2022-08-17T23:17:18.501Z,100.00
2022-08-17T23:24:50.659Z,100.00
2022-08-17T23:27:19.320Z,100.00
2022-08-17T23:29:48.143Z,100.00
2022-08-17T23:32:17.769Z,100.00
2022-08-17T23:34:47.673Z,100.00
2022-08-17T23:37:16.407Z,100.00
2022-08-17T23:39:44.671Z,100.00
2022-08-17T23:47:16.823Z,100.00
2022-08-17T23:49:44.237Z,100.00
2022-08-17T23:52:15.210Z,100.00
2022-08-17T23:54:46.146Z,100.00
2022-08-17T23:57:16.465Z,100.00
2022-08-17T23:59:44.540Z,100.00
