createdAt,value
2023-03-21T00:02:07.935Z,7.79
2023-03-21T00:07:24.536Z,7.76
2023-03-21T00:09:53.668Z,7.76
2023-03-21T00:12:22.985Z,7.76
2023-03-21T00:14:50.633Z,7.75
2023-03-21T00:17:18.483Z,7.75
2023-03-21T00:19:46.286Z,7.74
2023-03-21T00:22:13.876Z,7.73
2023-03-21T00:24:42.847Z,7.72
2023-03-21T00:27:38.361Z,7.71
2023-03-21T00:29:58.271Z,7.70
2023-03-21T00:32:26.041Z,7.69
2023-03-21T00:35:06.760Z,7.70
2023-03-21T00:37:41.609Z,7.70
2023-03-21T00:40:25.386Z,7.69
2023-03-21T00:42:54.142Z,7.67
2023-03-21T00:45:22.253Z,7.67
2023-03-21T00:47:50.286Z,7.66
2023-03-21T00:50:18.425Z,7.66
2023-03-21T00:52:46.169Z,7.67
2023-03-21T00:55:16.140Z,7.68
2023-03-21T00:57:47.531Z,7.67
2023-03-21T01:00:20.579Z,7.68
2023-03-21T01:03:14.189Z,7.68
2023-03-21T01:06:06.002Z,7.67
2023-03-21T01:08:48.890Z,7.68
2023-03-21T01:11:22.586Z,7.68
2023-03-21T01:13:56.186Z,7.68
2023-03-21T01:16:29.750Z,7.66
2023-03-21T01:18:57.738Z,7.65
2023-03-21T01:21:25.389Z,7.63
2023-03-21T01:23:53.113Z,7.61
2023-03-21T01:26:22.216Z,7.60
2023-03-21T01:28:50.446Z,7.59
2023-03-21T01:31:19.187Z,7.59
2023-03-21T01:33:47.167Z,7.59
2023-03-21T01:36:21.847Z,7.60
2023-03-21T01:38:52.166Z,7.61
2023-03-21T01:41:36.600Z,7.61
2023-03-21T01:44:15.313Z,7.60
2023-03-21T01:46:57.093Z,7.61
2023-03-21T01:49:50.503Z,7.62
2023-03-21T01:52:35.936Z,7.61
2023-03-21T01:55:11.770Z,7.60
2023-03-21T01:58:02.325Z,7.59
2023-03-21T02:00:34.509Z,7.60
2023-03-21T02:03:29.507Z,7.59
2023-03-21T02:06:16.821Z,7.59
2023-03-21T02:08:49.213Z,7.57
2023-03-21T02:11:17.965Z,7.52
2023-03-21T02:13:48.755Z,7.48
2023-03-21T02:16:26.708Z,7.45
2023-03-21T02:19:00.950Z,7.42
2023-03-21T02:21:53.729Z,7.39
2023-03-21T02:25:01.430Z,7.37
2023-03-21T02:27:36.114Z,7.34
2023-03-21T02:30:50.952Z,7.34
2023-03-21T02:33:46.906Z,7.31
2023-03-21T02:36:26.658Z,7.29
2023-03-21T02:39:04.549Z,7.26
2023-03-21T02:41:40.387Z,7.25
2023-03-21T02:44:18.163Z,7.21
2023-03-21T02:47:02.900Z,7.17
2023-03-21T02:49:38.418Z,7.14
2023-03-21T02:52:17.135Z,7.11
2023-03-21T02:54:53.250Z,7.10
2023-03-21T02:57:33.718Z,7.09
2023-03-21T03:00:16.576Z,7.07
2023-03-21T03:02:47.529Z,7.05
2023-03-21T03:05:22.338Z,7.04
2023-03-21T03:08:01.930Z,7.01
2023-03-21T03:10:46.414Z,7.01
2023-03-21T03:13:36.783Z,6.99
2023-03-21T03:16:15.509Z,6.97
2023-03-21T03:18:52.234Z,6.96
2023-03-21T03:21:28.848Z,6.94
2023-03-21T03:24:02.791Z,6.90
2023-03-21T03:26:37.782Z,6.91
2023-03-21T03:29:08.688Z,6.92
2023-03-21T03:31:40.810Z,6.89
2023-03-21T03:34:11.821Z,6.88
2023-03-21T03:36:47.687Z,6.88
2023-03-21T03:39:19.210Z,6.87
2023-03-21T03:42:18.431Z,6.89
2023-03-21T03:44:52.045Z,6.87
2023-03-21T03:47:32.782Z,6.86
2023-03-21T03:50:09.892Z,6.87
2023-03-21T03:52:53.606Z,6.86
2023-03-21T03:55:27.052Z,6.84
2023-03-21T03:57:58.091Z,6.83
2023-03-21T04:00:27.152Z,6.82
2023-03-21T04:02:55.705Z,6.80
2023-03-21T04:05:24.981Z,6.80
2023-03-21T04:07:54.621Z,6.79
2023-03-21T04:10:30.546Z,6.80
2023-03-21T04:12:59.569Z,6.79
2023-03-21T04:15:50.835Z,6.79
2023-03-21T04:18:18.707Z,6.80
2023-03-21T04:20:48.382Z,6.80
2023-03-21T04:23:17.723Z,6.80
2023-03-21T04:25:55.932Z,6.81
2023-03-21T04:28:29.972Z,6.81
2023-03-21T04:31:27.228Z,6.81
2023-03-21T04:34:15.228Z,6.80
2023-03-21T04:36:49.667Z,6.80
2023-03-21T04:39:18.062Z,6.80
2023-03-21T04:41:49.781Z,6.81
2023-03-21T04:44:19.715Z,6.83
2023-03-21T04:48:02.207Z,6.81
2023-03-21T04:50:31.792Z,6.81
2023-03-21T04:53:01.097Z,6.84
2023-03-21T04:55:29.405Z,6.84
2023-03-21T04:57:57.114Z,6.85
2023-03-21T05:00:25.729Z,6.85
2023-03-21T05:02:54.318Z,6.86
2023-03-21T05:05:23.370Z,6.87
2023-03-21T05:07:52.668Z,6.87
2023-03-21T05:10:20.405Z,6.87
2023-03-21T05:12:48.180Z,6.88
2023-03-21T05:15:15.824Z,6.87
2023-03-21T05:17:43.671Z,6.87
2023-03-21T05:20:12.023Z,6.86
2023-03-21T05:22:41.336Z,6.87
2023-03-21T05:25:14.135Z,6.87
2023-03-21T05:28:08.796Z,6.89
2023-03-21T05:30:36.901Z,6.89
2023-03-21T05:33:05.133Z,6.90
2023-03-21T05:35:33.013Z,6.89
2023-03-21T05:38:05.117Z,6.91
2023-03-21T05:40:39.521Z,6.91
2023-03-21T05:43:07.785Z,6.92
2023-03-21T05:45:36.984Z,6.93
2023-03-21T05:48:05.259Z,6.96
2023-03-21T05:50:40.030Z,6.98
2023-03-21T05:53:14.772Z,6.98
2023-03-21T05:55:42.972Z,7.00
2023-03-21T05:58:16.040Z,7.02
2023-03-21T06:00:48.638Z,7.03
2023-03-21T06:03:26.569Z,7.04
2023-03-21T06:07:08.810Z,7.06
2023-03-21T06:09:41.262Z,7.08
2023-03-21T06:12:09.230Z,7.10
2023-03-21T06:14:56.226Z,7.13
2023-03-21T06:17:34.031Z,7.14
2023-03-21T06:20:07.289Z,7.17
2023-03-21T06:22:43.858Z,7.20
2023-03-21T06:25:11.914Z,7.21
2023-03-21T06:27:41.104Z,7.25
2023-03-21T06:30:10.086Z,7.26
2023-03-21T06:32:56.229Z,7.29
2023-03-21T06:35:24.008Z,7.32
2023-03-21T06:37:53.132Z,7.35
2023-03-21T06:40:22.613Z,7.39
2023-03-21T06:42:52.010Z,7.42
2023-03-21T06:45:20.339Z,7.45
2023-03-21T06:47:49.153Z,7.50
2023-03-21T06:50:28.514Z,7.52
2023-03-21T06:52:59.460Z,7.57
2023-03-21T06:55:29.394Z,7.58
2023-03-21T06:58:00.414Z,7.62
2023-03-21T07:00:30.005Z,7.65
2023-03-21T07:02:58.872Z,7.67
2023-03-21T07:05:27.522Z,7.69
2023-03-21T07:07:56.850Z,7.73
2023-03-21T07:10:28.367Z,7.74
2023-03-21T07:13:02.772Z,7.79
2023-03-21T07:15:41.744Z,7.84
2023-03-21T07:18:11.764Z,7.88
2023-03-21T07:20:39.767Z,7.92
2023-03-21T07:23:08.979Z,7.96
2023-03-21T07:25:37.630Z,7.97
2023-03-21T07:28:09.088Z,8.02
2023-03-21T07:30:36.901Z,8.03
2023-03-21T07:33:04.726Z,8.07
2023-03-21T07:35:32.462Z,8.10
2023-03-21T07:38:00.570Z,8.12
2023-03-21T07:40:29.690Z,8.17
2023-03-21T07:42:57.451Z,8.23
2023-03-21T07:45:34.795Z,8.28
2023-03-21T07:48:03.118Z,8.34
2023-03-21T07:50:34.622Z,8.38
2023-03-21T07:53:02.383Z,8.45
2023-03-21T07:55:34.824Z,8.49
2023-03-21T07:58:02.571Z,8.53
2023-03-21T08:00:30.382Z,8.58
2023-03-21T08:02:59.685Z,8.61
2023-03-21T08:05:29.900Z,8.64
2023-03-21T08:07:57.664Z,8.66
2023-03-21T08:10:25.952Z,8.67
2023-03-21T08:12:55.368Z,8.71
2023-03-21T08:15:23.245Z,8.75
2023-03-21T08:17:51.125Z,8.77
2023-03-21T08:20:21.891Z,8.77
2023-03-21T08:22:50.422Z,8.81
2023-03-21T08:25:19.557Z,8.86
2023-03-21T08:27:48.288Z,8.89
2023-03-21T08:30:19.075Z,8.93
2023-03-21T08:32:46.935Z,9.01
2023-03-21T08:35:17.174Z,9.06
2023-03-21T08:37:45.312Z,9.14
2023-03-21T08:40:15.762Z,9.20
2023-03-21T08:42:44.324Z,9.22
2023-03-21T08:45:13.034Z,9.24
2023-03-21T08:47:42.055Z,9.28
2023-03-21T08:50:13.514Z,9.33
2023-03-21T08:52:41.133Z,9.35
2023-03-21T08:55:09.655Z,9.40
2023-03-21T08:57:37.744Z,9.42
2023-03-21T09:00:11.157Z,9.47
2023-03-21T09:02:38.787Z,9.50
2023-03-21T09:05:08.760Z,9.55
2023-03-21T09:07:37.593Z,9.62
2023-03-21T09:10:20.168Z,9.67
2023-03-21T09:12:49.424Z,9.70
2023-03-21T09:15:18.132Z,9.72
2023-03-21T09:17:52.608Z,9.76
2023-03-21T09:20:30.655Z,9.77
2023-03-21T09:22:59.717Z,9.80
2023-03-21T09:25:31.312Z,9.82
2023-03-21T09:27:59.590Z,9.89
2023-03-21T09:30:27.484Z,9.94
2023-03-21T09:32:55.839Z,9.99
2023-03-21T09:35:27.035Z,10.06
2023-03-21T09:37:57.052Z,10.14
2023-03-21T09:40:45.719Z,10.21
2023-03-21T09:43:25.803Z,10.34
2023-03-21T09:45:59.798Z,10.46
2023-03-21T09:48:39.637Z,10.57
2023-03-21T09:51:17.722Z,10.71
2023-03-21T09:53:50.128Z,10.83
2023-03-21T09:56:19.157Z,11.00
2023-03-21T09:58:53.149Z,11.06
2023-03-21T10:01:27.361Z,11.10
2023-03-21T10:03:56.274Z,11.13
2023-03-21T10:06:28.849Z,11.18
2023-03-21T10:09:00.234Z,11.19
2023-03-21T10:13:57.438Z,11.20
2023-03-21T10:16:29.466Z,11.18
2023-03-21T10:18:58.290Z,11.20
2023-03-21T10:21:58.546Z,11.22
2023-03-21T10:24:19.837Z,11.28
2023-03-21T10:26:48.999Z,11.34
2023-03-21T10:29:22.488Z,11.40
2023-03-21T10:31:51.748Z,11.48
2023-03-21T10:34:26.558Z,11.60
2023-03-21T10:36:54.984Z,11.70
2023-03-21T10:39:28.284Z,11.77
2023-03-21T10:41:56.050Z,11.83
2023-03-21T10:44:30.800Z,11.88
2023-03-21T10:47:00.684Z,11.93
2023-03-21T10:49:40.240Z,12.02
2023-03-21T10:52:11.803Z,12.13
2023-03-21T10:54:40.023Z,12.17
2023-03-21T10:57:11.934Z,12.21
2023-03-21T10:59:45.316Z,12.23
2023-03-21T11:02:20.661Z,12.28
2023-03-21T11:04:49.069Z,12.34
2023-03-21T11:07:19.266Z,12.40
2023-03-21T11:09:50.046Z,12.42
2023-03-21T11:12:20.530Z,12.45
2023-03-21T11:14:51.283Z,12.44
2023-03-21T11:17:24.766Z,12.44
2023-03-21T11:19:54.771Z,12.55
2023-03-21T11:22:24.701Z,12.60
2023-03-21T11:24:54.504Z,12.68
2023-03-21T11:28:13.408Z,12.75
2023-03-21T11:30:51.485Z,12.73
2023-03-21T11:33:20.581Z,12.77
2023-03-21T11:36:01.065Z,12.86
2023-03-21T11:38:32.559Z,12.88
2023-03-21T11:41:06.031Z,12.90
2023-03-21T11:43:38.207Z,12.93
2023-03-21T11:46:11.522Z,12.89
2023-03-21T11:48:41.983Z,12.88
2023-03-21T11:51:20.340Z,12.90
2023-03-21T11:53:53.015Z,12.87
2023-03-21T11:56:27.333Z,12.86
2023-03-21T11:59:37.227Z,12.89
2023-03-21T12:02:37.962Z,12.93
2023-03-21T12:05:09.546Z,12.93
2023-03-21T12:07:53.583Z,12.95
2023-03-21T12:10:38.075Z,12.99
2023-03-21T12:13:20.024Z,13.08
2023-03-21T12:15:59.256Z,13.19
2023-03-21T12:18:50.420Z,13.31
2023-03-21T12:21:21.788Z,13.39
2023-03-21T12:24:02.811Z,13.47
2023-03-21T12:26:33.938Z,13.52
2023-03-21T12:29:20.849Z,13.59
2023-03-21T12:32:01.233Z,13.63
2023-03-21T12:34:56.042Z,13.66
2023-03-21T12:37:32.487Z,13.69
2023-03-21T12:40:10.826Z,13.75
2023-03-21T12:43:12.939Z,13.83
2023-03-21T12:45:47.296Z,13.88
2023-03-21T12:48:23.630Z,13.96
2023-03-21T12:50:54.903Z,14.05
2023-03-21T12:53:36.229Z,14.08
2023-03-21T12:56:09.988Z,14.10
2023-03-21T12:58:46.453Z,14.11
2023-03-21T13:01:16.770Z,14.13
2023-03-21T13:03:51.021Z,14.18
2023-03-21T13:06:21.897Z,14.17
2023-03-21T13:08:54.139Z,14.20
2023-03-21T13:11:25.470Z,14.20
2023-03-21T13:14:00.643Z,14.25
2023-03-21T13:16:31.335Z,14.21
2023-03-21T13:19:08.717Z,14.15
2023-03-21T13:23:06.635Z,14.10
2023-03-21T13:25:34.592Z,14.14
2023-03-21T13:28:05.760Z,14.17
2023-03-21T13:30:34.071Z,14.22
2023-03-21T13:33:08.334Z,14.25
2023-03-21T13:35:39.251Z,14.25
2023-03-21T13:39:34.783Z,14.15
2023-03-21T13:42:07.556Z,14.11
2023-03-21T13:44:42.579Z,14.10
2023-03-21T13:47:41.009Z,14.08
2023-03-21T13:50:53.139Z,14.07
2023-03-21T13:53:30.835Z,14.07
2023-03-21T13:56:09.765Z,14.05
2023-03-21T13:58:39.496Z,14.03
2023-03-21T14:01:26.218Z,14.06
2023-03-21T14:04:00.350Z,14.10
2023-03-21T14:06:36.758Z,14.14
2023-03-21T14:09:05.990Z,14.22
2023-03-21T14:11:36.872Z,14.29
2023-03-21T14:14:07.027Z,14.32
2023-03-21T14:16:35.399Z,14.36
2023-03-21T14:19:09.384Z,14.34
2023-03-21T14:21:38.619Z,14.29
2023-03-21T14:24:08.109Z,14.27
2023-03-21T14:26:38.889Z,14.26
2023-03-21T14:29:22.957Z,14.29
2023-03-21T14:31:53.079Z,14.28
2023-03-21T14:34:21.461Z,14.28
2023-03-21T14:36:57.607Z,14.23
2023-03-21T14:39:29.329Z,14.18
2023-03-21T14:42:47.916Z,14.14
2023-03-21T14:45:20.672Z,14.09
2023-03-21T14:48:00.630Z,14.04
2023-03-21T14:50:39.106Z,14.05
2023-03-21T14:53:07.892Z,14.04
2023-03-21T14:55:43.154Z,14.06
2023-03-21T14:58:15.269Z,14.07
2023-03-21T15:00:43.177Z,14.05
2023-03-21T15:03:13.702Z,14.04
2023-03-21T15:05:42.913Z,14.02
2023-03-21T15:08:15.834Z,14.01
2023-03-21T15:11:04.346Z,13.98
2023-03-21T15:13:38.148Z,13.95
2023-03-21T15:16:06.960Z,13.92
2023-03-21T15:18:38.125Z,13.91
2023-03-21T15:21:09.802Z,13.90
2023-03-21T15:23:41.126Z,13.88
2023-03-21T15:26:09.343Z,13.82
2023-03-21T15:28:38.446Z,13.81
2023-03-21T15:31:08.068Z,13.78
2023-03-21T15:33:35.778Z,13.74
2023-03-21T15:36:10.592Z,13.70
2023-03-21T15:38:42.539Z,13.67
2023-03-21T15:41:26.412Z,13.64
2023-03-21T15:44:03.487Z,13.61
2023-03-21T15:46:41.025Z,13.56
2023-03-21T15:49:10.567Z,13.53
2023-03-21T15:51:38.311Z,13.51
2023-03-21T15:54:06.872Z,13.48
2023-03-21T15:56:36.070Z,13.43
2023-03-21T15:59:05.698Z,13.42
2023-03-21T16:01:38.847Z,13.38
2023-03-21T16:04:10.012Z,13.35
2023-03-21T16:06:40.079Z,13.32
2023-03-21T16:09:14.079Z,13.27
2023-03-21T16:11:43.593Z,13.24
2023-03-21T16:14:12.513Z,13.21
2023-03-21T16:16:40.751Z,13.18
2023-03-21T16:19:08.506Z,13.15
2023-03-21T16:21:38.283Z,13.14
2023-03-21T16:24:06.455Z,13.11
2023-03-21T16:26:36.806Z,13.08
2023-03-21T16:29:05.445Z,13.06
2023-03-21T16:31:36.119Z,13.03
2023-03-21T16:34:05.123Z,13.01
2023-03-21T16:36:36.543Z,13.00
2023-03-21T16:39:16.447Z,12.96
2023-03-21T16:41:44.042Z,12.90
2023-03-21T16:44:13.237Z,12.87
2023-03-21T16:46:42.156Z,12.83
2023-03-21T16:49:19.776Z,12.78
2023-03-21T16:51:47.393Z,12.72
2023-03-21T16:54:14.990Z,12.67
2023-03-21T16:56:45.574Z,12.61
2023-03-21T16:59:14.810Z,12.57
2023-03-21T17:01:48.013Z,12.52
2023-03-21T17:04:16.480Z,12.47
2023-03-21T17:06:46.435Z,12.41
2023-03-21T17:09:16.524Z,12.34
2023-03-21T17:11:45.191Z,12.29
2023-03-21T17:14:16.829Z,12.23
2023-03-21T17:16:46.572Z,12.15
2023-03-21T17:19:16.037Z,12.08
2023-03-21T17:21:44.221Z,12.03
2023-03-21T17:24:11.998Z,11.97
2023-03-21T17:26:39.634Z,11.92
2023-03-21T17:29:07.871Z,11.88
2023-03-21T17:31:38.068Z,11.82
2023-03-21T17:34:07.069Z,11.77
2023-03-21T17:36:37.190Z,11.70
2023-03-21T17:39:06.856Z,11.68
2023-03-21T17:41:35.709Z,11.63
2023-03-21T17:44:03.837Z,11.57
2023-03-21T17:46:36.539Z,11.52
2023-03-21T17:49:04.827Z,11.49
2023-03-21T17:51:34.006Z,11.44
2023-03-21T17:54:02.032Z,11.38
2023-03-21T17:56:31.156Z,11.34
2023-03-21T17:59:01.652Z,11.30
2023-03-21T18:01:30.951Z,11.27
2023-03-21T18:03:59.018Z,11.23
2023-03-21T18:06:27.815Z,11.22
2023-03-21T18:08:57.207Z,11.19
2023-03-21T18:11:25.876Z,11.16
2023-03-21T18:14:06.493Z,11.14
2023-03-21T18:16:41.884Z,11.10
2023-03-21T18:19:12.590Z,11.09
2023-03-21T18:21:40.678Z,11.02
2023-03-21T18:24:09.884Z,11.01
2023-03-21T18:26:37.566Z,10.99
2023-03-21T18:32:05.341Z,10.92
2023-03-21T18:34:35.021Z,10.89
2023-03-21T18:37:04.122Z,10.85
2023-03-21T18:39:34.243Z,10.83
2023-03-21T18:42:03.836Z,10.79
2023-03-21T18:44:37.862Z,10.76
2023-03-21T18:47:06.584Z,10.72
2023-03-21T18:50:10.642Z,10.68
2023-03-21T18:52:22.625Z,10.65
2023-03-21T18:54:52.878Z,10.60
2023-03-21T18:57:35.653Z,10.58
2023-03-21T19:00:12.419Z,10.50
2023-03-21T19:02:45.496Z,10.44
2023-03-21T19:05:14.544Z,10.41
2023-03-21T19:07:42.175Z,10.36
2023-03-21T19:10:17.972Z,10.31
2023-03-21T19:12:46.607Z,10.29
2023-03-21T19:15:17.765Z,10.24
2023-03-21T19:20:33.817Z,10.17
2023-03-21T19:23:01.930Z,10.14
2023-03-21T19:25:30.898Z,10.12
2023-03-21T19:27:58.508Z,10.08
2023-03-21T19:30:27.809Z,10.06
2023-03-21T19:32:55.831Z,10.04
2023-03-21T19:35:23.462Z,10.01
2023-03-21T19:37:51.353Z,10.00
2023-03-21T19:40:19.841Z,9.96
2023-03-21T19:42:49.026Z,9.92
2023-03-21T19:45:16.638Z,9.91
2023-03-21T19:47:44.276Z,9.87
2023-03-21T19:53:00.431Z,9.81
2023-03-21T19:55:28.205Z,9.80
2023-03-21T19:57:57.222Z,9.80
2023-03-21T20:00:25.329Z,9.74
2023-03-21T20:02:53.306Z,9.74
2023-03-21T20:05:22.150Z,9.73
2023-03-21T20:07:50.080Z,9.71
2023-03-21T20:10:17.794Z,9.70
2023-03-21T20:12:46.102Z,9.68
2023-03-21T20:15:19.598Z,9.68
2023-03-21T20:17:49.828Z,9.66
2023-03-21T20:20:18.870Z,9.67
2023-03-21T20:25:40.569Z,9.63
2023-03-21T20:28:23.865Z,9.61
2023-03-21T20:30:58.346Z,9.60
2023-03-21T20:33:26.453Z,9.60
2023-03-21T20:38:47.379Z,9.57
2023-03-21T20:41:15.017Z,9.56
2023-03-21T20:46:31.848Z,9.52
2023-03-21T20:48:59.861Z,9.52
2023-03-21T20:54:16.168Z,9.51
2023-03-21T20:56:44.250Z,9.51
2023-03-21T20:59:20.960Z,9.50
2023-03-21T21:01:53.907Z,9.50
2023-03-21T21:04:23.036Z,9.49
2023-03-21T21:06:53.184Z,9.49
2023-03-21T21:09:20.858Z,9.47
2023-03-21T21:12:06.128Z,9.45
2023-03-21T21:14:36.425Z,9.45
2023-03-21T21:17:23.790Z,9.45
2023-03-21T21:19:54.388Z,9.43
2023-03-21T21:22:22.005Z,9.42
2023-03-21T21:24:49.645Z,9.41
2023-03-21T21:27:17.234Z,9.41
2023-03-21T21:29:47.673Z,9.41
2023-03-21T21:32:18.641Z,9.38
2023-03-21T21:34:47.358Z,9.35
2023-03-21T21:37:15.268Z,9.37
2023-03-21T21:39:42.869Z,9.36
2023-03-21T21:42:10.482Z,9.36
2023-03-21T21:44:39.933Z,9.36
2023-03-21T21:47:09.113Z,9.35
2023-03-21T21:49:38.162Z,9.33
2023-03-21T21:52:06.075Z,9.30
2023-03-21T21:54:34.975Z,9.29
2023-03-21T21:57:02.713Z,9.27
2023-03-21T21:59:30.659Z,9.24
2023-03-21T22:02:00.637Z,9.23
2023-03-21T22:04:28.615Z,9.20
2023-03-21T22:06:57.808Z,9.17
2023-03-21T22:09:25.680Z,9.15
2023-03-21T22:11:53.446Z,9.12
2023-03-21T22:14:21.079Z,9.10
2023-03-21T22:16:48.696Z,9.07
2023-03-21T22:19:16.353Z,9.05
2023-03-21T22:21:44.046Z,9.03
2023-03-21T22:24:13.036Z,9.01
2023-03-21T22:26:40.679Z,8.98
2023-03-21T22:29:10.003Z,8.95
2023-03-21T22:31:38.758Z,8.93
2023-03-21T22:34:06.498Z,8.91
2023-03-21T22:36:34.483Z,8.88
2023-03-21T22:39:02.179Z,8.88
2023-03-21T22:41:31.311Z,8.85
2023-03-21T22:43:58.989Z,8.83
2023-03-21T22:46:27.551Z,8.83
2023-03-21T22:48:55.407Z,8.82
2023-03-21T22:51:23.075Z,8.77
2023-03-21T22:53:50.724Z,8.75
2023-03-21T22:56:18.378Z,8.75
2023-03-21T22:58:47.372Z,8.72
2023-03-21T23:01:15.394Z,8.70
2023-03-21T23:03:43.077Z,8.68
2023-03-21T23:06:10.883Z,8.67
2023-03-21T23:08:38.526Z,8.64
2023-03-21T23:11:07.694Z,8.64
2023-03-21T23:13:36.730Z,8.61
2023-03-21T23:16:07.551Z,8.60
2023-03-21T23:18:37.025Z,8.57
2023-03-21T23:21:06.141Z,8.53
2023-03-21T23:23:36.597Z,8.50
2023-03-21T23:26:04.265Z,8.48
2023-03-21T23:28:31.931Z,8.45
2023-03-21T23:30:59.614Z,8.42
2023-03-21T23:33:28.674Z,8.40
2023-03-21T23:35:56.359Z,8.38
2023-03-21T23:38:24.061Z,8.36
2023-03-21T23:40:51.707Z,8.35
2023-03-21T23:43:19.641Z,8.34
2023-03-21T23:45:47.825Z,8.32
2023-03-21T23:48:15.528Z,8.30
2023-03-21T23:50:44.523Z,8.30
2023-03-21T23:53:12.374Z,8.29
2023-03-21T23:55:41.501Z,8.28
2023-03-21T23:58:10.810Z,8.27
