createdAt,value
2022-10-30T00:01:10.344Z,12.60
2022-10-30T00:03:37.427Z,12.20
2022-10-30T00:06:06.530Z,12.40
2022-10-30T00:08:34.477Z,12.40
2022-10-30T00:11:11.302Z,12.10
2022-10-30T00:13:38.816Z,12.40
2022-10-30T00:16:08.880Z,12.30
2022-10-30T00:18:38.556Z,12.30
2022-10-30T00:21:13.120Z,12.30
2022-10-30T00:23:47.017Z,12.30
2022-10-30T00:26:15.078Z,12.30
2022-10-30T00:28:42.437Z,12.40
2022-10-30T00:31:10.505Z,12.30
2022-10-30T00:33:37.625Z,12.10
2022-10-30T00:36:05.329Z,12.60
2022-10-30T00:38:33.313Z,12.80
2022-10-30T00:41:00.495Z,12.20
2022-10-30T00:43:37.328Z,12.70
2022-10-30T00:46:37.096Z,12.30
2022-10-30T00:49:15.761Z,12.20
2022-10-30T00:51:52.305Z,12.50
2022-10-30T00:54:23.134Z,12.20
2022-10-30T00:56:52.257Z,12.50
2022-10-30T00:59:28.429Z,12.10
2022-10-30T01:01:57.297Z,12.10
2022-10-30T01:04:29.164Z,12.00
2022-10-30T01:07:00.092Z,12.20
2022-10-30T01:09:27.790Z,12.10
2022-10-30T01:11:58.232Z,12.20
2022-10-30T01:14:25.694Z,12.10
2022-10-30T01:17:27.822Z,12.10
2022-10-30T01:20:33.540Z,12.10
2022-10-30T01:23:41.283Z,12.10
2022-10-30T01:26:48.559Z,12.00
2022-10-30T01:29:55.430Z,12.30
2022-10-30T01:33:31.892Z,12.10
2022-10-30T01:36:37.182Z,12.20
2022-10-30T01:39:21.668Z,12.20
2022-10-30T01:41:48.907Z,12.20
2022-10-30T01:44:33.243Z,11.90
2022-10-30T01:47:20.760Z,11.90
2022-10-30T01:50:29.399Z,12.00
2022-10-30T01:53:30.990Z,11.80
2022-10-30T01:56:03.884Z,12.00
2022-10-30T01:58:48.532Z,12.50
2022-10-30T02:01:17.430Z,11.60
2022-10-30T02:03:46.554Z,11.90
2022-10-30T02:06:14.007Z,12.20
2022-10-30T02:08:41.152Z,12.00
2022-10-30T02:11:11.026Z,11.70
2022-10-30T02:13:38.832Z,12.00
2022-10-30T02:16:07.073Z,12.00
2022-10-30T02:18:34.445Z,12.70
2022-10-30T02:21:02.071Z,11.40
2022-10-30T02:23:29.226Z,11.90
2022-10-30T02:25:56.280Z,12.20
2022-10-30T02:28:23.355Z,11.60
2022-10-30T02:30:50.554Z,11.80
2022-10-30T02:38:19.352Z,11.70
2022-10-30T02:40:49.040Z,11.60
2022-10-30T02:43:18.838Z,11.30
2022-10-30T02:45:52.337Z,12.00
2022-10-30T02:48:19.830Z,11.90
2022-10-30T02:50:48.318Z,12.40
2022-10-30T02:53:16.397Z,12.30
2022-10-30T02:55:45.377Z,12.40
2022-10-30T02:58:13.184Z,12.20
2022-10-30T03:00:41.960Z,12.20
2022-10-30T03:03:10.663Z,11.80
2022-10-30T03:05:38.027Z,11.60
2022-10-30T03:08:05.466Z,11.70
2022-10-30T03:10:32.735Z,11.20
2022-10-30T03:12:59.849Z,12.40
2022-10-30T03:15:26.912Z,11.40
2022-10-30T03:17:54.032Z,11.50
2022-10-30T03:20:21.825Z,11.60
2022-10-30T03:22:48.871Z,11.60
2022-10-30T03:25:15.979Z,11.60
2022-10-30T03:27:43.031Z,11.40
2022-10-30T03:30:12.041Z,11.50
2022-10-30T03:32:39.765Z,11.50
2022-10-30T03:35:07.718Z,11.20
2022-10-30T03:37:35.627Z,11.20
2022-10-30T03:40:03.803Z,11.60
2022-10-30T03:42:30.815Z,11.50
2022-10-30T03:44:58.410Z,11.60
2022-10-30T03:47:25.584Z,11.40
2022-10-30T03:49:52.724Z,11.20
2022-10-30T03:52:20.053Z,11.50
2022-10-30T03:54:47.264Z,11.70
2022-10-30T03:57:14.462Z,11.30
2022-10-30T03:59:41.461Z,11.60
2022-10-30T04:02:08.934Z,11.60
2022-10-30T04:04:36.149Z,11.50
2022-10-30T04:07:03.597Z,11.60
2022-10-30T04:09:31.047Z,11.40
2022-10-30T04:11:58.077Z,11.20
2022-10-30T04:14:25.179Z,11.50
2022-10-30T04:16:52.220Z,11.60
2022-10-30T04:19:19.233Z,11.60
2022-10-30T04:21:47.903Z,11.10
2022-10-30T04:24:16.957Z,11.00
2022-10-30T04:26:44.232Z,11.10
2022-10-30T04:29:11.267Z,11.50
2022-10-30T04:31:38.334Z,11.50
2022-10-30T04:34:05.420Z,11.50
2022-10-30T04:36:34.149Z,11.30
2022-10-30T04:39:02.663Z,11.30
2022-10-30T04:41:29.914Z,11.60
2022-10-30T04:43:57.146Z,11.20
2022-10-30T04:46:24.473Z,11.50
2022-10-30T04:48:53.230Z,11.20
2022-10-30T04:51:20.310Z,11.00
2022-10-30T04:53:48.108Z,10.80
2022-10-30T04:56:16.646Z,10.90
2022-10-30T04:58:44.136Z,11.10
2022-10-30T05:01:13.772Z,11.30
2022-10-30T05:03:41.004Z,11.40
2022-10-30T05:06:26.078Z,11.20
2022-10-30T05:08:53.545Z,11.00
2022-10-30T05:11:20.613Z,11.40
2022-10-30T05:13:47.928Z,10.90
2022-10-30T05:16:16.269Z,11.40
2022-10-30T05:18:43.963Z,10.80
2022-10-30T05:21:11.331Z,10.70
2022-10-30T05:23:38.749Z,11.00
2022-10-30T05:26:06.628Z,10.70
2022-10-30T05:28:33.697Z,11.00
2022-10-30T05:31:00.866Z,10.90
2022-10-30T05:33:28.151Z,10.90
2022-10-30T05:35:56.964Z,10.80
2022-10-30T05:38:25.506Z,10.70
2022-10-30T05:40:52.567Z,10.90
2022-10-30T05:43:19.657Z,11.20
2022-10-30T05:45:50.282Z,10.90
2022-10-30T05:48:17.526Z,11.20
2022-10-30T05:50:48.990Z,11.00
2022-10-30T05:53:16.553Z,10.90
2022-10-30T05:55:51.278Z,10.80
2022-10-30T05:58:18.986Z,10.70
2022-10-30T06:00:50.544Z,10.80
2022-10-30T06:03:19.564Z,10.70
2022-10-30T06:05:47.927Z,10.70
2022-10-30T06:08:18.177Z,11.20
2022-10-30T06:10:45.928Z,10.80
2022-10-30T06:13:13.284Z,10.60
2022-10-30T06:15:40.379Z,11.20
2022-10-30T06:18:07.561Z,10.70
2022-10-30T06:20:35.138Z,11.00
2022-10-30T06:23:06.492Z,10.80
2022-10-30T06:25:40.707Z,10.80
2022-10-30T06:28:11.633Z,10.90
2022-10-30T06:30:39.098Z,11.30
2022-10-30T06:33:07.145Z,10.90
2022-10-30T06:35:34.614Z,10.40
2022-10-30T06:38:01.795Z,10.30
2022-10-30T06:40:30.217Z,10.50
2022-10-30T06:42:58.729Z,10.60
2022-10-30T06:45:26.745Z,10.70
2022-10-30T06:47:53.991Z,10.60
2022-10-30T06:50:22.215Z,11.30
2022-10-30T06:52:50.372Z,11.10
2022-10-30T06:55:19.330Z,10.90
2022-10-30T06:57:46.899Z,10.70
2022-10-30T07:00:17.183Z,10.80
2022-10-30T07:02:44.634Z,11.20
2022-10-30T07:07:40.373Z,11.40
2022-10-30T07:10:08.212Z,11.00
2022-10-30T07:12:35.600Z,10.90
2022-10-30T07:15:03.065Z,11.60
2022-10-30T07:17:30.166Z,11.00
2022-10-30T07:19:57.266Z,11.30
2022-10-30T07:22:24.629Z,10.40
2022-10-30T07:24:51.716Z,10.90
2022-10-30T07:27:18.785Z,11.10
2022-10-30T07:29:45.892Z,11.50
2022-10-30T07:32:13.874Z,10.40
2022-10-30T07:34:41.067Z,11.40
2022-10-30T07:37:08.234Z,12.10
2022-10-30T07:39:35.278Z,12.40
2022-10-30T07:42:02.550Z,11.80
2022-10-30T07:44:29.657Z,11.20
2022-10-30T07:46:56.792Z,11.60
2022-10-30T07:49:24.103Z,11.40
2022-10-30T07:51:51.207Z,12.10
2022-10-30T07:56:45.621Z,11.20
2022-10-30T07:59:12.648Z,12.20
2022-10-30T08:01:41.047Z,12.10
2022-10-30T08:04:11.356Z,12.20
2022-10-30T08:06:38.549Z,12.30
2022-10-30T08:09:05.912Z,11.70
2022-10-30T08:11:34.552Z,11.90
2022-10-30T08:14:02.150Z,12.20
2022-10-30T08:16:29.533Z,11.80
2022-10-30T08:18:56.808Z,12.40
2022-10-30T08:21:23.897Z,12.50
2022-10-30T08:23:51.958Z,12.90
2022-10-30T08:26:19.139Z,12.80
2022-10-30T08:28:46.228Z,12.60
2022-10-30T08:31:13.257Z,13.70
2022-10-30T08:33:40.529Z,13.50
2022-10-30T08:36:09.186Z,13.50
2022-10-30T08:38:36.474Z,13.70
2022-10-30T08:41:03.679Z,13.90
2022-10-30T08:43:39.150Z,13.40
2022-10-30T08:46:06.496Z,13.70
2022-10-30T08:48:33.858Z,15.10
2022-10-30T08:51:02.049Z,15.30
2022-10-30T08:53:29.182Z,14.40
2022-10-30T08:55:56.343Z,14.90
2022-10-30T08:58:23.540Z,15.20
2022-10-30T09:00:50.828Z,15.20
2022-10-30T09:03:18.146Z,14.70
2022-10-30T09:05:45.194Z,15.40
2022-10-30T09:08:12.215Z,15.60
2022-10-30T09:10:39.603Z,15.30
2022-10-30T09:13:07.700Z,15.70
2022-10-30T09:15:35.976Z,16.10
2022-10-30T09:18:05.220Z,15.60
2022-10-30T09:20:32.615Z,15.30
2022-10-30T09:23:00.246Z,16.40
2022-10-30T09:25:27.792Z,17.00
2022-10-30T09:27:55.441Z,17.30
2022-10-30T09:30:23.170Z,17.50
2022-10-30T09:32:59.877Z,17.60
2022-10-30T09:35:27.280Z,17.70
2022-10-30T09:37:56.191Z,17.80
2022-10-30T09:41:15.358Z,18.00
2022-10-30T09:44:34.609Z,17.70
2022-10-30T09:47:08.830Z,18.10
2022-10-30T09:49:46.701Z,17.70
2022-10-30T09:52:25.906Z,18.10
2022-10-30T09:55:17.759Z,18.10
2022-10-30T09:58:06.864Z,19.50
2022-10-30T10:00:51.313Z,19.50
2022-10-30T10:03:27.000Z,19.50
2022-10-30T10:06:02.186Z,19.60
2022-10-30T10:09:13.091Z,19.50
2022-10-30T10:11:48.498Z,20.20
2022-10-30T10:14:28.460Z,19.70
2022-10-30T10:16:59.668Z,20.70
2022-10-30T10:19:48.381Z,20.60
2022-10-30T10:22:49.728Z,20.10
2022-10-30T10:25:21.641Z,20.40
2022-10-30T10:28:24.772Z,21.10
2022-10-30T10:31:16.439Z,20.30
2022-10-30T10:34:07.931Z,20.70
2022-10-30T10:36:58.732Z,20.50
2022-10-30T10:39:57.323Z,21.40
2022-10-30T10:42:42.437Z,21.30
2022-10-30T10:45:41.384Z,20.60
2022-10-30T10:48:42.309Z,21.30
2022-10-30T10:51:27.074Z,20.70
2022-10-30T10:54:04.915Z,20.30
2022-10-30T10:56:36.942Z,20.90
2022-10-30T10:59:12.164Z,21.30
2022-10-30T11:01:44.253Z,21.00
2022-10-30T11:04:39.721Z,20.30
2022-10-30T11:07:24.698Z,20.90
2022-10-30T11:09:57.655Z,21.70
2022-10-30T11:12:36.532Z,21.10
2022-10-30T11:15:18.395Z,21.00
2022-10-30T11:18:10.454Z,20.90
2022-10-30T11:21:16.792Z,20.40
2022-10-30T11:23:47.481Z,21.20
2022-10-30T11:26:20.615Z,20.30
2022-10-30T11:28:58.903Z,20.50
2022-10-30T11:31:34.204Z,20.30
2022-10-30T11:34:17.200Z,20.70
2022-10-30T11:36:53.490Z,20.90
2022-10-30T11:39:35.417Z,20.50
2022-10-30T11:42:12.956Z,21.20
2022-10-30T11:44:53.599Z,21.90
2022-10-30T11:50:14.861Z,21.40
2022-10-30T11:52:44.754Z,21.90
2022-10-30T11:55:19.303Z,21.40
2022-10-30T11:57:55.268Z,21.60
2022-10-30T12:00:26.931Z,21.50
2022-10-30T12:02:58.037Z,21.30
2022-10-30T12:05:33.978Z,20.70
2022-10-30T12:08:07.158Z,20.60
2022-10-30T12:10:53.079Z,20.60
2022-10-30T12:13:23.728Z,20.40
2022-10-30T12:16:15.113Z,21.30
2022-10-30T12:18:54.523Z,20.50
2022-10-30T12:21:21.957Z,20.70
2022-10-30T12:23:58.859Z,20.60
2022-10-30T12:26:26.589Z,20.40
2022-10-30T12:29:04.635Z,20.50
2022-10-30T12:31:41.292Z,20.20
2022-10-30T12:34:45.002Z,20.50
2022-10-30T12:37:50.812Z,20.50
2022-10-30T12:40:30.946Z,20.40
2022-10-30T12:43:19.274Z,20.40
2022-10-30T12:45:57.080Z,20.40
2022-10-30T12:49:01.886Z,20.00
2022-10-30T12:51:28.831Z,19.90
2022-10-30T12:54:25.057Z,19.80
2022-10-30T12:57:07.525Z,19.60
2022-10-30T12:59:34.852Z,19.30
2022-10-30T13:02:11.100Z,18.80
2022-10-30T13:04:47.704Z,18.60
2022-10-30T13:07:34.331Z,18.70
2022-10-30T13:10:31.866Z,18.40
2022-10-30T13:13:10.112Z,18.30
2022-10-30T13:15:47.183Z,18.40
2022-10-30T13:18:33.809Z,18.10
2022-10-30T13:21:31.671Z,17.80
2022-10-30T13:24:29.833Z,17.20
2022-10-30T13:27:17.273Z,17.10
2022-10-30T13:30:03.849Z,18.20
2022-10-30T13:33:00.711Z,17.70
2022-10-30T13:35:59.596Z,16.80
2022-10-30T13:39:01.291Z,17.10
2022-10-30T13:41:33.871Z,16.50
2022-10-30T13:44:12.725Z,17.60
2022-10-30T13:46:59.623Z,17.20
2022-10-30T13:49:32.409Z,17.40
2022-10-30T13:52:21.617Z,17.40
2022-10-30T13:55:01.367Z,16.60
2022-10-30T13:58:09.306Z,16.60
2022-10-30T14:01:17.087Z,16.20
2022-10-30T14:04:07.272Z,16.80
2022-10-30T14:07:21.164Z,16.30
2022-10-30T14:10:13.148Z,16.90
2022-10-30T14:12:55.303Z,16.70
2022-10-30T14:15:31.799Z,16.70
2022-10-30T14:18:14.207Z,16.40
2022-10-30T14:20:48.740Z,16.70
2022-10-30T14:23:32.512Z,16.30
2022-10-30T14:26:02.968Z,16.30
2022-10-30T14:28:39.851Z,16.70
2022-10-30T14:31:12.794Z,16.50
2022-10-30T14:33:54.571Z,16.30
2022-10-30T14:36:34.086Z,15.80
2022-10-30T14:39:27.061Z,16.80
2022-10-30T14:42:20.969Z,16.20
2022-10-30T14:45:27.904Z,16.30
2022-10-30T14:48:01.747Z,16.30
2022-10-30T14:50:55.207Z,16.50
2022-10-30T14:54:00.915Z,16.30
2022-10-30T14:56:53.010Z,16.10
2022-10-30T14:59:24.157Z,15.20
2022-10-30T15:02:24.400Z,15.40
2022-10-30T15:05:15.987Z,15.90
2022-10-30T15:08:03.142Z,16.40
2022-10-30T15:10:36.483Z,15.30
2022-10-30T15:13:23.041Z,15.60
2022-10-30T15:16:09.666Z,15.30
2022-10-30T15:18:40.407Z,15.00
2022-10-30T15:21:08.747Z,15.00
2022-10-30T15:23:37.643Z,15.30
2022-10-30T15:26:21.177Z,14.80
2022-10-30T15:28:52.497Z,15.00
2022-10-30T15:31:29.912Z,15.10
2022-10-30T15:34:00.729Z,15.10
2022-10-30T15:36:42.221Z,15.30
2022-10-30T15:39:16.991Z,14.90
2022-10-30T15:42:01.026Z,14.80
2022-10-30T15:44:33.138Z,14.10
2022-10-30T15:47:04.297Z,15.10
2022-10-30T15:49:36.230Z,14.90
2022-10-30T15:52:27.390Z,13.80
2022-10-30T15:55:09.419Z,14.10
2022-10-30T15:58:06.609Z,13.80
2022-10-30T16:00:38.615Z,14.00
2022-10-30T16:03:18.062Z,14.10
2022-10-30T16:05:45.608Z,14.80
2022-10-30T16:08:20.814Z,14.10
2022-10-30T16:13:25.418Z,14.00
2022-10-30T16:15:52.754Z,14.00
2022-10-30T16:18:28.204Z,13.70
2022-10-30T16:21:03.409Z,13.80
2022-10-30T16:23:38.192Z,13.70
2022-10-30T16:26:05.785Z,14.00
2022-10-30T16:28:37.973Z,14.00
2022-10-30T16:31:15.454Z,13.60
2022-10-30T16:33:46.455Z,13.90
2022-10-30T16:36:17.844Z,14.00
2022-10-30T16:38:49.057Z,14.00
2022-10-30T16:41:22.699Z,13.60
2022-10-30T16:44:35.763Z,14.00
2022-10-30T16:47:19.275Z,13.00
2022-10-30T16:49:58.322Z,13.70
2022-10-30T16:52:37.889Z,14.00
2022-10-30T16:55:24.418Z,13.00
2022-10-30T16:57:58.720Z,13.30
2022-10-30T17:00:32.765Z,13.30
2022-10-30T17:03:10.960Z,13.50
2022-10-30T17:05:40.448Z,13.10
2022-10-30T17:08:33.724Z,13.20
2022-10-30T17:11:05.944Z,13.20
2022-10-30T17:13:41.864Z,13.30
2022-10-30T17:16:28.562Z,13.60
2022-10-30T17:19:00.697Z,13.50
2022-10-30T17:21:36.855Z,13.30
2022-10-30T17:24:07.793Z,13.50
2022-10-30T17:26:39.648Z,13.40
2022-10-30T17:29:27.298Z,13.30
2022-10-30T17:31:59.795Z,13.60
2022-10-30T17:34:27.536Z,13.30
2022-10-30T17:36:59.666Z,13.50
2022-10-30T17:39:27.276Z,13.10
2022-10-30T17:41:58.520Z,13.40
2022-10-30T17:44:28.910Z,13.30
2022-10-30T17:46:56.792Z,13.10
2022-10-30T17:49:34.005Z,13.20
2022-10-30T17:52:02.725Z,13.00
2022-10-30T17:54:32.329Z,13.50
2022-10-30T17:57:03.691Z,13.30
2022-10-30T17:59:31.766Z,12.60
2022-10-30T18:01:59.703Z,12.70
2022-10-30T18:04:27.899Z,12.90
2022-10-30T18:06:55.722Z,13.30
2022-10-30T18:09:23.462Z,13.00
2022-10-30T18:11:51.391Z,12.80
2022-10-30T18:14:19.668Z,12.80
2022-10-30T18:16:52.871Z,13.00
2022-10-30T18:19:24.299Z,13.00
2022-10-30T18:21:52.185Z,12.90
2022-10-30T18:24:20.253Z,13.00
2022-10-30T18:26:50.444Z,13.00
2022-10-30T18:29:18.237Z,12.70
2022-10-30T18:31:46.680Z,12.70
2022-10-30T18:34:24.040Z,12.60
2022-10-30T18:36:52.097Z,12.80
2022-10-30T18:39:20.520Z,12.90
2022-10-30T18:41:52.260Z,13.00
2022-10-30T18:44:20.573Z,12.80
2022-10-30T18:46:49.531Z,12.70
2022-10-30T18:49:23.561Z,13.00
2022-10-30T18:51:52.474Z,12.90
2022-10-30T18:54:20.558Z,12.80
2022-10-30T18:57:00.392Z,13.00
2022-10-30T18:59:29.718Z,12.60
2022-10-30T19:02:05.249Z,13.00
2022-10-30T19:04:33.615Z,13.00
2022-10-30T19:07:02.710Z,12.60
2022-10-30T19:09:36.377Z,12.90
2022-10-30T19:12:12.126Z,12.90
2022-10-30T19:14:43.150Z,12.10
2022-10-30T19:17:11.620Z,11.90
2022-10-30T19:19:39.800Z,12.00
2022-10-30T19:22:12.844Z,13.00
2022-10-30T19:24:41.524Z,12.60
2022-10-30T19:27:10.304Z,12.20
2022-10-30T19:29:45.135Z,12.20
2022-10-30T19:32:16.669Z,12.10
2022-10-30T19:34:48.745Z,12.20
2022-10-30T19:37:16.952Z,12.30
2022-10-30T19:39:45.155Z,12.30
2022-10-30T19:42:13.138Z,12.30
2022-10-30T19:44:41.252Z,12.20
2022-10-30T19:47:11.701Z,12.30
2022-10-30T19:49:40.193Z,12.20
2022-10-30T19:52:08.096Z,12.30
2022-10-30T19:54:35.867Z,12.50
2022-10-30T19:57:03.433Z,12.30
2022-10-30T19:59:31.587Z,12.30
2022-10-30T20:01:59.520Z,12.00
2022-10-30T20:04:26.970Z,12.00
2022-10-30T20:07:02.771Z,11.90
2022-10-30T20:09:34.171Z,11.90
2022-10-30T20:12:02.116Z,12.20
2022-10-30T20:14:29.999Z,12.10
2022-10-30T20:16:57.888Z,12.20
2022-10-30T20:19:31.690Z,12.10
2022-10-30T20:21:58.879Z,11.70
2022-10-30T20:24:26.107Z,11.70
2022-10-30T20:26:56.554Z,11.80
2022-10-30T20:29:24.690Z,12.00
2022-10-30T20:31:51.961Z,12.00
2022-10-30T20:34:18.991Z,11.80
2022-10-30T20:36:46.208Z,11.90
2022-10-30T20:39:13.509Z,11.90
2022-10-30T20:41:44.976Z,11.80
2022-10-30T20:44:12.979Z,11.80
2022-10-30T20:46:40.137Z,11.80
2022-10-30T20:49:17.130Z,11.80
2022-10-30T20:51:45.756Z,11.90
2022-10-30T20:54:12.884Z,11.70
2022-10-30T20:56:40.208Z,11.80
2022-10-30T20:59:07.572Z,11.80
2022-10-30T21:01:35.033Z,11.70
2022-10-30T21:04:02.712Z,11.80
2022-10-30T21:06:29.789Z,11.60
2022-10-30T21:08:57.820Z,11.60
2022-10-30T21:11:24.859Z,11.40
2022-10-30T21:13:56.373Z,11.40
2022-10-30T21:16:24.361Z,11.80
2022-10-30T21:18:55.376Z,11.60
2022-10-30T21:21:25.652Z,11.40
2022-10-30T21:23:56.558Z,11.40
2022-10-30T21:26:24.918Z,11.40
2022-10-30T21:28:52.271Z,11.50
2022-10-30T21:31:19.466Z,11.50
2022-10-30T21:33:47.265Z,11.70
2022-10-30T21:36:20.904Z,11.40
2022-10-30T21:38:48.588Z,11.30
2022-10-30T21:41:19.601Z,11.30
2022-10-30T21:43:54.021Z,11.10
2022-10-30T21:46:23.728Z,11.10
2022-10-30T21:48:51.452Z,11.30
2022-10-30T21:51:21.002Z,11.00
2022-10-30T21:53:49.008Z,11.60
2022-10-30T21:56:23.647Z,11.30
2022-10-30T21:58:51.617Z,11.20
2022-10-30T22:01:28.284Z,11.30
2022-10-30T22:03:55.726Z,10.90
2022-10-30T22:06:23.471Z,11.50
2022-10-30T22:08:54.496Z,11.10
2022-10-30T22:11:23.847Z,11.50
2022-10-30T22:13:56.595Z,10.80
2022-10-30T22:16:26.065Z,11.60
2022-10-30T22:18:53.415Z,11.10
2022-10-30T22:21:20.660Z,10.80
2022-10-30T22:23:47.622Z,10.70
2022-10-30T22:26:21.432Z,11.30
2022-10-30T22:28:52.507Z,10.80
2022-10-30T22:31:21.212Z,10.90
2022-10-30T22:33:48.708Z,10.80
2022-10-30T22:36:15.630Z,10.70
2022-10-30T22:38:42.746Z,10.80
2022-10-30T22:41:16.152Z,10.70
2022-10-30T22:43:45.740Z,11.10
2022-10-30T22:46:15.789Z,10.80
2022-10-30T22:48:45.168Z,10.80
2022-10-30T22:51:15.478Z,10.60
2022-10-30T22:53:46.351Z,10.40
2022-10-30T22:56:23.577Z,10.30
2022-10-30T22:58:52.813Z,10.50
2022-10-30T23:01:46.624Z,11.00
2022-10-30T23:04:17.464Z,10.70
2022-10-30T23:06:45.001Z,10.70
2022-10-30T23:09:19.065Z,10.60
2022-10-30T23:11:46.339Z,10.60
2022-10-30T23:14:13.412Z,10.40
2022-10-30T23:16:40.567Z,11.00
2022-10-30T23:19:08.238Z,11.00
2022-10-30T23:21:35.329Z,10.50
2022-10-30T23:24:04.565Z,11.00
2022-10-30T23:26:35.012Z,10.70
2022-10-30T23:29:03.305Z,10.60
2022-10-30T23:31:35.765Z,10.80
2022-10-30T23:34:09.952Z,11.10
2022-10-30T23:36:38.147Z,10.60
2022-10-30T23:39:10.473Z,10.10
2022-10-30T23:41:37.782Z,10.40
2022-10-30T23:44:08.211Z,10.90
2022-10-30T23:46:36.108Z,10.90
2022-10-30T23:49:06.007Z,9.70
2022-10-30T23:51:33.842Z,9.70
2022-10-30T23:54:01.110Z,10.90
2022-10-30T23:56:29.685Z,9.90
2022-10-30T23:58:57.667Z,10.90
