createdAt,value
2022-10-10T00:01:33.575Z,1.93
2022-10-10T00:04:02.442Z,1.90
2022-10-10T00:06:33.272Z,1.67
2022-10-10T00:09:02.070Z,2.00
2022-10-10T00:11:33.110Z,2.03
2022-10-10T00:14:01.220Z,2.10
2022-10-10T00:16:29.541Z,1.90
2022-10-10T00:18:57.752Z,2.63
2022-10-10T00:21:26.065Z,1.73
2022-10-10T00:23:54.211Z,2.23
2022-10-10T00:26:22.396Z,2.13
2022-10-10T00:28:52.385Z,2.23
2022-10-10T00:31:20.516Z,1.67
2022-10-10T00:33:48.734Z,2.20
2022-10-10T00:36:16.768Z,1.90
2022-10-10T00:38:49.960Z,2.20
2022-10-10T00:41:18.382Z,2.00
2022-10-10T00:47:00.604Z,2.50
2022-10-10T00:49:32.013Z,1.80
2022-10-10T00:52:02.293Z,1.97
2022-10-10T00:54:33.303Z,1.80
2022-10-10T00:57:05.954Z,1.67
2022-10-10T00:59:38.205Z,1.87
2022-10-10T01:02:08.587Z,1.50
2022-10-10T01:04:44.366Z,2.13
2022-10-10T01:07:20.239Z,1.67
2022-10-10T01:09:50.893Z,2.10
2022-10-10T01:12:25.831Z,1.47
2022-10-10T01:15:04.513Z,2.00
2022-10-10T01:17:41.265Z,2.20
2022-10-10T01:20:53.848Z,1.97
2022-10-10T01:23:52.471Z,1.80
2022-10-10T01:26:39.255Z,2.70
2022-10-10T01:29:31.869Z,1.43
2022-10-10T01:32:05.786Z,2.00
2022-10-10T01:34:43.249Z,2.23
2022-10-10T01:37:20.808Z,2.27
2022-10-10T01:39:56.418Z,1.80
2022-10-10T01:42:29.134Z,2.37
2022-10-10T01:44:59.543Z,2.23
2022-10-10T01:47:27.783Z,2.40
2022-10-10T01:50:04.047Z,1.90
2022-10-10T01:52:42.712Z,2.53
2022-10-10T01:55:39.923Z,2.23
2022-10-10T01:58:20.234Z,2.30
2022-10-10T02:00:55.624Z,1.57
2022-10-10T02:03:29.373Z,1.70
2022-10-10T02:06:03.187Z,2.07
2022-10-10T02:08:36.236Z,1.80
2022-10-10T02:11:07.426Z,1.60
2022-10-10T02:13:40.993Z,2.17
2022-10-10T02:16:30.400Z,1.83
2022-10-10T02:18:59.889Z,1.60
2022-10-10T02:21:28.333Z,1.73
2022-10-10T02:24:01.388Z,1.80
2022-10-10T02:26:32.336Z,1.90
2022-10-10T02:29:05.728Z,2.67
2022-10-10T02:31:58.423Z,2.27
2022-10-10T02:34:31.034Z,2.03
2022-10-10T02:37:08.304Z,2.37
2022-10-10T02:39:40.193Z,1.70
2022-10-10T02:42:10.816Z,1.83
2022-10-10T02:44:41.425Z,2.00
2022-10-10T02:47:11.106Z,2.27
2022-10-10T02:49:39.829Z,2.37
2022-10-10T02:52:08.668Z,1.70
2022-10-10T02:54:36.749Z,1.43
2022-10-10T02:57:04.729Z,2.77
2022-10-10T02:59:32.783Z,2.77
2022-10-10T03:02:00.843Z,2.20
2022-10-10T03:04:30.483Z,2.37
2022-10-10T03:06:58.536Z,2.03
2022-10-10T03:09:26.490Z,1.90
2022-10-10T03:11:54.508Z,2.27
2022-10-10T03:14:22.966Z,1.83
2022-10-10T03:16:51.019Z,2.30
2022-10-10T03:19:18.985Z,2.23
2022-10-10T03:21:57.606Z,2.17
2022-10-10T03:24:25.697Z,1.80
2022-10-10T03:26:53.860Z,2.60
2022-10-10T03:29:22.658Z,2.87
2022-10-10T03:31:51.168Z,2.60
2022-10-10T03:34:19.220Z,2.50
2022-10-10T03:36:47.686Z,2.63
2022-10-10T03:39:17.130Z,2.00
2022-10-10T03:41:45.308Z,2.13
2022-10-10T03:44:13.336Z,2.33
2022-10-10T03:46:42.626Z,2.13
2022-10-10T03:49:16.905Z,2.17
2022-10-10T03:51:45.033Z,1.80
2022-10-10T03:54:13.067Z,3.10
2022-10-10T03:56:45.923Z,2.23
2022-10-10T03:59:13.952Z,2.80
2022-10-10T04:01:42.534Z,2.73
2022-10-10T04:04:16.925Z,2.70
2022-10-10T04:06:45.027Z,2.60
2022-10-10T04:09:13.140Z,2.50
2022-10-10T04:11:41.208Z,2.43
2022-10-10T04:14:11.310Z,2.30
2022-10-10T04:16:39.360Z,2.17
2022-10-10T04:19:19.010Z,3.50
2022-10-10T04:21:47.068Z,2.27
2022-10-10T04:24:17.890Z,2.73
2022-10-10T04:26:47.884Z,2.20
2022-10-10T04:29:17.271Z,2.30
2022-10-10T04:31:45.229Z,2.27
2022-10-10T04:34:13.699Z,2.40
2022-10-10T04:36:41.849Z,2.30
2022-10-10T04:39:10.352Z,2.77
2022-10-10T04:41:38.381Z,2.93
2022-10-10T04:44:07.062Z,2.40
2022-10-10T04:46:37.647Z,2.60
2022-10-10T04:49:05.724Z,2.90
2022-10-10T04:51:33.787Z,2.80
2022-10-10T04:54:01.927Z,3.10
2022-10-10T04:56:30.209Z,3.00
2022-10-10T04:58:58.881Z,2.50
2022-10-10T05:01:26.975Z,2.80
2022-10-10T05:03:57.106Z,3.60
2022-10-10T05:06:25.198Z,3.37
2022-10-10T05:08:53.224Z,3.00
2022-10-10T05:11:21.359Z,2.90
2022-10-10T05:13:50.024Z,2.87
2022-10-10T05:16:18.353Z,2.80
2022-10-10T05:18:46.530Z,3.00
2022-10-10T05:21:15.986Z,3.20
2022-10-10T05:23:44.027Z,2.57
2022-10-10T05:26:20.585Z,3.80
2022-10-10T05:28:48.826Z,3.40
2022-10-10T05:31:16.835Z,3.10
2022-10-10T05:33:44.922Z,3.03
2022-10-10T05:36:15.529Z,3.27
2022-10-10T05:38:44.548Z,3.23
2022-10-10T05:41:13.711Z,2.97
2022-10-10T05:43:41.802Z,3.30
2022-10-10T05:46:12.303Z,3.10
2022-10-10T05:48:42.183Z,3.50
2022-10-10T05:51:10.472Z,3.20
2022-10-10T05:53:40.501Z,3.30
2022-10-10T05:56:08.527Z,2.97
2022-10-10T05:58:36.676Z,2.87
2022-10-10T06:01:06.967Z,3.13
2022-10-10T06:03:35.549Z,3.00
2022-10-10T06:06:04.239Z,3.13
2022-10-10T06:08:32.556Z,3.60
2022-10-10T06:11:05.905Z,3.10
2022-10-10T06:13:33.977Z,2.70
2022-10-10T06:16:02.125Z,2.57
2022-10-10T06:18:30.288Z,2.70
2022-10-10T06:21:05.920Z,2.60
2022-10-10T06:23:34.661Z,2.40
2022-10-10T06:26:04.502Z,2.60
2022-10-10T06:28:32.696Z,2.87
2022-10-10T06:31:02.573Z,2.80
2022-10-10T06:33:30.915Z,2.60
2022-10-10T06:35:58.916Z,2.57
2022-10-10T06:38:27.670Z,2.70
2022-10-10T06:40:59.731Z,2.27
2022-10-10T06:43:30.049Z,2.93
2022-10-10T06:45:59.411Z,2.17
2022-10-10T06:48:27.506Z,1.90
2022-10-10T06:51:00.103Z,1.93
2022-10-10T06:53:29.076Z,3.13
2022-10-10T06:55:57.554Z,2.23
2022-10-10T06:58:26.299Z,2.70
2022-10-10T07:00:58.436Z,2.17
2022-10-10T07:03:27.046Z,1.97
2022-10-10T07:05:57.231Z,2.50
2022-10-10T07:08:26.577Z,2.40
2022-10-10T07:10:54.667Z,2.73
2022-10-10T07:13:23.006Z,2.13
2022-10-10T07:15:51.048Z,2.60
2022-10-10T07:18:21.750Z,2.03
2022-10-10T07:20:50.032Z,2.20
2022-10-10T07:23:18.535Z,2.47
2022-10-10T07:25:46.725Z,2.30
2022-10-10T07:28:14.811Z,2.17
2022-10-10T07:30:44.126Z,2.40
2022-10-10T07:33:12.875Z,2.13
2022-10-10T07:35:42.587Z,1.93
2022-10-10T07:38:12.683Z,2.17
2022-10-10T07:40:41.686Z,2.17
2022-10-10T07:43:09.780Z,2.20
2022-10-10T07:45:46.546Z,1.80
2022-10-10T07:48:15.418Z,1.80
2022-10-10T07:50:45.873Z,2.00
2022-10-10T07:53:13.972Z,1.97
2022-10-10T07:55:42.861Z,2.23
2022-10-10T07:58:11.631Z,2.30
2022-10-10T08:00:42.080Z,2.10
2022-10-10T08:03:12.096Z,2.40
2022-10-10T08:05:42.762Z,2.10
2022-10-10T08:08:12.863Z,2.50
2022-10-10T08:10:44.844Z,2.07
2022-10-10T08:13:12.801Z,2.00
2022-10-10T08:15:40.940Z,2.20
2022-10-10T08:18:08.980Z,1.67
2022-10-10T08:20:37.310Z,1.63
2022-10-10T08:23:13.314Z,2.00
2022-10-10T08:25:42.797Z,1.80
2022-10-10T08:28:10.913Z,1.87
2022-10-10T08:30:46.293Z,2.20
2022-10-10T08:33:14.376Z,1.83
2022-10-10T08:35:42.700Z,2.00
2022-10-10T08:38:10.870Z,2.07
2022-10-10T08:40:49.327Z,2.10
2022-10-10T08:43:23.413Z,1.87
2022-10-10T08:45:54.794Z,1.90
2022-10-10T08:48:52.097Z,1.87
2022-10-10T08:51:26.796Z,1.60
2022-10-10T08:53:59.024Z,1.87
2022-10-10T08:56:32.859Z,1.60
2022-10-10T08:59:06.410Z,1.77
2022-10-10T09:02:17.575Z,1.60
2022-10-10T09:04:27.441Z,1.80
2022-10-10T09:07:08.062Z,2.20
2022-10-10T09:09:44.615Z,2.20
2022-10-10T09:12:23.512Z,2.13
2022-10-10T09:15:02.452Z,1.80
2022-10-10T09:17:40.500Z,2.30
2022-10-10T09:20:28.458Z,1.97
2022-10-10T09:23:03.633Z,1.90
2022-10-10T09:25:37.366Z,2.20
2022-10-10T09:28:09.462Z,2.00
2022-10-10T09:30:42.644Z,2.10
2022-10-10T09:33:22.155Z,1.90
2022-10-10T09:35:53.320Z,1.70
2022-10-10T09:38:33.152Z,2.13
2022-10-10T09:41:07.311Z,1.90
2022-10-10T09:43:36.937Z,2.03
2022-10-10T09:46:05.573Z,1.60
2022-10-10T09:48:38.258Z,1.73
2022-10-10T09:51:08.651Z,2.00
2022-10-10T09:53:39.769Z,1.93
2022-10-10T09:56:09.633Z,2.20
2022-10-10T09:58:43.383Z,1.90
2022-10-10T10:01:16.709Z,2.03
2022-10-10T10:03:45.338Z,1.90
2022-10-10T10:06:16.476Z,4.00
2022-10-10T10:08:49.206Z,1.53
2022-10-10T10:11:30.132Z,2.07
2022-10-10T10:14:02.696Z,1.90
2022-10-10T10:16:36.083Z,1.80
2022-10-10T10:19:05.429Z,2.23
2022-10-10T10:21:34.098Z,1.80
2022-10-10T10:24:05.670Z,2.03
2022-10-10T10:26:45.488Z,2.17
2022-10-10T10:32:17.450Z,1.57
2022-10-10T10:35:09.896Z,2.27
2022-10-10T10:37:48.399Z,1.80
2022-10-10T10:40:29.327Z,1.67
2022-10-10T10:43:22.127Z,1.60
2022-10-10T10:46:02.224Z,1.50
2022-10-10T10:48:40.643Z,1.90
2022-10-10T10:51:26.478Z,1.60
2022-10-10T10:54:04.087Z,1.77
2022-10-10T10:56:40.281Z,3.07
2022-10-10T11:00:16.603Z,1.77
2022-10-10T11:02:54.805Z,1.67
2022-10-10T11:05:42.352Z,1.80
2022-10-10T11:08:44.163Z,1.60
2022-10-10T11:11:30.428Z,1.63
2022-10-10T11:14:08.267Z,1.60
2022-10-10T11:16:48.488Z,1.80
2022-10-10T11:19:27.302Z,1.67
2022-10-10T11:22:05.463Z,1.77
2022-10-10T11:24:44.759Z,1.57
2022-10-10T11:27:20.872Z,1.40
2022-10-10T11:30:05.011Z,1.60
2022-10-10T11:32:38.406Z,1.53
2022-10-10T11:35:19.477Z,2.00
2022-10-10T11:37:54.388Z,1.67
2022-10-10T11:40:46.714Z,1.53
2022-10-10T11:43:23.855Z,1.57
2022-10-10T11:46:02.699Z,1.43
2022-10-10T11:48:39.907Z,1.57
2022-10-10T11:51:25.856Z,1.40
2022-10-10T11:54:02.090Z,1.80
2022-10-10T11:56:34.502Z,1.50
2022-10-10T11:59:09.275Z,1.50
2022-10-10T12:01:40.821Z,1.57
2022-10-10T12:04:08.999Z,1.50
2022-10-10T12:06:43.465Z,1.70
2022-10-10T12:09:19.537Z,1.50
2022-10-10T12:11:53.949Z,1.73
2022-10-10T12:14:24.019Z,1.80
2022-10-10T12:16:52.751Z,1.30
2022-10-10T12:19:23.344Z,1.43
2022-10-10T12:22:03.304Z,1.50
2022-10-10T12:24:37.720Z,2.50
2022-10-10T12:27:43.837Z,1.47
2022-10-10T12:30:21.844Z,1.30
2022-10-10T12:32:54.316Z,1.87
2022-10-10T12:35:32.675Z,1.20
2022-10-10T12:38:19.612Z,1.97
2022-10-10T12:41:22.426Z,1.40
2022-10-10T12:43:52.455Z,1.30
2022-10-10T12:46:30.054Z,2.83
2022-10-10T12:49:19.266Z,1.67
2022-10-10T12:52:01.309Z,1.60
2022-10-10T12:54:34.717Z,1.40
2022-10-10T12:57:30.765Z,1.50
2022-10-10T13:00:02.217Z,1.33
2022-10-10T13:02:30.937Z,3.03
2022-10-10T13:05:02.286Z,1.13
2022-10-10T13:07:31.230Z,1.30
2022-10-10T13:10:07.507Z,1.43
2022-10-10T13:12:37.351Z,1.47
2022-10-10T13:15:21.144Z,1.50
2022-10-10T13:17:55.344Z,1.40
2022-10-10T13:20:37.103Z,1.20
2022-10-10T13:23:08.422Z,1.17
2022-10-10T13:25:39.773Z,1.40
2022-10-10T13:28:17.906Z,3.67
2022-10-10T13:30:46.961Z,1.40
2022-10-10T13:33:18.611Z,1.43
2022-10-10T13:35:48.118Z,1.37
2022-10-10T13:38:17.475Z,1.37
2022-10-10T13:40:47.698Z,1.70
2022-10-10T13:43:19.513Z,2.87
2022-10-10T13:45:49.807Z,1.47
2022-10-10T13:48:40.182Z,2.87
2022-10-10T13:51:11.105Z,1.50
2022-10-10T13:53:54.098Z,1.30
2022-10-10T13:56:29.304Z,1.53
2022-10-10T13:59:08.463Z,2.10
2022-10-10T14:01:39.353Z,1.27
2022-10-10T14:04:20.249Z,3.43
2022-10-10T14:06:58.238Z,1.60
2022-10-10T14:09:33.013Z,1.30
2022-10-10T14:12:03.747Z,1.40
2022-10-10T14:14:41.814Z,1.70
2022-10-10T14:17:11.195Z,1.33
2022-10-10T14:19:40.261Z,3.03
2022-10-10T14:22:08.636Z,2.03
2022-10-10T14:24:37.724Z,1.23
2022-10-10T14:27:10.009Z,1.93
2022-10-10T14:29:49.569Z,1.80
2022-10-10T14:32:18.389Z,1.50
2022-10-10T14:34:47.332Z,1.87
2022-10-10T14:37:19.557Z,1.60
2022-10-10T14:39:48.585Z,1.83
2022-10-10T14:42:21.167Z,1.70
2022-10-10T14:44:50.639Z,1.93
2022-10-10T14:47:20.647Z,1.10
2022-10-10T14:49:49.217Z,2.20
2022-10-10T14:52:17.452Z,1.50
2022-10-10T14:54:45.514Z,2.30
2022-10-10T14:57:14.560Z,2.53
2022-10-10T14:59:46.374Z,2.00
2022-10-10T15:02:23.460Z,1.60
2022-10-10T15:04:51.625Z,3.10
2022-10-10T15:07:21.408Z,1.83
2022-10-10T15:12:41.249Z,1.57
2022-10-10T15:15:11.522Z,1.73
2022-10-10T15:17:41.947Z,2.63
2022-10-10T15:20:12.041Z,1.60
2022-10-10T15:22:40.553Z,1.70
2022-10-10T15:25:09.891Z,2.00
2022-10-10T15:27:38.396Z,1.50
2022-10-10T15:30:07.812Z,2.20
2022-10-10T15:32:41.984Z,1.70
2022-10-10T15:35:17.979Z,1.43
2022-10-10T15:37:46.619Z,3.10
2022-10-10T15:40:17.518Z,1.60
2022-10-10T15:42:45.620Z,1.60
2022-10-10T15:45:22.672Z,1.70
2022-10-10T15:48:01.371Z,1.40
2022-10-10T15:50:29.496Z,1.93
2022-10-10T15:52:58.057Z,1.63
2022-10-10T15:55:26.437Z,1.80
2022-10-10T15:57:54.536Z,2.70
2022-10-10T16:00:22.756Z,1.80
2022-10-10T16:02:50.940Z,1.77
2022-10-10T16:05:20.908Z,2.43
2022-10-10T16:07:48.953Z,1.40
2022-10-10T16:10:17.360Z,1.30
2022-10-10T16:12:45.370Z,1.93
2022-10-10T16:15:13.773Z,2.00
2022-10-10T16:17:41.812Z,1.50
2022-10-10T16:20:10.821Z,1.50
2022-10-10T16:22:40.321Z,1.40
2022-10-10T16:25:24.274Z,2.20
2022-10-10T16:27:53.007Z,1.43
2022-10-10T16:30:21.766Z,1.50
2022-10-10T16:32:50.904Z,1.50
2022-10-10T16:35:38.293Z,1.40
2022-10-10T16:38:07.846Z,1.93
2022-10-10T16:40:36.563Z,1.33
2022-10-10T16:43:04.915Z,1.50
2022-10-10T16:45:32.970Z,1.50
2022-10-10T16:48:00.962Z,1.60
2022-10-10T16:50:39.959Z,1.97
2022-10-10T16:53:09.732Z,1.40
2022-10-10T16:55:40.616Z,1.50
2022-10-10T16:58:09.113Z,1.40
2022-10-10T17:00:37.573Z,2.73
2022-10-10T17:03:05.713Z,1.40
2022-10-10T17:05:33.890Z,1.57
2022-10-10T17:08:01.912Z,1.37
2022-10-10T17:10:31.816Z,1.67
2022-10-10T17:13:00.087Z,1.50
2022-10-10T17:15:29.707Z,1.60
2022-10-10T17:17:58.095Z,1.53
2022-10-10T17:20:27.095Z,1.63
2022-10-10T17:22:55.355Z,1.43
2022-10-10T17:25:27.584Z,2.33
2022-10-10T17:27:57.286Z,1.60
2022-10-10T17:30:27.011Z,2.00
2022-10-10T17:32:55.710Z,1.23
2022-10-10T17:35:24.425Z,1.50
2022-10-10T17:37:52.596Z,1.40
2022-10-10T17:40:24.778Z,1.50
2022-10-10T17:42:52.950Z,1.70
2022-10-10T17:45:24.189Z,1.60
2022-10-10T17:47:52.265Z,1.60
2022-10-10T17:50:30.018Z,1.83
2022-10-10T17:52:58.134Z,1.40
2022-10-10T17:55:30.114Z,2.43
2022-10-10T17:57:58.939Z,1.60
2022-10-10T18:00:29.674Z,2.10
2022-10-10T18:02:57.802Z,1.60
2022-10-10T18:05:25.931Z,1.80
2022-10-10T18:07:55.324Z,2.27
2022-10-10T18:10:30.413Z,2.37
2022-10-10T18:12:58.591Z,1.87
2022-10-10T18:15:26.911Z,1.90
2022-10-10T18:17:59.475Z,1.40
2022-10-10T18:20:27.836Z,1.83
2022-10-10T18:22:56.161Z,2.10
2022-10-10T18:25:25.766Z,1.60
2022-10-10T18:27:54.065Z,1.60
2022-10-10T18:30:22.883Z,1.77
2022-10-10T18:32:52.338Z,1.97
2022-10-10T18:35:22.211Z,1.73
2022-10-10T18:37:51.012Z,1.90
2022-10-10T18:40:20.185Z,1.93
2022-10-10T18:42:48.747Z,2.00
2022-10-10T18:45:16.755Z,1.73
2022-10-10T18:47:44.760Z,1.80
2022-10-10T18:50:12.743Z,2.00
2022-10-10T18:52:43.021Z,2.00
2022-10-10T18:55:17.517Z,2.30
2022-10-10T18:57:49.237Z,2.40
2022-10-10T19:00:19.227Z,2.10
2022-10-10T19:02:47.276Z,2.17
2022-10-10T19:05:15.324Z,2.13
2022-10-10T19:07:46.349Z,2.13
2022-10-10T19:10:14.526Z,2.70
2022-10-10T19:12:47.226Z,2.20
2022-10-10T19:15:15.797Z,2.00
2022-10-10T19:17:43.883Z,2.40
2022-10-10T19:20:12.997Z,2.33
2022-10-10T19:22:41.855Z,2.37
2022-10-10T19:25:11.536Z,2.57
2022-10-10T19:27:39.645Z,2.10
2022-10-10T19:30:09.201Z,2.40
2022-10-10T19:32:37.474Z,2.87
2022-10-10T19:35:05.995Z,2.70
2022-10-10T19:37:34.428Z,2.30
2022-10-10T19:40:02.452Z,2.70
2022-10-10T19:42:33.318Z,2.50
2022-10-10T19:45:01.336Z,2.87
2022-10-10T19:47:29.348Z,2.40
2022-10-10T19:49:57.707Z,2.87
2022-10-10T19:52:25.795Z,2.90
2022-10-10T19:54:54.892Z,3.03
2022-10-10T19:57:22.878Z,2.70
2022-10-10T19:59:53.052Z,2.87
2022-10-10T20:02:21.150Z,2.53
2022-10-10T20:04:49.802Z,2.80
2022-10-10T20:07:18.060Z,3.20
2022-10-10T20:09:48.713Z,2.80
2022-10-10T20:12:16.715Z,3.27
2022-10-10T20:14:44.736Z,3.17
2022-10-10T20:17:14.497Z,3.57
2022-10-10T20:19:42.986Z,3.00
2022-10-10T20:22:11.044Z,3.10
2022-10-10T20:24:39.593Z,3.03
2022-10-10T20:27:07.867Z,3.27
2022-10-10T20:29:36.193Z,3.00
2022-10-10T20:32:05.385Z,3.50
2022-10-10T20:34:34.904Z,2.87
2022-10-10T20:37:02.978Z,2.93
2022-10-10T20:39:30.993Z,2.97
2022-10-10T20:41:58.964Z,3.53
2022-10-10T20:44:26.983Z,3.00
2022-10-10T20:46:55.565Z,3.30
2022-10-10T20:49:24.263Z,3.10
2022-10-10T20:51:54.538Z,3.60
2022-10-10T20:54:24.855Z,3.30
2022-10-10T20:56:53.349Z,2.73
2022-10-10T20:59:24.462Z,3.73
2022-10-10T21:01:53.286Z,3.50
2022-10-10T21:04:21.347Z,3.27
2022-10-10T21:06:50.153Z,3.20
2022-10-10T21:09:19.796Z,3.47
2022-10-10T21:11:51.160Z,3.80
2022-10-10T21:14:19.730Z,3.57
2022-10-10T21:16:48.606Z,3.57
2022-10-10T21:19:16.858Z,3.67
2022-10-10T21:21:45.797Z,3.83
2022-10-10T21:24:15.814Z,3.57
2022-10-10T21:26:45.565Z,3.60
2022-10-10T21:29:13.640Z,3.30
2022-10-10T21:31:59.969Z,3.63
2022-10-10T21:34:28.072Z,3.50
2022-10-10T21:36:56.292Z,3.97
2022-10-10T21:39:24.675Z,3.50
2022-10-10T21:41:55.515Z,3.80
2022-10-10T21:44:23.476Z,3.83
2022-10-10T21:46:59.902Z,4.17
2022-10-10T21:49:27.864Z,3.63
2022-10-10T21:51:56.613Z,4.03
2022-10-10T21:54:24.677Z,4.00
2022-10-10T21:56:54.068Z,3.90
2022-10-10T21:59:22.167Z,3.80
2022-10-10T22:01:50.151Z,3.93
2022-10-10T22:04:18.144Z,4.00
2022-10-10T22:06:46.535Z,4.50
2022-10-10T22:09:14.523Z,3.70
2022-10-10T22:11:42.588Z,4.07
2022-10-10T22:14:11.998Z,3.70
2022-10-10T22:16:40.079Z,4.00
2022-10-10T22:19:08.124Z,3.50
2022-10-10T22:21:36.568Z,4.40
2022-10-10T22:24:07.291Z,3.97
2022-10-10T22:26:36.300Z,4.47
2022-10-10T22:29:04.593Z,3.93
2022-10-10T22:31:37.916Z,4.47
2022-10-10T22:34:07.016Z,4.13
2022-10-10T22:36:35.588Z,4.60
2022-10-10T22:39:03.653Z,4.33
2022-10-10T22:41:31.839Z,4.30
2022-10-10T22:43:59.862Z,4.03
2022-10-10T22:46:28.031Z,4.07
2022-10-10T22:48:57.643Z,4.13
2022-10-10T22:51:26.533Z,4.20
2022-10-10T22:53:54.672Z,4.33
2022-10-10T22:56:24.160Z,4.20
2022-10-10T22:58:52.775Z,4.90
2022-10-10T23:01:23.321Z,4.87
2022-10-10T23:03:54.349Z,5.63
2022-10-10T23:06:24.033Z,4.40
2022-10-10T23:08:52.058Z,5.07
2022-10-10T23:11:20.073Z,4.60
2022-10-10T23:13:48.192Z,4.87
2022-10-10T23:16:16.262Z,4.83
2022-10-10T23:18:45.393Z,4.83
2022-10-10T23:21:13.476Z,4.90
2022-10-10T23:23:43.369Z,4.90
2022-10-10T23:26:12.198Z,5.30
2022-10-10T23:28:45.279Z,4.50
2022-10-10T23:31:14.435Z,4.47
2022-10-10T23:33:42.478Z,4.43
2022-10-10T23:36:13.036Z,4.87
2022-10-10T23:38:43.160Z,4.17
2022-10-10T23:41:12.939Z,5.03
2022-10-10T23:43:44.733Z,4.60
2022-10-10T23:46:13.402Z,4.17
2022-10-10T23:48:41.540Z,4.30
2022-10-10T23:51:10.019Z,3.73
2022-10-10T23:53:38.602Z,3.10
2022-10-10T23:56:08.838Z,3.63
2022-10-10T23:58:43.092Z,3.30
