createdAt,value
2019-03-30T00:00:46.707Z,29.47
2019-03-30T00:03:18.448Z,28.90
2019-03-30T00:05:50.244Z,35.33
2019-03-30T00:08:21.981Z,36.50
2019-03-30T00:10:53.733Z,43.00
2019-03-30T00:13:25.504Z,37.30
2019-03-30T00:15:57.261Z,37.37
2019-03-30T00:18:28.850Z,38.83
2019-03-30T00:21:00.577Z,41.03
2019-03-30T00:23:32.381Z,41.33
2019-03-30T00:26:04.251Z,39.83
2019-03-30T00:28:36.050Z,35.57
2019-03-30T00:31:07.868Z,35.73
2019-03-30T00:33:39.657Z,33.60
2019-03-30T00:36:11.423Z,36.20
2019-03-30T00:38:43.263Z,34.13
2019-03-30T00:41:15.038Z,37.23
2019-03-30T00:43:47.809Z,39.13
2019-03-30T00:46:19.569Z,41.77
2019-03-30T00:48:51.609Z,37.43
2019-03-30T00:51:23.411Z,40.47
2019-03-30T00:53:55.157Z,43.10
2019-03-30T00:56:26.941Z,38.97
2019-03-30T00:58:58.746Z,41.07
2019-03-30T01:01:30.487Z,42.17
2019-03-30T01:04:02.304Z,40.30
2019-03-30T01:06:34.120Z,36.30
2019-03-30T01:09:08.685Z,40.03
2019-03-30T01:11:40.474Z,42.47
2019-03-30T01:14:12.230Z,37.30
2019-03-30T01:16:44.004Z,37.53
2019-03-30T01:19:15.751Z,39.03
2019-03-30T01:21:47.522Z,38.63
2019-03-30T01:24:19.309Z,40.67
2019-03-30T01:26:51.102Z,39.53
2019-03-30T01:29:22.856Z,39.77
2019-03-30T01:31:54.604Z,40.10
2019-03-30T01:34:26.346Z,41.47
2019-03-30T01:36:58.079Z,42.27
2019-03-30T01:39:29.813Z,44.93
2019-03-30T01:42:01.605Z,46.27
2019-03-30T01:44:33.377Z,48.03
2019-03-30T01:47:05.110Z,48.67
2019-03-30T01:49:36.896Z,44.50
2019-03-30T01:52:08.673Z,46.43
2019-03-30T01:54:40.416Z,49.30
2019-03-30T01:57:12.173Z,49.33
2019-03-30T01:59:43.918Z,48.83
2019-03-30T02:02:15.608Z,45.23
2019-03-30T02:04:47.323Z,44.60
2019-03-30T02:07:19.091Z,52.50
2019-03-30T02:09:50.790Z,58.07
2019-03-30T02:12:22.543Z,44.17
2019-03-30T02:14:55.321Z,52.63
2019-03-30T02:17:27.033Z,47.97
2019-03-30T02:19:58.814Z,47.07
2019-03-30T02:22:30.534Z,50.47
2019-03-30T02:25:02.324Z,52.33
2019-03-30T02:27:34.105Z,54.80
2019-03-30T02:30:06.420Z,60.83
2019-03-30T02:32:38.141Z,52.77
2019-03-30T02:35:10.156Z,52.00
2019-03-30T02:37:41.932Z,57.23
2019-03-30T02:40:13.720Z,56.53
2019-03-30T02:42:45.465Z,57.10
2019-03-30T02:45:17.215Z,58.33
2019-03-30T02:47:48.891Z,50.97
2019-03-30T02:50:20.534Z,50.27
2019-03-30T02:52:52.263Z,47.43
2019-03-30T02:55:23.999Z,49.17
2019-03-30T02:57:55.883Z,48.43
2019-03-30T03:00:27.683Z,47.03
2019-03-30T03:02:59.397Z,45.73
2019-03-30T03:05:31.019Z,47.60
2019-03-30T03:08:02.793Z,48.87
2019-03-30T03:10:34.887Z,52.10
2019-03-30T03:13:06.616Z,53.30
2019-03-30T03:15:38.390Z,51.90
2019-03-30T03:18:10.145Z,52.17
2019-03-30T03:20:41.866Z,52.27
2019-03-30T03:23:13.574Z,54.63
2019-03-30T03:25:45.306Z,51.03
2019-03-30T03:28:16.994Z,49.47
2019-03-30T03:30:48.735Z,47.17
2019-03-30T03:33:20.498Z,45.27
2019-03-30T03:35:52.195Z,45.87
2019-03-30T03:38:23.913Z,48.70
2019-03-30T03:40:55.579Z,43.47
2019-03-30T03:43:27.265Z,45.77
2019-03-30T03:45:59.025Z,47.00
2019-03-30T03:48:30.866Z,51.40
2019-03-30T03:51:05.464Z,48.10
2019-03-30T03:53:37.305Z,47.30
2019-03-30T03:56:10.006Z,53.60
2019-03-30T03:58:42.502Z,48.87
2019-03-30T04:01:15.900Z,58.07
2019-03-30T04:03:50.649Z,50.70
2019-03-30T04:06:25.065Z,48.30
2019-03-30T04:08:59.720Z,48.63
2019-03-30T04:11:32.956Z,55.23
2019-03-30T04:14:05.460Z,50.87
2019-03-30T04:16:37.119Z,58.07
2019-03-30T04:19:08.847Z,56.50
2019-03-30T04:21:44.299Z,53.17
2019-03-30T04:24:13.846Z,49.63
2019-03-30T04:26:45.679Z,51.90
2019-03-30T04:29:17.356Z,49.60
2019-03-30T04:31:49.068Z,49.60
2019-03-30T04:34:20.749Z,53.77
2019-03-30T04:36:52.420Z,52.73
2019-03-30T04:39:24.229Z,51.33
2019-03-30T04:41:55.897Z,55.77
2019-03-30T04:44:27.536Z,53.60
2019-03-30T04:46:59.269Z,53.60
2019-03-30T04:49:30.934Z,50.57
2019-03-30T04:52:02.579Z,54.73
2019-03-30T04:54:34.230Z,53.37
2019-03-30T04:57:07.424Z,55.00
2019-03-30T04:59:40.658Z,52.30
2019-03-30T05:02:12.334Z,52.07
2019-03-30T05:04:44.096Z,51.37
2019-03-30T05:07:15.862Z,50.47
2019-03-30T05:09:47.580Z,50.00
2019-03-30T05:12:19.192Z,52.00
2019-03-30T05:14:50.900Z,50.90
2019-03-30T05:17:22.567Z,49.47
2019-03-30T05:19:54.265Z,48.77
2019-03-30T05:22:26.921Z,51.87
2019-03-30T05:24:58.475Z,50.83
2019-03-30T05:27:30.147Z,50.37
2019-03-30T05:30:01.952Z,45.00
2019-03-30T05:32:33.773Z,47.70
2019-03-30T05:35:06.115Z,44.43
2019-03-30T05:37:37.923Z,44.60
2019-03-30T05:40:09.904Z,43.30
2019-03-30T05:42:41.706Z,47.63
2019-03-30T05:45:13.503Z,51.70
2019-03-30T05:47:45.275Z,48.37
2019-03-30T05:50:17.163Z,48.20
2019-03-30T05:52:49.057Z,50.07
2019-03-30T05:55:20.823Z,50.17
2019-03-30T05:57:52.611Z,45.93
2019-03-30T06:00:25.450Z,46.30
2019-03-30T06:02:57.156Z,45.70
2019-03-30T06:05:28.953Z,48.80
2019-03-30T06:08:00.786Z,50.07
2019-03-30T06:10:32.570Z,47.97
2019-03-30T06:13:04.321Z,49.23
2019-03-30T06:15:36.244Z,50.73
2019-03-30T06:18:11.177Z,48.73
2019-03-30T06:20:41.288Z,50.13
2019-03-30T06:23:12.980Z,55.20
2019-03-30T06:25:44.723Z,56.80
2019-03-30T06:28:16.537Z,57.20
2019-03-30T06:30:48.217Z,58.03
2019-03-30T06:33:20.001Z,58.03
2019-03-30T06:35:51.785Z,60.97
2019-03-30T06:38:23.475Z,62.17
2019-03-30T06:40:55.215Z,58.73
2019-03-30T06:43:26.979Z,64.07
2019-03-30T06:45:58.724Z,62.43
2019-03-30T06:48:30.492Z,60.40
2019-03-30T06:51:02.289Z,62.03
2019-03-30T06:53:33.995Z,63.57
2019-03-30T06:56:05.766Z,64.10
2019-03-30T06:58:37.433Z,68.17
2019-03-30T07:01:09.022Z,68.30
2019-03-30T07:03:40.828Z,65.67
2019-03-30T07:06:13.411Z,67.13
2019-03-30T07:08:48.016Z,67.60
2019-03-30T07:11:21.605Z,69.60
2019-03-30T07:13:55.651Z,64.40
2019-03-30T07:16:32.663Z,71.77
2019-03-30T07:19:08.513Z,70.23
2019-03-30T07:21:43.655Z,71.90
2019-03-30T07:24:15.904Z,68.90
2019-03-30T07:26:47.639Z,69.63
2019-03-30T07:29:19.357Z,70.97
2019-03-30T07:31:51.128Z,68.37
2019-03-30T07:34:22.816Z,73.10
2019-03-30T07:36:54.610Z,69.50
2019-03-30T07:39:26.377Z,66.50
2019-03-30T07:41:58.129Z,67.77
2019-03-30T07:44:29.858Z,69.87
2019-03-30T07:47:01.687Z,68.60
2019-03-30T07:49:34.619Z,67.60
2019-03-30T07:52:08.454Z,65.73
2019-03-30T07:54:40.277Z,66.93
2019-03-30T07:57:17.271Z,65.97
2019-03-30T07:59:45.648Z,63.87
2019-03-30T08:02:17.309Z,66.17
2019-03-30T08:04:49.076Z,64.33
2019-03-30T08:07:20.934Z,63.47
2019-03-30T08:09:52.724Z,64.53
2019-03-30T08:12:24.551Z,62.80
2019-03-30T08:14:56.318Z,61.43
2019-03-30T08:17:28.007Z,58.83
2019-03-30T08:19:59.838Z,61.60
2019-03-30T08:22:31.586Z,58.97
2019-03-30T08:25:03.334Z,57.80
2019-03-30T08:27:35.556Z,57.70
2019-03-30T08:30:09.797Z,57.97
2019-03-30T08:32:41.483Z,57.37
2019-03-30T08:35:13.322Z,56.17
2019-03-30T08:37:45.110Z,54.27
2019-03-30T08:40:17.861Z,54.07
2019-03-30T08:42:49.607Z,53.80
2019-03-30T08:45:21.306Z,50.30
2019-03-30T08:47:54.408Z,47.17
2019-03-30T08:50:26.146Z,50.90
2019-03-30T08:52:58.329Z,49.23
2019-03-30T08:55:30.420Z,47.43
2019-03-30T08:58:02.215Z,46.13
2019-03-30T09:00:41.427Z,45.27
2019-03-30T09:03:13.340Z,46.37
2019-03-30T09:05:45.139Z,45.17
2019-03-30T09:08:17.604Z,42.07
2019-03-30T09:10:49.352Z,40.97
2019-03-30T09:13:21.135Z,43.47
2019-03-30T09:15:52.800Z,41.83
2019-03-30T09:18:24.646Z,37.33
2019-03-30T09:20:56.449Z,34.47
2019-03-30T09:23:28.217Z,34.73
2019-03-30T09:25:59.992Z,33.27
2019-03-30T09:28:31.805Z,34.87
2019-03-30T09:31:03.571Z,35.17
2019-03-30T09:33:35.315Z,35.30
2019-03-30T09:36:07.003Z,35.10
2019-03-30T09:38:38.675Z,33.07
2019-03-30T09:41:10.380Z,33.07
2019-03-30T09:43:42.141Z,27.10
2019-03-30T09:46:13.902Z,32.17
2019-03-30T09:48:45.653Z,33.97
2019-03-30T09:51:17.458Z,33.67
2019-03-30T09:53:49.290Z,32.70
2019-03-30T09:56:21.012Z,28.63
2019-03-30T09:58:52.901Z,33.33
2019-03-30T10:01:24.633Z,34.20
2019-03-30T10:03:56.345Z,30.87
2019-03-30T10:06:34.303Z,31.57
2019-03-30T10:09:01.563Z,29.45
2019-03-30T10:11:34.690Z,28.38
2019-03-30T10:14:06.455Z,26.73
2019-03-30T10:16:38.177Z,25.85
2019-03-30T10:19:10.979Z,29.27
2019-03-30T10:21:42.684Z,28.45
2019-03-30T10:24:14.342Z,26.97
2019-03-30T10:26:46.148Z,31.57
2019-03-30T10:29:18.072Z,30.68
2019-03-30T10:31:50.013Z,28.95
2019-03-30T10:34:22.755Z,30.00
2019-03-30T10:36:54.509Z,26.60
2019-03-30T10:39:27.262Z,30.20
2019-03-30T10:41:58.997Z,25.12
2019-03-30T10:44:31.775Z,25.00
2019-03-30T10:47:03.550Z,22.85
2019-03-30T10:49:36.308Z,23.80
2019-03-30T10:52:08.123Z,22.40
2019-03-30T10:54:51.918Z,22.05
2019-03-30T10:57:13.302Z,20.75
2019-03-30T10:59:45.062Z,22.82
2019-03-30T11:02:16.746Z,20.10
2019-03-30T11:04:48.548Z,20.20
2019-03-30T11:07:20.375Z,18.92
2019-03-30T11:09:52.074Z,19.95
2019-03-30T11:12:23.763Z,21.95
2019-03-30T11:14:55.482Z,20.43
2019-03-30T11:17:27.220Z,20.97
2019-03-30T11:19:58.845Z,20.52
2019-03-30T11:22:30.546Z,20.27
2019-03-30T11:25:07.803Z,24.00
2019-03-30T11:27:35.689Z,22.00
2019-03-30T11:30:07.508Z,24.77
2019-03-30T11:32:39.693Z,25.37
2019-03-30T11:35:11.740Z,23.25
2019-03-30T11:37:43.915Z,24.72
2019-03-30T11:40:15.845Z,73.75
2019-03-30T11:42:47.578Z,29.07
2019-03-30T11:45:19.350Z,22.22
2019-03-30T11:47:51.331Z,21.60
2019-03-30T11:50:23.103Z,22.42
2019-03-30T11:52:55.359Z,25.72
2019-03-30T11:55:27.189Z,23.18
2019-03-30T11:57:59.363Z,23.20
2019-03-30T12:00:31.055Z,19.95
2019-03-30T12:03:03.102Z,18.05
2019-03-30T12:05:35.032Z,196.60
2019-03-30T12:08:07.120Z,33.65
2019-03-30T12:10:39.433Z,19.20
2019-03-30T12:13:11.256Z,14.80
2019-03-30T12:15:43.075Z,18.30
2019-03-30T12:18:15.007Z,13.55
2019-03-30T12:20:46.753Z,14.43
2019-03-30T12:23:18.998Z,13.62
2019-03-30T12:25:50.997Z,15.80
2019-03-30T12:28:22.862Z,15.18
2019-03-30T12:30:54.735Z,15.40
2019-03-30T12:33:26.526Z,14.93
2019-03-30T12:35:58.397Z,15.13
2019-03-30T12:38:30.558Z,14.78
2019-03-30T12:41:03.450Z,14.98
2019-03-30T12:43:35.231Z,18.62
2019-03-30T12:46:07.243Z,17.90
2019-03-30T12:48:40.698Z,17.10
2019-03-30T12:51:13.923Z,18.05
2019-03-30T12:53:50.463Z,19.05
2019-03-30T12:56:19.752Z,20.32
2019-03-30T12:58:51.774Z,19.52
2019-03-30T13:01:23.871Z,19.42
2019-03-30T13:03:56.141Z,17.50
2019-03-30T13:06:29.293Z,18.62
2019-03-30T13:09:01.394Z,19.42
2019-03-30T13:11:34.756Z,22.48
2019-03-30T13:14:08.005Z,22.42
2019-03-30T13:16:40.115Z,20.20
2019-03-30T13:19:12.347Z,18.52
2019-03-30T13:21:52.555Z,18.95
2019-03-30T13:24:19.292Z,19.07
2019-03-30T13:26:51.359Z,20.37
2019-03-30T13:29:23.115Z,20.02
2019-03-30T13:31:54.825Z,45.28
2019-03-30T13:34:26.568Z,18.98
2019-03-30T13:36:58.592Z,20.90
2019-03-30T13:39:30.290Z,16.40
2019-03-30T13:42:02.062Z,18.07
2019-03-30T13:44:34.182Z,19.12
2019-03-30T13:47:05.967Z,17.85
2019-03-30T13:49:38.950Z,19.02
2019-03-30T13:52:11.785Z,17.70
2019-03-30T13:54:43.542Z,20.62
2019-03-30T13:57:15.552Z,20.50
2019-03-30T13:59:47.392Z,19.00
2019-03-30T14:02:19.620Z,18.25
2019-03-30T14:04:52.547Z,16.70
2019-03-30T14:07:24.562Z,18.85
2019-03-30T14:09:56.369Z,19.30
2019-03-30T14:12:28.359Z,17.73
2019-03-30T14:15:00.379Z,18.02
2019-03-30T14:17:32.449Z,18.40
2019-03-30T14:20:04.741Z,16.45
2019-03-30T14:22:36.644Z,15.98
2019-03-30T14:25:09.275Z,14.40
2019-03-30T14:27:41.357Z,16.62
2019-03-30T14:30:14.160Z,19.20
2019-03-30T14:32:46.958Z,18.40
2019-03-30T14:35:20.429Z,17.37
2019-03-30T14:37:52.513Z,16.95
2019-03-30T14:40:24.835Z,15.28
2019-03-30T14:42:57.267Z,15.50
2019-03-30T14:45:29.293Z,19.40
2019-03-30T14:48:02.525Z,18.87
2019-03-30T14:50:34.567Z,17.73
2019-03-30T14:53:06.499Z,211.80
2019-03-30T14:55:39.743Z,17.20
2019-03-30T14:58:11.854Z,111.62
2019-03-30T15:00:44.430Z,16.65
2019-03-30T15:03:16.387Z,15.18
2019-03-30T15:05:48.305Z,12.55
2019-03-30T15:08:20.649Z,15.35
2019-03-30T15:10:52.743Z,13.48
2019-03-30T15:13:24.669Z,13.30
2019-03-30T15:15:56.422Z,15.98
2019-03-30T15:18:28.200Z,15.08
2019-03-30T15:21:00.977Z,14.58
2019-03-30T15:23:32.751Z,15.78
2019-03-30T15:26:04.492Z,15.05
2019-03-30T15:28:36.307Z,15.40
2019-03-30T15:31:08.122Z,14.35
2019-03-30T15:33:40.024Z,14.03
2019-03-30T15:36:11.727Z,15.55
2019-03-30T15:38:43.469Z,16.55
2019-03-30T15:41:15.290Z,15.35
2019-03-30T15:43:47.229Z,14.87
2019-03-30T15:46:19.065Z,14.78
2019-03-30T15:48:50.865Z,14.38
2019-03-30T15:51:22.731Z,16.32
2019-03-30T15:53:54.438Z,16.02
2019-03-30T15:56:26.214Z,15.50
2019-03-30T15:58:58.638Z,16.57
2019-03-30T16:01:30.454Z,17.67
2019-03-30T16:04:04.876Z,18.07
2019-03-30T16:06:36.516Z,18.15
2019-03-30T16:09:08.921Z,18.23
2019-03-30T16:11:40.657Z,15.78
2019-03-30T16:14:12.458Z,16.87
2019-03-30T16:16:44.252Z,17.05
2019-03-30T16:19:15.977Z,15.23
2019-03-30T16:21:49.649Z,21.73
2019-03-30T16:24:21.171Z,19.45
2019-03-30T16:26:53.065Z,18.90
2019-03-30T16:29:24.870Z,17.32
2019-03-30T16:31:56.662Z,15.85
2019-03-30T16:34:28.645Z,17.07
2019-03-30T16:37:00.450Z,14.87
2019-03-30T16:39:34.783Z,14.85
2019-03-30T16:42:05.778Z,15.20
2019-03-30T16:44:37.687Z,14.35
2019-03-30T16:47:09.489Z,14.68
2019-03-30T16:49:41.264Z,14.03
2019-03-30T16:52:13.001Z,14.13
2019-03-30T16:54:44.795Z,14.30
2019-03-30T16:57:16.514Z,14.93
2019-03-30T16:59:48.367Z,16.40
2019-03-30T17:02:20.156Z,16.62
2019-03-30T17:04:51.938Z,17.73
2019-03-30T17:07:23.867Z,15.03
2019-03-30T17:09:55.667Z,15.05
2019-03-30T17:12:27.554Z,17.83
2019-03-30T17:14:59.356Z,16.53
2019-03-30T17:17:31.205Z,20.33
2019-03-30T17:20:03.047Z,19.40
2019-03-30T17:22:35.083Z,18.67
2019-03-30T17:25:08.210Z,18.67
2019-03-30T17:27:40.138Z,19.47
2019-03-30T17:30:12.338Z,20.37
2019-03-30T17:32:44.269Z,23.07
2019-03-30T17:35:16.214Z,23.27
2019-03-30T17:37:47.997Z,23.13
2019-03-30T17:40:20.574Z,26.67
2019-03-30T17:42:52.679Z,42.73
2019-03-30T17:45:24.515Z,48.23
2019-03-30T17:47:56.476Z,38.17
2019-03-30T17:50:28.288Z,32.03
2019-03-30T17:53:00.062Z,28.90
2019-03-30T17:55:34.093Z,23.97
2019-03-30T17:58:13.010Z,22.63
2019-03-30T18:00:38.767Z,22.53
2019-03-30T18:03:10.598Z,22.57
2019-03-30T18:05:42.436Z,20.67
2019-03-30T18:08:14.270Z,22.47
2019-03-30T18:10:46.053Z,20.80
2019-03-30T18:13:18.022Z,21.03
2019-03-30T18:15:49.884Z,21.93
2019-03-30T18:18:21.826Z,20.37
2019-03-30T18:20:55.335Z,21.30
2019-03-30T18:23:27.441Z,20.27
2019-03-30T18:25:59.264Z,20.20
2019-03-30T18:28:31.150Z,20.30
2019-03-30T18:31:03.807Z,20.43
2019-03-30T18:33:36.482Z,19.07
2019-03-30T18:36:08.403Z,19.00
2019-03-30T18:38:41.598Z,18.63
2019-03-30T18:41:13.469Z,17.57
2019-03-30T18:43:45.666Z,18.20
2019-03-30T18:46:18.042Z,18.73
2019-03-30T18:48:49.985Z,17.47
2019-03-30T18:51:23.706Z,20.03
2019-03-30T18:53:56.151Z,22.50
2019-03-30T18:56:28.104Z,20.27
2019-03-30T18:59:00.487Z,19.77
2019-03-30T19:01:33.648Z,20.90
2019-03-30T19:04:05.554Z,18.93
2019-03-30T19:06:37.325Z,17.50
2019-03-30T19:09:09.580Z,18.73
2019-03-30T19:11:41.681Z,17.10
2019-03-30T19:14:13.470Z,20.60
2019-03-30T19:16:45.493Z,18.57
2019-03-30T19:19:17.903Z,19.80
2019-03-30T19:21:49.715Z,20.37
2019-03-30T19:24:21.657Z,20.57
2019-03-30T19:26:53.595Z,17.97
2019-03-30T19:29:25.395Z,18.20
2019-03-30T19:31:57.256Z,17.30
2019-03-30T19:34:29.138Z,17.50
2019-03-30T19:37:00.885Z,16.63
2019-03-30T19:39:32.698Z,17.20
2019-03-30T19:42:04.973Z,18.20
2019-03-30T19:44:37.116Z,15.80
2019-03-30T19:47:08.894Z,17.60
2019-03-30T19:49:40.689Z,17.67
2019-03-30T19:52:12.478Z,17.83
2019-03-30T19:54:44.347Z,18.47
2019-03-30T19:57:16.299Z,20.40
2019-03-30T19:59:48.219Z,30.83
2019-03-30T20:02:20.619Z,34.53
2019-03-30T20:04:52.553Z,34.10
2019-03-30T20:07:24.446Z,33.97
2019-03-30T20:09:56.391Z,28.57
2019-03-30T20:12:28.592Z,26.43
2019-03-30T20:15:00.550Z,28.00
2019-03-30T20:17:32.303Z,27.53
2019-03-30T20:20:04.593Z,27.90
2019-03-30T20:22:36.628Z,27.77
2019-03-30T20:25:09.723Z,31.00
2019-03-30T20:27:41.563Z,30.23
2019-03-30T20:30:13.693Z,39.73
2019-03-30T20:32:45.659Z,33.63
2019-03-30T20:35:18.815Z,30.60
2019-03-30T20:37:50.707Z,28.60
2019-03-30T20:40:22.600Z,27.43
2019-03-30T20:42:54.497Z,26.20
2019-03-30T20:45:26.288Z,26.50
2019-03-30T20:47:58.189Z,26.03
2019-03-30T20:50:30.371Z,26.13
2019-03-30T20:53:02.245Z,26.10
2019-03-30T20:55:34.575Z,25.03
2019-03-30T20:58:07.079Z,25.93
2019-03-30T21:00:39.419Z,24.27
2019-03-30T21:03:12.150Z,23.90
2019-03-30T21:05:45.000Z,23.10
2019-03-30T21:08:17.675Z,22.33
2019-03-30T21:10:50.014Z,23.17
2019-03-30T21:13:24.446Z,22.77
2019-03-30T21:15:56.441Z,23.30
2019-03-30T21:18:28.391Z,25.83
2019-03-30T21:21:00.395Z,31.50
2019-03-30T21:23:32.287Z,34.03
2019-03-30T21:26:04.051Z,32.40
2019-03-30T21:28:35.789Z,31.30
2019-03-30T21:31:07.677Z,31.37
2019-03-30T21:33:39.774Z,31.03
2019-03-30T21:36:11.645Z,34.07
2019-03-30T21:38:43.369Z,35.33
2019-03-30T21:41:15.328Z,34.90
2019-03-30T21:43:47.151Z,34.47
2019-03-30T21:46:19.132Z,35.00
2019-03-30T21:48:50.983Z,35.50
2019-03-30T21:51:23.820Z,35.27
2019-03-30T21:53:55.817Z,35.57
2019-03-30T21:56:27.946Z,38.13
2019-03-30T21:58:59.915Z,38.53
2019-03-30T22:01:32.039Z,37.40
2019-03-30T22:04:07.144Z,38.57
2019-03-30T22:06:39.153Z,36.40
2019-03-30T22:09:11.089Z,37.20
2019-03-30T22:11:42.932Z,35.43
2019-03-30T22:14:14.750Z,35.80
2019-03-30T22:16:46.632Z,36.13
2019-03-30T22:19:18.743Z,36.43
2019-03-30T22:21:50.523Z,38.77
2019-03-30T22:24:22.456Z,38.17
2019-03-30T22:26:54.293Z,41.17
2019-03-30T22:29:26.459Z,42.10
2019-03-30T22:31:58.206Z,45.50
2019-03-30T22:34:30.735Z,48.67
2019-03-30T22:37:02.527Z,44.53
2019-03-30T22:39:34.721Z,40.90
2019-03-30T22:42:09.718Z,41.70
2019-03-30T22:44:44.108Z,41.77
2019-03-30T22:47:16.400Z,40.70
2019-03-30T22:49:48.371Z,43.33
2019-03-30T22:52:20.532Z,51.67
2019-03-30T22:54:53.248Z,50.97
2019-03-30T22:57:24.987Z,49.53
2019-03-30T22:59:56.759Z,47.03
2019-03-30T23:02:28.571Z,49.63
2019-03-30T23:05:00.390Z,47.70
2019-03-30T23:07:32.194Z,51.67
2019-03-30T23:10:04.070Z,51.53
2019-03-30T23:12:38.458Z,52.90
2019-03-30T23:15:10.245Z,50.20
2019-03-30T23:17:42.119Z,53.33
2019-03-30T23:20:14.061Z,58.53
2019-03-30T23:22:46.158Z,63.83
2019-03-30T23:25:17.895Z,54.80
2019-03-30T23:27:49.713Z,53.57
2019-03-30T23:30:21.950Z,54.03
2019-03-30T23:32:53.789Z,53.90
2019-03-30T23:35:25.720Z,57.40
2019-03-30T23:37:57.479Z,57.33
2019-03-30T23:40:29.410Z,59.17
2019-03-30T23:43:01.263Z,58.53
2019-03-30T23:45:33.082Z,55.60
2019-03-30T23:48:04.898Z,57.47
2019-03-30T23:50:36.728Z,61.30
2019-03-30T23:53:08.594Z,62.40
2019-03-30T23:55:40.399Z,58.87
2019-03-30T23:58:12.361Z,60.00
