createdAt,value
2023-03-02T00:06:01.212Z,36
2023-03-02T00:16:01.520Z,37
2023-03-02T00:26:02.513Z,37
2023-03-02T00:36:03.503Z,37
2023-03-02T00:46:04.015Z,37
2023-03-02T00:56:04.916Z,37
2023-03-02T01:06:05.135Z,37
2023-03-02T01:16:05.517Z,37
2023-03-02T01:26:05.816Z,37
2023-03-02T01:36:06.726Z,38
2023-03-02T01:46:06.834Z,38
2023-03-02T01:56:07.203Z,38
2023-03-02T02:06:07.696Z,38
2023-03-02T02:16:08.459Z,38
2023-03-02T02:26:08.789Z,38
2023-03-02T02:36:09.309Z,39
2023-03-02T02:46:09.717Z,39
2023-03-02T02:56:09.955Z,39
2023-03-02T03:06:10.532Z,38
2023-03-02T03:16:10.851Z,38
2023-03-02T03:26:11.599Z,39
2023-03-02T03:36:12.662Z,39
2023-03-02T03:46:13.079Z,39
2023-03-02T03:56:13.991Z,39
2023-03-02T04:16:15.496Z,40
2023-03-02T04:26:15.871Z,40
2023-03-02T04:36:16.061Z,40
2023-03-02T04:46:16.606Z,40
2023-03-02T04:56:16.746Z,40
2023-03-02T05:06:17.483Z,40
2023-03-02T05:16:17.998Z,40
2023-03-02T05:26:18.833Z,40
2023-03-02T05:46:22.035Z,40
2023-03-02T05:56:20.709Z,41
2023-03-02T06:06:20.845Z,41
2023-03-02T06:16:21.322Z,43
2023-03-02T06:26:21.672Z,74
2023-03-02T06:36:22.205Z,72
2023-03-02T06:46:22.659Z,60
2023-03-02T06:56:23.196Z,53
2023-03-02T07:06:23.624Z,50
2023-03-02T07:16:24.705Z,47
2023-03-02T07:26:24.941Z,45
2023-03-02T07:36:25.714Z,43
2023-03-02T07:46:26.840Z,41
2023-03-02T07:56:27.173Z,39
2023-03-02T08:06:27.519Z,39
2023-03-02T08:16:28.339Z,40
2023-03-02T08:26:28.837Z,40
2023-03-02T08:36:29.724Z,39
2023-03-02T08:46:29.586Z,39
2023-03-02T08:56:30.293Z,39
2023-03-02T09:06:30.520Z,39
2023-03-02T09:26:31.252Z,39
2023-03-02T09:36:32.260Z,39
2023-03-02T09:46:32.947Z,38
2023-03-02T09:56:33.289Z,39
2023-03-02T10:06:34.372Z,37
2023-03-02T10:16:35.025Z,35
2023-03-02T10:26:35.230Z,34
2023-03-02T10:36:36.094Z,35
2023-03-02T10:46:36.668Z,36
2023-03-02T11:56:41.018Z,38
2023-03-02T12:06:41.730Z,37
2023-03-02T12:46:43.854Z,37
2023-03-02T12:56:44.768Z,37
2023-03-02T13:36:46.818Z,37
2023-03-02T14:36:50.765Z,36
2023-03-02T14:46:51.556Z,37
2023-03-02T15:56:57.111Z,41
2023-03-02T16:06:57.656Z,41
2023-03-02T16:16:58.351Z,42
2023-03-02T16:26:59.025Z,42
2023-03-02T16:47:00.718Z,43
2023-03-02T17:07:01.702Z,49
2023-03-02T17:17:01.683Z,49
2023-03-02T17:27:03.379Z,48
2023-03-02T17:37:03.615Z,48
2023-03-02T17:47:04.410Z,47
2023-03-02T18:37:07.485Z,46
2023-03-02T18:47:08.458Z,45
2023-03-02T18:57:09.400Z,45
2023-03-02T19:17:10.360Z,45
2023-03-02T19:27:11.578Z,45
2023-03-02T19:47:12.303Z,45
2023-03-02T19:57:12.674Z,44
2023-03-02T20:17:13.838Z,44
2023-03-02T20:27:14.842Z,44
2023-03-02T20:37:16.054Z,44
2023-03-02T20:57:17.084Z,44
2023-03-02T21:17:19.205Z,44
2023-03-02T22:17:24.624Z,44
2023-03-02T22:57:25.981Z,44
2023-03-02T23:17:27.105Z,44
