createdAt,value
2018-07-24T00:01:34.795Z,76.50
2018-07-24T00:04:02.481Z,76.60
2018-07-24T00:06:30.139Z,76.60
2018-07-24T00:08:57.804Z,76.60
2018-07-24T00:11:25.472Z,76.50
2018-07-24T00:13:53.137Z,76.60
2018-07-24T00:16:22.063Z,76.60
2018-07-24T00:18:49.739Z,76.70
2018-07-24T00:21:18.607Z,76.70
2018-07-24T00:23:46.284Z,76.70
2018-07-24T00:26:14.995Z,76.80
2018-07-24T00:28:42.663Z,76.70
2018-07-24T00:31:11.232Z,76.70
2018-07-24T00:33:38.893Z,76.80
2018-07-24T00:36:06.592Z,76.70
2018-07-24T00:38:34.250Z,76.80
2018-07-24T00:41:01.954Z,76.80
2018-07-24T00:43:29.631Z,76.80
2018-07-24T00:45:57.291Z,76.90
2018-07-24T00:48:24.967Z,77.00
2018-07-24T00:50:52.636Z,77.00
2018-07-24T00:53:20.302Z,77.00
2018-07-24T00:55:49.024Z,77.00
2018-07-24T00:58:16.709Z,77.00
2018-07-24T01:00:45.289Z,77.00
2018-07-24T01:03:13.496Z,76.90
2018-07-24T01:05:41.155Z,77.00
2018-07-24T01:08:08.811Z,77.00
2018-07-24T01:10:36.492Z,77.30
2018-07-24T01:13:04.188Z,76.80
2018-07-24T01:15:32.206Z,76.60
2018-07-24T01:18:00.926Z,76.60
2018-07-24T01:20:29.104Z,77.40
2018-07-24T01:22:57.100Z,76.60
2018-07-24T01:25:24.780Z,76.60
2018-07-24T01:27:52.489Z,76.70
2018-07-24T01:30:20.155Z,76.60
2018-07-24T01:32:48.866Z,76.60
2018-07-24T01:35:16.544Z,76.70
2018-07-24T01:37:44.264Z,76.60
2018-07-24T01:40:11.948Z,76.40
2018-07-24T01:42:39.636Z,76.60
2018-07-24T01:45:07.316Z,76.60
2018-07-24T01:47:35.022Z,76.60
2018-07-24T01:50:02.702Z,76.50
2018-07-24T01:52:30.388Z,76.60
2018-07-24T01:54:58.058Z,76.70
2018-07-24T01:57:25.725Z,76.80
2018-07-24T01:59:53.405Z,76.70
2018-07-24T02:02:21.089Z,76.60
2018-07-24T02:04:49.736Z,76.70
2018-07-24T02:07:18.428Z,76.70
2018-07-24T02:09:46.100Z,76.80
2018-07-24T02:12:14.371Z,76.90
2018-07-24T02:14:42.048Z,76.90
2018-07-24T02:17:10.157Z,76.90
2018-07-24T02:19:37.843Z,76.90
2018-07-24T02:22:05.511Z,76.90
2018-07-24T02:24:33.179Z,76.90
2018-07-24T02:27:00.860Z,76.90
2018-07-24T02:29:28.524Z,76.90
2018-07-24T02:31:56.225Z,76.90
2018-07-24T02:34:23.888Z,76.90
2018-07-24T02:36:51.565Z,76.80
2018-07-24T02:39:19.260Z,77.60
2018-07-24T02:41:47.713Z,76.90
2018-07-24T02:44:15.403Z,77.00
2018-07-24T02:46:43.514Z,76.90
2018-07-24T02:49:11.231Z,76.80
2018-07-24T02:51:38.907Z,76.80
2018-07-24T02:54:06.609Z,76.90
2018-07-24T02:56:34.301Z,77.00
2018-07-24T02:59:01.994Z,76.90
2018-07-24T03:01:29.691Z,76.90
2018-07-24T03:03:57.393Z,76.90
2018-07-24T03:06:25.072Z,76.90
2018-07-24T03:08:52.770Z,76.90
2018-07-24T03:11:20.469Z,76.90
2018-07-24T03:13:49.292Z,76.90
2018-07-24T03:16:17.920Z,76.90
2018-07-24T03:18:45.609Z,76.90
2018-07-24T03:21:14.500Z,76.90
2018-07-24T03:23:42.200Z,76.90
2018-07-24T03:26:09.884Z,76.90
2018-07-24T03:28:37.557Z,77.00
2018-07-24T03:31:05.236Z,77.00
2018-07-24T03:33:32.911Z,77.00
2018-07-24T03:36:00.584Z,77.00
2018-07-24T03:38:28.247Z,77.00
2018-07-24T03:40:55.920Z,77.00
2018-07-24T03:43:23.595Z,77.00
2018-07-24T03:45:51.275Z,77.00
2018-07-24T03:48:19.492Z,77.00
2018-07-24T03:50:48.555Z,77.00
2018-07-24T03:53:16.228Z,77.00
2018-07-24T03:55:44.436Z,77.00
2018-07-24T03:58:12.150Z,77.00
2018-07-24T04:00:39.820Z,77.00
2018-07-24T04:03:07.504Z,77.00
2018-07-24T04:05:35.183Z,77.00
2018-07-24T04:08:02.855Z,77.00
2018-07-24T04:10:30.525Z,77.00
2018-07-24T04:15:25.640Z,77.00
2018-07-24T04:17:53.305Z,77.10
2018-07-24T04:20:21.004Z,77.10
2018-07-24T04:22:49.833Z,77.00
2018-07-24T04:25:18.765Z,77.00
2018-07-24T04:27:46.449Z,77.00
2018-07-24T04:30:15.191Z,77.00
2018-07-24T04:32:43.751Z,77.20
2018-07-24T04:35:11.466Z,77.20
2018-07-24T04:37:39.136Z,77.10
2018-07-24T04:40:06.884Z,77.10
2018-07-24T04:42:34.615Z,77.10
2018-07-24T04:45:02.327Z,77.10
2018-07-24T04:47:30.028Z,77.10
2018-07-24T04:49:57.756Z,77.20
2018-07-24T04:52:25.469Z,77.30
2018-07-24T04:54:54.188Z,77.10
2018-07-24T04:57:21.864Z,77.10
2018-07-24T04:59:49.556Z,77.20
2018-07-24T05:04:46.675Z,77.30
2018-07-24T05:07:14.385Z,77.20
2018-07-24T05:09:42.129Z,77.20
2018-07-24T05:12:09.776Z,77.20
2018-07-24T05:14:37.453Z,77.20
2018-07-24T05:17:05.138Z,77.40
2018-07-24T05:19:32.809Z,77.40
2018-07-24T05:22:00.504Z,77.30
2018-07-24T05:24:28.181Z,77.40
2018-07-24T05:26:55.857Z,77.40
2018-07-24T05:29:23.531Z,77.40
2018-07-24T05:31:51.208Z,77.40
2018-07-24T05:34:19.314Z,77.40
2018-07-24T05:36:47.784Z,77.50
2018-07-24T05:39:15.912Z,77.40
2018-07-24T05:41:43.672Z,77.40
2018-07-24T05:44:11.579Z,77.40
2018-07-24T05:46:39.437Z,77.40
2018-07-24T05:49:07.237Z,77.40
2018-07-24T05:51:35.167Z,77.30
2018-07-24T05:54:02.861Z,77.40
2018-07-24T05:56:30.552Z,77.40
2018-07-24T05:58:58.228Z,77.40
2018-07-24T06:01:25.937Z,77.30
2018-07-24T06:03:53.750Z,77.30
2018-07-24T06:06:22.501Z,77.30
2018-07-24T06:08:50.266Z,77.40
2018-07-24T06:11:18.465Z,77.40
2018-07-24T06:13:46.188Z,77.40
2018-07-24T06:16:14.682Z,77.40
2018-07-24T06:18:42.386Z,77.40
2018-07-24T06:21:10.092Z,77.40
2018-07-24T06:23:37.842Z,77.30
2018-07-24T06:26:05.533Z,77.40
2018-07-24T06:28:33.333Z,77.40
2018-07-24T06:31:01.247Z,77.40
2018-07-24T06:33:28.960Z,77.60
2018-07-24T06:35:56.714Z,77.40
2018-07-24T06:38:24.396Z,77.50
2018-07-24T06:40:52.088Z,77.50
2018-07-24T06:43:19.775Z,77.60
2018-07-24T06:45:48.756Z,77.50
2018-07-24T06:48:16.444Z,77.50
2018-07-24T06:50:44.559Z,77.50
2018-07-24T06:53:12.261Z,77.40
2018-07-24T06:55:39.956Z,77.50
2018-07-24T06:58:07.656Z,77.50
2018-07-24T07:00:36.364Z,77.50
2018-07-24T07:03:04.036Z,77.90
2018-07-24T07:05:31.724Z,77.40
2018-07-24T07:07:59.424Z,77.30
2018-07-24T07:10:27.105Z,77.30
2018-07-24T07:12:54.824Z,77.40
2018-07-24T07:15:22.523Z,77.30
2018-07-24T07:17:50.716Z,77.20
2018-07-24T07:20:19.758Z,77.30
2018-07-24T07:22:48.662Z,77.30
2018-07-24T07:25:16.366Z,77.30
2018-07-24T07:27:44.581Z,77.30
2018-07-24T07:30:12.275Z,77.30
2018-07-24T07:32:39.992Z,77.40
2018-07-24T07:35:07.688Z,77.20
2018-07-24T07:37:35.377Z,77.10
2018-07-24T07:40:09.781Z,77.20
2018-07-24T07:42:37.464Z,77.20
2018-07-24T07:45:05.158Z,77.40
2018-07-24T07:47:32.832Z,77.40
2018-07-24T07:50:00.537Z,77.30
2018-07-24T07:52:28.335Z,77.40
2018-07-24T07:54:56.049Z,77.30
2018-07-24T07:57:23.748Z,77.20
2018-07-24T07:59:51.451Z,77.30
2018-07-24T08:02:19.293Z,77.30
2018-07-24T08:04:47.841Z,77.30
2018-07-24T08:07:16.437Z,77.30
2018-07-24T08:09:44.672Z,77.20
2018-07-24T08:12:12.385Z,77.40
2018-07-24T08:14:40.065Z,77.20
2018-07-24T08:17:07.772Z,77.20
2018-07-24T08:19:35.467Z,77.10
2018-07-24T08:22:03.179Z,77.10
2018-07-24T08:24:30.862Z,77.40
2018-07-24T08:26:58.742Z,77.10
2018-07-24T08:29:26.578Z,77.10
2018-07-24T08:31:54.269Z,77.20
2018-07-24T08:34:21.967Z,77.20
2018-07-24T08:36:49.680Z,77.20
2018-07-24T08:39:17.988Z,77.20
2018-07-24T08:41:45.672Z,77.20
2018-07-24T08:44:13.373Z,77.20
2018-07-24T08:46:41.075Z,77.30
2018-07-24T08:49:08.781Z,77.20
2018-07-24T08:51:36.461Z,77.30
2018-07-24T08:54:04.429Z,77.30
2018-07-24T08:56:32.097Z,77.40
2018-07-24T08:58:59.855Z,77.30
2018-07-24T09:01:28.448Z,77.40
2018-07-24T09:03:56.137Z,77.40
2018-07-24T09:06:23.913Z,77.50
2018-07-24T09:08:51.620Z,77.50
2018-07-24T09:11:19.318Z,77.60
2018-07-24T09:13:47.777Z,77.50
2018-07-24T09:16:15.500Z,77.50
2018-07-24T09:18:43.793Z,77.50
2018-07-24T09:21:11.488Z,77.50
2018-07-24T09:23:39.184Z,77.70
2018-07-24T09:26:06.892Z,77.70
2018-07-24T09:28:34.754Z,77.70
2018-07-24T09:31:02.624Z,77.70
2018-07-24T09:33:30.321Z,77.70
2018-07-24T09:35:58.055Z,77.60
2018-07-24T09:38:25.769Z,77.80
2018-07-24T09:40:53.452Z,77.80
2018-07-24T09:43:21.157Z,77.80
2018-07-24T09:45:49.658Z,77.70
2018-07-24T09:48:18.553Z,77.80
2018-07-24T09:50:46.647Z,77.70
2018-07-24T09:53:15.576Z,77.80
2018-07-24T09:55:43.929Z,77.80
2018-07-24T09:58:11.645Z,77.80
2018-07-24T10:00:44.834Z,77.80
2018-07-24T10:03:12.531Z,77.80
2018-07-24T10:05:40.200Z,77.90
2018-07-24T10:08:07.893Z,77.90
2018-07-24T10:10:35.599Z,77.90
2018-07-24T10:13:03.416Z,78.00
2018-07-24T10:15:31.003Z,78.00
2018-07-24T10:17:59.505Z,77.90
2018-07-24T10:20:27.196Z,77.90
2018-07-24T10:22:54.979Z,77.90
2018-07-24T10:25:22.671Z,77.90
2018-07-24T10:27:50.355Z,77.90
2018-07-24T10:30:19.176Z,77.90
2018-07-24T10:32:48.030Z,77.90
2018-07-24T10:35:15.744Z,78.00
2018-07-24T10:37:43.825Z,78.00
2018-07-24T10:42:38.959Z,78.00
2018-07-24T10:45:06.668Z,78.10
2018-07-24T10:47:34.364Z,78.10
2018-07-24T10:50:02.058Z,78.00
2018-07-24T10:52:29.745Z,78.50
2018-07-24T10:54:57.424Z,78.00
2018-07-24T10:57:25.112Z,78.00
2018-07-24T10:59:52.804Z,78.10
2018-07-24T11:02:20.492Z,78.00
2018-07-24T11:04:49.007Z,78.00
2018-07-24T11:07:16.696Z,78.00
2018-07-24T11:09:45.480Z,78.10
2018-07-24T11:12:14.055Z,78.10
2018-07-24T11:14:41.761Z,78.00
2018-07-24T11:17:09.800Z,78.00
2018-07-24T11:19:37.497Z,78.20
2018-07-24T11:22:05.375Z,78.10
2018-07-24T11:24:32.900Z,78.00
2018-07-24T11:27:00.595Z,77.90
2018-07-24T11:29:28.325Z,78.00
2018-07-24T11:31:56.064Z,77.90
2018-07-24T11:34:23.783Z,77.80
2018-07-24T11:36:51.484Z,78.00
2018-07-24T11:41:47.633Z,78.10
2018-07-24T11:44:15.973Z,78.20
2018-07-24T11:46:44.353Z,78.10
2018-07-24T11:49:12.033Z,78.20
2018-07-24T11:51:39.750Z,78.20
2018-07-24T11:54:07.444Z,78.20
2018-07-24T11:56:35.151Z,78.20
2018-07-24T11:59:02.857Z,78.20
2018-07-24T12:01:30.540Z,78.00
2018-07-24T12:03:58.253Z,78.20
2018-07-24T12:06:25.958Z,78.20
2018-07-24T12:08:53.641Z,78.10
2018-07-24T12:11:21.328Z,78.10
2018-07-24T12:13:49.932Z,78.30
2018-07-24T12:16:18.757Z,78.20
2018-07-24T12:18:46.441Z,78.20
2018-07-24T12:21:14.760Z,78.20
2018-07-24T12:23:42.448Z,78.20
2018-07-24T12:26:10.419Z,78.20
2018-07-24T12:28:38.137Z,78.10
2018-07-24T12:33:33.273Z,78.20
2018-07-24T12:36:01.009Z,78.10
2018-07-24T12:38:28.720Z,78.10
2018-07-24T12:40:56.480Z,78.00
2018-07-24T12:43:24.197Z,78.20
2018-07-24T12:45:51.904Z,78.20
2018-07-24T12:48:19.588Z,78.10
2018-07-24T12:50:48.064Z,78.20
2018-07-24T12:53:15.770Z,78.10
2018-07-24T12:55:43.901Z,78.20
2018-07-24T12:58:11.585Z,78.20
2018-07-24T13:00:39.296Z,78.20
2018-07-24T13:03:06.996Z,78.20
2018-07-24T13:05:34.822Z,78.40
2018-07-24T13:10:29.972Z,78.30
2018-07-24T13:12:57.652Z,78.40
2018-07-24T13:15:25.344Z,78.30
2018-07-24T13:17:53.070Z,78.30
2018-07-24T13:20:20.754Z,78.30
2018-07-24T13:22:49.747Z,78.30
2018-07-24T13:25:18.374Z,78.40
2018-07-24T13:27:46.098Z,78.30
2018-07-24T13:30:14.730Z,78.30
2018-07-24T13:32:42.424Z,78.40
2018-07-24T13:35:10.128Z,78.20
2018-07-24T13:37:37.980Z,78.30
2018-07-24T13:40:05.576Z,78.20
2018-07-24T13:42:33.257Z,78.30
2018-07-24T13:45:00.954Z,78.40
2018-07-24T13:47:28.652Z,78.30
2018-07-24T13:49:56.332Z,78.30
2018-07-24T13:52:24.036Z,78.40
2018-07-24T13:54:51.723Z,78.30
2018-07-24T13:57:19.424Z,78.40
2018-07-24T13:59:47.111Z,78.30
2018-07-24T14:02:16.256Z,78.20
2018-07-24T14:04:43.991Z,78.20
2018-07-24T14:07:11.688Z,78.20
2018-07-24T14:09:39.364Z,78.30
2018-07-24T14:12:07.220Z,78.20
2018-07-24T14:14:34.904Z,78.10
2018-07-24T14:17:02.632Z,77.80
2018-07-24T14:19:30.311Z,77.80
2018-07-24T14:21:58.016Z,77.60
2018-07-24T14:24:25.708Z,77.50
2018-07-24T14:26:53.432Z,77.40
2018-07-24T14:29:21.132Z,77.30
2018-07-24T14:31:49.732Z,77.10
2018-07-24T14:34:18.479Z,77.10
2018-07-24T14:36:46.222Z,77.10
2018-07-24T14:39:14.832Z,77.10
2018-07-24T14:41:42.557Z,77.20
2018-07-24T14:44:11.140Z,77.20
2018-07-24T14:46:38.840Z,77.30
2018-07-24T14:49:06.531Z,77.20
2018-07-24T14:51:35.153Z,77.30
2018-07-24T14:54:02.856Z,77.40
2018-07-24T14:56:30.537Z,77.30
2018-07-24T14:58:58.225Z,77.20
2018-07-24T15:01:25.925Z,77.20
2018-07-24T15:03:53.617Z,77.20
2018-07-24T15:06:23.468Z,77.30
2018-07-24T15:08:51.140Z,77.40
2018-07-24T15:11:19.976Z,77.30
2018-07-24T15:13:48.419Z,77.30
2018-07-24T15:16:16.113Z,77.30
2018-07-24T15:18:44.802Z,77.40
2018-07-24T15:21:12.492Z,77.40
2018-07-24T15:23:40.199Z,77.40
2018-07-24T15:26:07.889Z,77.40
2018-07-24T15:28:35.583Z,77.50
2018-07-24T15:31:03.260Z,77.40
2018-07-24T15:33:30.944Z,77.40
2018-07-24T15:35:58.634Z,77.40
2018-07-24T15:38:26.331Z,77.50
2018-07-24T15:40:54.032Z,77.60
2018-07-24T15:43:21.738Z,77.60
2018-07-24T15:45:49.429Z,77.60
2018-07-24T15:48:17.161Z,77.70
2018-07-24T15:50:45.638Z,77.70
2018-07-24T15:53:14.116Z,77.60
2018-07-24T15:55:41.848Z,77.50
2018-07-24T15:58:09.577Z,77.50
2018-07-24T16:00:37.289Z,77.60
2018-07-24T16:03:05.234Z,77.60
2018-07-24T16:05:33.022Z,78.30
2018-07-24T16:08:00.710Z,77.60
2018-07-24T16:10:28.396Z,77.70
2018-07-24T16:12:56.077Z,77.60
2018-07-24T16:15:24.896Z,77.70
2018-07-24T16:17:52.593Z,77.60
2018-07-24T16:20:20.312Z,77.70
2018-07-24T16:22:49.000Z,77.60
2018-07-24T16:25:16.688Z,77.70
2018-07-24T16:27:44.972Z,77.80
2018-07-24T16:30:12.678Z,77.70
2018-07-24T16:32:40.388Z,77.70
2018-07-24T16:35:08.083Z,77.70
2018-07-24T16:37:35.820Z,77.70
2018-07-24T16:40:03.517Z,77.80
2018-07-24T16:42:31.209Z,77.80
2018-07-24T16:44:58.888Z,77.80
2018-07-24T16:49:54.012Z,77.80
2018-07-24T16:52:21.726Z,77.90
2018-07-24T16:54:49.931Z,77.80
2018-07-24T16:57:18.689Z,77.90
2018-07-24T16:59:46.379Z,77.90
2018-07-24T17:02:14.861Z,77.80
2018-07-24T17:04:42.544Z,77.80
2018-07-24T17:07:10.235Z,78.00
2018-07-24T17:09:37.940Z,77.90
2018-07-24T17:12:05.796Z,78.00
2018-07-24T17:14:33.477Z,78.00
2018-07-24T17:17:01.176Z,78.00
2018-07-24T17:19:28.888Z,77.90
2018-07-24T17:21:56.577Z,78.00
2018-07-24T17:24:24.284Z,78.60
2018-07-24T17:26:51.977Z,78.00
2018-07-24T17:29:19.666Z,78.00
2018-07-24T17:31:48.565Z,78.00
2018-07-24T17:34:16.251Z,78.00
2018-07-24T17:36:44.996Z,78.00
2018-07-24T17:39:12.681Z,78.00
2018-07-24T17:41:40.452Z,78.00
2018-07-24T17:44:08.329Z,78.00
2018-07-24T17:46:36.640Z,78.00
2018-07-24T17:49:04.363Z,78.10
2018-07-24T17:51:32.076Z,78.40
2018-07-24T17:53:59.785Z,78.10
2018-07-24T17:56:27.516Z,78.10
2018-07-24T17:58:55.234Z,78.10
2018-07-24T18:01:22.956Z,78.10
2018-07-24T18:03:50.688Z,78.10
2018-07-24T18:06:20.972Z,78.10
2018-07-24T18:08:49.663Z,78.00
2018-07-24T18:11:18.473Z,78.10
2018-07-24T18:13:46.173Z,78.10
2018-07-24T18:16:17.732Z,78.10
2018-07-24T18:18:45.958Z,78.30
2018-07-24T18:21:15.797Z,78.10
2018-07-24T18:23:44.296Z,78.20
2018-07-24T18:26:12.035Z,78.20
2018-07-24T18:28:39.735Z,78.20
2018-07-24T18:31:07.433Z,78.00
2018-07-24T18:33:35.135Z,78.00
2018-07-24T18:36:02.841Z,78.20
2018-07-24T18:38:30.566Z,78.20
2018-07-24T18:40:58.269Z,78.10
2018-07-24T18:43:25.984Z,78.10
2018-07-24T18:45:53.708Z,78.10
2018-07-24T18:48:21.438Z,78.10
2018-07-24T18:50:49.906Z,78.00
2018-07-24T18:53:18.779Z,78.00
2018-07-24T18:55:46.523Z,78.00
2018-07-24T18:58:15.317Z,78.00
2018-07-24T19:00:43.157Z,78.50
2018-07-24T19:03:11.140Z,78.00
2018-07-24T19:05:39.107Z,78.10
2018-07-24T19:08:07.025Z,78.10
2018-07-24T19:10:34.980Z,78.00
2018-07-24T19:13:03.063Z,78.10
2018-07-24T19:15:31.069Z,78.00
2018-07-24T19:17:59.107Z,78.00
2018-07-24T19:20:27.137Z,78.00
2018-07-24T19:22:55.101Z,78.10
2018-07-24T19:25:23.074Z,78.10
2018-07-24T19:27:51.066Z,78.10
2018-07-24T19:30:20.295Z,78.10
2018-07-24T19:32:49.373Z,78.10
2018-07-24T19:35:18.335Z,78.00
2018-07-24T19:37:46.324Z,78.10
2018-07-24T19:40:15.369Z,78.10
2018-07-24T19:42:43.429Z,78.00
2018-07-24T19:45:12.369Z,78.00
2018-07-24T19:47:40.365Z,78.00
2018-07-24T19:50:08.373Z,78.00
2018-07-24T19:52:36.441Z,78.00
2018-07-24T19:55:04.607Z,78.10
2018-07-24T19:57:32.565Z,78.00
2018-07-24T20:00:00.567Z,78.00
2018-07-24T20:02:28.542Z,77.90
2018-07-24T20:04:56.572Z,77.90
2018-07-24T20:07:24.545Z,77.90
2018-07-24T20:09:52.604Z,77.90
2018-07-24T20:12:21.282Z,77.90
2018-07-24T20:14:50.133Z,78.00
2018-07-24T20:17:18.965Z,78.00
2018-07-24T20:19:48.753Z,78.00
2018-07-24T20:22:18.008Z,77.90
2018-07-24T20:24:48.171Z,77.90
2018-07-24T20:27:16.202Z,77.90
2018-07-24T20:29:45.054Z,78.00
2018-07-24T20:32:13.388Z,78.00
2018-07-24T20:34:41.309Z,78.60
2018-07-24T20:37:09.271Z,77.90
2018-07-24T20:39:37.135Z,78.00
2018-07-24T20:42:05.036Z,78.00
2018-07-24T20:44:32.970Z,78.00
2018-07-24T20:47:00.899Z,78.10
2018-07-24T20:49:28.688Z,78.00
2018-07-24T20:51:56.595Z,78.10
2018-07-24T20:54:24.300Z,78.10
2018-07-24T20:56:52.044Z,78.10
2018-07-24T20:59:19.860Z,78.10
2018-07-24T21:01:48.551Z,78.20
2018-07-24T21:04:16.276Z,78.20
2018-07-24T21:06:45.179Z,78.10
2018-07-24T21:09:12.878Z,78.10
2018-07-24T21:11:40.628Z,78.10
2018-07-24T21:14:09.232Z,78.10
2018-07-24T21:16:36.944Z,78.10
2018-07-24T21:19:04.695Z,78.20
2018-07-24T21:21:32.397Z,78.20
2018-07-24T21:24:00.641Z,78.20
2018-07-24T21:26:28.328Z,78.20
2018-07-24T21:28:55.988Z,78.20
2018-07-24T21:31:23.736Z,78.30
2018-07-24T21:33:51.421Z,78.30
2018-07-24T21:36:20.937Z,78.30
2018-07-24T21:38:49.767Z,78.30
2018-07-24T21:41:18.496Z,78.30
2018-07-24T21:43:46.174Z,79.00
2018-07-24T21:46:13.865Z,78.30
2018-07-24T21:51:08.991Z,78.40
2018-07-24T21:53:36.668Z,78.40
2018-07-24T21:56:04.349Z,78.40
2018-07-24T21:58:32.253Z,78.40
2018-07-24T22:01:05.502Z,78.30
2018-07-24T22:03:33.249Z,78.40
2018-07-24T22:06:00.933Z,78.40
2018-07-24T22:08:28.624Z,78.30
2018-07-24T22:10:56.310Z,78.40
2018-07-24T22:13:24.009Z,78.40
2018-07-24T22:15:51.712Z,78.30
2018-07-24T22:18:19.501Z,78.40
2018-07-24T22:20:48.630Z,78.30
2018-07-24T22:23:16.351Z,78.40
2018-07-24T22:25:45.240Z,78.40
2018-07-24T22:28:12.929Z,78.40
2018-07-24T22:30:40.635Z,78.40
2018-07-24T22:33:08.329Z,78.40
2018-07-24T22:35:36.029Z,78.20
2018-07-24T22:40:31.172Z,78.40
2018-07-24T22:42:58.866Z,78.30
2018-07-24T22:45:26.560Z,78.30
2018-07-24T22:47:54.297Z,78.30
2018-07-24T22:50:22.042Z,79.00
2018-07-24T22:52:49.744Z,78.30
2018-07-24T22:55:18.421Z,78.30
2018-07-24T22:57:46.136Z,78.30
2018-07-24T23:00:14.285Z,78.40
2018-07-24T23:02:41.992Z,78.40
2018-07-24T23:05:09.688Z,79.00
2018-07-24T23:07:37.399Z,78.40
2018-07-24T23:10:05.260Z,78.40
2018-07-24T23:12:32.989Z,78.40
2018-07-24T23:15:00.717Z,78.50
2018-07-24T23:17:28.472Z,78.40
2018-07-24T23:19:56.153Z,78.50
2018-07-24T23:22:23.848Z,78.50
2018-07-24T23:24:51.547Z,78.50
2018-07-24T23:27:19.755Z,78.50
2018-07-24T23:29:48.748Z,78.50
2018-07-24T23:32:16.441Z,78.50
2018-07-24T23:34:45.036Z,78.50
2018-07-24T23:37:12.732Z,78.50
2018-07-24T23:39:40.457Z,78.60
2018-07-24T23:44:35.597Z,78.60
2018-07-24T23:47:03.303Z,78.50
2018-07-24T23:49:30.984Z,78.60
2018-07-24T23:51:58.660Z,78.60
2018-07-24T23:54:26.339Z,78.60
2018-07-24T23:56:54.114Z,78.60
2018-07-24T23:59:21.811Z,78.60
