createdAt,value
2018-07-14T00:00:29.298Z,21.00
2018-07-14T00:03:00.278Z,20.90
2018-07-14T00:05:31.352Z,20.90
2018-07-14T00:08:01.850Z,20.80
2018-07-14T00:10:33.406Z,20.80
2018-07-14T00:13:03.705Z,20.80
2018-07-14T00:15:35.738Z,20.70
2018-07-14T00:18:07.450Z,20.70
2018-07-14T00:20:38.160Z,20.60
2018-07-14T00:23:08.588Z,20.60
2018-07-14T00:25:46.561Z,20.60
2018-07-14T00:28:17.908Z,20.60
2018-07-14T00:30:49.690Z,20.50
2018-07-14T00:33:19.357Z,20.50
2018-07-14T00:35:50.130Z,20.50
2018-07-14T00:38:19.219Z,20.50
2018-07-14T00:40:53.154Z,20.50
2018-07-14T00:43:29.496Z,20.50
2018-07-14T00:46:02.086Z,20.40
2018-07-14T00:48:35.008Z,20.40
2018-07-14T00:51:09.616Z,20.40
2018-07-14T00:53:41.594Z,20.40
2018-07-14T00:56:13.124Z,20.30
2018-07-14T00:58:42.368Z,20.30
2018-07-14T01:01:12.257Z,20.30
2018-07-14T01:03:42.073Z,20.30
2018-07-14T01:06:11.397Z,20.20
2018-07-14T01:08:42.441Z,20.20
2018-07-14T01:11:11.837Z,20.10
2018-07-14T01:13:41.556Z,20.10
2018-07-14T01:16:13.591Z,20.00
2018-07-14T01:18:42.952Z,20.00
2018-07-14T01:21:12.607Z,19.90
2018-07-14T01:23:41.979Z,19.90
2018-07-14T01:26:11.868Z,19.90
2018-07-14T01:28:41.259Z,19.90
2018-07-14T01:31:10.545Z,19.90
2018-07-14T01:33:40.206Z,19.90
2018-07-14T01:36:10.184Z,19.80
2018-07-14T01:41:10.486Z,19.80
2018-07-14T01:43:39.884Z,19.80
2018-07-14T01:46:11.447Z,19.70
2018-07-14T01:48:40.911Z,19.70
2018-07-14T01:51:11.634Z,19.70
2018-07-14T01:53:41.101Z,19.70
2018-07-14T01:56:11.135Z,19.60
2018-07-14T01:58:40.620Z,19.60
2018-07-14T02:01:11.109Z,19.60
2018-07-14T02:03:41.111Z,19.60
2018-07-14T02:06:10.416Z,19.50
2018-07-14T02:08:39.782Z,19.50
2018-07-14T02:11:10.039Z,19.50
2018-07-14T02:13:39.560Z,19.50
2018-07-14T02:16:09.213Z,19.50
2018-07-14T02:18:38.419Z,19.40
2018-07-14T02:21:09.591Z,19.40
2018-07-14T02:23:38.940Z,19.40
2018-07-14T02:26:09.241Z,19.30
2018-07-14T02:28:39.197Z,19.30
2018-07-14T02:31:08.717Z,19.20
2018-07-14T02:33:39.632Z,19.20
2018-07-14T02:36:10.416Z,19.20
2018-07-14T02:38:40.164Z,19.10
2018-07-14T02:41:10.182Z,19.00
2018-07-14T02:43:40.008Z,19.00
2018-07-14T02:46:10.165Z,19.00
2018-07-14T02:48:40.037Z,18.90
2018-07-14T02:51:10.480Z,18.90
2018-07-14T02:53:40.600Z,18.80
2018-07-14T02:56:09.730Z,18.80
2018-07-14T02:58:40.572Z,18.80
2018-07-14T03:01:13.198Z,18.70
2018-07-14T03:03:44.198Z,18.70
2018-07-14T03:06:17.722Z,18.70
2018-07-14T03:08:46.922Z,18.70
2018-07-14T03:11:16.726Z,18.60
2018-07-14T03:13:47.097Z,18.60
2018-07-14T03:16:16.709Z,18.60
2018-07-14T03:18:46.244Z,18.60
2018-07-14T03:21:15.813Z,18.50
2018-07-14T03:23:48.208Z,18.50
2018-07-14T03:26:17.546Z,18.50
2018-07-14T03:28:47.454Z,18.50
2018-07-14T03:31:16.791Z,18.50
2018-07-14T03:33:46.292Z,18.50
2018-07-14T03:36:16.253Z,18.40
2018-07-14T03:38:46.562Z,18.40
2018-07-14T03:41:16.284Z,18.40
2018-07-14T03:43:45.731Z,18.40
2018-07-14T03:46:15.407Z,18.40
2018-07-14T03:48:47.044Z,18.40
2018-07-14T03:51:16.483Z,18.40
2018-07-14T03:53:46.074Z,18.40
2018-07-14T03:56:16.435Z,18.30
2018-07-14T03:58:46.078Z,18.30
2018-07-14T04:01:15.720Z,18.40
2018-07-14T04:03:45.800Z,18.40
2018-07-14T04:06:15.351Z,18.40
2018-07-14T04:08:45.116Z,18.40
2018-07-14T04:11:15.147Z,18.40
2018-07-14T04:13:44.778Z,18.40
2018-07-14T04:16:14.791Z,18.40
2018-07-14T04:18:44.924Z,18.40
2018-07-14T04:21:15.339Z,18.50
2018-07-14T04:23:46.607Z,18.60
2018-07-14T04:26:16.383Z,18.70
2018-07-14T04:28:46.129Z,18.90
2018-07-14T04:31:18.796Z,19.10
2018-07-14T04:33:48.499Z,19.30
2018-07-14T04:36:20.637Z,19.50
2018-07-14T04:38:50.110Z,19.60
2018-07-14T04:41:19.608Z,19.80
2018-07-14T04:43:52.084Z,20.00
2018-07-14T04:46:21.541Z,20.10
2018-07-14T04:48:50.952Z,20.30
2018-07-14T04:51:20.932Z,20.50
2018-07-14T04:53:50.274Z,20.60
2018-07-14T04:56:19.768Z,20.80
2018-07-14T04:58:50.953Z,21.00
2018-07-14T05:01:22.831Z,21.20
2018-07-14T05:03:53.996Z,21.40
2018-07-14T05:06:23.420Z,21.60
2018-07-14T05:08:53.384Z,21.80
2018-07-14T05:11:22.798Z,22.00
2018-07-14T05:13:52.527Z,22.20
2018-07-14T05:16:22.570Z,22.30
2018-07-14T05:18:52.611Z,22.50
2018-07-14T05:21:24.177Z,22.80
2018-07-14T05:23:55.695Z,23.00
2018-07-14T05:26:24.975Z,23.20
2018-07-14T05:28:55.535Z,23.40
2018-07-14T05:31:24.967Z,23.70
2018-07-14T05:33:54.443Z,24.00
2018-07-14T05:36:23.760Z,24.20
2018-07-14T05:38:58.140Z,24.40
2018-07-14T05:41:27.596Z,24.50
2018-07-14T05:43:57.052Z,24.60
2018-07-14T05:46:26.682Z,24.80
2018-07-14T05:48:56.152Z,24.90
2018-07-14T05:51:26.837Z,25.10
2018-07-14T05:56:25.409Z,25.40
2018-07-14T05:58:55.082Z,25.60
2018-07-14T06:01:24.574Z,25.90
2018-07-14T06:03:54.714Z,26.10
2018-07-14T06:06:24.155Z,26.40
2018-07-14T06:08:53.830Z,26.70
2018-07-14T06:11:23.299Z,27.00
2018-07-14T06:13:55.070Z,27.30
2018-07-14T06:16:24.760Z,27.50
2018-07-14T06:18:54.464Z,27.80
2018-07-14T06:21:25.007Z,28.00
2018-07-14T06:23:54.583Z,28.30
2018-07-14T06:26:24.914Z,28.50
2018-07-14T06:28:54.571Z,28.70
2018-07-14T06:31:23.933Z,28.90
2018-07-14T06:33:53.436Z,29.10
2018-07-14T06:36:22.794Z,29.20
2018-07-14T06:38:52.621Z,29.30
2018-07-14T06:41:24.456Z,29.40
2018-07-14T06:43:55.367Z,29.40
2018-07-14T06:46:24.625Z,29.50
2018-07-14T06:48:53.926Z,29.70
2018-07-14T06:51:23.983Z,29.80
2018-07-14T06:53:53.559Z,30.00
2018-07-14T06:58:55.350Z,30.30
2018-07-14T07:01:24.971Z,30.40
2018-07-14T07:03:54.371Z,30.50
2018-07-14T07:06:23.620Z,30.60
2018-07-14T07:08:53.611Z,30.70
2018-07-14T07:11:23.058Z,30.90
2018-07-14T07:13:52.554Z,31.20
2018-07-14T07:16:21.967Z,31.40
2018-07-14T07:18:51.590Z,31.50
2018-07-14T07:21:22.725Z,31.60
2018-07-14T07:23:52.993Z,31.70
2018-07-14T07:26:22.401Z,31.80
2018-07-14T07:28:52.286Z,31.80
2018-07-14T07:31:21.684Z,31.80
2018-07-14T07:33:51.842Z,31.90
2018-07-14T07:36:21.148Z,32.00
2018-07-14T07:38:50.519Z,32.20
2018-07-14T07:41:21.461Z,32.30
2018-07-14T07:43:50.959Z,32.50
2018-07-14T07:46:20.428Z,32.60
2018-07-14T07:48:49.941Z,32.60
2018-07-14T07:51:19.767Z,32.60
2018-07-14T07:53:53.351Z,32.40
2018-07-14T07:56:22.633Z,32.30
2018-07-14T07:58:52.220Z,32.10
2018-07-14T08:03:52.810Z,31.70
2018-07-14T08:06:22.192Z,31.40
2018-07-14T08:08:51.509Z,31.20
2018-07-14T08:11:20.877Z,30.90
2018-07-14T08:13:50.473Z,30.80
2018-07-14T08:16:21.773Z,30.60
2018-07-14T08:18:51.150Z,30.40
2018-07-14T08:21:20.547Z,30.30
2018-07-14T08:23:49.907Z,30.20
2018-07-14T08:26:19.190Z,30.20
2018-07-14T08:28:48.996Z,30.10
2018-07-14T08:31:18.403Z,30.00
2018-07-14T08:33:47.621Z,30.00
2018-07-14T08:36:16.912Z,30.00
2018-07-14T08:38:46.642Z,30.00
2018-07-14T08:41:16.861Z,30.00
2018-07-14T08:43:46.706Z,30.00
2018-07-14T08:46:16.454Z,30.00
2018-07-14T08:48:46.171Z,30.00
2018-07-14T08:51:17.147Z,30.10
2018-07-14T08:53:46.508Z,30.20
2018-07-14T08:56:16.137Z,30.40
2018-07-14T08:58:47.215Z,30.50
2018-07-14T09:01:16.754Z,30.80
2018-07-14T09:03:46.092Z,30.90
2018-07-14T09:06:15.987Z,31.00
2018-07-14T09:08:45.763Z,31.10
2018-07-14T09:11:15.910Z,31.30
2018-07-14T09:13:45.261Z,31.40
2018-07-14T09:16:15.082Z,31.70
2018-07-14T09:18:44.560Z,31.70
2018-07-14T09:21:14.355Z,31.80
2018-07-14T09:23:45.495Z,31.80
2018-07-14T09:26:14.968Z,31.80
2018-07-14T09:28:44.654Z,31.60
2018-07-14T09:31:14.573Z,31.50
2018-07-14T09:33:44.352Z,31.40
2018-07-14T09:36:13.917Z,31.30
2018-07-14T09:38:44.054Z,31.30
2018-07-14T09:41:13.702Z,31.20
2018-07-14T09:43:43.672Z,31.10
2018-07-14T09:46:13.487Z,30.90
2018-07-14T09:48:43.560Z,30.80
2018-07-14T09:51:13.650Z,30.70
2018-07-14T09:53:44.159Z,30.80
2018-07-14T09:56:14.169Z,30.90
2018-07-14T09:58:44.148Z,31.10
2018-07-14T10:01:15.632Z,31.20
2018-07-14T10:03:46.358Z,31.30
2018-07-14T10:06:16.419Z,31.50
2018-07-14T10:08:46.188Z,31.70
2018-07-14T10:11:16.753Z,31.70
2018-07-14T10:13:46.090Z,31.80
2018-07-14T10:16:15.791Z,31.80
2018-07-14T10:18:45.768Z,31.70
2018-07-14T10:21:16.723Z,31.80
2018-07-14T10:23:49.761Z,31.80
2018-07-14T10:26:20.527Z,31.90
2018-07-14T10:28:51.125Z,31.90
2018-07-14T10:31:21.255Z,31.90
2018-07-14T10:33:50.873Z,31.90
2018-07-14T10:36:22.757Z,31.90
2018-07-14T10:38:53.225Z,31.80
2018-07-14T10:43:54.605Z,32.00
2018-07-14T10:46:25.589Z,32.00
2018-07-14T10:48:55.634Z,32.00
2018-07-14T10:51:26.075Z,32.00
2018-07-14T10:53:55.794Z,32.00
2018-07-14T10:56:26.681Z,32.20
2018-07-14T10:58:56.781Z,32.40
2018-07-14T11:03:55.946Z,32.80
2018-07-14T11:06:25.556Z,32.90
2018-07-14T11:08:56.406Z,32.90
2018-07-14T11:11:29.190Z,32.90
2018-07-14T11:13:58.618Z,33.00
2018-07-14T11:16:27.860Z,33.00
2018-07-14T11:18:57.298Z,33.10
2018-07-14T11:21:26.840Z,33.10
2018-07-14T11:23:56.288Z,33.20
2018-07-14T11:26:25.961Z,33.20
2018-07-14T11:28:56.829Z,33.20
2018-07-14T11:31:27.355Z,33.10
2018-07-14T11:33:57.066Z,33.00
2018-07-14T11:36:26.568Z,32.90
2018-07-14T11:39:01.727Z,32.80
2018-07-14T11:41:33.975Z,32.70
2018-07-14T11:44:03.982Z,32.50
2018-07-14T11:46:33.588Z,32.40
2018-07-14T11:49:03.289Z,32.30
2018-07-14T11:51:33.468Z,32.30
2018-07-14T11:54:03.449Z,32.20
2018-07-14T11:56:33.047Z,32.20
2018-07-14T11:59:03.385Z,32.20
2018-07-14T12:01:33.505Z,32.30
2018-07-14T12:04:03.436Z,32.30
2018-07-14T12:06:34.754Z,32.40
2018-07-14T12:09:05.123Z,32.60
2018-07-14T12:11:34.717Z,32.60
2018-07-14T12:14:04.205Z,32.70
2018-07-14T12:16:33.769Z,32.70
2018-07-14T12:19:04.431Z,32.70
2018-07-14T12:21:34.028Z,32.70
2018-07-14T12:26:38.877Z,32.60
2018-07-14T12:29:09.339Z,32.50
2018-07-14T12:31:41.207Z,32.40
2018-07-14T12:34:11.218Z,32.30
2018-07-14T12:36:40.984Z,32.20
2018-07-14T12:39:12.212Z,32.10
2018-07-14T12:41:43.823Z,32.00
2018-07-14T12:44:13.693Z,32.00
2018-07-14T12:46:45.064Z,31.80
2018-07-14T12:49:16.514Z,31.60
2018-07-14T12:51:46.897Z,31.30
2018-07-14T12:54:17.884Z,31.00
2018-07-14T12:56:47.991Z,30.90
2018-07-14T12:59:18.268Z,30.80
2018-07-14T13:01:48.624Z,30.80
2018-07-14T13:04:19.204Z,30.80
2018-07-14T13:06:51.376Z,30.90
2018-07-14T13:09:21.710Z,30.90
2018-07-14T13:11:51.412Z,31.00
2018-07-14T13:14:21.323Z,31.00
2018-07-14T13:16:51.165Z,31.00
2018-07-14T13:19:20.718Z,30.90
2018-07-14T13:24:21.195Z,30.90
2018-07-14T13:26:50.792Z,30.90
2018-07-14T13:29:21.517Z,30.90
2018-07-14T13:31:51.465Z,30.90
2018-07-14T13:34:21.803Z,30.90
2018-07-14T13:36:53.284Z,31.00
2018-07-14T13:39:22.760Z,31.10
2018-07-14T13:41:53.766Z,31.10
2018-07-14T13:44:23.136Z,31.20
2018-07-14T13:46:52.689Z,31.20
2018-07-14T13:49:22.185Z,31.20
2018-07-14T13:51:52.030Z,31.20
2018-07-14T13:54:21.479Z,31.30
2018-07-14T13:56:51.733Z,31.30
2018-07-14T13:59:21.177Z,31.30
2018-07-14T14:01:50.591Z,31.30
2018-07-14T14:04:20.009Z,31.40
2018-07-14T14:06:51.143Z,31.40
2018-07-14T14:09:20.304Z,31.50
2018-07-14T14:11:49.905Z,31.50
2018-07-14T14:14:19.929Z,31.50
2018-07-14T14:16:50.139Z,31.50
2018-07-14T14:19:19.697Z,31.40
2018-07-14T14:21:49.239Z,31.40
2018-07-14T14:24:18.565Z,31.30
2018-07-14T14:26:47.946Z,31.30
2018-07-14T14:29:18.465Z,31.20
2018-07-14T14:31:48.039Z,31.20
2018-07-14T14:34:17.260Z,31.00
2018-07-14T14:36:48.080Z,30.90
2018-07-14T14:39:17.462Z,30.80
2018-07-14T14:41:48.016Z,30.80
2018-07-14T14:44:17.432Z,30.80
2018-07-14T14:46:46.891Z,30.80
2018-07-14T14:49:16.322Z,30.80
2018-07-14T14:51:46.112Z,30.80
2018-07-14T14:54:15.603Z,30.80
2018-07-14T14:56:45.912Z,30.80
2018-07-14T14:59:15.249Z,30.70
2018-07-14T15:01:44.710Z,30.70
2018-07-14T15:04:14.288Z,30.60
2018-07-14T15:06:44.045Z,30.40
2018-07-14T15:09:15.100Z,30.50
2018-07-14T15:11:45.616Z,30.50
2018-07-14T15:14:15.401Z,30.40
2018-07-14T15:19:14.889Z,30.40
2018-07-14T15:21:45.052Z,30.30
2018-07-14T15:24:16.615Z,30.30
2018-07-14T15:26:48.583Z,30.20
2018-07-14T15:29:17.879Z,30.20
2018-07-14T15:31:47.572Z,30.10
2018-07-14T15:34:17.066Z,30.10
2018-07-14T15:36:46.547Z,30.10
2018-07-14T15:39:16.090Z,30.10
2018-07-14T15:41:45.494Z,30.10
2018-07-14T15:44:15.927Z,30.20
2018-07-14T15:46:45.500Z,30.30
2018-07-14T15:49:14.944Z,30.30
2018-07-14T15:51:44.520Z,30.30
2018-07-14T15:54:13.998Z,30.30
2018-07-14T15:56:43.446Z,30.30
2018-07-14T15:59:13.451Z,30.30
2018-07-14T16:01:43.140Z,30.10
2018-07-14T16:04:12.663Z,30.10
2018-07-14T16:06:43.274Z,30.00
2018-07-14T16:09:13.520Z,30.00
2018-07-14T16:11:44.246Z,29.90
2018-07-14T16:14:15.767Z,29.80
2018-07-14T16:16:46.253Z,29.80
2018-07-14T16:19:17.084Z,29.80
2018-07-14T16:21:47.165Z,29.80
2018-07-14T16:24:16.877Z,29.80
2018-07-14T16:26:47.373Z,29.70
2018-07-14T16:29:16.933Z,29.70
2018-07-14T16:31:46.519Z,29.70
2018-07-14T16:34:16.226Z,29.70
2018-07-14T16:36:45.754Z,29.70
2018-07-14T16:39:16.716Z,29.70
2018-07-14T16:41:46.481Z,29.70
2018-07-14T16:44:18.005Z,29.70
2018-07-14T16:46:47.427Z,29.60
2018-07-14T16:49:17.306Z,29.60
2018-07-14T16:51:47.608Z,29.60
2018-07-14T16:54:16.745Z,29.50
2018-07-14T16:59:16.037Z,29.50
2018-07-14T17:01:45.306Z,29.50
2018-07-14T17:04:14.957Z,29.50
2018-07-14T17:06:44.796Z,29.50
2018-07-14T17:09:14.381Z,29.40
2018-07-14T17:11:43.763Z,29.30
2018-07-14T17:14:13.086Z,29.30
2018-07-14T17:16:42.265Z,29.20
2018-07-14T17:19:12.162Z,29.20
2018-07-14T17:21:41.442Z,29.10
2018-07-14T17:24:10.788Z,29.10
2018-07-14T17:26:40.078Z,29.10
2018-07-14T17:29:09.288Z,29.00
2018-07-14T17:31:38.490Z,29.00
2018-07-14T17:34:07.712Z,29.00
2018-07-14T17:36:36.888Z,29.00
2018-07-14T17:39:07.934Z,28.90
2018-07-14T17:41:37.314Z,29.00
2018-07-14T17:44:06.580Z,28.90
2018-07-14T17:46:35.711Z,28.90
2018-07-14T17:49:05.376Z,28.90
2018-07-14T17:51:35.987Z,28.80
2018-07-14T17:54:05.064Z,28.80
2018-07-14T17:56:34.233Z,28.70
2018-07-14T17:59:03.337Z,28.60
2018-07-14T18:01:32.483Z,28.50
2018-07-14T18:04:01.665Z,28.50
2018-07-14T18:06:30.818Z,28.40
2018-07-14T18:09:00.060Z,28.30
2018-07-14T18:11:29.198Z,28.20
2018-07-14T18:13:58.442Z,28.10
2018-07-14T18:16:27.667Z,28.00
2018-07-14T18:18:56.859Z,28.00
2018-07-14T18:21:26.441Z,28.00
2018-07-14T18:23:56.089Z,27.90
2018-07-14T18:26:25.627Z,27.90
2018-07-14T18:28:54.876Z,27.80
2018-07-14T18:31:23.980Z,27.80
2018-07-14T18:33:53.707Z,27.80
2018-07-14T18:36:22.950Z,27.70
2018-07-14T18:38:52.091Z,27.60
2018-07-14T18:41:21.221Z,27.60
2018-07-14T18:43:50.549Z,27.50
2018-07-14T18:46:19.654Z,27.40
2018-07-14T18:48:49.005Z,27.30
2018-07-14T18:51:18.165Z,27.30
2018-07-14T18:53:47.504Z,27.20
2018-07-14T18:56:17.503Z,27.10
2018-07-14T18:58:46.613Z,27.00
2018-07-14T19:01:15.688Z,26.90
2018-07-14T19:03:44.908Z,26.80
2018-07-14T19:06:14.187Z,26.80
2018-07-14T19:08:43.477Z,26.70
2018-07-14T19:11:12.686Z,26.60
2018-07-14T19:13:44.436Z,26.50
2018-07-14T19:16:14.463Z,26.40
2018-07-14T19:18:43.975Z,26.30
2018-07-14T19:21:13.422Z,26.20
2018-07-14T19:23:44.034Z,26.10
2018-07-14T19:26:14.551Z,26.10
2018-07-14T19:28:44.814Z,26.00
2018-07-14T19:31:14.950Z,25.90
2018-07-14T19:33:46.805Z,25.80
2018-07-14T19:36:16.429Z,25.70
2018-07-14T19:38:46.507Z,25.60
2018-07-14T19:41:16.066Z,25.50
2018-07-14T19:43:45.625Z,25.50
2018-07-14T19:46:15.058Z,25.40
2018-07-14T19:48:45.424Z,25.30
2018-07-14T19:51:15.448Z,25.20
2018-07-14T19:53:45.828Z,25.10
2018-07-14T19:56:15.602Z,25.00
2018-07-14T19:58:46.616Z,24.90
2018-07-14T20:01:17.815Z,24.80
2018-07-14T20:03:47.960Z,24.70
2018-07-14T20:06:17.385Z,24.70
2018-07-14T20:08:46.708Z,24.60
2018-07-14T20:11:16.191Z,24.50
2018-07-14T20:13:46.454Z,24.40
2018-07-14T20:16:15.868Z,24.30
2018-07-14T20:18:45.757Z,24.30
2018-07-14T20:21:15.861Z,24.20
2018-07-14T20:23:45.948Z,24.10
2018-07-14T20:26:15.995Z,24.00
2018-07-14T20:28:45.908Z,23.90
2018-07-14T20:31:15.835Z,23.90
2018-07-14T20:33:45.419Z,23.80
2018-07-14T20:36:15.307Z,23.70
2018-07-14T20:38:44.946Z,23.70
2018-07-14T20:41:14.681Z,23.60
2018-07-14T20:43:44.789Z,23.50
2018-07-14T20:46:16.394Z,23.50
2018-07-14T20:48:48.522Z,23.40
2018-07-14T20:51:18.401Z,23.40
2018-07-14T20:53:48.772Z,23.30
2018-07-14T20:56:18.014Z,23.20
2018-07-14T20:58:47.590Z,23.20
2018-07-14T21:01:16.939Z,23.10
2018-07-14T21:03:46.882Z,23.10
2018-07-14T21:06:16.391Z,23.00
2018-07-14T21:08:48.111Z,23.00
2018-07-14T21:11:17.435Z,22.90
2018-07-14T21:13:46.621Z,22.90
2018-07-14T21:16:16.138Z,22.70
2018-07-14T21:18:46.352Z,22.70
2018-07-14T21:21:18.094Z,22.70
2018-07-14T21:23:48.588Z,22.70
2018-07-14T21:26:20.313Z,22.60
2018-07-14T21:28:51.214Z,22.60
2018-07-14T21:31:22.815Z,22.60
2018-07-14T21:33:55.867Z,22.50
2018-07-14T21:36:25.934Z,22.50
2018-07-14T21:38:57.519Z,22.40
2018-07-14T21:41:29.000Z,22.40
2018-07-14T21:43:59.775Z,22.40
2018-07-14T21:46:32.611Z,22.30
2018-07-14T21:49:07.460Z,22.20
2018-07-14T21:51:37.758Z,22.20
2018-07-14T21:54:08.263Z,22.20
2018-07-14T21:56:37.786Z,22.20
2018-07-14T21:59:10.200Z,22.20
2018-07-14T22:01:48.373Z,22.20
2018-07-14T22:04:18.229Z,22.10
2018-07-14T22:06:51.202Z,22.10
2018-07-14T22:09:20.455Z,22.10
2018-07-14T22:11:51.157Z,22.00
2018-07-14T22:14:22.467Z,21.90
2018-07-14T22:16:51.751Z,21.90
2018-07-14T22:19:21.116Z,21.90
2018-07-14T22:21:50.928Z,21.80
2018-07-14T22:24:22.815Z,21.80
2018-07-14T22:26:52.106Z,21.70
2018-07-14T22:29:22.095Z,21.70
2018-07-14T22:31:51.230Z,21.60
2018-07-14T22:34:20.573Z,21.60
2018-07-14T22:36:50.151Z,21.50
2018-07-14T22:39:20.814Z,21.40
2018-07-14T22:41:50.308Z,21.40
2018-07-14T22:44:20.567Z,21.30
2018-07-14T22:46:50.086Z,21.30
2018-07-14T22:49:19.256Z,21.20
2018-07-14T22:51:50.014Z,21.20
2018-07-14T22:54:19.160Z,21.10
2018-07-14T22:56:48.732Z,21.00
2018-07-14T22:59:18.173Z,21.00
2018-07-14T23:01:47.262Z,20.90
2018-07-14T23:04:17.136Z,20.80
2018-07-14T23:06:47.250Z,20.80
2018-07-14T23:09:17.633Z,20.70
2018-07-14T23:11:48.242Z,20.60
2018-07-14T23:14:17.725Z,20.60
2018-07-14T23:16:46.984Z,20.60
2018-07-14T23:21:46.807Z,20.50
2018-07-14T23:24:16.346Z,20.40
2018-07-14T23:26:45.849Z,20.30
2018-07-14T23:29:15.012Z,20.20
2018-07-14T23:31:44.272Z,20.20
2018-07-14T23:34:14.731Z,20.20
2018-07-14T23:36:44.741Z,20.10
2018-07-14T23:41:43.977Z,20.00
2018-07-14T23:44:14.188Z,20.00
2018-07-14T23:46:43.977Z,20.00
2018-07-14T23:49:14.738Z,19.90
2018-07-14T23:51:44.412Z,19.90
2018-07-14T23:54:13.604Z,19.80
2018-07-14T23:56:44.174Z,19.80
2018-07-14T23:59:14.064Z,19.70
