createdAt,value
2023-01-08T00:01:50.554Z,100267.34
2023-01-08T00:04:18.814Z,100274.22
2023-01-08T00:06:46.463Z,100262.97
2023-01-08T00:09:14.088Z,100275.03
2023-01-08T00:11:41.795Z,100277.63
2023-01-08T00:14:09.480Z,100271.63
2023-01-08T00:16:37.063Z,100279.41
2023-01-08T00:19:04.599Z,100276.75
2023-01-08T00:21:32.078Z,100274.16
2023-01-08T00:23:59.616Z,100272.44
2023-01-08T00:26:27.227Z,100256.84
2023-01-08T00:28:55.834Z,100255.09
2023-01-08T00:31:26.495Z,100256.03
2023-01-08T00:33:55.677Z,100246.53
2023-01-08T00:36:24.187Z,100241.34
2023-01-08T00:38:51.745Z,100238.81
2023-01-08T00:41:19.713Z,100224.91
2023-01-08T00:43:47.215Z,100227.47
2023-01-08T00:46:14.833Z,100220.59
2023-01-08T00:48:42.360Z,100227.50
2023-01-08T00:51:11.573Z,100232.69
2023-01-08T00:53:41.217Z,100229.19
2023-01-08T00:56:11.973Z,100227.44
2023-01-08T00:58:39.540Z,100222.28
2023-01-08T01:01:15.040Z,100229.16
2023-01-08T01:03:43.327Z,100221.31
2023-01-08T01:06:12.381Z,100212.66
2023-01-08T01:08:40.030Z,100208.34
2023-01-08T01:11:18.440Z,100204.91
2023-01-08T01:13:45.951Z,100204.03
2023-01-08T01:16:13.536Z,100216.16
2023-01-08T01:18:41.118Z,100207.44
2023-01-08T01:21:32.884Z,100205.66
2023-01-08T01:24:04.125Z,100211.72
2023-01-08T01:26:32.669Z,100201.34
2023-01-08T01:29:00.850Z,100197.00
2023-01-08T01:31:31.004Z,100206.50
2023-01-08T01:33:59.005Z,100196.09
2023-01-08T01:36:27.833Z,100207.34
2023-01-08T01:38:57.450Z,100203.00
2023-01-08T01:41:31.975Z,100199.56
2023-01-08T01:44:02.047Z,100197.84
2023-01-08T01:46:35.697Z,100199.56
2023-01-08T01:49:08.357Z,100199.59
2023-01-08T01:51:37.385Z,100199.50
2023-01-08T01:54:09.511Z,100204.78
2023-01-08T01:56:37.200Z,100209.97
2023-01-08T01:59:05.733Z,100201.28
2023-01-08T02:01:34.960Z,100216.03
2023-01-08T02:04:02.694Z,100197.97
2023-01-08T02:06:46.413Z,100197.09
2023-01-08T02:09:41.763Z,100198.00
2023-01-08T02:12:31.481Z,100207.53
2023-01-08T02:15:19.535Z,100192.81
2023-01-08T02:17:53.399Z,100204.06
2023-01-08T02:20:46.723Z,100183.31
2023-01-08T02:23:51.697Z,100190.19
2023-01-08T02:26:29.536Z,100188.47
2023-01-08T02:29:09.803Z,100187.59
2023-01-08T02:31:40.957Z,100165.09
2023-01-08T02:34:08.950Z,100183.22
2023-01-08T02:36:43.114Z,100186.69
2023-01-08T02:39:22.433Z,100178.84
2023-01-08T02:42:21.596Z,100173.66
2023-01-08T02:45:02.865Z,100178.81
2023-01-08T02:47:40.385Z,100190.81
2023-01-08T02:50:22.751Z,100189.06
2023-01-08T02:53:30.733Z,100180.47
2023-01-08T02:56:02.493Z,100188.22
2023-01-08T02:58:33.211Z,100179.59
2023-01-08T03:01:04.183Z,100185.63
2023-01-08T03:03:33.047Z,100185.69
2023-01-08T03:06:08.607Z,100183.94
2023-01-08T03:08:40.935Z,100179.59
2023-01-08T03:11:09.856Z,100176.13
2023-01-08T03:13:43.675Z,100177.00
2023-01-08T03:16:22.701Z,100171.84
2023-01-08T03:18:58.670Z,100161.44
2023-01-08T03:21:26.635Z,100158.78
2023-01-08T03:23:54.317Z,100157.00
2023-01-08T03:26:27.255Z,100160.47
2023-01-08T03:28:58.415Z,100159.69
2023-01-08T03:31:29.102Z,100163.13
2023-01-08T03:33:57.501Z,100154.38
2023-01-08T03:36:30.303Z,100163.16
2023-01-08T03:39:09.048Z,100154.47
2023-01-08T03:41:37.961Z,100165.69
2023-01-08T03:44:05.791Z,100158.84
2023-01-08T03:46:35.598Z,100158.00
2023-01-08T03:49:05.903Z,100160.59
2023-01-08T03:51:44.154Z,100148.47
2023-01-08T03:54:17.591Z,100144.13
2023-01-08T03:56:45.598Z,100152.78
2023-01-08T03:59:16.233Z,100160.59
2023-01-08T04:01:44.186Z,100164.91
2023-01-08T04:04:12.866Z,100165.75
2023-01-08T04:06:40.417Z,100171.81
2023-01-08T04:09:07.981Z,100173.53
2023-01-08T04:11:35.853Z,100168.25
2023-01-08T04:14:03.520Z,100149.25
2023-01-08T04:16:31.674Z,100143.31
2023-01-08T04:18:59.135Z,100156.28
2023-01-08T04:21:26.613Z,100141.53
2023-01-08T04:23:55.784Z,100148.59
2023-01-08T04:26:23.578Z,100149.41
2023-01-08T04:28:51.215Z,100147.72
2023-01-08T04:31:18.937Z,100148.63
2023-01-08T04:33:46.434Z,100151.28
2023-01-08T04:36:14.086Z,100149.53
2023-01-08T04:38:41.703Z,100129.72
2023-01-08T04:41:09.202Z,100121.13
2023-01-08T04:43:36.740Z,100122.00
2023-01-08T04:46:07.561Z,100125.50
2023-01-08T04:48:35.157Z,100125.53
2023-01-08T04:51:04.190Z,100120.44
2023-01-08T04:53:34.775Z,100123.91
2023-01-08T04:56:06.819Z,100121.31
2023-01-08T04:58:35.383Z,100123.94
2023-01-08T05:01:02.943Z,100121.44
2023-01-08T05:03:30.497Z,100129.22
2023-01-08T05:06:01.599Z,100124.06
2023-01-08T05:08:29.127Z,100124.06
2023-01-08T05:11:00.438Z,100123.22
2023-01-08T05:13:29.015Z,100120.66
2023-01-08T05:16:00.428Z,100117.25
2023-01-08T05:18:29.418Z,100120.72
2023-01-08T05:21:02.778Z,100117.28
2023-01-08T05:23:31.215Z,100117.34
2023-01-08T05:26:00.130Z,100123.44
2023-01-08T05:28:28.692Z,100122.66
2023-01-08T05:30:56.559Z,100115.75
2023-01-08T05:33:24.570Z,100124.38
2023-01-08T05:35:52.322Z,100122.69
2023-01-08T05:38:19.878Z,100127.91
2023-01-08T05:40:47.343Z,100121.03
2023-01-08T05:43:14.908Z,100122.72
2023-01-08T05:45:42.422Z,100132.22
2023-01-08T05:48:09.935Z,100124.44
2023-01-08T05:50:37.439Z,100128.78
2023-01-08T05:53:09.433Z,100124.50
2023-01-08T05:55:37.604Z,100121.91
2023-01-08T05:58:06.866Z,100125.34
2023-01-08T06:00:35.680Z,100126.25
2023-01-08T06:03:03.328Z,100124.53
2023-01-08T06:05:34.302Z,100124.53
2023-01-08T06:08:02.152Z,100131.44
2023-01-08T06:10:30.014Z,100130.59
2023-01-08T06:12:57.575Z,100138.34
2023-01-08T06:15:25.167Z,100123.72
2023-01-08T06:17:52.749Z,100122.84
2023-01-08T06:20:20.328Z,100122.84
2023-01-08T06:22:47.917Z,100111.66
2023-01-08T06:25:15.485Z,100127.19
2023-01-08T06:27:43.016Z,100124.59
2023-01-08T06:30:13.516Z,100125.47
2023-01-08T06:32:41.126Z,100137.53
2023-01-08T06:35:09.145Z,100136.69
2023-01-08T06:37:36.819Z,100132.38
2023-01-08T06:40:04.639Z,100134.09
2023-01-08T06:42:32.209Z,100123.75
2023-01-08T06:44:59.749Z,100135.84
2023-01-08T06:47:27.351Z,100124.66
2023-01-08T06:49:54.935Z,100135.84
2023-01-08T06:52:22.468Z,100134.13
2023-01-08T06:54:50.039Z,100141.84
2023-01-08T06:57:17.707Z,100136.72
2023-01-08T06:59:45.264Z,100142.72
2023-01-08T07:02:16.806Z,100141.00
2023-01-08T07:04:45.003Z,100132.41
2023-01-08T07:07:15.067Z,100143.59
2023-01-08T07:09:43.909Z,100142.75
2023-01-08T07:12:15.292Z,100134.97
2023-01-08T07:14:43.068Z,100138.41
2023-01-08T07:17:10.865Z,100139.28
2023-01-08T07:19:38.397Z,100130.69
2023-01-08T07:22:05.976Z,100135.88
2023-01-08T07:24:33.579Z,100134.13
2023-01-08T07:27:01.151Z,100128.09
2023-01-08T07:29:28.762Z,100121.22
2023-01-08T07:31:56.296Z,100122.94
2023-01-08T07:34:23.793Z,100123.81
2023-01-08T07:36:51.355Z,100116.88
2023-01-08T07:39:18.848Z,100111.75
2023-01-08T07:41:46.411Z,100110.88
2023-01-08T07:44:14.094Z,100110.00
2023-01-08T07:46:41.706Z,100109.13
2023-01-08T07:49:09.338Z,100112.63
2023-01-08T07:51:36.940Z,100110.88
2023-01-08T07:54:04.579Z,100100.56
2023-01-08T07:56:32.142Z,100104.00
2023-01-08T07:58:59.703Z,100109.16
2023-01-08T08:01:27.464Z,100115.19
2023-01-08T08:03:55.074Z,100115.16
2023-01-08T08:06:22.670Z,100114.34
2023-01-08T08:08:50.226Z,100109.16
2023-01-08T08:11:17.755Z,100122.09
2023-01-08T08:13:47.489Z,100115.19
2023-01-08T08:16:15.101Z,100117.78
2023-01-08T08:18:42.799Z,100114.34
2023-01-08T08:21:10.336Z,100128.13
2023-01-08T08:23:37.931Z,100117.75
2023-01-08T08:26:06.086Z,100113.47
2023-01-08T08:28:33.676Z,100100.53
2023-01-08T08:31:01.237Z,100095.41
2023-01-08T08:33:28.827Z,100096.22
2023-01-08T08:35:56.362Z,100088.50
2023-01-08T08:38:25.004Z,100098.78
2023-01-08T08:40:52.747Z,100087.63
2023-01-08T08:43:20.288Z,100073.81
2023-01-08T08:45:47.881Z,100061.78
2023-01-08T08:48:16.773Z,100060.91
2023-01-08T08:50:44.585Z,100060.06
2023-01-08T08:53:12.152Z,100054.00
2023-01-08T08:55:39.784Z,100051.44
2023-01-08T08:58:11.421Z,100055.75
2023-01-08T09:00:40.657Z,100048.00
2023-01-08T09:03:08.637Z,100042.81
2023-01-08T09:05:37.573Z,100052.28
2023-01-08T09:08:05.140Z,100047.94
2023-01-08T09:10:32.731Z,100043.59
2023-01-08T09:13:00.234Z,100055.66
2023-01-08T09:15:27.839Z,100043.59
2023-01-08T09:17:57.166Z,100047.03
2023-01-08T09:20:26.642Z,100052.16
2023-01-08T09:22:54.831Z,100047.00
2023-01-08T09:25:22.442Z,100028.00
2023-01-08T09:27:49.986Z,100035.72
2023-01-08T09:30:17.609Z,100039.13
2023-01-08T09:32:45.133Z,100055.53
2023-01-08T09:35:12.653Z,100046.03
2023-01-08T09:37:40.215Z,100028.78
2023-01-08T09:40:08.475Z,100051.94
2023-01-08T09:42:36.211Z,100045.84
2023-01-08T09:45:04.704Z,100046.69
2023-01-08T09:47:41.413Z,100042.28
2023-01-08T09:50:14.974Z,100053.44
2023-01-08T09:52:43.795Z,100046.47
2023-01-08T09:55:15.203Z,100043.88
2023-01-08T09:57:44.729Z,100042.25
2023-01-08T10:00:34.861Z,100048.31
2023-01-08T10:03:02.522Z,100049.91
2023-01-08T10:05:30.991Z,100045.44
2023-01-08T10:07:59.260Z,100034.19
2023-01-08T10:10:30.368Z,100028.81
2023-01-08T10:12:58.234Z,100028.69
2023-01-08T10:15:26.722Z,100032.09
2023-01-08T10:18:03.105Z,100033.69
2023-01-08T10:20:31.722Z,100019.00
2023-01-08T10:23:20.282Z,100020.81
2023-01-08T10:25:51.864Z,100012.88
2023-01-08T10:28:27.347Z,100009.34
2023-01-08T10:31:01.259Z,100002.50
2023-01-08T10:33:38.629Z,100000.66
2023-01-08T10:36:10.587Z,99969.53
2023-01-08T10:38:43.282Z,99988.47
2023-01-08T10:41:15.095Z,99991.66
2023-01-08T10:43:55.029Z,99994.19
2023-01-08T10:46:31.853Z,99974.44
2023-01-08T10:49:02.481Z,99988.16
2023-01-08T10:51:32.298Z,99991.59
2023-01-08T10:54:02.139Z,99988.06
2023-01-08T10:56:32.102Z,99977.69
2023-01-08T10:58:59.607Z,99983.50
2023-01-08T11:01:31.919Z,99975.59
2023-01-08T11:04:07.031Z,99975.78
2023-01-08T11:06:40.736Z,99974.84
2023-01-08T11:09:22.327Z,99963.75
2023-01-08T11:11:50.753Z,99955.75
2023-01-08T11:14:25.676Z,99943.91
2023-01-08T11:16:54.643Z,99959.41
2023-01-08T11:19:31.814Z,99939.47
2023-01-08T11:22:05.149Z,99945.44
2023-01-08T11:24:37.325Z,99940.78
2023-01-08T11:27:15.356Z,99940.91
2023-01-08T11:29:51.825Z,99932.06
2023-01-08T11:32:25.988Z,99928.78
2023-01-08T11:35:26.602Z,99934.31
2023-01-08T11:37:59.431Z,99917.75
2023-01-08T11:40:32.858Z,99928.91
2023-01-08T11:43:45.159Z,99924.31
2023-01-08T11:46:34.366Z,99919.19
2023-01-08T11:49:36.833Z,99916.69
2023-01-08T11:52:36.236Z,99914.94
2023-01-08T11:55:31.328Z,99912.69
2023-01-08T11:58:23.138Z,99891.31
2023-01-08T12:00:50.675Z,99890.44
2023-01-08T12:03:24.199Z,99889.69
2023-01-08T12:06:20.781Z,99890.53
2023-01-08T12:09:11.221Z,99871.75
2023-01-08T12:12:08.991Z,99876.00
2023-01-08T12:14:58.523Z,99883.22
2023-01-08T12:17:41.213Z,99869.59
2023-01-08T12:20:35.707Z,99862.50
2023-01-08T12:23:06.229Z,99862.25
2023-01-08T12:25:48.715Z,99863.13
2023-01-08T12:28:22.998Z,99855.19
2023-01-08T12:31:10.835Z,99865.47
2023-01-08T12:33:51.634Z,99857.78
2023-01-08T12:36:25.318Z,99861.41
2023-01-08T12:39:04.134Z,99860.88
2023-01-08T12:41:36.003Z,99859.81
2023-01-08T12:44:06.302Z,99848.94
2023-01-08T12:46:36.752Z,99850.47
2023-01-08T12:49:07.303Z,99830.44
2023-01-08T12:51:37.974Z,99820.50
2023-01-08T12:54:05.493Z,99831.72
2023-01-08T12:57:02.839Z,99826.41
2023-01-08T12:59:42.739Z,99828.88
2023-01-08T13:02:35.286Z,99819.22
2023-01-08T13:05:19.140Z,99819.38
2023-01-08T13:07:49.433Z,99802.81
2023-01-08T13:10:42.607Z,99817.34
2023-01-08T13:13:27.485Z,99821.63
2023-01-08T13:16:10.313Z,99807.59
2023-01-08T13:18:39.117Z,99802.84
2023-01-08T13:21:15.146Z,99810.50
2023-01-08T13:23:42.716Z,99806.41
2023-01-08T13:26:10.276Z,99803.78
2023-01-08T13:28:37.765Z,99799.34
2023-01-08T13:31:28.407Z,99803.06
2023-01-08T13:33:56.850Z,99790.75
2023-01-08T13:36:27.179Z,99790.72
2023-01-08T13:39:33.541Z,99784.59
2023-01-08T13:42:13.762Z,99777.22
2023-01-08T13:44:43.471Z,99771.88
2023-01-08T13:47:27.443Z,99771.03
2023-01-08T13:49:56.450Z,99764.19
2023-01-08T13:52:48.953Z,99767.00
2023-01-08T13:55:16.371Z,99761.88
2023-01-08T13:57:49.479Z,99760.00
2023-01-08T14:00:32.075Z,99764.25
2023-01-08T14:02:59.725Z,99762.69
2023-01-08T14:05:31.688Z,99754.13
2023-01-08T14:07:59.860Z,99756.63
2023-01-08T14:10:29.695Z,99757.63
2023-01-08T14:13:09.502Z,99765.34
2023-01-08T14:15:39.559Z,99752.47
2023-01-08T14:18:07.167Z,99755.63
2023-01-08T14:20:40.309Z,99752.25
2023-01-08T14:23:37.301Z,99742.59
2023-01-08T14:26:08.540Z,99735.66
2023-01-08T14:28:36.848Z,99726.50
2023-01-08T14:31:04.347Z,99727.47
2023-01-08T14:33:35.638Z,99718.81
2023-01-08T14:36:07.138Z,99720.47
2023-01-08T14:38:34.808Z,99721.19
2023-01-08T14:41:14.619Z,99721.22
2023-01-08T14:43:47.432Z,99712.69
2023-01-08T14:46:25.024Z,99714.47
2023-01-08T14:48:54.384Z,99697.47
2023-01-08T14:51:25.162Z,99700.03
2023-01-08T14:53:54.815Z,99704.38
2023-01-08T14:56:27.484Z,99697.63
2023-01-08T14:58:55.633Z,99701.94
2023-01-08T15:01:29.670Z,99692.53
2023-01-08T15:04:18.161Z,99693.47
2023-01-08T15:06:46.373Z,99682.53
2023-01-08T15:09:34.740Z,99685.13
2023-01-08T15:12:23.245Z,99684.41
2023-01-08T15:14:50.820Z,99683.53
2023-01-08T15:17:21.488Z,99684.34
2023-01-08T15:19:53.243Z,99671.66
2023-01-08T15:22:30.927Z,99687.25
2023-01-08T15:25:07.512Z,99676.91
2023-01-08T15:27:37.013Z,99679.50
2023-01-08T15:30:06.037Z,99676.91
2023-01-08T15:32:37.150Z,99673.56
2023-01-08T15:35:16.349Z,99677.91
2023-01-08T15:37:44.076Z,99677.16
2023-01-08T15:40:14.902Z,99665.16
2023-01-08T15:43:00.129Z,99672.91
2023-01-08T15:45:29.887Z,99678.09
2023-01-08T15:47:57.460Z,99670.25
2023-01-08T15:50:26.929Z,99672.91
2023-01-08T15:52:56.385Z,99680.72
2023-01-08T15:55:26.032Z,99667.84
2023-01-08T15:57:55.896Z,99661.94
2023-01-08T16:00:23.422Z,99664.66
2023-01-08T16:02:53.601Z,99671.66
2023-01-08T16:05:23.673Z,99667.34
2023-01-08T16:07:51.354Z,99659.66
2023-01-08T16:10:19.884Z,99661.41
2023-01-08T16:12:47.607Z,99652.00
2023-01-08T16:15:16.760Z,99658.94
2023-01-08T16:17:45.247Z,99652.91
2023-01-08T16:20:14.324Z,99657.22
2023-01-08T16:22:42.379Z,99655.66
2023-01-08T16:25:10.450Z,99654.81
2023-01-08T16:27:39.447Z,99647.97
2023-01-08T16:30:09.137Z,99646.31
2023-01-08T16:32:36.712Z,99646.25
2023-01-08T16:35:04.451Z,99650.63
2023-01-08T16:37:32.735Z,99655.00
2023-01-08T16:40:00.311Z,99663.63
2023-01-08T16:42:28.035Z,99666.16
2023-01-08T16:44:55.644Z,99654.03
2023-01-08T16:47:23.263Z,99666.13
2023-01-08T16:49:51.362Z,99652.25
2023-01-08T16:52:19.175Z,99655.72
2023-01-08T16:54:48.112Z,99646.16
2023-01-08T16:57:15.787Z,99649.50
2023-01-08T16:59:43.270Z,99647.69
2023-01-08T17:02:11.422Z,99635.66
2023-01-08T17:04:39.127Z,99633.94
2023-01-08T17:07:07.039Z,99627.03
2023-01-08T17:09:34.760Z,99624.41
2023-01-08T17:12:02.483Z,99622.59
2023-01-08T17:14:30.063Z,99615.63
2023-01-08T17:16:57.584Z,99616.50
2023-01-08T17:19:25.208Z,99603.44
2023-01-08T17:21:52.756Z,99602.56
2023-01-08T17:24:20.336Z,99602.56
2023-01-08T17:26:47.855Z,99589.53
2023-01-08T17:29:15.452Z,99593.78
2023-01-08T17:31:42.977Z,99596.44
2023-01-08T17:34:14.695Z,99581.72
2023-01-08T17:36:42.741Z,99584.28
2023-01-08T17:39:12.130Z,99581.66
2023-01-08T17:41:57.872Z,99564.31
2023-01-08T17:44:26.377Z,99576.47
2023-01-08T17:46:53.869Z,99564.44
2023-01-08T17:49:21.460Z,99542.97
2023-01-08T17:51:49.164Z,99543.78
2023-01-08T17:54:17.816Z,99552.41
2023-01-08T17:56:45.510Z,99544.72
2023-01-08T17:59:17.824Z,99542.19
2023-01-08T18:01:45.875Z,99538.75
2023-01-08T18:04:14.765Z,99542.16
2023-01-08T18:06:43.339Z,99541.25
2023-01-08T18:09:12.495Z,99539.50
2023-01-08T18:11:41.457Z,99547.31
2023-01-08T18:14:12.178Z,99534.34
2023-01-08T18:16:39.887Z,99535.22
2023-01-08T18:19:07.510Z,99532.69
2023-01-08T18:21:35.059Z,99526.59
2023-01-08T18:24:02.567Z,99518.84
2023-01-08T18:26:30.135Z,99514.41
2023-01-08T18:28:57.681Z,99505.88
2023-01-08T18:31:25.247Z,99506.78
2023-01-08T18:33:53.441Z,99497.41
2023-01-08T18:36:21.569Z,99502.56
2023-01-08T18:38:49.972Z,99500.91
2023-01-08T18:41:34.734Z,99502.63
2023-01-08T18:44:03.363Z,99486.25
2023-01-08T18:46:31.215Z,99480.16
2023-01-08T18:48:58.886Z,99473.38
2023-01-08T18:51:26.380Z,99469.91
2023-01-08T18:53:55.627Z,99467.44
2023-01-08T18:56:28.359Z,99469.06
2023-01-08T18:58:56.350Z,99464.72
2023-01-08T19:01:24.336Z,99462.22
2023-01-08T19:03:52.223Z,99453.50
2023-01-08T19:06:19.883Z,99446.69
2023-01-08T19:08:47.895Z,99453.41
2023-01-08T19:11:15.620Z,99443.06
2023-01-08T19:13:43.379Z,99433.63
2023-01-08T19:16:14.391Z,99449.88
2023-01-08T19:18:42.299Z,99445.56
2023-01-08T19:21:10.960Z,99450.00
2023-01-08T19:23:38.485Z,99431.03
2023-01-08T19:26:08.090Z,99429.25
2023-01-08T19:28:35.777Z,99433.50
2023-01-08T19:31:04.044Z,99431.75
2023-01-08T19:33:31.682Z,99417.97
2023-01-08T19:36:08.499Z,99414.47
2023-01-08T19:38:35.990Z,99421.34
2023-01-08T19:41:03.588Z,99407.47
2023-01-08T19:43:42.259Z,99414.28
2023-01-08T19:46:11.800Z,99402.22
2023-01-08T19:48:40.756Z,99397.94
2023-01-08T19:51:09.870Z,99395.41
2023-01-08T19:53:37.873Z,99395.50
2023-01-08T19:56:06.854Z,99393.75
2023-01-08T19:58:34.714Z,99377.41
2023-01-08T20:01:08.791Z,99387.88
2023-01-08T20:03:36.307Z,99380.19
2023-01-08T20:06:07.931Z,99379.25
2023-01-08T20:08:35.471Z,99378.50
2023-01-08T20:11:11.494Z,99371.47
2023-01-08T20:13:39.496Z,99368.16
2023-01-08T20:16:10.091Z,99378.31
2023-01-08T20:18:38.068Z,99364.44
2023-01-08T20:21:11.557Z,99369.56
2023-01-08T20:23:39.926Z,99356.63
2023-01-08T20:26:11.146Z,99363.50
2023-01-08T20:28:39.971Z,99360.75
2023-01-08T20:31:16.075Z,99360.75
2023-01-08T20:33:44.104Z,99347.00
2023-01-08T20:36:14.698Z,99353.06
2023-01-08T20:38:43.509Z,99351.38
2023-01-08T20:41:11.945Z,99347.09
2023-01-08T20:43:40.937Z,99347.00
2023-01-08T20:46:10.355Z,99338.47
2023-01-08T20:48:46.889Z,99341.97
2023-01-08T20:51:15.045Z,99342.19
2023-01-08T20:53:42.687Z,99338.72
2023-01-08T20:56:13.994Z,99330.25
2023-01-08T20:58:44.611Z,99336.16
2023-01-08T21:01:18.302Z,99325.06
2023-01-08T21:03:46.082Z,99326.03
2023-01-08T21:06:16.806Z,99321.78
2023-01-08T21:08:45.783Z,99319.25
2023-01-08T21:11:15.202Z,99315.75
2023-01-08T21:13:43.242Z,99315.06
2023-01-08T21:16:14.648Z,99309.84
2023-01-08T21:18:44.061Z,99308.91
2023-01-08T21:21:13.238Z,99309.03
2023-01-08T21:23:41.063Z,99303.00
2023-01-08T21:26:11.938Z,99306.38
2023-01-08T21:28:41.458Z,99297.81
2023-01-08T21:31:25.756Z,99296.06
2023-01-08T21:33:57.775Z,99299.41
2023-01-08T21:36:27.579Z,99287.41
2023-01-08T21:38:57.624Z,99287.22
2023-01-08T21:41:45.149Z,99287.13
2023-01-08T21:44:37.768Z,99292.41
2023-01-08T21:47:08.715Z,99285.59
2023-01-08T21:49:36.921Z,99270.00
2023-01-08T21:52:23.476Z,99278.56
2023-01-08T21:54:51.405Z,99280.16
2023-01-08T21:57:19.408Z,99278.47
2023-01-08T21:59:50.499Z,99264.63
2023-01-08T22:02:19.934Z,99274.69
2023-01-08T22:04:47.649Z,99270.25
2023-01-08T22:07:16.580Z,99264.28
2023-01-08T22:09:44.136Z,99265.09
2023-01-08T22:12:11.740Z,99278.22
2023-01-08T22:14:39.381Z,99279.81
2023-01-08T22:17:08.398Z,99288.69
2023-01-08T22:19:38.653Z,99281.84
2023-01-08T22:22:08.178Z,99270.78
2023-01-08T22:24:37.064Z,99266.66
2023-01-08T22:27:04.701Z,99266.72
2023-01-08T22:29:32.302Z,99268.41
2023-01-08T22:31:59.845Z,99275.28
2023-01-08T22:34:27.466Z,99285.41
2023-01-08T22:36:55.004Z,99282.09
2023-01-08T22:39:22.881Z,99277.06
2023-01-08T22:41:50.396Z,99283.94
2023-01-08T22:44:18.040Z,99279.63
2023-01-08T22:46:45.564Z,99283.84
2023-01-08T22:49:14.402Z,99265.00
2023-01-08T22:51:42.574Z,99273.59
2023-01-08T22:54:12.681Z,99268.59
2023-01-08T22:56:40.223Z,99272.16
2023-01-08T22:59:07.809Z,99274.03
2023-01-08T23:01:35.499Z,99278.25
2023-01-08T23:04:03.549Z,99282.53
2023-01-08T23:06:32.250Z,99298.22
2023-01-08T23:09:00.916Z,99299.97
2023-01-08T23:11:34.299Z,99311.91
2023-01-08T23:14:02.215Z,99310.34
2023-01-08T23:16:29.886Z,99317.19
2023-01-08T23:18:58.054Z,99325.88
2023-01-08T23:21:27.168Z,99320.78
2023-01-08T23:23:54.704Z,99325.19
2023-01-08T23:26:25.621Z,99325.13
2023-01-08T23:28:54.904Z,99332.06
2023-01-08T23:31:30.705Z,99321.78
2023-01-08T23:33:58.675Z,99326.00
2023-01-08T23:36:26.517Z,99322.50
2023-01-08T23:38:56.042Z,99327.56
2023-01-08T23:41:33.081Z,99320.78
2023-01-08T23:44:04.496Z,99331.19
2023-01-08T23:46:32.176Z,99339.63
2023-01-08T23:48:59.853Z,99331.13
2023-01-08T23:51:27.423Z,99329.47
2023-01-08T23:53:54.904Z,99342.34
2023-01-08T23:56:22.712Z,99335.53
2023-01-08T23:58:50.416Z,99340.91
