createdAt,value
2023-08-19T00:00:02.999Z,100
2023-08-19T00:05:02.636Z,100
2023-08-19T00:10:03.322Z,100
2023-08-19T00:15:03.067Z,100
2023-08-19T00:20:02.913Z,100
2023-08-19T00:25:02.650Z,100
2023-08-19T00:30:03.461Z,100
2023-08-19T00:35:03.141Z,100
2023-08-19T00:40:02.908Z,100
2023-08-19T00:45:03.506Z,100
2023-08-19T00:50:03.271Z,100
2023-08-19T00:55:03.610Z,100
2023-08-19T01:00:02.951Z,100
2023-08-19T01:05:03.400Z,100
2023-08-19T01:10:03.070Z,100
2023-08-19T01:15:03.445Z,100
2023-08-19T01:20:03.041Z,100
2023-08-19T01:25:02.861Z,100
2023-08-19T01:30:03.534Z,100
2023-08-19T01:35:03.391Z,100
2023-08-19T01:40:03.118Z,100
2023-08-19T01:45:02.905Z,100
2023-08-19T01:50:03.516Z,100
2023-08-19T01:55:03.774Z,100
2023-08-19T02:00:02.907Z,100
2023-08-19T02:05:03.705Z,100
2023-08-19T02:10:03.454Z,100
2023-08-19T02:15:02.788Z,100
2023-08-19T02:20:02.923Z,100
2023-08-19T02:25:02.562Z,100
2023-08-19T02:30:03.353Z,100
2023-08-19T02:35:03.009Z,100
2023-08-19T02:40:02.725Z,100
2023-08-19T02:45:03.485Z,100
2023-08-19T02:50:03.191Z,100
2023-08-19T02:55:03.157Z,100
2023-08-19T03:00:02.822Z,100
2023-08-19T03:05:03.454Z,100
2023-08-19T03:10:03.307Z,100
2023-08-19T03:15:03.019Z,100
2023-08-19T03:20:02.717Z,100
2023-08-19T03:25:03.500Z,100
2023-08-19T03:30:03.298Z,100
2023-08-19T03:35:03.061Z,100
2023-08-19T03:40:02.710Z,100
2023-08-19T03:45:03.561Z,100
2023-08-19T03:50:03.246Z,100
2023-08-19T03:55:03.335Z,100
2023-08-19T04:00:02.637Z,100
2023-08-19T04:05:08.956Z,100
2023-08-19T04:10:03.012Z,100
2023-08-19T04:15:03.134Z,100
2023-08-19T04:20:02.863Z,100
2023-08-19T04:25:02.706Z,100
2023-08-19T04:30:03.509Z,100
2023-08-19T04:35:03.290Z,100
2023-08-19T04:40:02.621Z,100
2023-08-19T04:45:02.821Z,100
2023-08-19T04:50:03.653Z,100
2023-08-19T04:55:03.584Z,100
2023-08-19T05:00:03.112Z,100
2023-08-19T05:05:03.054Z,100
2023-08-19T05:10:02.901Z,100
2023-08-19T05:15:03.161Z,100
2023-08-19T05:20:02.864Z,100
2023-08-19T05:25:02.676Z,100
2023-08-19T05:30:03.396Z,100
2023-08-19T05:35:03.395Z,100
2023-08-19T05:40:03.085Z,100
2023-08-19T05:45:02.912Z,100
2023-08-19T05:50:02.689Z,100
2023-08-19T05:55:04.239Z,100
2023-08-19T06:00:03.216Z,100
2023-08-19T06:05:02.897Z,100
2023-08-19T06:10:03.045Z,100
2023-08-19T06:15:03.495Z,100
2023-08-19T06:20:03.242Z,100
2023-08-19T06:25:02.950Z,100
2023-08-19T06:30:02.799Z,99.76
2023-08-19T06:35:02.745Z,96.74
2023-08-19T06:40:03.393Z,100
2023-08-19T06:45:03.152Z,100
2023-08-19T06:50:02.758Z,96.57
2023-08-19T06:55:03.592Z,100
2023-08-19T07:00:03.108Z,100
2023-08-19T07:05:03.421Z,100
2023-08-19T07:10:02.856Z,100
2023-08-19T07:15:03.036Z,100
2023-08-19T07:20:02.806Z,100
2023-08-19T07:25:02.780Z,100
2023-08-19T07:30:03.384Z,100
2023-08-19T07:35:03.016Z,100
2023-08-19T07:40:02.726Z,100
2023-08-19T07:45:03.616Z,98.09
2023-08-19T07:50:03.327Z,100
2023-08-19T07:55:03.701Z,100
2023-08-19T08:00:02.972Z,100
2023-08-19T08:05:03.034Z,100
2023-08-19T08:10:03.394Z,95.29
2023-08-19T08:15:03.168Z,98.19
2023-08-19T08:20:02.841Z,93.17
2023-08-19T08:25:02.680Z,89.31
2023-08-19T08:30:03.325Z,88.94
2023-08-19T08:35:02.952Z,86.02
2023-08-19T08:40:02.684Z,86.98
2023-08-19T08:45:03.512Z,77.05
2023-08-19T08:50:03.375Z,78.3
2023-08-19T08:55:03.821Z,78.59
2023-08-19T09:00:02.770Z,79.06
2023-08-19T09:05:03.693Z,77.58
2023-08-19T09:10:03.233Z,74.53
2023-08-19T09:15:02.879Z,75.2
2023-08-19T09:20:02.731Z,73.14
2023-08-19T09:25:03.354Z,75.89
2023-08-19T09:30:03.229Z,73.82
2023-08-19T09:35:02.777Z,70.46
2023-08-19T09:40:03.524Z,71.08
2023-08-19T09:45:02.817Z,66.8
2023-08-19T09:50:02.829Z,65.51
2023-08-19T09:55:04.084Z,63.11
2023-08-19T10:00:03.568Z,61.76
2023-08-19T10:05:03.552Z,64
2023-08-19T10:10:03.313Z,64.23
2023-08-19T10:15:03.028Z,59.29
2023-08-19T10:20:02.760Z,61.42
2023-08-19T10:25:03.522Z,62.83
2023-08-19T10:30:03.201Z,62.22
2023-08-19T10:35:02.880Z,56.31
2023-08-19T10:40:02.812Z,59.46
2023-08-19T10:45:02.705Z,57.28
2023-08-19T10:50:03.420Z,64.15
2023-08-19T10:55:03.281Z,58.16
2023-08-19T11:00:02.912Z,58.4
2023-08-19T11:05:03.457Z,52.67
2023-08-19T11:10:03.313Z,56.44
2023-08-19T11:15:03.132Z,55.34
2023-08-19T11:20:03.132Z,54.08
2023-08-19T11:25:02.772Z,55.32
2023-08-19T11:30:03.576Z,54.6
2023-08-19T11:35:03.385Z,53.22
2023-08-19T11:40:30.006Z,54.18
2023-08-19T11:45:03.144Z,51.66
2023-08-19T11:50:02.856Z,51.37
2023-08-19T11:55:03.701Z,49.24
2023-08-19T12:00:03.358Z,49.31
2023-08-19T12:05:02.916Z,44.93
2023-08-19T12:10:02.989Z,49.99
2023-08-19T12:15:02.315Z,45.85
2023-08-19T12:20:03.516Z,47.35
2023-08-19T12:25:03.232Z,44.71
2023-08-19T12:30:02.978Z,43.99
2023-08-19T12:35:02.598Z,45.03
2023-08-19T12:40:03.441Z,45.54
2023-08-19T12:45:03.156Z,42.98
2023-08-19T12:50:03.033Z,41.17
2023-08-19T12:55:03.440Z,45.59
2023-08-19T13:00:03.324Z,40.4
2023-08-19T13:05:03.009Z,41.05
2023-08-19T13:10:02.672Z,44.18
2023-08-19T13:15:03.441Z,50.21
2023-08-19T13:20:02.634Z,45.07
2023-08-19T13:25:03.334Z,45.56
2023-08-19T13:30:07.754Z,45.09
2023-08-19T13:35:02.597Z,45.76
2023-08-19T13:40:03.352Z,46.37
2023-08-19T13:45:03.372Z,48.75
2023-08-19T13:50:03.018Z,47.7
2023-08-19T13:55:03.066Z,48.42
2023-08-19T14:00:03.426Z,43.55
2023-08-19T14:05:03.012Z,45.65
2023-08-19T14:10:02.715Z,41.78
2023-08-19T14:15:03.421Z,44.2
2023-08-19T14:20:08.042Z,44.72
2023-08-19T14:25:03.568Z,45.84
2023-08-19T14:30:03.215Z,44.25
2023-08-19T14:35:03.172Z,44.5
2023-08-19T14:40:02.828Z,43.27
2023-08-19T14:45:03.562Z,43.52
2023-08-19T14:50:03.017Z,39.17
2023-08-19T14:55:03.836Z,40.79
2023-08-19T15:00:02.826Z,42.57
2023-08-19T15:05:03.536Z,34.9
2023-08-19T15:10:02.780Z,37.52
2023-08-19T15:15:03.539Z,40.44
2023-08-19T15:20:03.510Z,40.84
2023-08-19T15:25:03.219Z,40.78
2023-08-19T15:30:03.153Z,39.38
2023-08-19T15:35:02.932Z,43.8
2023-08-19T15:40:02.626Z,42.06
2023-08-19T15:45:03.355Z,45.5
2023-08-19T15:50:03.027Z,41.72
2023-08-19T15:55:02.868Z,40.42
2023-08-19T16:00:03.508Z,42.15
2023-08-19T16:05:03.640Z,46.44
2023-08-19T16:10:03.377Z,51.48
2023-08-19T16:15:03.126Z,46.91
2023-08-19T16:20:02.837Z,45.33
2023-08-19T16:25:03.506Z,51.99
2023-08-19T16:30:03.191Z,52.79
2023-08-19T16:35:02.839Z,56.02
2023-08-19T16:40:03.528Z,55.98
2023-08-19T16:45:03.431Z,57.57
2023-08-19T16:50:03.051Z,57.43
2023-08-19T16:55:03.150Z,58.13
2023-08-19T17:00:03.500Z,59.93
2023-08-19T17:05:03.065Z,56.91
2023-08-19T17:10:02.786Z,62.35
2023-08-19T17:15:02.349Z,64.69
2023-08-19T17:20:03.380Z,66.45
2023-08-19T17:25:03.216Z,62.18
2023-08-19T17:30:03.146Z,73.97
2023-08-19T17:35:02.921Z,80.7
2023-08-19T17:40:03.540Z,84.8
2023-08-19T17:45:04.557Z,87.8
2023-08-19T17:50:03.494Z,89.23
2023-08-19T17:55:03.836Z,94.24
2023-08-19T18:00:03.028Z,95.79
2023-08-19T18:05:02.675Z,97.95
2023-08-19T18:10:03.492Z,93.33
2023-08-19T18:15:03.124Z,97.48
2023-08-19T18:20:03.006Z,92.29
2023-08-19T18:25:02.589Z,82.02
2023-08-19T18:30:03.494Z,79.62
2023-08-19T18:35:03.103Z,77.91
2023-08-19T18:40:02.951Z,79.54
2023-08-19T18:45:02.729Z,84.39
2023-08-19T18:50:03.359Z,88.56
2023-08-19T18:55:03.560Z,91.24
2023-08-19T19:00:03.192Z,88.07
2023-08-19T19:05:02.649Z,87.05
2023-08-19T19:10:03.300Z,86.5
2023-08-19T19:15:03.044Z,86.06
2023-08-19T19:20:02.757Z,87.67
2023-08-19T19:25:03.507Z,88.5
2023-08-19T19:30:03.248Z,88.51
2023-08-19T19:35:03.052Z,89.08
2023-08-19T19:40:02.870Z,90.16
2023-08-19T19:45:03.009Z,100
2023-08-19T19:50:03.077Z,100
2023-08-19T19:55:02.917Z,100
2023-08-19T20:00:03.551Z,100
2023-08-19T20:05:03.256Z,100
2023-08-19T20:10:28.456Z,100
2023-08-19T20:15:03.496Z,100
2023-08-19T20:20:03.363Z,100
2023-08-19T20:25:03.084Z,100
2023-08-19T20:30:02.959Z,100
2023-08-19T20:35:02.627Z,100
2023-08-19T20:40:03.337Z,100
2023-08-19T20:45:03.090Z,100
2023-08-19T20:50:02.714Z,100
2023-08-19T20:55:04.237Z,100
2023-08-19T21:00:03.118Z,100
2023-08-19T21:05:03.110Z,100
2023-08-19T21:10:02.887Z,100
2023-08-19T21:15:02.707Z,100
2023-08-19T21:20:03.362Z,100
2023-08-19T21:25:02.988Z,100
2023-08-19T21:30:02.960Z,100
2023-08-19T21:35:03.383Z,100
2023-08-19T21:40:02.958Z,100
2023-08-19T21:45:02.818Z,100
2023-08-19T21:50:03.528Z,100
2023-08-19T21:55:04.015Z,100
2023-08-19T22:00:03.000Z,100
2023-08-19T22:05:02.779Z,100
2023-08-19T22:10:02.948Z,100
2023-08-19T22:15:03.097Z,100
2023-08-19T22:20:02.995Z,100
2023-08-19T22:25:02.752Z,100
2023-08-19T22:30:03.466Z,100
2023-08-19T22:35:03.161Z,100
2023-08-19T22:40:02.920Z,100
2023-08-19T22:45:03.565Z,100
2023-08-19T22:50:03.227Z,100
2023-08-19T22:55:03.509Z,100
2023-08-19T23:00:02.907Z,100
2023-08-19T23:05:03.271Z,100
2023-08-19T23:10:03.028Z,99.2
2023-08-19T23:15:02.996Z,99.49
2023-08-19T23:20:02.978Z,99.32
2023-08-19T23:25:03.465Z,98.06
2023-08-19T23:30:03.267Z,98.57
2023-08-19T23:35:03.092Z,99.98
2023-08-19T23:40:02.787Z,100
2023-08-19T23:45:03.473Z,100
2023-08-19T23:50:03.143Z,100
2023-08-19T23:55:03.384Z,100
