createdAt,value
2018-07-05T00:02:38.212Z,23.10
2018-07-05T00:05:17.390Z,23.00
2018-07-05T00:07:56.468Z,23.00
2018-07-05T00:10:35.477Z,23.00
2018-07-05T00:13:14.607Z,22.90
2018-07-05T00:15:53.639Z,22.90
2018-07-05T00:18:32.748Z,22.80
2018-07-05T00:21:11.755Z,22.80
2018-07-05T00:23:50.875Z,22.80
2018-07-05T00:26:29.988Z,22.70
2018-07-05T00:29:08.876Z,22.70
2018-07-05T00:31:47.970Z,22.70
2018-07-05T00:34:27.035Z,22.60
2018-07-05T00:37:05.972Z,22.50
2018-07-05T00:39:44.859Z,22.50
2018-07-05T00:42:23.800Z,22.40
2018-07-05T00:45:02.875Z,22.40
2018-07-05T00:47:41.935Z,22.30
2018-07-05T00:50:20.998Z,22.30
2018-07-05T00:52:59.893Z,22.20
2018-07-05T00:55:38.838Z,22.20
2018-07-05T00:58:17.763Z,22.20
2018-07-05T01:00:57.446Z,22.10
2018-07-05T01:03:36.435Z,22.10
2018-07-05T01:06:15.359Z,22.00
2018-07-05T01:08:54.551Z,21.90
2018-07-05T01:11:33.464Z,21.90
2018-07-05T01:14:12.500Z,21.90
2018-07-05T01:16:51.651Z,21.80
2018-07-05T01:19:30.635Z,21.70
2018-07-05T01:22:09.631Z,21.70
2018-07-05T01:24:48.595Z,21.60
2018-07-05T01:27:27.613Z,21.60
2018-07-05T01:30:06.715Z,21.60
2018-07-05T01:32:45.860Z,21.50
2018-07-05T01:35:24.724Z,21.50
2018-07-05T01:38:03.687Z,21.40
2018-07-05T01:40:42.716Z,21.40
2018-07-05T01:43:21.615Z,21.30
2018-07-05T01:46:00.460Z,21.30
2018-07-05T01:48:39.582Z,21.30
2018-07-05T01:51:18.472Z,21.30
2018-07-05T01:53:57.572Z,21.20
2018-07-05T01:56:38.068Z,21.20
2018-07-05T01:59:16.871Z,21.20
2018-07-05T02:01:55.948Z,21.20
2018-07-05T02:04:34.912Z,21.20
2018-07-05T02:07:13.939Z,21.10
2018-07-05T02:09:52.838Z,21.00
2018-07-05T02:12:31.958Z,21.10
2018-07-05T02:15:11.059Z,21.00
2018-07-05T02:17:50.106Z,21.00
2018-07-05T02:20:29.076Z,20.90
2018-07-05T02:23:07.884Z,20.90
2018-07-05T02:25:47.023Z,20.90
2018-07-05T02:28:26.060Z,20.80
2018-07-05T02:31:05.059Z,20.80
2018-07-05T02:33:45.635Z,20.80
2018-07-05T02:36:24.693Z,20.80
2018-07-05T02:39:09.549Z,20.60
2018-07-05T02:41:48.510Z,20.70
2018-07-05T02:44:27.507Z,20.60
2018-07-05T02:47:06.549Z,20.60
2018-07-05T02:49:45.628Z,20.60
2018-07-05T02:52:24.763Z,20.60
2018-07-05T02:55:03.652Z,20.60
2018-07-05T02:57:42.624Z,20.60
2018-07-05T03:00:22.133Z,20.50
2018-07-05T03:03:01.179Z,20.50
2018-07-05T03:05:40.696Z,20.40
2018-07-05T03:08:19.696Z,20.40
2018-07-05T03:10:58.917Z,20.40
2018-07-05T03:13:37.870Z,20.40
2018-07-05T03:16:16.918Z,20.40
2018-07-05T03:18:55.984Z,20.40
2018-07-05T03:21:34.932Z,20.50
2018-07-05T03:24:13.828Z,20.30
2018-07-05T03:26:52.880Z,20.40
2018-07-05T03:29:31.923Z,20.30
2018-07-05T03:32:10.967Z,20.30
2018-07-05T03:34:49.949Z,20.30
2018-07-05T03:37:28.944Z,20.30
2018-07-05T03:40:08.061Z,20.40
2018-07-05T03:42:47.167Z,20.40
2018-07-05T03:45:26.175Z,20.40
2018-07-05T03:50:38.589Z,20.40
2018-07-05T03:53:18.098Z,20.40
2018-07-05T03:55:57.054Z,20.50
2018-07-05T03:58:36.139Z,20.50
2018-07-05T04:01:15.127Z,20.50
2018-07-05T04:03:54.283Z,20.50
2018-07-05T04:06:33.198Z,20.50
2018-07-05T04:09:13.737Z,20.50
2018-07-05T04:11:52.832Z,20.50
2018-07-05T04:14:32.065Z,20.60
2018-07-05T04:17:11.132Z,20.60
2018-07-05T04:19:51.138Z,20.60
2018-07-05T04:22:30.037Z,20.60
2018-07-05T04:25:09.488Z,20.60
2018-07-05T04:27:48.595Z,20.60
2018-07-05T04:30:27.607Z,20.60
2018-07-05T04:33:06.924Z,20.60
2018-07-05T04:35:45.852Z,20.70
2018-07-05T04:38:24.935Z,20.70
2018-07-05T04:41:03.876Z,20.80
2018-07-05T04:43:43.115Z,20.80
2018-07-05T04:46:22.115Z,20.80
2018-07-05T04:49:01.216Z,20.90
2018-07-05T04:51:41.164Z,21.00
2018-07-05T04:54:20.251Z,21.00
2018-07-05T04:56:59.415Z,21.20
2018-07-05T04:59:38.560Z,21.30
2018-07-05T05:02:17.741Z,21.30
2018-07-05T05:04:56.752Z,21.30
2018-07-05T05:07:36.171Z,21.20
2018-07-05T05:10:15.253Z,21.30
2018-07-05T05:12:54.828Z,21.30
2018-07-05T05:15:33.788Z,21.30
2018-07-05T05:18:12.626Z,21.30
2018-07-05T05:20:51.643Z,21.30
2018-07-05T05:23:30.735Z,21.30
2018-07-05T05:26:09.853Z,21.40
2018-07-05T05:28:48.891Z,21.50
2018-07-05T05:31:28.005Z,21.50
2018-07-05T05:34:07.138Z,21.60
2018-07-05T05:36:46.178Z,21.60
2018-07-05T05:39:25.223Z,21.60
2018-07-05T05:42:04.382Z,21.70
2018-07-05T05:44:43.269Z,21.70
2018-07-05T05:47:22.363Z,21.70
2018-07-05T05:50:01.560Z,21.70
2018-07-05T05:55:13.711Z,21.80
2018-07-05T05:57:52.826Z,21.90
2018-07-05T06:00:31.619Z,21.90
2018-07-05T06:03:10.588Z,21.90
2018-07-05T06:05:49.508Z,22.00
2018-07-05T06:08:28.378Z,22.00
2018-07-05T06:11:07.280Z,22.10
2018-07-05T06:13:46.501Z,22.10
2018-07-05T06:16:25.605Z,22.20
2018-07-05T06:21:37.938Z,22.40
2018-07-05T06:24:17.286Z,22.50
2018-07-05T06:26:56.588Z,22.40
2018-07-05T06:29:35.513Z,22.40
2018-07-05T06:32:14.546Z,22.40
2018-07-05T06:34:53.515Z,22.40
2018-07-05T06:37:32.687Z,22.50
2018-07-05T06:40:11.684Z,22.40
2018-07-05T06:42:50.816Z,22.50
2018-07-05T06:45:29.911Z,22.40
2018-07-05T06:48:09.343Z,22.30
2018-07-05T06:50:48.497Z,22.20
2018-07-05T06:53:27.651Z,22.10
2018-07-05T06:56:08.807Z,22.10
2018-07-05T06:58:47.743Z,21.90
2018-07-05T07:01:26.696Z,21.70
2018-07-05T07:04:06.159Z,21.20
2018-07-05T07:06:45.063Z,20.70
2018-07-05T07:09:24.154Z,20.30
2018-07-05T07:12:03.207Z,20.00
2018-07-05T07:14:42.130Z,19.80
2018-07-05T07:17:21.019Z,19.60
2018-07-05T07:22:33.362Z,19.30
2018-07-05T07:25:12.358Z,19.30
2018-07-05T07:27:51.458Z,19.30
2018-07-05T07:30:30.584Z,19.30
2018-07-05T07:33:09.834Z,19.30
2018-07-05T07:35:48.744Z,19.30
2018-07-05T07:38:27.864Z,19.20
2018-07-05T07:41:07.000Z,19.20
2018-07-05T07:43:33.879Z,19.20
2018-07-05T07:46:00.419Z,19.10
2018-07-05T07:48:26.955Z,19.10
2018-07-05T07:50:53.519Z,19.20
2018-07-05T07:53:20.057Z,19.10
2018-07-05T07:55:46.966Z,19.20
2018-07-05T07:58:13.666Z,19.30
2018-07-05T08:03:13.279Z,19.40
2018-07-05T08:05:39.808Z,19.50
2018-07-05T08:08:06.480Z,19.70
2018-07-05T08:10:33.253Z,19.80
2018-07-05T08:13:01.641Z,20.00
2018-07-05T08:15:28.239Z,20.00
2018-07-05T08:17:54.772Z,20.20
2018-07-05T08:20:21.817Z,20.20
2018-07-05T08:22:48.355Z,20.30
2018-07-05T08:25:15.016Z,20.40
2018-07-05T08:27:44.568Z,20.40
2018-07-05T08:30:11.069Z,20.50
2018-07-05T08:32:37.583Z,20.60
2018-07-05T08:35:04.095Z,20.80
2018-07-05T08:37:30.654Z,20.80
2018-07-05T08:39:57.171Z,21.00
2018-07-05T08:44:55.194Z,21.20
2018-07-05T08:47:21.714Z,21.30
2018-07-05T08:49:48.368Z,21.50
2018-07-05T08:52:14.875Z,21.80
2018-07-05T08:54:41.425Z,21.80
2018-07-05T08:57:07.991Z,22.10
2018-07-05T08:59:34.787Z,22.30
2018-07-05T09:02:01.317Z,22.40
2018-07-05T09:04:27.846Z,22.70
2018-07-05T09:06:54.472Z,22.80
2018-07-05T09:09:21.024Z,23.00
2018-07-05T09:11:47.555Z,23.10
2018-07-05T09:14:14.042Z,23.10
2018-07-05T09:16:40.561Z,23.30
2018-07-05T09:19:10.739Z,23.40
2018-07-05T09:21:37.259Z,23.40
2018-07-05T09:26:30.813Z,23.70
2018-07-05T09:28:57.437Z,23.70
2018-07-05T09:31:23.978Z,23.60
2018-07-05T09:33:50.501Z,23.60
2018-07-05T09:36:17.029Z,23.70
2018-07-05T09:38:45.944Z,23.70
2018-07-05T09:41:12.459Z,23.60
2018-07-05T09:43:38.967Z,23.60
2018-07-05T09:46:05.504Z,23.60
2018-07-05T09:48:32.119Z,23.70
2018-07-05T09:50:58.659Z,23.70
2018-07-05T09:53:25.191Z,23.70
2018-07-05T09:55:54.966Z,23.90
2018-07-05T09:58:22.584Z,24.10
2018-07-05T10:00:50.543Z,24.30
2018-07-05T10:03:18.603Z,24.60
2018-07-05T10:05:45.461Z,24.80
2018-07-05T10:08:12.279Z,25.10
2018-07-05T10:13:08.182Z,25.60
2018-07-05T10:15:34.671Z,26.00
2018-07-05T10:18:01.376Z,26.30
2018-07-05T10:20:27.955Z,26.30
2018-07-05T10:22:54.576Z,26.50
2018-07-05T10:25:21.147Z,26.80
2018-07-05T10:27:52.371Z,27.00
2018-07-05T10:30:31.391Z,27.30
2018-07-05T10:33:10.899Z,27.40
2018-07-05T10:35:37.396Z,27.70
2018-07-05T10:38:04.231Z,27.90
2018-07-05T10:40:43.960Z,28.10
2018-07-05T10:43:22.976Z,28.20
2018-07-05T10:46:02.595Z,28.30
2018-07-05T10:48:41.468Z,28.40
2018-07-05T10:53:53.853Z,28.60
2018-07-05T10:56:32.795Z,28.70
2018-07-05T10:59:12.240Z,28.70
2018-07-05T11:01:51.552Z,28.70
2018-07-05T11:04:30.817Z,28.90
2018-07-05T11:12:16.394Z,29.00
2018-07-05T11:14:55.282Z,29.10
2018-07-05T11:17:34.127Z,29.20
2018-07-05T11:20:13.172Z,29.30
2018-07-05T11:22:52.099Z,29.30
2018-07-05T11:25:31.021Z,29.20
2018-07-05T11:28:12.118Z,29.30
2018-07-05T11:30:51.139Z,29.20
2018-07-05T11:33:30.961Z,29.30
2018-07-05T11:36:09.968Z,29.40
2018-07-05T11:38:53.079Z,29.50
2018-07-05T11:41:32.079Z,29.60
2018-07-05T11:44:12.271Z,29.70
2018-07-05T11:46:51.277Z,29.80
2018-07-05T11:49:33.020Z,29.80
2018-07-05T11:52:12.288Z,30.00
2018-07-05T11:54:52.243Z,30.10
2018-07-05T11:57:31.284Z,30.10
2018-07-05T12:00:11.033Z,30.20
2018-07-05T12:02:49.872Z,30.20
2018-07-05T12:05:29.611Z,30.10
2018-07-05T12:08:08.663Z,29.80
2018-07-05T12:10:51.864Z,29.60
2018-07-05T12:13:30.844Z,29.40
2018-07-05T12:16:09.864Z,29.10
2018-07-05T12:18:49.020Z,28.80
2018-07-05T12:21:30.407Z,28.60
2018-07-05T12:24:09.443Z,28.40
2018-07-05T12:26:53.080Z,28.30
2018-07-05T12:32:05.335Z,28.30
2018-07-05T12:34:47.551Z,28.40
2018-07-05T12:37:30.171Z,28.60
2018-07-05T12:40:09.567Z,28.90
2018-07-05T12:42:49.140Z,29.10
2018-07-05T12:45:28.127Z,29.10
2018-07-05T12:48:10.209Z,29.10
2018-07-05T12:50:49.283Z,29.10
2018-07-05T12:53:29.430Z,29.30
2018-07-05T12:56:08.571Z,29.30
2018-07-05T12:58:52.881Z,29.30
2018-07-05T13:01:31.696Z,29.20
2018-07-05T13:04:10.624Z,29.20
2018-07-05T13:06:50.240Z,29.30
2018-07-05T13:09:31.503Z,29.40
2018-07-05T13:12:10.675Z,29.70
2018-07-05T13:14:51.085Z,30.00
2018-07-05T13:17:30.132Z,30.40
2018-07-05T13:20:09.339Z,30.70
2018-07-05T13:22:48.228Z,31.00
2018-07-05T13:25:27.932Z,31.20
2018-07-05T13:28:06.988Z,31.40
2018-07-05T13:30:49.204Z,31.30
2018-07-05T13:33:28.162Z,30.90
2018-07-05T13:36:08.512Z,30.70
2018-07-05T13:38:47.617Z,30.60
2018-07-05T13:41:28.261Z,30.20
2018-07-05T13:44:07.373Z,30.00
2018-07-05T13:46:46.607Z,29.90
2018-07-05T13:49:25.632Z,29.90
2018-07-05T13:52:04.902Z,30.10
2018-07-05T13:54:44.052Z,30.20
2018-07-05T13:57:23.354Z,30.10
2018-07-05T14:00:02.557Z,30.00
2018-07-05T14:02:41.463Z,30.00
2018-07-05T14:05:20.482Z,29.90
2018-07-05T14:07:59.727Z,29.80
2018-07-05T14:10:38.744Z,29.70
2018-07-05T14:13:18.048Z,29.50
2018-07-05T14:15:57.095Z,29.40
2018-07-05T14:18:36.190Z,29.30
2018-07-05T14:21:15.294Z,29.20
2018-07-05T14:23:54.421Z,29.10
2018-07-05T14:26:33.685Z,28.90
2018-07-05T14:29:12.781Z,28.70
2018-07-05T14:31:51.980Z,28.60
2018-07-05T14:34:31.318Z,28.50
2018-07-05T14:37:10.518Z,28.30
2018-07-05T14:39:49.699Z,28.30
2018-07-05T14:42:28.936Z,28.20
2018-07-05T14:45:08.295Z,28.10
2018-07-05T14:47:54.606Z,28.10
2018-07-05T14:50:42.985Z,28.10
2018-07-05T14:53:27.555Z,28.00
2018-07-05T14:56:16.595Z,27.90
2018-07-05T14:58:57.060Z,27.90
2018-07-05T15:07:00.751Z,27.70
2018-07-05T15:09:45.648Z,27.70
2018-07-05T15:12:45.752Z,27.60
2018-07-05T15:18:17.893Z,27.60
2018-07-05T15:20:56.775Z,27.70
2018-07-05T15:23:35.863Z,27.70
2018-07-05T15:26:14.740Z,27.70
2018-07-05T15:28:53.835Z,27.80
2018-07-05T15:31:32.859Z,27.80
2018-07-05T15:36:48.028Z,27.90
2018-07-05T15:39:29.941Z,27.90
2018-07-05T15:42:11.944Z,27.80
2018-07-05T15:47:24.386Z,27.60
2018-07-05T15:50:03.565Z,27.60
2018-07-05T15:52:42.476Z,27.50
2018-07-05T15:55:21.396Z,27.40
2018-07-05T15:58:00.572Z,27.40
2018-07-05T16:00:39.832Z,27.30
2018-07-05T16:05:52.216Z,27.30
2018-07-05T16:08:31.151Z,27.30
2018-07-05T16:11:10.649Z,27.40
2018-07-05T16:13:50.117Z,27.40
2018-07-05T16:16:29.440Z,27.30
2018-07-05T16:19:08.388Z,27.40
2018-07-05T16:21:47.331Z,27.40
2018-07-05T16:24:26.300Z,27.40
2018-07-05T16:27:06.548Z,27.60
2018-07-05T16:29:45.559Z,27.50
2018-07-05T16:32:24.556Z,27.60
2018-07-05T16:35:03.595Z,27.70
2018-07-05T16:37:43.992Z,27.70
2018-07-05T16:40:23.139Z,27.80
2018-07-05T16:43:06.588Z,27.80
2018-07-05T16:45:45.655Z,27.90
2018-07-05T16:48:25.544Z,27.80
2018-07-05T16:51:04.593Z,27.80
2018-07-05T16:53:43.391Z,27.90
2018-07-05T16:56:23.481Z,27.90
2018-07-05T17:01:37.730Z,27.90
2018-07-05T17:04:17.279Z,27.80
2018-07-05T17:06:56.813Z,27.70
2018-07-05T17:09:36.230Z,27.60
2018-07-05T17:12:15.403Z,27.50
2018-07-05T17:14:55.493Z,27.40
2018-07-05T17:17:35.252Z,27.40
2018-07-05T17:20:14.827Z,27.30
2018-07-05T17:22:54.521Z,27.20
2018-07-05T17:25:34.506Z,27.20
2018-07-05T17:28:14.082Z,27.10
2018-07-05T17:30:54.039Z,27.10
2018-07-05T17:33:35.688Z,27.00
2018-07-05T17:36:14.913Z,27.00
2018-07-05T17:38:54.537Z,26.90
2018-07-05T17:41:34.302Z,26.80
2018-07-05T17:44:16.464Z,26.70
2018-07-05T17:46:56.201Z,26.70
2018-07-05T17:49:36.105Z,26.70
2018-07-05T17:52:15.371Z,26.70
2018-07-05T17:54:55.335Z,26.80
2018-07-05T17:57:35.224Z,26.80
2018-07-05T18:00:15.018Z,26.80
2018-07-05T18:02:55.743Z,26.80
2018-07-05T18:05:36.056Z,26.80
2018-07-05T18:08:15.969Z,26.70
2018-07-05T18:10:55.438Z,26.70
2018-07-05T18:13:36.158Z,26.60
2018-07-05T18:16:16.721Z,26.70
2018-07-05T18:18:58.276Z,26.60
2018-07-05T18:21:38.057Z,26.50
2018-07-05T18:24:18.211Z,26.40
2018-07-05T18:26:57.419Z,26.40
2018-07-05T18:29:36.253Z,26.30
2018-07-05T18:32:15.079Z,26.20
2018-07-05T18:34:53.877Z,26.20
2018-07-05T18:37:32.612Z,26.10
2018-07-05T18:40:11.503Z,26.00
2018-07-05T18:42:50.419Z,25.90
2018-07-05T18:45:29.269Z,25.90
2018-07-05T18:48:07.960Z,25.80
2018-07-05T18:50:46.708Z,25.70
2018-07-05T18:53:25.559Z,25.70
2018-07-05T18:56:04.338Z,25.70
2018-07-05T18:58:43.270Z,25.60
2018-07-05T19:01:21.911Z,25.60
2018-07-05T19:04:00.887Z,25.50
2018-07-05T19:06:39.681Z,25.40
2018-07-05T19:09:18.350Z,25.30
2018-07-05T19:11:57.247Z,25.30
2018-07-05T19:14:36.196Z,25.20
2018-07-05T19:17:15.179Z,25.10
2018-07-05T19:19:54.108Z,25.10
2018-07-05T19:22:33.264Z,25.00
2018-07-05T19:25:12.135Z,25.00
2018-07-05T19:27:51.067Z,24.90
2018-07-05T19:30:29.802Z,24.90
2018-07-05T19:33:08.606Z,24.80
2018-07-05T19:35:47.408Z,24.70
2018-07-05T19:38:26.260Z,24.70
2018-07-05T19:41:05.479Z,24.60
2018-07-05T19:43:44.242Z,24.60
2018-07-05T19:46:23.111Z,24.50
2018-07-05T19:49:01.863Z,24.40
2018-07-05T19:51:40.550Z,24.30
2018-07-05T19:54:19.459Z,24.30
2018-07-05T19:56:58.229Z,24.20
2018-07-05T19:59:37.037Z,24.20
2018-07-05T20:02:15.697Z,24.10
2018-07-05T20:04:55.660Z,24.10
2018-07-05T20:07:35.052Z,23.90
2018-07-05T20:10:13.767Z,23.90
2018-07-05T20:12:52.583Z,23.90
2018-07-05T20:15:31.298Z,23.70
2018-07-05T20:18:10.533Z,23.70
2018-07-05T20:20:49.496Z,23.60
2018-07-05T20:23:28.651Z,23.50
2018-07-05T20:26:07.640Z,23.50
2018-07-05T20:28:46.565Z,23.40
2018-07-05T20:31:27.880Z,23.40
2018-07-05T20:34:07.092Z,23.40
2018-07-05T20:36:46.171Z,23.30
2018-07-05T20:39:25.291Z,23.30
2018-07-05T20:42:04.507Z,23.20
2018-07-05T20:47:17.072Z,22.90
2018-07-05T20:49:56.372Z,22.80
2018-07-05T20:52:35.260Z,22.80
2018-07-05T20:55:14.464Z,22.70
2018-07-05T20:57:53.463Z,22.60
2018-07-05T21:00:32.468Z,22.60
2018-07-05T21:03:11.486Z,22.50
2018-07-05T21:05:51.060Z,22.50
2018-07-05T21:08:30.266Z,22.50
2018-07-05T21:11:09.404Z,22.40
2018-07-05T21:13:48.297Z,22.30
2018-07-05T21:16:27.351Z,22.30
2018-07-05T21:19:06.469Z,22.20
2018-07-05T21:21:45.524Z,22.10
2018-07-05T21:24:24.736Z,22.10
2018-07-05T21:27:03.844Z,22.00
2018-07-05T21:29:42.596Z,22.00
2018-07-05T21:32:21.484Z,21.90
2018-07-05T21:35:00.340Z,21.90
2018-07-05T21:37:39.384Z,21.80
2018-07-05T21:40:18.090Z,21.70
2018-07-05T21:42:56.750Z,21.70
2018-07-05T21:45:40.149Z,21.70
2018-07-05T21:48:19.172Z,21.30
2018-07-05T21:50:58.315Z,21.50
2018-07-05T21:53:37.432Z,21.50
2018-07-05T21:56:17.449Z,21.40
2018-07-05T21:58:56.345Z,21.40
2018-07-05T22:01:35.388Z,21.30
2018-07-05T22:04:14.196Z,21.20
2018-07-05T22:06:53.187Z,21.20
2018-07-05T22:09:32.255Z,21.10
2018-07-05T22:12:11.246Z,21.10
2018-07-05T22:14:50.412Z,21.00
2018-07-05T22:17:35.099Z,21.00
2018-07-05T22:20:20.005Z,20.90
2018-07-05T22:23:04.744Z,20.90
2018-07-05T22:25:49.608Z,20.80
2018-07-05T22:29:33.153Z,20.80
2018-07-05T22:32:12.150Z,20.80
2018-07-05T22:34:51.210Z,20.70
2018-07-05T22:40:03.056Z,20.60
2018-07-05T22:42:41.843Z,20.50
2018-07-05T22:45:20.886Z,20.60
2018-07-05T22:47:59.558Z,20.40
2018-07-05T22:53:11.539Z,20.40
2018-07-05T22:55:50.560Z,20.40
2018-07-05T22:58:29.605Z,20.40
2018-07-05T23:01:08.295Z,20.40
2018-07-05T23:03:46.968Z,20.30
2018-07-05T23:06:25.763Z,20.30
2018-07-05T23:09:04.865Z,20.20
2018-07-05T23:11:43.537Z,20.20
2018-07-05T23:14:22.268Z,20.20
2018-07-05T23:17:01.044Z,20.10
2018-07-05T23:19:40.203Z,20.10
2018-07-05T23:22:19.023Z,20.10
2018-07-05T23:24:57.949Z,20.00
2018-07-05T23:27:36.630Z,20.00
2018-07-05T23:30:15.412Z,19.90
2018-07-05T23:32:54.268Z,19.90
2018-07-05T23:35:32.990Z,19.80
2018-07-05T23:38:11.764Z,19.80
2018-07-05T23:40:50.834Z,19.70
2018-07-05T23:43:29.681Z,19.70
2018-07-05T23:46:12.270Z,19.60
2018-07-05T23:48:51.068Z,19.60
2018-07-05T23:51:29.907Z,19.50
2018-07-05T23:54:08.855Z,19.50
2018-07-05T23:56:47.874Z,19.50
2018-07-05T23:59:27.108Z,19.40
