createdAt,value
2023-02-19T00:01:28.955Z,9.60
2023-02-19T00:05:52.843Z,9.60
2023-02-19T00:10:16.867Z,9.60
2023-02-19T00:14:40.806Z,9.60
2023-02-19T00:19:08.543Z,9.60
2023-02-19T00:23:33.243Z,9.60
2023-02-19T00:27:57.197Z,9.50
2023-02-19T00:32:21.733Z,9.60
2023-02-19T00:36:47.021Z,9.60
2023-02-19T00:41:20.817Z,9.60
2023-02-19T00:45:44.718Z,9.60
2023-02-19T00:50:08.745Z,9.60
2023-02-19T00:54:34.148Z,9.60
2023-02-19T00:58:58.229Z,9.60
2023-02-19T01:03:22.954Z,9.60
2023-02-19T01:07:46.740Z,9.50
2023-02-19T01:12:12.087Z,9.40
2023-02-19T01:16:38.577Z,9.40
2023-02-19T01:21:07.913Z,9.30
2023-02-19T01:25:32.369Z,9.20
2023-02-19T01:29:57.896Z,9.20
2023-02-19T01:34:21.763Z,9.10
2023-02-19T01:38:46.007Z,9.10
2023-02-19T01:43:17.253Z,9.00
2023-02-19T01:47:43.053Z,9.00
2023-02-19T01:52:12.270Z,9.00
2023-02-19T01:56:38.948Z,9.00
2023-02-19T02:01:05.668Z,8.90
2023-02-19T02:05:45.331Z,9.00
2023-02-19T02:10:21.856Z,8.90
2023-02-19T02:14:48.578Z,8.90
2023-02-19T02:19:31.126Z,8.80
2023-02-19T02:24:18.222Z,8.90
2023-02-19T02:29:15.052Z,8.90
2023-02-19T02:33:45.611Z,8.90
2023-02-19T02:38:12.839Z,8.90
2023-02-19T02:42:39.528Z,8.80
2023-02-19T02:47:29.794Z,8.90
2023-02-19T02:51:55.903Z,8.80
2023-02-19T02:56:18.738Z,8.80
2023-02-19T03:00:57.751Z,8.80
2023-02-19T03:05:36.926Z,8.80
2023-02-19T03:10:00.979Z,8.80
2023-02-19T03:14:40.353Z,8.80
2023-02-19T03:19:18.530Z,8.80
2023-02-19T03:23:56.968Z,8.80
2023-02-19T03:28:18.280Z,8.80
2023-02-19T03:32:41.940Z,8.80
2023-02-19T03:37:13.238Z,8.80
2023-02-19T03:41:44.926Z,8.80
2023-02-19T03:46:17.965Z,8.80
2023-02-19T03:50:50.208Z,8.80
2023-02-19T03:55:19.432Z,8.80
2023-02-19T03:59:50.683Z,8.80
2023-02-19T04:04:21.356Z,8.80
2023-02-19T04:08:50.471Z,8.80
2023-02-19T04:13:20.450Z,8.80
2023-02-19T04:17:52.123Z,8.80
2023-02-19T04:22:19.062Z,8.80
2023-02-19T04:26:43.474Z,8.80
2023-02-19T04:31:07.935Z,8.80
2023-02-19T04:35:31.723Z,8.80
2023-02-19T04:39:57.127Z,8.80
2023-02-19T04:44:21.406Z,8.80
2023-02-19T04:48:45.256Z,8.70
2023-02-19T04:53:09.055Z,8.80
2023-02-19T04:57:34.437Z,8.70
2023-02-19T05:01:58.665Z,8.70
2023-02-19T05:06:22.632Z,8.70
2023-02-19T05:10:46.636Z,8.60
2023-02-19T05:15:12.072Z,8.60
2023-02-19T05:19:35.879Z,8.50
2023-02-19T05:23:59.705Z,8.50
2023-02-19T05:28:28.727Z,8.50
2023-02-19T05:32:54.395Z,8.50
2023-02-19T05:37:18.370Z,8.60
2023-02-19T05:41:42.500Z,8.50
2023-02-19T05:46:06.760Z,8.50
2023-02-19T05:50:33.607Z,8.60
2023-02-19T05:55:09.186Z,8.60
2023-02-19T05:59:33.311Z,8.60
2023-02-19T06:03:58.138Z,8.60
2023-02-19T06:08:23.933Z,8.60
2023-02-19T06:12:47.853Z,8.70
2023-02-19T06:17:11.572Z,8.70
2023-02-19T06:21:35.776Z,8.70
2023-02-19T06:26:11.796Z,8.70
2023-02-19T06:30:35.773Z,8.80
2023-02-19T06:34:59.734Z,8.80
2023-02-19T06:39:23.735Z,8.70
2023-02-19T06:43:48.927Z,8.80
2023-02-19T06:48:12.955Z,8.80
2023-02-19T06:52:37.006Z,8.70
2023-02-19T06:57:01.738Z,8.60
2023-02-19T07:01:27.830Z,8.40
2023-02-19T07:05:55.109Z,8.10
2023-02-19T07:10:19.282Z,7.70
2023-02-19T07:14:43.176Z,7.40
2023-02-19T07:19:09.731Z,7.20
2023-02-19T07:23:33.826Z,7.00
2023-02-19T07:27:57.834Z,6.80
2023-02-19T07:32:21.877Z,6.70
2023-02-19T07:36:47.374Z,6.60
2023-02-19T07:41:11.724Z,6.40
2023-02-19T07:45:36.174Z,6.30
2023-02-19T07:50:00.185Z,6.20
2023-02-19T07:54:25.899Z,6.20
2023-02-19T07:58:49.941Z,6.10
2023-02-19T08:03:13.871Z,6.10
2023-02-19T08:07:38.305Z,6.10
2023-02-19T08:12:21.113Z,6.00
2023-02-19T08:16:50.347Z,6.00
2023-02-19T08:21:18.178Z,6.00
2023-02-19T08:25:42.827Z,6.00
2023-02-19T08:30:09.909Z,6.10
2023-02-19T08:34:34.093Z,6.00
2023-02-19T08:38:58.182Z,5.90
2023-02-19T08:43:22.254Z,5.80
2023-02-19T08:47:47.739Z,5.70
2023-02-19T08:52:11.894Z,5.60
2023-02-19T08:56:35.812Z,5.50
2023-02-19T09:00:59.831Z,5.40
2023-02-19T09:05:25.115Z,5.50
2023-02-19T09:09:48.974Z,5.60
2023-02-19T09:14:12.831Z,5.80
2023-02-19T09:18:37.063Z,5.90
2023-02-19T09:23:02.391Z,6.10
2023-02-19T09:27:26.276Z,6.20
2023-02-19T09:31:50.128Z,6.30
2023-02-19T09:36:15.022Z,6.50
2023-02-19T09:40:41.030Z,6.70
2023-02-19T09:45:07.014Z,7.10
2023-02-19T09:49:34.635Z,7.50
2023-02-19T09:53:59.423Z,7.70
2023-02-19T09:58:30.135Z,7.90
2023-02-19T10:02:56.311Z,8.10
2023-02-19T10:07:23.767Z,8.60
2023-02-19T10:11:49.233Z,9.10
2023-02-19T10:16:18.595Z,9.30
2023-02-19T10:20:42.760Z,9.30
2023-02-19T10:25:07.132Z,9.30
2023-02-19T10:29:30.984Z,9.20
2023-02-19T10:33:57.688Z,9.20
2023-02-19T10:38:23.813Z,9.10
2023-02-19T10:42:49.231Z,9.00
2023-02-19T10:47:19.354Z,8.70
2023-02-19T10:51:45.012Z,8.50
2023-02-19T10:56:11.061Z,8.40
2023-02-19T11:00:34.931Z,8.30
2023-02-19T11:05:18.157Z,8.40
2023-02-19T11:09:46.505Z,8.40
2023-02-19T11:14:17.781Z,8.50
2023-02-19T11:18:43.050Z,8.50
2023-02-19T11:23:16.132Z,8.50
2023-02-19T11:27:56.176Z,8.50
2023-02-19T11:32:26.988Z,8.80
2023-02-19T11:37:10.185Z,9.00
2023-02-19T11:41:58.393Z,9.30
2023-02-19T11:46:29.794Z,9.60
2023-02-19T11:51:04.657Z,9.80
2023-02-19T11:55:44.317Z,10.00
2023-02-19T12:00:23.268Z,10.00
2023-02-19T12:05:05.634Z,9.90
2023-02-19T12:09:52.903Z,9.70
2023-02-19T12:14:40.573Z,9.60
2023-02-19T12:19:29.837Z,9.50
2023-02-19T12:24:13.059Z,9.80
2023-02-19T12:28:56.581Z,9.90
2023-02-19T12:33:50.022Z,9.90
2023-02-19T12:38:28.832Z,10.00
2023-02-19T12:43:05.151Z,10.00
2023-02-19T12:47:34.006Z,10.10
2023-02-19T12:52:01.613Z,9.90
2023-02-19T12:56:30.545Z,9.80
2023-02-19T13:00:59.837Z,9.50
2023-02-19T13:05:29.367Z,9.30
2023-02-19T13:09:57.067Z,8.90
2023-02-19T13:14:28.071Z,8.60
2023-02-19T13:18:55.916Z,8.50
2023-02-19T13:23:41.942Z,8.40
2023-02-19T13:28:23.743Z,8.30
2023-02-19T13:33:17.226Z,8.30
2023-02-19T13:37:43.064Z,8.30
2023-02-19T13:42:06.912Z,8.30
2023-02-19T13:46:43.053Z,8.30
2023-02-19T13:51:49.578Z,8.30
2023-02-19T13:56:39.409Z,8.30
2023-02-19T14:01:05.468Z,8.20
2023-02-19T14:06:00.335Z,8.20
2023-02-19T14:10:54.338Z,8.20
2023-02-19T14:15:43.914Z,8.10
2023-02-19T14:20:41.516Z,8.00
2023-02-19T14:25:08.310Z,8.00
2023-02-19T14:29:35.159Z,8.10
2023-02-19T14:34:05.101Z,8.10
2023-02-19T14:38:33.532Z,8.00
2023-02-19T14:43:01.337Z,8.00
2023-02-19T14:47:31.701Z,8.10
2023-02-19T14:52:02.377Z,8.20
2023-02-19T14:56:37.469Z,8.20
2023-02-19T15:01:07.028Z,8.20
2023-02-19T15:05:37.522Z,8.10
2023-02-19T15:10:05.839Z,8.00
2023-02-19T15:14:32.277Z,8.00
2023-02-19T15:18:58.265Z,8.00
2023-02-19T15:23:25.124Z,7.90
2023-02-19T15:27:54.919Z,7.90
2023-02-19T15:32:22.477Z,7.80
2023-02-19T15:36:47.348Z,7.60
2023-02-19T15:41:20.728Z,7.50
2023-02-19T15:45:48.488Z,7.40
2023-02-19T15:50:17.108Z,7.20
2023-02-19T15:54:49.064Z,7.00
2023-02-19T15:59:22.594Z,6.80
2023-02-19T16:03:48.341Z,6.60
2023-02-19T16:08:16.810Z,6.40
2023-02-19T16:12:43.556Z,6.20
2023-02-19T16:17:15.199Z,6.10
2023-02-19T16:21:44.534Z,6.00
2023-02-19T16:26:08.473Z,5.90
2023-02-19T16:30:35.464Z,5.80
2023-02-19T16:34:59.474Z,5.60
2023-02-19T16:39:25.622Z,5.50
2023-02-19T16:43:49.593Z,5.40
2023-02-19T16:48:13.855Z,5.30
2023-02-19T16:52:42.350Z,5.10
2023-02-19T16:57:10.088Z,5.00
2023-02-19T17:01:34.471Z,4.90
2023-02-19T17:05:58.510Z,4.80
2023-02-19T17:10:24.508Z,4.60
2023-02-19T17:14:49.796Z,4.60
2023-02-19T17:19:16.006Z,4.50
2023-02-19T17:23:40.052Z,4.40
2023-02-19T17:28:04.314Z,4.40
2023-02-19T17:32:29.824Z,4.30
2023-02-19T17:36:53.838Z,4.20
2023-02-19T17:41:17.715Z,4.10
2023-02-19T17:45:41.555Z,4.10
2023-02-19T17:50:08.085Z,3.90
2023-02-19T17:54:31.956Z,3.90
2023-02-19T17:58:57.099Z,3.80
2023-02-19T18:03:21.055Z,3.80
2023-02-19T18:07:46.660Z,3.80
2023-02-19T18:12:11.315Z,3.80
2023-02-19T18:16:35.510Z,3.80
2023-02-19T18:20:59.527Z,3.80
2023-02-19T18:25:25.601Z,3.70
2023-02-19T18:29:50.940Z,3.70
2023-02-19T18:34:18.648Z,3.60
2023-02-19T18:38:43.207Z,3.60
2023-02-19T18:43:08.603Z,3.60
2023-02-19T18:47:32.636Z,3.60
2023-02-19T18:51:56.894Z,3.60
2023-02-19T18:56:20.868Z,3.50
2023-02-19T19:00:46.255Z,3.50
2023-02-19T19:05:10.484Z,3.40
2023-02-19T19:09:34.859Z,3.40
2023-02-19T19:13:59.113Z,3.40
2023-02-19T19:18:26.175Z,3.50
2023-02-19T19:22:50.607Z,3.50
2023-02-19T19:27:14.556Z,3.60
2023-02-19T19:31:38.748Z,3.60
2023-02-19T19:36:04.232Z,3.70
2023-02-19T19:40:28.166Z,3.70
2023-02-19T19:44:52.328Z,3.60
2023-02-19T19:49:19.046Z,3.50
2023-02-19T19:53:37.430Z,3.40
2023-02-19T19:57:57.193Z,3.30
2023-02-19T20:02:15.418Z,3.20
2023-02-19T20:06:39.369Z,3.20
2023-02-19T20:11:03.958Z,3.10
2023-02-19T20:15:24.859Z,3.10
2023-02-19T20:19:44.410Z,3.10
2023-02-19T20:24:02.330Z,3.10
2023-02-19T20:28:22.526Z,3.10
2023-02-19T20:32:41.562Z,3.10
2023-02-19T20:36:59.852Z,3.20
2023-02-19T20:41:18.046Z,3.20
2023-02-19T20:45:37.121Z,3.30
2023-02-19T20:49:56.851Z,3.30
2023-02-19T20:54:15.694Z,3.30
2023-02-19T20:58:32.917Z,3.30
2023-02-19T21:02:52.669Z,3.30
2023-02-19T21:07:12.318Z,3.40
2023-02-19T21:11:30.439Z,3.50
2023-02-19T21:15:48.307Z,3.50
2023-02-19T21:20:09.779Z,3.50
2023-02-19T21:24:27.502Z,3.60
2023-02-19T21:28:45.533Z,3.60
2023-02-19T21:33:03.990Z,3.60
2023-02-19T21:37:23.503Z,3.70
2023-02-19T21:41:42.877Z,3.70
2023-02-19T21:46:02.351Z,3.60
2023-02-19T21:50:22.166Z,3.60
2023-02-19T21:54:41.453Z,3.60
2023-02-19T21:59:01.451Z,3.70
2023-02-19T22:03:19.325Z,3.80
2023-02-19T22:07:37.282Z,3.90
2023-02-19T22:11:56.600Z,4.00
2023-02-19T22:16:16.545Z,4.10
2023-02-19T22:20:37.323Z,4.20
2023-02-19T22:24:55.570Z,4.30
2023-02-19T22:29:16.332Z,4.40
2023-02-19T22:33:34.809Z,4.40
2023-02-19T22:37:52.951Z,4.50
2023-02-19T22:42:17.118Z,4.50
2023-02-19T22:46:49.115Z,4.60
2023-02-19T22:51:14.264Z,4.60
2023-02-19T22:55:38.267Z,4.60
2023-02-19T23:00:02.181Z,4.70
2023-02-19T23:04:27.443Z,4.70
2023-02-19T23:08:51.674Z,4.70
2023-02-19T23:13:15.468Z,4.70
2023-02-19T23:17:39.450Z,4.80
2023-02-19T23:22:05.233Z,4.80
2023-02-19T23:26:29.241Z,4.80
2023-02-19T23:30:53.193Z,4.80
2023-02-19T23:35:17.316Z,4.90
2023-02-19T23:39:43.400Z,4.90
2023-02-19T23:44:07.602Z,5.00
2023-02-19T23:48:31.388Z,5.00
2023-02-19T23:52:56.466Z,5.00
2023-02-19T23:57:21.917Z,5.10
