createdAt,value
2023-01-20T00:06:24.113Z,3555
2023-01-20T00:21:24.001Z,3555
2023-01-20T00:36:23.967Z,3555
2023-01-20T00:51:24.007Z,3553
2023-01-20T01:06:24.020Z,3555
2023-01-20T01:21:23.998Z,3553
2023-01-20T01:36:23.966Z,3553
2023-01-20T01:51:24.008Z,3553
2023-01-20T02:06:23.986Z,3553
2023-01-20T02:21:24.020Z,3555
2023-01-20T02:36:23.966Z,3553
2023-01-20T02:51:24.024Z,3553
2023-01-20T03:06:23.982Z,3553
2023-01-20T03:21:24.029Z,3553
2023-01-20T03:36:23.989Z,3553
2023-01-20T03:51:24.021Z,3553
2023-01-20T04:06:24.028Z,3553
2023-01-20T04:21:24.022Z,3553
2023-01-20T04:36:24.031Z,3553
2023-01-20T04:51:24.018Z,3553
2023-01-20T05:06:24.033Z,3553
2023-01-20T05:21:24.052Z,3553
2023-01-20T05:36:24.006Z,3553
2023-01-20T05:51:24.049Z,3553
2023-01-20T06:06:24.009Z,3550
2023-01-20T06:21:24.049Z,3550
2023-01-20T06:36:24.021Z,3553
2023-01-20T06:51:24.049Z,3550
2023-01-20T07:06:24.023Z,3550
2023-01-20T07:21:26.408Z,3550
2023-01-20T07:36:24.038Z,3553
2023-01-20T07:51:24.030Z,3553
2023-01-20T08:06:24.043Z,3553
2023-01-20T08:21:24.063Z,3555
2023-01-20T08:36:24.050Z,3555
2023-01-20T08:51:24.169Z,3555
2023-01-20T09:06:24.021Z,3555
2023-01-20T09:21:24.048Z,3555
2023-01-20T09:36:24.020Z,3555
2023-01-20T09:51:24.071Z,3558
2023-01-20T10:06:24.031Z,3558
2023-01-20T10:21:24.006Z,3560
2023-01-20T10:36:24.098Z,3563
2023-01-20T10:51:24.040Z,3565
2023-01-20T11:06:24.025Z,3563
2023-01-20T11:21:24.050Z,3565
2023-01-20T11:36:24.050Z,3563
2023-01-20T11:51:24.101Z,3565
2023-01-20T12:06:23.983Z,3563
2023-01-20T12:21:23.995Z,3563
2023-01-20T12:36:23.986Z,3565
2023-01-20T12:51:24.001Z,3565
2023-01-20T13:06:23.976Z,3565
2023-01-20T13:21:24.010Z,3565
2023-01-20T13:36:23.961Z,3568
2023-01-20T13:51:23.992Z,3565
2023-01-20T14:06:23.953Z,3568
2023-01-20T14:21:23.994Z,3568
2023-01-20T14:36:23.961Z,3568
2023-01-20T14:51:23.946Z,3568
2023-01-20T15:06:23.928Z,3568
2023-01-20T15:21:23.949Z,3568
2023-01-20T15:36:23.889Z,3568
2023-01-20T15:51:23.927Z,3568
2023-01-20T16:06:23.870Z,3568
2023-01-20T16:21:23.919Z,3568
2023-01-20T16:36:23.876Z,3568
2023-01-20T16:51:23.886Z,3568
2023-01-20T17:06:23.893Z,3565
2023-01-20T17:21:23.864Z,3568
2023-01-20T17:36:23.853Z,3565
2023-01-20T17:51:23.879Z,3565
2023-01-20T18:06:23.850Z,3565
2023-01-20T18:21:23.846Z,3565
2023-01-20T18:36:23.850Z,3565
2023-01-20T18:51:23.845Z,3565
2023-01-20T19:06:23.832Z,3565
2023-01-20T19:21:23.839Z,3565
2023-01-20T19:36:23.826Z,3568
2023-01-20T19:51:23.828Z,3563
2023-01-20T20:06:23.782Z,3563
2023-01-20T20:21:23.810Z,3563
2023-01-20T20:36:23.792Z,3563
2023-01-20T20:51:23.888Z,3563
2023-01-20T21:06:23.776Z,3563
2023-01-20T21:21:23.821Z,3563
2023-01-20T21:36:23.754Z,3563
2023-01-20T21:51:23.801Z,3563
2023-01-20T22:06:23.746Z,3560
2023-01-20T22:21:23.781Z,3563
2023-01-20T22:36:23.764Z,3560
2023-01-20T22:51:23.894Z,3563
2023-01-20T23:06:23.727Z,3560
2023-01-20T23:21:23.726Z,3558
2023-01-20T23:36:23.774Z,3563
2023-01-20T23:51:23.872Z,3560
