createdAt,value
2023-01-08T00:02:11.922Z,10.13
2023-01-08T00:04:38.281Z,10.50
2023-01-08T00:07:04.772Z,10.57
2023-01-08T00:09:31.109Z,10.07
2023-01-08T00:11:57.517Z,10.35
2023-01-08T00:14:23.983Z,9.68
2023-01-08T00:16:51.765Z,9.63
2023-01-08T00:19:18.655Z,11.60
2023-01-08T00:21:45.059Z,13.65
2023-01-08T00:24:11.481Z,14.77
2023-01-08T00:26:37.816Z,15.18
2023-01-08T00:29:04.200Z,12.65
2023-01-08T00:31:30.633Z,15.00
2023-01-08T00:33:57.077Z,13.88
2023-01-08T00:36:23.508Z,11.80
2023-01-08T00:38:49.969Z,11.18
2023-01-08T00:41:16.901Z,11.57
2023-01-08T00:43:43.312Z,9.45
2023-01-08T00:46:10.012Z,9.18
2023-01-08T00:48:39.390Z,9.15
2023-01-08T00:51:07.799Z,8.73
2023-01-08T00:53:34.471Z,8.63
2023-01-08T00:56:07.144Z,8.63
2023-01-08T00:58:33.529Z,8.10
2023-01-08T01:01:00.225Z,9.38
2023-01-08T01:03:26.703Z,9.48
2023-01-08T01:06:06.166Z,9.20
2023-01-08T01:08:33.617Z,9.20
2023-01-08T01:11:00.047Z,9.45
2023-01-08T01:13:26.612Z,10.13
2023-01-08T01:16:00.773Z,9.77
2023-01-08T01:18:27.804Z,9.50
2023-01-08T01:20:54.254Z,9.93
2023-01-08T01:23:20.729Z,9.63
2023-01-08T01:25:47.127Z,11.90
2023-01-08T01:28:13.544Z,14.40
2023-01-08T01:30:39.983Z,13.98
2023-01-08T01:33:06.340Z,12.07
2023-01-08T01:35:32.730Z,11.60
2023-01-08T01:37:59.045Z,10.93
2023-01-08T01:40:25.355Z,12.68
2023-01-08T01:42:51.704Z,15.43
2023-01-08T01:45:22.261Z,14.07
2023-01-08T01:48:01.924Z,14.52
2023-01-08T01:50:37.985Z,14.20
2023-01-08T01:53:12.045Z,14.40
2023-01-08T01:55:42.572Z,13.48
2023-01-08T01:58:23.916Z,13.10
2023-01-08T02:00:52.225Z,13.20
2023-01-08T02:03:23.767Z,13.35
2023-01-08T02:06:03.363Z,13.45
2023-01-08T02:08:48.176Z,12.95
2023-01-08T02:11:29.536Z,12.50
2023-01-08T02:14:04.382Z,12.18
2023-01-08T02:16:43.309Z,14.88
2023-01-08T02:19:42.932Z,12.15
2023-01-08T02:22:31.132Z,14.50
2023-01-08T02:25:06.653Z,15.45
2023-01-08T02:27:35.756Z,14.43
2023-01-08T02:30:04.351Z,11.82
2023-01-08T02:32:37.548Z,13.40
2023-01-08T02:35:05.575Z,13.27
2023-01-08T02:37:32.011Z,11.80
2023-01-08T02:40:19.779Z,13.35
2023-01-08T02:43:00.177Z,12.65
2023-01-08T02:45:48.170Z,12.32
2023-01-08T02:48:37.196Z,12.93
2023-01-08T02:51:13.841Z,14.97
2023-01-08T02:53:45.122Z,15.10
2023-01-08T02:56:16.444Z,13.23
2023-01-08T02:58:44.488Z,13.23
2023-01-08T03:01:12.999Z,13.10
2023-01-08T03:03:42.161Z,15.13
2023-01-08T03:06:12.845Z,12.25
2023-01-08T03:08:42.064Z,12.43
2023-01-08T03:11:11.569Z,12.32
2023-01-08T03:13:50.864Z,11.38
2023-01-08T03:16:55.360Z,13.43
2023-01-08T03:19:44.148Z,11.55
2023-01-08T03:22:14.297Z,13.20
2023-01-08T03:24:43.833Z,13.23
2023-01-08T03:27:16.699Z,12.80
2023-01-08T03:29:46.060Z,10.82
2023-01-08T03:32:16.667Z,11.65
2023-01-08T03:34:46.783Z,11.57
2023-01-08T03:37:15.654Z,10.57
2023-01-08T03:39:51.715Z,11.00
2023-01-08T03:42:20.293Z,10.00
2023-01-08T03:44:46.959Z,9.35
2023-01-08T03:47:15.209Z,9.75
2023-01-08T03:49:44.504Z,9.27
2023-01-08T03:52:21.424Z,10.00
2023-01-08T03:54:47.853Z,9.82
2023-01-08T03:57:14.304Z,9.18
2023-01-08T03:59:40.642Z,10.25
2023-01-08T04:02:07.039Z,10.35
2023-01-08T04:04:33.587Z,10.60
2023-01-08T04:07:00.039Z,9.73
2023-01-08T04:09:26.475Z,10.68
2023-01-08T04:11:52.852Z,10.30
2023-01-08T04:14:19.477Z,10.00
2023-01-08T04:16:45.986Z,10.15
2023-01-08T04:19:12.813Z,10.10
2023-01-08T04:21:39.542Z,10.15
2023-01-08T04:24:06.560Z,9.40
2023-01-08T04:26:32.909Z,9.63
2023-01-08T04:28:59.362Z,10.13
2023-01-08T04:31:25.861Z,10.00
2023-01-08T04:33:52.220Z,10.52
2023-01-08T04:36:18.582Z,9.98
2023-01-08T04:38:45.000Z,9.52
2023-01-08T04:41:11.312Z,10.65
2023-01-08T04:43:37.829Z,9.90
2023-01-08T04:46:08.900Z,10.25
2023-01-08T04:48:35.822Z,9.57
2023-01-08T04:51:04.182Z,10.10
2023-01-08T04:53:34.345Z,9.90
2023-01-08T04:56:09.299Z,10.27
2023-01-08T04:58:36.735Z,10.48
2023-01-08T05:01:21.513Z,10.52
2023-01-08T05:03:48.470Z,8.70
2023-01-08T05:06:14.788Z,10.38
2023-01-08T05:08:41.110Z,10.15
2023-01-08T05:11:07.448Z,9.88
2023-01-08T05:13:33.811Z,9.25
2023-01-08T05:16:01.092Z,9.23
2023-01-08T05:18:28.636Z,9.10
2023-01-08T05:20:55.652Z,8.75
2023-01-08T05:23:22.077Z,9.40
2023-01-08T05:25:48.377Z,9.23
2023-01-08T05:28:14.728Z,8.75
2023-01-08T05:30:41.170Z,9.18
2023-01-08T05:33:07.587Z,10.77
2023-01-08T05:35:33.974Z,9.32
2023-01-08T05:38:00.691Z,9.30
2023-01-08T05:40:27.049Z,9.35
2023-01-08T05:42:53.453Z,9.45
2023-01-08T05:45:20.121Z,9.23
2023-01-08T05:47:46.504Z,9.35
2023-01-08T05:50:12.799Z,9.38
2023-01-08T05:52:39.177Z,9.63
2023-01-08T05:55:05.968Z,8.80
2023-01-08T05:57:32.297Z,9.07
2023-01-08T05:59:58.599Z,9.55
2023-01-08T06:02:24.990Z,9.88
2023-01-08T06:04:51.386Z,9.40
2023-01-08T06:07:17.905Z,10.05
2023-01-08T06:09:44.307Z,8.77
2023-01-08T06:12:10.695Z,10.63
2023-01-08T06:14:37.040Z,10.40
2023-01-08T06:17:03.457Z,11.30
2023-01-08T06:19:29.797Z,11.68
2023-01-08T06:21:56.502Z,11.38
2023-01-08T06:24:22.893Z,12.45
2023-01-08T06:26:49.215Z,11.73
2023-01-08T06:29:15.585Z,10.40
2023-01-08T06:31:41.980Z,9.57
2023-01-08T06:34:08.309Z,8.98
2023-01-08T06:36:34.754Z,8.40
2023-01-08T06:39:01.110Z,9.23
2023-01-08T06:41:27.470Z,9.25
2023-01-08T06:43:53.849Z,9.50
2023-01-08T06:46:20.371Z,9.02
2023-01-08T06:48:46.726Z,8.70
2023-01-08T06:51:13.059Z,9.88
2023-01-08T06:53:39.435Z,12.07
2023-01-08T06:56:09.201Z,16.83
2023-01-08T06:58:35.560Z,15.85
2023-01-08T07:01:01.890Z,13.85
2023-01-08T07:03:28.731Z,12.80
2023-01-08T07:05:55.812Z,12.52
2023-01-08T07:08:25.061Z,14.23
2023-01-08T07:10:51.449Z,14.07
2023-01-08T07:13:17.785Z,13.90
2023-01-08T07:15:44.233Z,13.13
2023-01-08T07:18:11.934Z,15.10
2023-01-08T07:20:38.913Z,13.00
2023-01-08T07:23:07.724Z,12.67
2023-01-08T07:25:34.048Z,12.70
2023-01-08T07:28:00.740Z,12.95
2023-01-08T07:30:30.168Z,13.02
2023-01-08T07:33:02.603Z,12.65
2023-01-08T07:35:29.239Z,12.57
2023-01-08T07:37:56.029Z,12.60
2023-01-08T07:40:23.071Z,13.70
2023-01-08T07:42:57.482Z,13.43
2023-01-08T07:45:23.805Z,13.70
2023-01-08T07:47:50.110Z,14.97
2023-01-08T07:50:16.585Z,14.35
2023-01-08T07:52:42.980Z,12.55
2023-01-08T07:55:09.771Z,12.52
2023-01-08T07:57:36.102Z,12.90
2023-01-08T08:00:02.411Z,12.37
2023-01-08T08:02:28.903Z,12.77
2023-01-08T08:04:55.376Z,16.35
2023-01-08T08:07:21.715Z,20.67
2023-01-08T08:09:48.046Z,22.05
2023-01-08T08:12:15.129Z,22.20
2023-01-08T08:14:41.444Z,20.17
2023-01-08T08:17:07.904Z,18.73
2023-01-08T08:19:34.208Z,17.38
2023-01-08T08:22:00.560Z,17.98
2023-01-08T08:24:26.925Z,16.27
2023-01-08T08:26:54.325Z,13.52
2023-01-08T08:29:20.612Z,15.77
2023-01-08T08:31:47.048Z,15.50
2023-01-08T08:34:13.371Z,17.33
2023-01-08T08:36:39.697Z,13.73
2023-01-08T08:39:06.004Z,12.68
2023-01-08T08:41:32.313Z,13.10
2023-01-08T08:43:58.672Z,16.65
2023-01-08T08:46:25.889Z,17.83
2023-01-08T08:48:52.343Z,14.93
2023-01-08T08:51:18.653Z,13.75
2023-01-08T08:53:44.954Z,11.65
2023-01-08T08:56:11.305Z,12.27
2023-01-08T08:58:37.636Z,12.25
2023-01-08T09:01:04.537Z,10.73
2023-01-08T09:03:31.345Z,11.65
2023-01-08T09:05:59.746Z,11.35
2023-01-08T09:08:26.439Z,11.27
2023-01-08T09:10:52.786Z,11.40
2023-01-08T09:13:19.159Z,10.10
2023-01-08T09:15:45.521Z,10.57
2023-01-08T09:18:11.940Z,10.30
2023-01-08T09:20:38.551Z,10.35
2023-01-08T09:23:05.348Z,10.45
2023-01-08T09:25:31.716Z,10.93
2023-01-08T09:28:06.112Z,10.88
2023-01-08T09:30:33.169Z,9.40
2023-01-08T09:33:02.896Z,10.05
2023-01-08T09:35:30.283Z,8.82
2023-01-08T09:37:56.994Z,9.53
2023-01-08T09:40:28.411Z,10.10
2023-01-08T09:42:59.523Z,9.35
2023-01-08T09:45:29.868Z,9.18
2023-01-08T09:48:01.760Z,9.40
2023-01-08T09:50:30.416Z,8.97
2023-01-08T09:52:57.010Z,8.32
2023-01-08T09:55:23.554Z,8.27
2023-01-08T09:57:50.192Z,8.90
2023-01-08T10:00:29.802Z,8.00
2023-01-08T10:02:57.618Z,8.53
2023-01-08T10:05:26.884Z,8.88
2023-01-08T10:07:53.252Z,15.88
2023-01-08T10:10:27.922Z,19.00
2023-01-08T10:12:54.706Z,13.75
2023-01-08T10:15:22.606Z,18.43
2023-01-08T10:18:00.408Z,13.63
2023-01-08T10:20:27.087Z,13.55
2023-01-08T10:22:54.183Z,10.50
2023-01-08T10:25:24.127Z,11.68
2023-01-08T10:27:53.300Z,8.17
2023-01-08T10:30:33.403Z,8.77
2023-01-08T10:33:11.481Z,10.20
2023-01-08T10:35:40.231Z,9.00
2023-01-08T10:38:06.612Z,8.20
2023-01-08T10:40:51.906Z,8.53
2023-01-08T10:43:42.521Z,8.75
2023-01-08T10:46:20.607Z,9.18
2023-01-08T10:48:53.083Z,8.05
2023-01-08T10:51:23.660Z,9.20
2023-01-08T10:53:50.553Z,10.57
2023-01-08T10:56:28.845Z,10.32
2023-01-08T10:58:56.005Z,10.55
2023-01-08T11:01:25.291Z,11.93
2023-01-08T11:04:04.783Z,11.35
2023-01-08T11:06:41.075Z,11.03
2023-01-08T11:09:37.992Z,11.43
2023-01-08T11:12:04.632Z,11.43
2023-01-08T11:14:35.326Z,10.45
2023-01-08T11:17:10.094Z,10.02
2023-01-08T11:19:36.861Z,9.90
2023-01-08T11:22:19.209Z,10.30
2023-01-08T11:24:46.655Z,9.75
2023-01-08T11:27:16.406Z,8.88
2023-01-08T11:29:57.151Z,8.85
2023-01-08T11:32:33.566Z,8.53
2023-01-08T11:35:12.092Z,8.32
2023-01-08T11:37:48.157Z,7.97
2023-01-08T11:40:16.882Z,8.13
2023-01-08T11:42:48.723Z,8.43
2023-01-08T11:45:49.891Z,9.70
2023-01-08T11:48:29.461Z,9.07
2023-01-08T11:51:17.176Z,9.20
2023-01-08T11:53:50.748Z,8.00
2023-01-08T11:56:36.469Z,8.13
2023-01-08T11:59:14.347Z,8.77
2023-01-08T12:02:08.184Z,8.07
2023-01-08T12:04:46.464Z,7.72
2023-01-08T12:07:36.357Z,8.05
2023-01-08T12:10:05.353Z,6.80
2023-01-08T12:12:43.904Z,7.97
2023-01-08T12:15:39.567Z,7.57
2023-01-08T12:18:35.179Z,9.02
2023-01-08T12:21:19.360Z,7.93
2023-01-08T12:24:13.932Z,8.40
2023-01-08T12:26:46.138Z,8.30
2023-01-08T12:29:35.637Z,8.52
2023-01-08T12:32:17.219Z,8.45
2023-01-08T12:35:07.753Z,8.45
2023-01-08T12:37:44.048Z,8.45
2023-01-08T12:40:28.734Z,8.20
2023-01-08T12:43:01.124Z,8.00
2023-01-08T12:45:32.317Z,9.02
2023-01-08T12:48:04.607Z,9.13
2023-01-08T12:50:39.519Z,10.07
2023-01-08T12:53:08.527Z,11.87
2023-01-08T12:55:48.504Z,11.90
2023-01-08T12:58:38.882Z,12.45
2023-01-08T13:01:29.259Z,12.18
2023-01-08T13:03:58.984Z,12.10
2023-01-08T13:06:26.173Z,12.17
2023-01-08T13:08:55.752Z,11.90
2023-01-08T13:11:25.999Z,12.02
2023-01-08T13:14:01.146Z,12.80
2023-01-08T13:16:27.686Z,12.10
2023-01-08T13:18:56.745Z,11.80
2023-01-08T13:21:32.248Z,10.57
2023-01-08T13:24:31.629Z,11.10
2023-01-08T13:27:10.945Z,11.32
2023-01-08T13:29:41.165Z,10.43
2023-01-08T13:32:34.542Z,11.80
2023-01-08T13:35:16.175Z,13.00
2023-01-08T13:37:47.155Z,12.55
2023-01-08T13:40:44.628Z,13.48
2023-01-08T13:43:19.186Z,12.82
2023-01-08T13:45:57.934Z,11.77
2023-01-08T13:48:27.873Z,11.63
2023-01-08T13:50:54.476Z,9.90
2023-01-08T13:53:21.621Z,10.27
2023-01-08T13:56:00.149Z,10.15
2023-01-08T13:58:30.995Z,10.60
2023-01-08T14:00:59.715Z,10.27
2023-01-08T14:03:28.818Z,9.98
2023-01-08T14:06:13.300Z,9.52
2023-01-08T14:08:57.085Z,9.50
2023-01-08T14:11:27.759Z,10.30
2023-01-08T14:13:54.367Z,9.82
2023-01-08T14:16:21.609Z,10.15
2023-01-08T14:18:49.505Z,9.35
2023-01-08T14:21:21.668Z,10.05
2023-01-08T14:23:49.823Z,8.73
2023-01-08T14:26:26.675Z,11.80
2023-01-08T14:28:54.582Z,10.23
2023-01-08T14:31:23.233Z,9.30
2023-01-08T14:33:52.454Z,10.27
2023-01-08T14:36:20.742Z,9.57
2023-01-08T14:38:50.820Z,11.88
2023-01-08T14:41:46.724Z,9.23
2023-01-08T14:44:16.201Z,11.20
2023-01-08T14:46:46.189Z,10.13
2023-01-08T14:49:44.429Z,11.17
2023-01-08T14:52:14.909Z,13.20
2023-01-08T14:54:41.352Z,12.25
2023-01-08T14:57:07.729Z,13.40
2023-01-08T14:59:40.022Z,13.68
2023-01-08T15:02:15.087Z,14.27
2023-01-08T15:04:41.473Z,14.35
2023-01-08T15:07:18.536Z,14.65
2023-01-08T15:09:56.016Z,13.98
2023-01-08T15:12:25.557Z,14.02
2023-01-08T15:14:52.216Z,13.73
2023-01-08T15:17:20.943Z,14.38
2023-01-08T15:19:52.719Z,14.65
2023-01-08T15:22:22.733Z,13.23
2023-01-08T15:25:08.634Z,14.05
2023-01-08T15:27:37.149Z,14.70
2023-01-08T15:30:06.087Z,14.93
2023-01-08T15:32:36.794Z,15.15
2023-01-08T15:35:18.073Z,14.30
2023-01-08T15:37:44.764Z,14.52
2023-01-08T15:40:12.116Z,13.47
2023-01-08T15:42:57.416Z,14.77
2023-01-08T15:45:29.236Z,14.00
2023-01-08T15:47:56.136Z,14.07
2023-01-08T15:50:24.505Z,12.73
2023-01-08T15:52:50.922Z,12.50
2023-01-08T15:55:21.618Z,13.98
2023-01-08T15:57:48.571Z,14.18
2023-01-08T16:00:17.114Z,13.35
2023-01-08T16:02:51.756Z,14.98
2023-01-08T16:05:19.874Z,14.57
2023-01-08T16:07:46.497Z,15.30
2023-01-08T16:10:16.945Z,15.57
2023-01-08T16:12:43.660Z,15.57
2023-01-08T16:15:11.443Z,30.10
2023-01-08T16:17:37.933Z,18.40
2023-01-08T16:20:05.284Z,15.73
2023-01-08T16:22:31.734Z,14.30
2023-01-08T16:24:58.146Z,13.75
2023-01-08T16:27:24.691Z,14.48
2023-01-08T16:29:51.397Z,14.50
2023-01-08T16:32:17.942Z,13.90
2023-01-08T16:34:44.273Z,14.38
2023-01-08T16:37:10.596Z,13.77
2023-01-08T16:39:36.916Z,14.85
2023-01-08T16:42:04.862Z,15.13
2023-01-08T16:44:32.328Z,14.30
2023-01-08T16:47:01.754Z,16.50
2023-01-08T16:49:28.377Z,16.20
2023-01-08T16:51:54.753Z,16.17
2023-01-08T16:54:21.631Z,14.33
2023-01-08T16:56:48.125Z,17.50
2023-01-08T16:59:22.784Z,16.90
2023-01-08T17:01:50.277Z,15.35
2023-01-08T17:04:16.659Z,15.77
2023-01-08T17:06:43.093Z,15.10
2023-01-08T17:09:11.515Z,15.90
2023-01-08T17:11:38.345Z,14.73
2023-01-08T17:14:04.692Z,14.90
2023-01-08T17:16:31.046Z,16.73
2023-01-08T17:18:57.444Z,20.23
2023-01-08T17:21:23.832Z,19.08
2023-01-08T17:23:50.253Z,17.60
2023-01-08T17:26:19.945Z,18.27
2023-01-08T17:28:47.323Z,23.77
2023-01-08T17:31:17.502Z,26.27
2023-01-08T17:33:45.186Z,20.50
2023-01-08T17:36:22.845Z,15.93
2023-01-08T17:38:53.280Z,20.25
2023-01-08T17:41:39.411Z,18.48
2023-01-08T17:44:07.688Z,16.17
2023-01-08T17:46:35.915Z,15.50
2023-01-08T17:49:03.745Z,13.77
2023-01-08T17:51:32.228Z,14.57
2023-01-08T17:53:59.055Z,13.30
2023-01-08T17:56:25.679Z,14.13
2023-01-08T17:58:52.087Z,14.82
2023-01-08T18:01:19.446Z,14.63
2023-01-08T18:03:46.106Z,14.48
2023-01-08T18:06:13.057Z,16.58
2023-01-08T18:08:40.189Z,20.10
2023-01-08T18:11:08.777Z,21.00
2023-01-08T18:13:35.213Z,17.75
2023-01-08T18:16:06.781Z,17.50
2023-01-08T18:18:33.478Z,19.73
2023-01-08T18:20:59.871Z,20.77
2023-01-08T18:23:26.369Z,20.10
2023-01-08T18:25:52.901Z,18.02
2023-01-08T18:28:19.341Z,16.67
2023-01-08T18:30:45.759Z,15.20
2023-01-08T18:33:13.405Z,13.83
2023-01-08T18:35:40.109Z,13.45
2023-01-08T18:38:09.709Z,13.25
2023-01-08T18:40:36.317Z,13.30
2023-01-08T18:43:02.618Z,13.70
2023-01-08T18:45:35.010Z,21.33
2023-01-08T18:48:02.666Z,17.27
2023-01-08T18:50:29.102Z,15.40
2023-01-08T18:52:55.438Z,15.10
2023-01-08T18:55:21.851Z,14.38
2023-01-08T18:57:49.645Z,14.47
2023-01-08T19:00:16.187Z,13.80
2023-01-08T19:02:43.465Z,13.73
2023-01-08T19:05:10.384Z,13.65
2023-01-08T19:07:36.699Z,14.13
2023-01-08T19:10:03.620Z,13.37
2023-01-08T19:12:32.265Z,15.68
2023-01-08T19:14:58.941Z,16.10
2023-01-08T19:17:25.465Z,13.60
2023-01-08T19:19:51.910Z,14.07
2023-01-08T19:22:18.284Z,12.67
2023-01-08T19:24:44.605Z,12.88
2023-01-08T19:27:10.896Z,12.60
2023-01-08T19:29:37.338Z,12.50
2023-01-08T19:32:03.934Z,12.27
2023-01-08T19:34:30.298Z,14.07
2023-01-08T19:36:57.335Z,16.65
2023-01-08T19:39:23.660Z,16.08
2023-01-08T19:42:10.351Z,17.70
2023-01-08T19:44:38.476Z,19.23
2023-01-08T19:47:04.853Z,17.73
2023-01-08T19:49:31.175Z,16.08
2023-01-08T19:51:57.495Z,15.20
2023-01-08T19:54:25.793Z,16.23
2023-01-08T19:56:55.414Z,14.75
2023-01-08T19:59:21.892Z,13.70
2023-01-08T20:01:48.600Z,13.85
2023-01-08T20:04:14.978Z,15.48
2023-01-08T20:06:41.325Z,15.20
2023-01-08T20:09:09.011Z,14.15
2023-01-08T20:11:35.471Z,15.17
2023-01-08T20:14:02.808Z,16.92
2023-01-08T20:16:29.893Z,15.73
2023-01-08T20:18:58.153Z,15.45
2023-01-08T20:21:24.916Z,14.88
2023-01-08T20:23:58.025Z,14.57
2023-01-08T20:26:27.293Z,12.98
2023-01-08T20:28:56.569Z,13.65
2023-01-08T20:31:26.046Z,13.73
2023-01-08T20:33:52.679Z,13.02
2023-01-08T20:36:22.141Z,12.70
2023-01-08T20:38:56.622Z,12.73
2023-01-08T20:41:24.117Z,12.90
2023-01-08T20:43:50.652Z,12.60
2023-01-08T20:46:17.161Z,11.98
2023-01-08T20:48:47.820Z,13.03
2023-01-08T20:51:15.575Z,12.48
2023-01-08T20:53:42.126Z,10.70
2023-01-08T20:56:11.556Z,12.65
2023-01-08T20:58:40.003Z,14.52
2023-01-08T21:01:15.742Z,15.83
2023-01-08T21:03:43.552Z,14.13
2023-01-08T21:06:13.602Z,13.07
2023-01-08T21:08:40.913Z,11.95
2023-01-08T21:11:08.798Z,11.48
2023-01-08T21:13:36.099Z,11.43
2023-01-08T21:16:07.378Z,12.32
2023-01-08T21:18:34.107Z,11.85
2023-01-08T21:21:02.125Z,11.52
2023-01-08T21:23:29.617Z,13.25
2023-01-08T21:26:01.787Z,12.83
2023-01-08T21:28:29.306Z,11.77
2023-01-08T21:30:55.889Z,11.23
2023-01-08T21:33:22.595Z,12.27
2023-01-08T21:35:48.937Z,10.98
2023-01-08T21:38:15.276Z,11.70
2023-01-08T21:40:41.647Z,12.13
2023-01-08T21:43:30.462Z,11.85
2023-01-08T21:46:01.164Z,11.75
2023-01-08T21:48:28.507Z,12.07
2023-01-08T21:50:55.690Z,11.85
2023-01-08T21:53:31.191Z,11.65
2023-01-08T21:56:02.394Z,12.57
2023-01-08T21:58:30.382Z,12.02
2023-01-08T22:00:57.765Z,13.73
2023-01-08T22:03:24.723Z,12.53
2023-01-08T22:06:03.320Z,13.68
2023-01-08T22:08:31.132Z,12.85
2023-01-08T22:10:58.646Z,14.30
2023-01-08T22:13:25.635Z,12.77
2023-01-08T22:16:01.779Z,14.20
2023-01-08T22:18:28.215Z,14.15
2023-01-08T22:21:14.863Z,13.23
2023-01-08T22:23:41.276Z,13.57
2023-01-08T22:26:10.057Z,14.45
2023-01-08T22:28:40.279Z,14.73
2023-01-08T22:31:11.899Z,14.10
2023-01-08T22:33:39.505Z,13.45
2023-01-08T22:36:11.150Z,14.35
2023-01-08T22:38:37.872Z,14.30
2023-01-08T22:41:04.947Z,13.82
2023-01-08T22:43:31.302Z,14.23
2023-01-08T22:45:59.858Z,14.60
2023-01-08T22:48:27.180Z,13.75
2023-01-08T22:50:53.806Z,14.18
2023-01-08T22:53:20.231Z,13.97
2023-01-08T22:55:47.980Z,13.98
2023-01-08T22:58:17.735Z,13.98
2023-01-08T23:00:44.567Z,14.43
2023-01-08T23:03:11.196Z,13.73
2023-01-08T23:05:37.600Z,13.75
2023-01-08T23:08:04.229Z,13.10
2023-01-08T23:10:30.986Z,14.07
2023-01-08T23:12:57.350Z,14.48
2023-01-08T23:15:24.661Z,14.07
2023-01-08T23:17:52.407Z,14.90
2023-01-08T23:20:19.903Z,15.02
2023-01-08T23:22:47.823Z,13.82
2023-01-08T23:25:14.820Z,14.02
2023-01-08T23:27:41.299Z,15.77
2023-01-08T23:30:08.178Z,14.67
2023-01-08T23:32:34.535Z,13.98
2023-01-08T23:35:00.820Z,14.13
2023-01-08T23:37:27.164Z,13.77
2023-01-08T23:39:53.575Z,14.82
2023-01-08T23:42:19.935Z,14.93
2023-01-08T23:44:46.236Z,14.35
2023-01-08T23:47:12.661Z,14.32
2023-01-08T23:49:39.031Z,14.60
2023-01-08T23:52:05.366Z,14.10
2023-01-08T23:54:31.687Z,15.57
2023-01-08T23:56:57.991Z,14.48
2023-01-08T23:59:24.391Z,15.18
