createdAt,value
2019-02-02T00:00:43.309Z,55.57
2019-02-02T00:03:12.570Z,58.43
2019-02-02T00:05:41.407Z,57.90
2019-02-02T00:08:10.248Z,61.13
2019-02-02T00:10:38.847Z,56.60
2019-02-02T00:13:07.613Z,59.93
2019-02-02T00:15:37.140Z,62.77
2019-02-02T00:18:06.848Z,61.13
2019-02-02T00:20:35.454Z,67.13
2019-02-02T00:23:04.344Z,65.50
2019-02-02T00:25:33.426Z,63.93
2019-02-02T00:28:02.348Z,63.70
2019-02-02T00:30:31.122Z,59.10
2019-02-02T00:32:59.745Z,59.90
2019-02-02T00:35:28.884Z,61.00
2019-02-02T00:37:57.501Z,63.40
2019-02-02T00:40:26.475Z,61.73
2019-02-02T00:42:55.085Z,64.07
2019-02-02T00:45:24.115Z,59.63
2019-02-02T00:47:52.868Z,61.53
2019-02-02T00:50:21.925Z,59.40
2019-02-02T00:52:50.611Z,62.80
2019-02-02T00:55:20.119Z,67.17
2019-02-02T00:57:53.677Z,58.37
2019-02-02T01:00:26.093Z,68.40
2019-02-02T01:02:54.848Z,68.30
2019-02-02T01:05:24.597Z,59.77
2019-02-02T01:07:54.081Z,66.17
2019-02-02T01:10:37.150Z,68.70
2019-02-02T01:13:06.504Z,62.90
2019-02-02T01:15:35.264Z,69.90
2019-02-02T01:18:04.528Z,73.03
2019-02-02T01:20:33.163Z,69.57
2019-02-02T01:23:02.188Z,68.30
2019-02-02T01:25:30.809Z,75.83
2019-02-02T01:28:05.366Z,70.27
2019-02-02T01:30:29.663Z,67.23
2019-02-02T01:32:58.247Z,78.80
2019-02-02T01:35:26.879Z,73.90
2019-02-02T01:37:55.464Z,78.10
2019-02-02T01:40:26.305Z,79.43
2019-02-02T01:42:55.822Z,77.23
2019-02-02T01:45:28.810Z,73.37
2019-02-02T01:47:58.321Z,71.53
2019-02-02T01:50:28.675Z,79.23
2019-02-02T01:52:57.624Z,80.57
2019-02-02T01:55:26.300Z,77.20
2019-02-02T01:57:55.241Z,79.50
2019-02-02T02:00:32.324Z,79.80
2019-02-02T02:03:01.355Z,75.43
2019-02-02T02:05:30.141Z,75.87
2019-02-02T02:07:59.273Z,79.37
2019-02-02T02:10:27.901Z,68.47
2019-02-02T02:12:56.501Z,86.23
2019-02-02T02:15:25.192Z,81.60
2019-02-02T02:17:53.775Z,83.60
2019-02-02T02:20:24.429Z,91.53
2019-02-02T02:22:52.975Z,90.67
2019-02-02T02:25:21.756Z,85.33
2019-02-02T02:27:50.623Z,103.53
2019-02-02T02:30:47.137Z,95.30
2019-02-02T02:33:13.962Z,96.40
2019-02-02T02:35:42.580Z,95.60
2019-02-02T02:38:11.151Z,97.03
2019-02-02T02:40:39.763Z,94.83
2019-02-02T02:43:08.837Z,93.70
2019-02-02T02:45:37.453Z,97.60
2019-02-02T02:48:06.115Z,93.37
2019-02-02T02:50:34.723Z,103.87
2019-02-02T02:53:03.305Z,99.77
2019-02-02T02:55:31.923Z,106.57
2019-02-02T02:58:00.562Z,100.07
2019-02-02T03:00:30.319Z,103.47
2019-02-02T03:02:59.083Z,103.53
2019-02-02T03:05:27.861Z,97.03
2019-02-02T03:07:56.475Z,99.87
2019-02-02T03:10:28.564Z,97.03
2019-02-02T03:12:57.231Z,116.30
2019-02-02T03:15:25.847Z,99.83
2019-02-02T03:17:54.450Z,103.03
2019-02-02T03:20:23.131Z,103.13
2019-02-02T03:22:51.875Z,105.30
2019-02-02T03:25:26.836Z,112.23
2019-02-02T03:27:55.417Z,102.10
2019-02-02T03:30:24.633Z,107.73
2019-02-02T03:32:53.374Z,102.20
2019-02-02T03:35:24.135Z,103.50
2019-02-02T03:37:53.126Z,99.20
2019-02-02T03:40:23.643Z,111.07
2019-02-02T03:42:52.401Z,108.27
2019-02-02T03:45:23.071Z,109.80
2019-02-02T03:47:52.627Z,106.73
2019-02-02T03:50:21.318Z,115.67
2019-02-02T03:52:49.965Z,106.97
2019-02-02T03:55:18.727Z,109.93
2019-02-02T03:57:47.396Z,118.10
2019-02-02T04:00:20.655Z,110.17
2019-02-02T04:02:49.752Z,112.37
2019-02-02T04:05:20.602Z,112.43
2019-02-02T04:07:49.185Z,114.83
2019-02-02T04:10:17.942Z,113.33
2019-02-02T04:12:46.543Z,116.40
2019-02-02T04:15:17.003Z,109.10
2019-02-02T04:17:45.700Z,110.07
2019-02-02T04:20:19.428Z,111.93
2019-02-02T04:22:48.405Z,114.67
2019-02-02T04:25:18.229Z,116.97
2019-02-02T04:27:47.325Z,117.47
2019-02-02T04:30:21.059Z,114.43
2019-02-02T04:32:49.822Z,116.77
2019-02-02T04:35:18.459Z,110.57
2019-02-02T04:37:47.066Z,126.70
2019-02-02T04:40:16.283Z,117.37
2019-02-02T04:42:45.173Z,111.67
2019-02-02T04:45:16.461Z,115.20
2019-02-02T04:47:45.149Z,116.20
2019-02-02T04:50:15.882Z,118.47
2019-02-02T04:52:44.766Z,115.80
2019-02-02T04:55:15.387Z,119.20
2019-02-02T04:57:44.020Z,120.30
2019-02-02T05:00:15.683Z,118.03
2019-02-02T05:02:44.307Z,122.57
2019-02-02T05:05:15.634Z,118.43
2019-02-02T05:07:44.312Z,120.17
2019-02-02T05:10:15.622Z,122.23
2019-02-02T05:12:44.608Z,120.83
2019-02-02T05:15:13.267Z,131.27
2019-02-02T05:17:41.873Z,129.53
2019-02-02T05:20:15.561Z,136.57
2019-02-02T05:22:44.333Z,127.13
2019-02-02T05:25:13.147Z,123.10
2019-02-02T05:27:41.762Z,123.63
2019-02-02T05:30:24.838Z,119.17
2019-02-02T05:32:53.531Z,123.90
2019-02-02T05:35:22.106Z,115.07
2019-02-02T05:37:50.716Z,126.20
2019-02-02T05:40:20.882Z,129.70
2019-02-02T05:42:49.846Z,123.77
2019-02-02T05:45:20.709Z,124.93
2019-02-02T05:47:49.339Z,114.40
2019-02-02T05:50:20.605Z,118.40
2019-02-02T05:52:49.328Z,120.67
2019-02-02T05:55:19.751Z,123.63
2019-02-02T05:57:48.458Z,119.43
2019-02-02T06:00:21.128Z,118.17
2019-02-02T06:02:49.728Z,113.23
2019-02-02T06:05:18.303Z,123.90
2019-02-02T06:07:46.932Z,123.07
2019-02-02T06:10:17.670Z,115.13
2019-02-02T06:12:46.305Z,115.50
2019-02-02T06:15:15.758Z,114.50
2019-02-02T06:17:44.510Z,114.93
2019-02-02T06:20:15.237Z,114.57
2019-02-02T06:22:43.853Z,109.03
2019-02-02T06:25:14.886Z,113.60
2019-02-02T06:27:43.757Z,123.50
2019-02-02T06:30:24.031Z,126.00
2019-02-02T06:32:52.714Z,122.20
2019-02-02T06:35:21.368Z,123.93
2019-02-02T06:37:50.007Z,124.73
2019-02-02T06:40:18.672Z,124.90
2019-02-02T06:42:47.361Z,111.70
2019-02-02T06:45:27.963Z,116.73
2019-02-02T06:47:56.630Z,109.67
2019-02-02T06:50:25.548Z,111.33
2019-02-02T06:52:54.436Z,112.37
2019-02-02T06:55:23.098Z,107.30
2019-02-02T06:57:51.774Z,104.07
2019-02-02T07:00:28.216Z,111.30
2019-02-02T07:02:57.103Z,114.67
2019-02-02T07:05:25.702Z,118.43
2019-02-02T07:07:54.312Z,109.73
2019-02-02T07:10:25.524Z,107.67
2019-02-02T07:12:54.136Z,115.53
2019-02-02T07:15:25.518Z,108.07
2019-02-02T07:17:54.320Z,111.17
2019-02-02T07:20:22.985Z,108.30
2019-02-02T07:22:51.672Z,116.67
2019-02-02T07:25:22.886Z,124.03
2019-02-02T07:27:51.494Z,108.90
2019-02-02T07:30:28.698Z,117.60
2019-02-02T07:32:53.038Z,119.87
2019-02-02T07:35:22.487Z,109.83
2019-02-02T07:37:51.163Z,120.47
2019-02-02T07:40:21.953Z,113.30
2019-02-02T07:42:51.355Z,121.80
2019-02-02T07:45:22.757Z,117.97
2019-02-02T07:47:51.390Z,119.77
2019-02-02T07:50:20.625Z,113.17
2019-02-02T07:52:49.253Z,122.83
2019-02-02T07:55:23.019Z,115.27
2019-02-02T07:57:51.622Z,129.37
2019-02-02T08:00:23.160Z,128.57
2019-02-02T08:02:51.916Z,117.90
2019-02-02T08:05:20.556Z,110.10
2019-02-02T08:07:49.122Z,125.13
2019-02-02T08:10:17.958Z,122.03
2019-02-02T08:12:46.654Z,128.57
2019-02-02T08:15:23.790Z,116.30
2019-02-02T08:17:52.484Z,119.00
2019-02-02T08:20:21.137Z,117.63
2019-02-02T08:22:49.763Z,127.17
2019-02-02T08:25:18.594Z,129.03
2019-02-02T08:27:47.626Z,129.37
2019-02-02T08:30:18.624Z,116.27
2019-02-02T08:32:47.476Z,125.07
2019-02-02T08:35:16.479Z,112.93
2019-02-02T08:37:45.298Z,117.20
2019-02-02T08:40:16.630Z,124.33
2019-02-02T08:42:45.243Z,114.70
2019-02-02T08:45:15.477Z,120.00
2019-02-02T08:47:44.226Z,125.80
2019-02-02T08:50:15.680Z,129.63
2019-02-02T08:52:44.393Z,121.90
2019-02-02T08:55:13.271Z,122.80
2019-02-02T08:57:41.900Z,128.23
2019-02-02T09:00:16.575Z,125.90
2019-02-02T09:02:45.313Z,126.97
2019-02-02T09:05:16.986Z,128.70
2019-02-02T09:07:45.653Z,139.80
2019-02-02T09:10:19.908Z,130.20
2019-02-02T09:12:48.885Z,121.07
2019-02-02T09:15:18.739Z,113.97
2019-02-02T09:17:47.607Z,120.73
2019-02-02T09:20:16.761Z,121.63
2019-02-02T09:22:47.010Z,122.57
2019-02-02T09:25:19.378Z,140.30
2019-02-02T09:27:48.038Z,130.37
2019-02-02T09:30:19.356Z,148.43
2019-02-02T09:32:48.026Z,136.60
2019-02-02T09:35:17.154Z,135.87
2019-02-02T09:37:45.916Z,116.40
2019-02-02T09:40:17.981Z,126.53
2019-02-02T09:42:46.844Z,122.13
2019-02-02T09:45:17.993Z,120.97
2019-02-02T09:47:46.652Z,126.03
2019-02-02T09:50:17.991Z,124.70
2019-02-02T09:52:46.576Z,111.03
2019-02-02T09:55:17.437Z,121.53
2019-02-02T09:57:46.398Z,118.53
2019-02-02T10:00:18.096Z,123.23
2019-02-02T10:02:46.846Z,130.33
2019-02-02T10:05:15.608Z,125.13
2019-02-02T10:07:44.171Z,135.53
2019-02-02T10:10:15.494Z,124.63
2019-02-02T10:12:44.076Z,126.30
2019-02-02T10:15:13.129Z,116.43
2019-02-02T10:17:42.048Z,136.50
2019-02-02T10:20:13.673Z,125.10
2019-02-02T10:22:42.330Z,140.10
2019-02-02T10:25:14.147Z,141.83
2019-02-02T10:27:42.740Z,132.17
2019-02-02T10:30:17.333Z,132.07
2019-02-02T10:32:45.927Z,133.70
2019-02-02T10:35:14.610Z,140.40
2019-02-02T10:37:43.264Z,136.50
2019-02-02T10:40:15.718Z,137.17
2019-02-02T10:42:44.491Z,140.87
2019-02-02T10:45:15.320Z,130.60
2019-02-02T10:47:44.062Z,129.03
2019-02-02T10:50:15.842Z,137.43
2019-02-02T10:52:44.975Z,135.83
2019-02-02T10:55:15.236Z,129.87
2019-02-02T10:57:43.892Z,139.87
2019-02-02T11:00:24.123Z,149.07
2019-02-02T11:02:52.725Z,125.03
2019-02-02T11:05:21.720Z,146.67
2019-02-02T11:07:50.287Z,135.60
2019-02-02T11:10:21.972Z,127.57
2019-02-02T11:12:51.183Z,136.10
2019-02-02T11:15:22.305Z,144.57
2019-02-02T11:17:50.978Z,142.03
2019-02-02T11:20:22.617Z,145.20
2019-02-02T11:22:51.315Z,153.87
2019-02-02T11:25:19.922Z,141.37
2019-02-02T11:27:48.480Z,142.70
2019-02-02T11:30:22.270Z,142.07
2019-02-02T11:32:51.289Z,140.93
2019-02-02T11:35:21.060Z,135.87
2019-02-02T11:37:49.650Z,147.63
2019-02-02T11:40:26.861Z,140.73
2019-02-02T11:42:55.631Z,126.80
2019-02-02T11:45:24.245Z,143.90
2019-02-02T11:47:52.975Z,175.13
2019-02-02T11:50:22.626Z,146.73
2019-02-02T11:52:51.296Z,140.50
2019-02-02T11:55:21.741Z,148.10
2019-02-02T11:57:50.479Z,144.63
2019-02-02T12:00:26.891Z,145.20
2019-02-02T12:02:55.899Z,138.17
2019-02-02T12:05:24.848Z,143.77
2019-02-02T12:07:53.503Z,144.37
2019-02-02T12:10:27.377Z,130.80
2019-02-02T12:12:55.955Z,140.63
2019-02-02T12:15:24.822Z,133.70
2019-02-02T12:17:53.584Z,144.97
2019-02-02T12:20:23.638Z,133.90
2019-02-02T12:22:52.431Z,137.00
2019-02-02T12:25:21.106Z,134.03
2019-02-02T12:27:49.756Z,143.20
2019-02-02T12:30:24.361Z,138.50
2019-02-02T12:32:52.971Z,145.40
2019-02-02T12:35:26.336Z,148.20
2019-02-02T12:37:55.181Z,142.97
2019-02-02T12:40:25.961Z,152.83
2019-02-02T12:42:55.056Z,142.80
2019-02-02T12:45:29.689Z,137.03
2019-02-02T12:47:58.404Z,130.37
2019-02-02T12:50:27.081Z,138.67
2019-02-02T12:52:55.686Z,134.23
2019-02-02T12:55:26.107Z,152.40
2019-02-02T12:57:54.539Z,128.37
2019-02-02T13:00:23.172Z,137.27
2019-02-02T13:02:51.758Z,141.13
2019-02-02T13:05:22.150Z,142.10
2019-02-02T13:07:51.030Z,144.37
2019-02-02T13:10:24.479Z,135.27
2019-02-02T13:12:52.313Z,140.70
2019-02-02T13:15:20.930Z,149.10
2019-02-02T13:17:49.628Z,140.73
2019-02-02T13:20:18.882Z,139.30
2019-02-02T13:22:47.742Z,141.20
2019-02-02T13:25:24.052Z,135.83
2019-02-02T13:27:52.907Z,149.20
2019-02-02T13:30:32.649Z,160.67
2019-02-02T13:33:01.380Z,141.10
2019-02-02T13:35:32.722Z,155.83
2019-02-02T13:38:01.322Z,173.37
2019-02-02T13:40:30.394Z,173.97
2019-02-02T13:42:58.978Z,162.60
2019-02-02T13:45:27.616Z,172.63
2019-02-02T13:47:56.545Z,185.07
2019-02-02T13:50:25.203Z,173.27
2019-02-02T13:52:53.760Z,179.07
2019-02-02T13:55:22.527Z,160.97
2019-02-02T13:57:51.075Z,159.47
2019-02-02T14:00:28.540Z,155.50
2019-02-02T14:03:02.805Z,170.03
2019-02-02T14:05:27.543Z,173.00
2019-02-02T14:07:56.305Z,169.40
2019-02-02T14:10:30.537Z,170.30
2019-02-02T14:12:59.383Z,186.60
2019-02-02T14:15:27.986Z,207.00
2019-02-02T14:17:56.579Z,167.03
2019-02-02T14:20:25.204Z,177.13
2019-02-02T14:22:53.893Z,169.97
2019-02-02T14:25:22.506Z,165.57
2019-02-02T14:27:51.105Z,203.37
2019-02-02T14:30:24.665Z,178.33
2019-02-02T14:32:54.831Z,179.23
2019-02-02T14:35:25.950Z,178.30
2019-02-02T14:37:54.538Z,182.70
2019-02-02T14:40:23.635Z,173.83
2019-02-02T14:42:52.391Z,179.43
2019-02-02T14:45:23.224Z,182.00
2019-02-02T14:47:51.970Z,168.37
2019-02-02T14:50:22.032Z,170.73
2019-02-02T14:52:51.957Z,183.90
2019-02-02T14:55:26.533Z,178.93
2019-02-02T14:57:55.304Z,179.20
2019-02-02T15:00:27.011Z,170.57
2019-02-02T15:02:55.664Z,187.63
2019-02-02T15:05:24.714Z,171.27
2019-02-02T15:07:53.374Z,176.00
2019-02-02T15:10:22.912Z,174.23
2019-02-02T15:12:51.568Z,183.77
2019-02-02T15:15:20.883Z,164.03
2019-02-02T15:17:49.644Z,164.00
2019-02-02T15:20:22.386Z,173.53
2019-02-02T15:22:51.787Z,181.67
2019-02-02T15:25:20.422Z,165.27
2019-02-02T15:27:49.014Z,158.63
2019-02-02T15:30:20.858Z,163.37
2019-02-02T15:32:49.480Z,154.63
2019-02-02T15:35:18.062Z,164.00
2019-02-02T15:37:46.752Z,168.67
2019-02-02T15:40:19.413Z,165.40
2019-02-02T15:42:48.092Z,156.30
2019-02-02T15:45:22.207Z,164.60
2019-02-02T15:47:50.818Z,165.83
2019-02-02T15:50:19.550Z,172.27
2019-02-02T15:52:48.335Z,162.43
2019-02-02T15:55:21.465Z,170.50
2019-02-02T15:57:50.267Z,150.43
2019-02-02T16:00:30.172Z,157.47
2019-02-02T16:02:58.948Z,165.53
2019-02-02T16:05:28.201Z,169.33
2019-02-02T16:07:58.467Z,160.80
2019-02-02T16:10:32.071Z,164.80
2019-02-02T16:13:01.323Z,147.17
2019-02-02T16:15:29.899Z,147.37
2019-02-02T16:17:58.529Z,161.40
2019-02-02T16:20:30.037Z,142.33
2019-02-02T16:22:58.717Z,149.13
2019-02-02T16:25:27.309Z,149.37
2019-02-02T16:27:55.915Z,147.10
2019-02-02T16:30:26.853Z,151.27
2019-02-02T16:32:55.701Z,144.43
2019-02-02T16:35:24.445Z,142.43
2019-02-02T16:37:53.119Z,154.13
2019-02-02T16:40:29.896Z,143.73
2019-02-02T16:42:58.725Z,161.80
2019-02-02T16:45:35.020Z,139.37
2019-02-02T16:48:04.480Z,124.57
2019-02-02T16:50:33.075Z,134.57
2019-02-02T16:53:01.979Z,143.40
2019-02-02T16:55:30.567Z,143.00
2019-02-02T16:57:59.186Z,147.73
2019-02-02T17:00:32.864Z,142.70
2019-02-02T17:03:01.713Z,135.90
2019-02-02T17:05:30.531Z,142.30
2019-02-02T17:07:59.421Z,145.90
2019-02-02T17:10:33.366Z,140.30
2019-02-02T17:13:02.029Z,146.80
2019-02-02T17:15:30.811Z,144.30
2019-02-02T17:17:59.640Z,141.73
2019-02-02T17:20:39.776Z,131.97
2019-02-02T17:23:08.457Z,145.57
2019-02-02T17:25:37.031Z,144.27
2019-02-02T17:28:06.908Z,139.70
2019-02-02T17:30:35.558Z,141.27
2019-02-02T17:33:12.404Z,132.73
2019-02-02T17:35:41.003Z,143.23
2019-02-02T17:38:09.987Z,142.13
2019-02-02T17:40:38.573Z,135.87
2019-02-02T17:43:07.195Z,127.80
2019-02-02T17:45:35.828Z,124.17
2019-02-02T17:48:05.958Z,122.13
2019-02-02T17:50:34.530Z,131.33
2019-02-02T17:53:03.560Z,122.10
2019-02-02T17:55:32.137Z,114.80
2019-02-02T17:58:00.760Z,118.90
2019-02-02T18:00:36.808Z,127.93
2019-02-02T18:03:06.018Z,116.43
2019-02-02T18:05:34.680Z,111.93
2019-02-02T18:08:03.286Z,107.53
2019-02-02T18:10:32.049Z,115.13
2019-02-02T18:13:00.674Z,118.67
2019-02-02T18:15:29.266Z,112.07
2019-02-02T18:17:57.865Z,112.30
2019-02-02T18:20:26.955Z,113.57
2019-02-02T18:22:55.650Z,115.90
2019-02-02T18:25:24.253Z,108.27
2019-02-02T18:27:52.916Z,101.87
2019-02-02T18:30:24.073Z,111.03
2019-02-02T18:32:52.703Z,111.20
2019-02-02T18:35:21.363Z,108.73
2019-02-02T18:37:50.417Z,96.93
2019-02-02T18:40:24.176Z,94.20
2019-02-02T18:42:53.113Z,103.20
2019-02-02T18:45:24.402Z,98.93
2019-02-02T18:47:53.076Z,97.27
2019-02-02T18:50:21.842Z,107.00
2019-02-02T18:52:52.596Z,99.57
2019-02-02T18:55:29.953Z,96.50
2019-02-02T18:57:58.571Z,100.73
2019-02-02T19:00:27.153Z,103.27
2019-02-02T19:02:56.127Z,109.90
2019-02-02T19:05:24.861Z,103.30
2019-02-02T19:07:53.473Z,109.33
2019-02-02T19:10:25.407Z,103.37
2019-02-02T19:12:54.362Z,103.27
2019-02-02T19:15:23.025Z,96.93
2019-02-02T19:17:51.699Z,107.93
2019-02-02T19:20:21.952Z,102.47
2019-02-02T19:22:50.572Z,103.07
2019-02-02T19:25:19.155Z,109.33
2019-02-02T19:27:47.774Z,106.10
2019-02-02T19:30:25.199Z,107.90
2019-02-02T19:32:53.817Z,111.17
2019-02-02T19:35:22.591Z,108.23
2019-02-02T19:37:51.195Z,103.03
2019-02-02T19:40:20.053Z,104.63
2019-02-02T19:42:48.698Z,104.27
2019-02-02T19:45:22.901Z,99.43
2019-02-02T19:47:51.603Z,103.17
2019-02-02T19:50:23.092Z,108.97
2019-02-02T19:52:51.706Z,104.67
2019-02-02T19:55:20.563Z,114.07
2019-02-02T19:57:49.158Z,107.73
2019-02-02T20:00:26.367Z,104.87
2019-02-02T20:02:55.445Z,99.53
2019-02-02T20:05:28.581Z,105.30
2019-02-02T20:07:54.347Z,104.83
2019-02-02T20:10:22.942Z,106.87
2019-02-02T20:12:51.524Z,106.40
2019-02-02T20:15:22.601Z,110.23
2019-02-02T20:17:51.212Z,114.37
2019-02-02T20:20:24.596Z,104.47
2019-02-02T20:22:53.614Z,118.30
2019-02-02T20:25:22.435Z,112.43
2019-02-02T20:27:50.959Z,125.40
2019-02-02T20:30:22.081Z,118.03
2019-02-02T20:32:50.664Z,120.77
2019-02-02T20:35:19.361Z,118.60
2019-02-02T20:37:48.003Z,123.53
2019-02-02T20:40:18.769Z,137.47
2019-02-02T20:42:47.517Z,125.67
2019-02-02T20:45:23.772Z,120.23
2019-02-02T20:47:52.374Z,125.63
2019-02-02T20:50:21.360Z,124.93
2019-02-02T20:52:49.974Z,110.00
2019-02-02T20:55:26.877Z,101.57
2019-02-02T20:57:55.486Z,109.17
2019-02-02T21:00:29.335Z,120.13
2019-02-02T21:03:00.798Z,98.67
2019-02-02T21:05:31.776Z,104.67
2019-02-02T21:08:00.039Z,98.07
2019-02-02T21:10:28.727Z,103.47
2019-02-02T21:12:57.326Z,94.43
2019-02-02T21:15:25.956Z,94.27
2019-02-02T21:17:54.615Z,95.90
2019-02-02T21:20:25.501Z,94.07
2019-02-02T21:22:54.087Z,99.30
2019-02-02T21:25:22.698Z,98.83
2019-02-02T21:27:51.275Z,81.33
2019-02-02T21:30:22.241Z,76.43
2019-02-02T21:32:50.929Z,71.17
2019-02-02T21:35:19.840Z,68.80
2019-02-02T21:37:48.430Z,59.10
2019-02-02T21:40:22.172Z,61.27
2019-02-02T21:42:50.753Z,63.77
2019-02-02T21:45:19.572Z,56.40
2019-02-02T21:47:48.602Z,47.67
2019-02-02T21:50:22.412Z,42.73
2019-02-02T21:52:51.231Z,34.93
2019-02-02T21:55:22.012Z,37.03
2019-02-02T21:57:50.596Z,37.10
2019-02-02T22:00:30.328Z,37.33
2019-02-02T22:02:59.108Z,39.93
2019-02-02T22:05:27.726Z,38.13
2019-02-02T22:07:56.337Z,35.40
2019-02-02T22:10:25.121Z,39.07
2019-02-02T22:12:54.107Z,37.80
2019-02-02T22:15:27.892Z,36.07
2019-02-02T22:17:56.528Z,37.00
2019-02-02T22:20:25.121Z,38.27
2019-02-02T22:22:53.729Z,43.37
2019-02-02T22:25:30.463Z,36.90
2019-02-02T22:27:59.209Z,37.23
2019-02-02T22:30:29.734Z,39.30
2019-02-02T22:32:58.513Z,40.97
2019-02-02T22:35:27.554Z,38.58
2019-02-02T22:37:56.646Z,38.33
2019-02-02T22:40:27.479Z,31.97
2019-02-02T22:42:56.163Z,35.97
2019-02-02T22:45:25.297Z,37.10
2019-02-02T22:47:53.984Z,38.90
2019-02-02T22:50:27.195Z,39.53
2019-02-02T22:52:56.124Z,47.40
2019-02-02T22:55:25.460Z,41.20
2019-02-02T22:57:55.008Z,44.60
2019-02-02T23:00:51.615Z,43.83
2019-02-02T23:03:29.507Z,46.07
2019-02-02T23:06:39.352Z,45.07
2019-02-02T23:09:15.030Z,39.20
2019-02-02T23:12:07.807Z,35.50
2019-02-02T23:14:48.024Z,37.40
2019-02-02T23:17:16.650Z,33.03
2019-02-02T23:19:45.253Z,38.27
2019-02-02T23:22:14.171Z,29.87
2019-02-02T23:24:42.750Z,27.40
2019-02-02T23:27:11.743Z,27.33
2019-02-02T23:29:40.325Z,27.43
2019-02-02T23:32:08.956Z,27.37
2019-02-02T23:34:37.548Z,30.17
2019-02-02T23:37:06.462Z,29.70
2019-02-02T23:39:35.409Z,26.37
2019-02-02T23:42:04.193Z,24.57
2019-02-02T23:44:32.771Z,32.37
2019-02-02T23:47:01.334Z,27.07
2019-02-02T23:49:30.342Z,26.53
2019-02-02T23:51:58.932Z,29.73
2019-02-02T23:54:27.544Z,29.27
2019-02-02T23:56:56.124Z,33.17
2019-02-02T23:59:24.732Z,33.00
