createdAt,value
2018-09-03T00:00:31.353Z,97052.66
2018-09-03T00:03:00.625Z,97046.67
2018-09-03T00:05:32.449Z,97039.00
2018-09-03T00:08:01.659Z,97039.00
2018-09-03T00:10:30.833Z,97037.72
2018-09-03T00:13:01.100Z,97030.05
2018-09-03T00:15:30.308Z,97032.20
2018-09-03T00:17:59.521Z,97033.89
2018-09-03T00:20:29.094Z,97033.90
2018-09-03T00:38:53.451Z,97021.94
2018-09-03T00:41:28.859Z,97025.77
2018-09-03T00:44:04.147Z,97021.94
2018-09-03T00:46:42.523Z,97020.66
2018-09-03T00:49:12.643Z,97010.03
2018-09-03T00:51:41.890Z,97002.36
2018-09-03T00:54:11.066Z,96999.80
2018-09-03T00:56:48.623Z,97000.68
2018-09-03T00:59:17.831Z,96993.88
2018-09-03T01:01:47.065Z,96995.16
2018-09-03T01:04:16.275Z,96995.98
2018-09-03T01:06:45.426Z,97009.23
2018-09-03T01:09:14.627Z,97003.67
2018-09-03T01:11:43.827Z,97008.37
2018-09-03T01:14:13.046Z,97009.23
2018-09-03T01:16:42.255Z,97015.19
2018-09-03T01:19:11.447Z,97019.02
2018-09-03T01:21:40.655Z,97010.92
2018-09-03T01:24:11.656Z,97012.59
2018-09-03T01:26:40.941Z,97010.03
2018-09-03T01:29:10.170Z,97014.74
2018-09-03T01:31:39.335Z,97012.61
2018-09-03T01:34:08.520Z,97009.23
2018-09-03T01:36:37.733Z,97011.31
2018-09-03T01:39:10.299Z,97010.03
2018-09-03T01:41:39.503Z,97004.92
2018-09-03T01:44:08.707Z,97016.42
2018-09-03T01:46:37.905Z,97004.48
2018-09-03T01:49:07.109Z,96993.84
2018-09-03T01:51:36.297Z,96987.02
2018-09-03T01:54:05.501Z,96995.52
2018-09-03T01:56:34.663Z,96992.97
2018-09-03T01:59:03.889Z,97000.64
2018-09-03T02:01:33.085Z,97002.32
2018-09-03T02:04:02.333Z,97001.48
2018-09-03T02:06:31.501Z,97001.04
2018-09-03T02:09:00.901Z,96999.33
2018-09-03T02:11:30.248Z,96990.78
2018-09-03T02:14:00.505Z,96983.18
2018-09-03T02:16:31.993Z,96986.13
2018-09-03T02:19:01.554Z,96992.09
2018-09-03T02:21:31.224Z,96993.80
2018-09-03T02:24:01.059Z,96985.30
2018-09-03T02:26:30.439Z,96984.42
2018-09-03T02:29:00.714Z,96994.65
2018-09-03T02:31:30.401Z,96976.75
2018-09-03T02:38:53.775Z,96968.20
2018-09-03T02:41:22.962Z,96968.23
2018-09-03T02:43:52.162Z,96965.23
2018-09-03T02:46:21.359Z,96956.29
2018-09-03T02:48:51.423Z,96954.61
2018-09-03T02:51:20.627Z,96955.45
2018-09-03T02:53:49.801Z,96952.06
2018-09-03T02:56:18.990Z,96949.56
2018-09-03T02:58:48.195Z,96948.70
2018-09-03T03:01:17.421Z,96943.59
2018-09-03T03:03:46.677Z,96939.75
2018-09-03T03:06:15.872Z,96935.06
2018-09-03T03:08:45.887Z,96926.56
2018-09-03T03:11:15.189Z,96924.84
2018-09-03T03:13:44.339Z,96923.13
2018-09-03T03:16:13.534Z,96918.02
2018-09-03T03:18:42.809Z,96921.45
2018-09-03T03:21:12.757Z,96918.92
2018-09-03T03:23:43.662Z,96917.22
2018-09-03T03:26:12.964Z,96914.67
2018-09-03T03:28:42.136Z,96912.98
2018-09-03T03:31:11.363Z,96909.55
2018-09-03T03:33:40.559Z,96914.25
2018-09-03T03:36:09.768Z,96906.13
2018-09-03T03:38:38.962Z,96910.39
2018-09-03T03:41:08.147Z,96904.00
2018-09-03T03:43:37.484Z,96899.28
2018-09-03T03:46:06.817Z,96894.17
2018-09-03T03:48:36.084Z,96898.44
2018-09-03T03:51:05.250Z,96888.22
2018-09-03T03:53:34.469Z,96892.47
2018-09-03T03:56:04.437Z,96893.33
2018-09-03T03:58:33.618Z,96898.01
2018-09-03T04:01:02.852Z,96887.38
2018-09-03T04:03:32.091Z,96885.69
2018-09-03T04:06:04.168Z,96884.88
2018-09-03T04:08:33.350Z,96897.64
2018-09-03T04:11:02.531Z,96888.27
2018-09-03T04:13:31.712Z,96890.83
2018-09-03T04:21:07.910Z,96886.55
2018-09-03T04:23:38.966Z,96884.86
2018-09-03T04:26:08.280Z,96884.86
2018-09-03T04:28:37.513Z,96887.40
2018-09-03T04:31:06.766Z,96883.11
2018-09-03T04:33:35.962Z,96890.34
2018-09-03T04:36:08.005Z,96893.33
2018-09-03T04:38:37.218Z,96892.49
2018-09-03T04:41:06.540Z,96886.50
2018-09-03T04:43:35.868Z,96886.10
2018-09-03T04:46:06.940Z,96887.38
2018-09-03T04:48:36.230Z,96885.67
2018-09-03T04:51:05.499Z,96890.78
2018-09-03T04:53:38.035Z,96889.14
2018-09-03T04:56:08.887Z,96898.05
2018-09-03T04:58:38.171Z,96904.44
2018-09-03T05:01:08.160Z,96908.28
2018-09-03T05:03:37.475Z,96905.31
2018-09-03T05:06:09.429Z,96912.11
2018-09-03T05:08:38.614Z,96912.95
2018-09-03T05:11:07.835Z,96907.83
2018-09-03T05:13:38.751Z,96910.39
2018-09-03T05:16:08.761Z,96901.89
2018-09-03T05:18:37.983Z,96907.85
2018-09-03T05:21:07.216Z,96901.01
2018-09-03T05:23:36.457Z,96909.52
2018-09-03T05:26:05.860Z,96898.00
2018-09-03T05:28:35.823Z,96894.52
2018-09-03T05:31:05.135Z,96885.97
2018-09-03T05:33:34.351Z,96887.20
2018-09-03T05:36:03.579Z,96883.75
2018-09-03T05:38:32.791Z,96890.54
2018-09-03T05:46:14.996Z,96880.59
2018-09-03T05:48:44.215Z,96872.42
2018-09-03T05:51:13.461Z,96872.33
2018-09-03T05:53:42.675Z,96862.93
2018-09-03T05:56:12.669Z,96862.89
2018-09-03T05:58:41.957Z,96870.09
2018-09-03T06:01:11.161Z,96861.14
2018-09-03T06:03:40.644Z,96866.16
2018-09-03T06:06:09.828Z,96861.02
2018-09-03T06:08:39.019Z,96869.92
2018-09-03T06:11:08.349Z,96872.94
2018-09-03T06:13:37.521Z,96867.81
2018-09-03T06:16:06.864Z,96872.89
2018-09-03T06:18:36.069Z,96879.65
2018-09-03T06:21:05.342Z,96878.27
2018-09-03T06:23:34.680Z,96878.56
2018-09-03T06:26:04.059Z,96882.81
2018-09-03T06:28:34.836Z,96884.50
2018-09-03T06:31:04.261Z,96882.31
2018-09-03T06:33:33.481Z,96892.00
2018-09-03T06:36:05.793Z,96892.72
2018-09-03T06:38:34.979Z,96886.83
2018-09-03T06:41:04.185Z,96883.44
2018-09-03T06:43:33.680Z,96886.88
2018-09-03T07:12:20.833Z,96926.45
2018-09-03T07:14:50.060Z,96916.20
2018-09-03T07:17:19.379Z,96908.45
2018-09-03T07:19:48.625Z,96904.27
2018-09-03T07:22:17.820Z,96897.34
2018-09-03T07:24:47.011Z,96897.20
2018-09-03T07:27:16.940Z,96894.52
2018-09-03T07:29:48.021Z,96887.62
2018-09-03T07:32:17.221Z,96884.08
2018-09-03T07:34:46.354Z,96879.71
2018-09-03T07:37:21.023Z,96876.23
2018-09-03T07:39:50.133Z,96877.84
2018-09-03T07:42:19.263Z,96881.23
2018-09-03T07:44:48.409Z,96885.87
2018-09-03T07:47:17.477Z,96880.34
2018-09-03T07:49:46.638Z,96878.53
2018-09-03T07:52:15.741Z,96887.48
2018-09-03T07:54:44.894Z,96887.38
2018-09-03T07:57:13.989Z,96883.39
2018-09-03T07:59:43.112Z,96884.97
2018-09-03T08:02:12.210Z,96888.32
2018-09-03T08:04:41.353Z,96881.41
2018-09-03T08:07:10.429Z,96877.91
2018-09-03T08:09:39.530Z,96880.80
2018-09-03T08:12:08.688Z,96876.38
2018-09-03T08:14:37.797Z,96871.53
2018-09-03T08:17:06.907Z,96868.84
2018-09-03T08:19:36.024Z,96869.52
2018-09-03T08:22:05.288Z,96871.08
2018-09-03T08:24:34.610Z,96874.08
2018-09-03T08:27:05.211Z,96875.67
2018-09-03T08:29:34.664Z,96868.23
2018-09-03T08:32:04.731Z,96866.47
2018-09-03T08:34:34.667Z,96870.52
2018-09-03T08:37:04.688Z,96869.58
2018-09-03T08:39:33.860Z,96876.31
2018-09-03T08:42:02.964Z,96879.81
2018-09-03T08:44:32.056Z,96876.31
2018-09-03T08:47:01.198Z,96873.69
2018-09-03T08:49:30.356Z,96871.94
2018-09-03T08:51:59.498Z,96871.47
2018-09-03T08:54:28.622Z,96866.25
2018-09-03T08:56:57.715Z,96867.32
2018-09-03T08:59:26.817Z,96856.09
2018-09-03T09:01:55.910Z,96860.94
2018-09-03T09:04:25.028Z,96857.33
2018-09-03T09:06:54.137Z,96860.06
2018-09-03T09:09:23.235Z,96854.27
2018-09-03T09:11:52.424Z,96863.55
2018-09-03T09:14:21.504Z,96856.50
2018-09-03T09:16:50.595Z,96854.83
2018-09-03T09:19:19.713Z,96857.78
2018-09-03T09:21:48.772Z,96856.50
2018-09-03T09:24:17.878Z,96861.26
2018-09-03T09:26:46.958Z,96853.63
2018-09-03T09:29:16.073Z,96854.55
2018-09-03T09:31:45.246Z,96862.66
2018-09-03T09:34:14.316Z,96868.75
2018-09-03T09:36:43.442Z,96863.70
2018-09-03T09:39:12.519Z,96871.45
2018-09-03T09:41:41.597Z,96871.08
2018-09-03T09:44:10.760Z,96860.40
2018-09-03T09:46:39.852Z,96863.78
2018-09-03T09:49:08.975Z,96865.55
2018-09-03T09:51:38.123Z,96854.48
2018-09-03T09:54:07.280Z,96861.69
2018-09-03T09:56:36.382Z,96862.08
2018-09-03T09:59:06.118Z,96860.40
2018-09-03T10:01:37.133Z,96862.97
2018-09-03T10:04:06.859Z,96868.84
2018-09-03T10:06:36.260Z,96857.17
2018-09-03T10:09:07.591Z,96861.83
2018-09-03T10:11:43.319Z,96860.92
2018-09-03T10:14:12.435Z,96861.73
2018-09-03T10:16:41.497Z,96865.98
2018-09-03T10:19:10.625Z,96861.84
2018-09-03T10:21:39.694Z,96865.45
2018-09-03T10:24:08.895Z,96859.97
2018-09-03T10:26:38.031Z,96859.92
2018-09-03T10:29:07.158Z,96857.78
2018-09-03T10:31:36.319Z,96859.36
2018-09-03T10:34:05.826Z,96861.08
2018-09-03T10:36:35.746Z,96862.88
2018-09-03T10:39:07.830Z,96858.16
2018-09-03T10:41:37.118Z,96858.64
2018-09-03T10:44:06.492Z,96859.75
2018-09-03T10:46:35.877Z,96862.74
2018-09-03T10:49:05.969Z,96864.39
2018-09-03T10:51:36.123Z,96865.98
2018-09-03T10:54:05.953Z,96862.36
2018-09-03T10:56:35.991Z,96859.64
2018-09-03T10:59:06.538Z,96863.07
2018-09-03T11:01:35.938Z,96862.02
2018-09-03T11:04:06.183Z,96856.02
2018-09-03T11:06:35.966Z,96853.25
2018-09-03T11:09:09.018Z,96844.48
2018-09-03T11:11:38.194Z,96836.55
2018-09-03T11:14:07.825Z,96829.33
2018-09-03T11:16:37.538Z,96831.37
2018-09-03T11:19:06.735Z,96833.37
2018-09-03T11:21:36.274Z,96836.47
2018-09-03T11:24:06.189Z,96846.39
2018-09-03T11:26:36.071Z,96840.38
2018-09-03T11:29:06.131Z,96845.59
2018-09-03T11:31:36.459Z,96840.73
2018-09-03T11:34:06.063Z,96841.92
2018-09-03T11:36:36.613Z,96843.38
2018-09-03T11:39:08.350Z,96838.55
2018-09-03T11:41:37.452Z,96832.02
2018-09-03T11:44:06.669Z,96829.60
2018-09-03T11:46:36.451Z,96824.73
2018-09-03T11:49:06.730Z,96829.63
2018-09-03T11:51:36.223Z,96835.00
2018-09-03T11:54:06.199Z,96838.09
2018-09-03T11:56:36.211Z,96838.61
2018-09-03T11:59:06.445Z,96834.42
2018-09-03T12:01:36.178Z,96837.63
2018-09-03T12:04:06.339Z,96838.09
2018-09-03T12:06:36.225Z,96835.34
2018-09-03T12:09:08.566Z,96831.84
2018-09-03T12:11:37.684Z,96830.98
2018-09-03T12:14:17.966Z,96832.19
2018-09-03T12:16:47.142Z,96834.42
2018-09-03T12:19:16.220Z,96839.11
2018-09-03T12:21:45.305Z,96828.20
2018-09-03T12:24:14.415Z,96835.08
2018-09-03T12:26:43.553Z,96835.25
2018-09-03T12:29:12.661Z,96832.02
2018-09-03T12:31:41.850Z,96829.75
2018-09-03T12:34:11.030Z,96828.70
2018-09-03T12:36:40.117Z,96824.36
2018-09-03T12:39:10.818Z,96823.09
2018-09-03T12:41:39.953Z,96827.80
2018-09-03T12:44:09.081Z,96822.47
2018-09-03T12:46:38.339Z,96822.55
2018-09-03T12:49:07.452Z,96816.20
2018-09-03T12:51:36.614Z,96818.11
2018-09-03T12:54:06.422Z,96813.26
2018-09-03T12:56:36.382Z,96816.69
2018-09-03T12:59:06.644Z,96820.89
2018-09-03T13:01:36.615Z,96817.42
2018-09-03T13:04:06.574Z,96822.45
2018-09-03T13:06:36.468Z,96815.32
2018-09-03T13:09:07.786Z,96819.70
2018-09-03T13:11:36.932Z,96817.89
2018-09-03T13:14:06.619Z,96813.95
2018-09-03T13:16:36.453Z,96819.98
2018-09-03T13:19:06.695Z,96812.35
2018-09-03T13:21:36.588Z,96808.23
2018-09-03T13:24:06.549Z,96805.71
2018-09-03T13:26:36.795Z,96805.89
2018-09-03T13:29:06.571Z,96807.98
2018-09-03T13:31:36.661Z,96805.71
2018-09-03T13:34:06.604Z,96804.00
2018-09-03T13:36:37.104Z,96805.82
2018-09-03T13:39:08.334Z,96803.62
2018-09-03T13:41:37.573Z,96801.53
2018-09-03T13:44:06.807Z,96805.80
2018-09-03T13:46:36.606Z,96798.77
2018-09-03T13:49:06.733Z,96798.77
2018-09-03T13:51:36.568Z,96790.15
2018-09-03T13:54:05.951Z,96784.56
2018-09-03T13:56:35.062Z,96780.13
2018-09-03T13:59:05.111Z,96783.47
2018-09-03T14:01:34.286Z,96784.28
2018-09-03T14:04:03.442Z,96783.59
2018-09-03T14:06:32.580Z,96789.94
2018-09-03T14:09:01.644Z,96788.04
2018-09-03T14:11:30.702Z,96786.97
2018-09-03T14:13:59.862Z,96789.55
2018-09-03T14:16:29.003Z,96784.36
2018-09-03T14:18:58.104Z,96786.28
2018-09-03T14:21:27.258Z,96785.48
2018-09-03T14:23:56.389Z,96784.91
2018-09-03T14:26:25.532Z,96781.49
2018-09-03T14:28:54.589Z,96780.76
2018-09-03T14:31:24.221Z,96779.84
2018-09-03T14:33:53.466Z,96769.83
2018-09-03T14:36:22.591Z,96763.01
2018-09-03T14:38:52.064Z,96768.27
2018-09-03T14:41:21.231Z,96769.86
2018-09-03T14:43:50.372Z,96762.89
2018-09-03T14:46:19.548Z,96761.16
2018-09-03T14:48:48.739Z,96758.19
2018-09-03T14:51:17.923Z,96755.82
2018-09-03T14:53:47.523Z,96749.46
2018-09-03T14:56:16.712Z,96752.16
2018-09-03T14:58:46.071Z,96754.95
2018-09-03T15:01:15.167Z,96750.94
2018-09-03T15:03:44.823Z,96757.76
2018-09-03T15:06:13.888Z,96760.96
2018-09-03T15:08:42.978Z,96762.16
2018-09-03T15:11:12.501Z,96758.88
2018-09-03T15:13:43.098Z,96754.41
2018-09-03T15:16:12.193Z,96755.18
2018-09-03T15:18:41.264Z,96760.98
2018-09-03T15:21:10.442Z,96762.45
2018-09-03T15:23:39.504Z,96759.72
2018-09-03T15:26:08.637Z,96748.49
2018-09-03T15:28:37.690Z,96758.55
2018-09-03T15:31:07.291Z,96756.30
2018-09-03T15:33:37.160Z,96751.97
2018-09-03T15:36:07.138Z,96755.20
2018-09-03T15:38:37.093Z,96760.74
2018-09-03T15:41:07.499Z,96765.64
2018-09-03T15:43:37.367Z,96762.31
2018-09-03T15:46:08.696Z,96756.97
2018-09-03T15:48:37.924Z,96761.42
2018-09-03T15:51:07.200Z,96762.30
2018-09-03T15:53:37.191Z,96762.73
2018-09-03T15:56:07.257Z,96756.42
2018-09-03T15:58:37.178Z,96763.20
2018-09-03T16:01:07.308Z,96773.48
2018-09-03T16:03:37.235Z,96771.10
2018-09-03T16:06:07.402Z,96763.59
2018-09-03T16:08:37.332Z,96769.75
2018-09-03T16:11:07.273Z,96764.53
2018-09-03T16:13:37.281Z,96766.58
2018-09-03T16:16:07.457Z,96766.83
2018-09-03T16:18:37.429Z,96770.95
2018-09-03T16:21:07.340Z,96767.58
2018-09-03T16:23:37.367Z,96770.29
2018-09-03T16:26:07.314Z,96774.34
2018-09-03T16:28:37.382Z,96770.70
2018-09-03T16:31:07.571Z,96775.97
2018-09-03T16:33:37.502Z,96777.34
2018-09-03T16:36:07.609Z,96779.61
2018-09-03T16:38:37.558Z,96778.10
2018-09-03T16:41:07.370Z,96774.97
2018-09-03T16:43:37.491Z,96775.56
2018-09-03T16:46:07.459Z,96775.25
2018-09-03T16:48:37.570Z,96768.99
2018-09-03T16:51:07.442Z,96767.91
2018-09-03T16:53:37.557Z,96770.56
2018-09-03T16:56:07.410Z,96770.28
2018-09-03T16:58:36.482Z,96767.78
2018-09-03T17:01:05.756Z,96773.59
2018-09-03T17:03:34.765Z,96773.77
2018-09-03T17:06:03.868Z,96767.87
2018-09-03T17:08:32.939Z,96766.68
2018-09-03T17:11:02.079Z,96763.36
2018-09-03T17:13:31.256Z,96770.77
2018-09-03T17:16:00.378Z,96767.48
2018-09-03T17:18:29.548Z,96765.56
2018-09-03T17:20:58.851Z,96762.28
2018-09-03T17:23:27.927Z,96768.40
2018-09-03T17:25:57.041Z,96771.55
2018-09-03T17:28:26.211Z,96769.98
2018-09-03T17:30:55.981Z,96776.95
2018-09-03T17:33:25.115Z,96780.92
2018-09-03T17:35:54.292Z,96784.06
2018-09-03T17:38:23.406Z,96783.40
2018-09-03T17:40:52.490Z,96788.95
2018-09-03T17:43:21.578Z,96793.63
2018-09-03T17:45:50.693Z,96789.67
2018-09-03T17:48:19.862Z,96791.57
2018-09-03T17:50:49.007Z,96795.13
2018-09-03T17:53:18.209Z,96803.31
2018-09-03T17:55:47.300Z,96803.79
2018-09-03T17:58:16.490Z,96811.98
2018-09-03T18:00:45.672Z,96808.20
2018-09-03T18:03:14.893Z,96813.01
2018-09-03T18:05:44.046Z,96807.66
2018-09-03T18:08:14.142Z,96805.17
2018-09-03T18:10:43.276Z,96809.92
2018-09-03T18:13:12.449Z,96812.20
2018-09-03T18:15:41.697Z,96811.42
2018-09-03T18:18:10.950Z,96811.89
2018-09-03T18:20:40.306Z,96811.98
2018-09-03T18:23:09.769Z,96804.73
2018-09-03T18:25:47.496Z,96813.39
2018-09-03T18:28:17.729Z,96808.30
2018-09-03T18:30:47.150Z,96815.27
2018-09-03T18:33:17.974Z,96820.49
2018-09-03T18:35:47.322Z,96816.28
2018-09-03T18:38:16.566Z,96820.66
2018-09-03T18:40:45.961Z,96823.30
2018-09-03T18:43:15.329Z,96840.06
2018-09-03T18:45:44.694Z,96841.39
2018-09-03T18:48:14.005Z,96840.65
2018-09-03T18:50:43.417Z,96835.98
2018-09-03T18:53:12.770Z,96831.34
2018-09-03T18:55:42.131Z,96833.92
2018-09-03T18:58:11.485Z,96839.52
2018-09-03T19:00:40.913Z,96841.73
2018-09-03T19:03:10.360Z,96845.16
2018-09-03T19:05:39.776Z,96849.55
2018-09-03T19:08:09.265Z,96844.59
2018-09-03T19:10:38.782Z,96845.09
2018-09-03T19:13:08.433Z,96849.41
2018-09-03T19:15:38.584Z,96849.44
2018-09-03T19:18:08.455Z,96843.91
2018-09-03T19:20:39.306Z,96844.77
2018-09-03T19:23:08.777Z,96846.55
2018-09-03T19:25:38.652Z,96841.88
2018-09-03T19:28:08.692Z,96847.44
2018-09-03T19:30:38.784Z,96851.72
2018-09-03T19:33:08.620Z,96857.73
2018-09-03T19:35:39.194Z,96853.60
2018-09-03T19:38:09.077Z,96856.17
2018-09-03T19:40:38.726Z,96856.98
2018-09-03T19:43:09.042Z,96856.17
2018-09-03T19:45:38.328Z,96849.75
2018-09-03T19:48:07.736Z,96851.03
2018-09-03T19:50:37.038Z,96853.64
2018-09-03T19:53:06.732Z,96852.84
2018-09-03T19:55:37.329Z,96846.93
2018-09-03T19:58:06.750Z,96849.63
2018-09-03T20:00:36.199Z,96849.23
2018-09-03T20:03:05.800Z,96848.02
2018-09-03T20:05:36.025Z,96848.02
2018-09-03T20:08:06.054Z,96848.84
2018-09-03T20:10:35.384Z,96843.75
2018-09-03T20:13:04.696Z,96840.36
2018-09-03T20:15:34.715Z,96835.70
2018-09-03T20:18:03.958Z,96833.59
2018-09-03T20:20:33.133Z,96831.88
2018-09-03T20:23:02.382Z,96836.19
2018-09-03T20:25:31.720Z,96837.04
2018-09-03T20:28:00.861Z,96832.80
2018-09-03T20:30:30.063Z,96831.13
2018-09-03T20:32:59.249Z,96830.27
2018-09-03T20:35:28.426Z,96832.89
2018-09-03T20:37:57.616Z,96829.52
2018-09-03T20:40:26.823Z,96832.08
2018-09-03T20:42:56.081Z,96832.53
2018-09-03T20:45:25.142Z,96830.03
2018-09-03T20:47:54.336Z,96828.36
2018-09-03T20:50:23.531Z,96827.08
2018-09-03T20:52:52.703Z,96826.68
2018-09-03T20:55:21.886Z,96834.77
2018-09-03T20:57:51.042Z,96824.91
2018-09-03T21:00:20.246Z,96826.19
2018-09-03T21:02:49.496Z,96819.39
2018-09-03T21:05:18.674Z,96818.56
2018-09-03T21:07:48.283Z,96815.17
2018-09-03T21:10:17.403Z,96821.16
2018-09-03T21:12:47.210Z,96824.67
2018-09-03T21:15:16.417Z,96820.40
2018-09-03T21:17:45.651Z,96824.61
2018-09-03T21:20:15.009Z,96828.91
2018-09-03T21:25:43.609Z,96828.06
2018-09-03T21:28:12.945Z,96822.08
2018-09-03T21:30:42.386Z,96820.40
2018-09-03T21:33:12.467Z,96815.34
2018-09-03T21:35:42.542Z,96822.11
2018-09-03T21:38:12.550Z,96813.23
2018-09-03T21:40:42.378Z,96820.03
2018-09-03T21:43:12.548Z,96812.77
2018-09-03T21:45:42.458Z,96813.17
2018-09-03T21:48:12.490Z,96803.38
2018-09-03T21:50:42.474Z,96803.80
2018-09-03T21:53:12.599Z,96804.69
2018-09-03T21:55:42.498Z,96806.43
2018-09-03T21:58:12.630Z,96808.14
2018-09-03T22:00:44.177Z,96808.17
2018-09-03T22:03:13.286Z,96803.44
2018-09-03T22:05:42.684Z,96807.28
2018-09-03T22:08:12.694Z,96802.16
2018-09-03T22:10:42.574Z,96794.07
2018-09-03T22:13:12.844Z,96793.64
2018-09-03T22:15:42.685Z,96794.11
2018-09-03T22:18:12.838Z,96793.70
2018-09-03T22:20:42.910Z,96791.54
2018-09-03T22:23:12.905Z,96792.89
2018-09-03T22:25:42.950Z,96795.88
2018-09-03T22:28:12.884Z,96792.89
2018-09-03T22:30:43.045Z,96785.63
2018-09-03T22:33:12.909Z,96782.27
2018-09-03T22:35:43.055Z,96757.75
2018-09-03T22:38:12.914Z,96786.54
2018-09-03T22:40:43.047Z,96789.11
2018-09-03T22:43:12.953Z,96786.58
2018-09-03T22:45:43.097Z,96793.34
2018-09-03T22:48:12.981Z,96793.95
2018-09-03T22:50:43.228Z,96783.91
2018-09-03T22:53:13.788Z,96784.80
2018-09-03T22:55:43.170Z,96783.91
2018-09-03T22:58:13.446Z,96787.30
2018-09-03T23:00:43.220Z,96779.61
2018-09-03T23:03:13.295Z,96780.50
2018-09-03T23:05:43.340Z,96777.94
2018-09-03T23:08:13.375Z,96777.11
2018-09-03T23:10:43.303Z,96777.58
2018-09-03T23:13:13.517Z,96775.41
2018-09-03T23:15:57.631Z,96776.66
2018-09-03T23:18:26.836Z,96771.10
2018-09-03T23:20:55.989Z,96775.38
2018-09-03T23:23:25.163Z,96770.68
2018-09-03T23:25:54.249Z,96765.98
2018-09-03T23:28:23.369Z,96767.69
2018-09-03T23:30:52.451Z,96764.73
2018-09-03T23:33:21.519Z,96760.46
2018-09-03T23:35:50.633Z,96771.98
2018-09-03T23:38:19.727Z,96760.92
2018-09-03T23:40:48.917Z,96768.61
2018-09-03T23:43:18.029Z,96763.05
2018-09-03T23:45:47.097Z,96766.05
2018-09-03T23:48:16.188Z,96761.77
2018-09-03T23:50:45.333Z,96759.64
2018-09-03T23:53:14.555Z,96763.05
2018-09-03T23:55:43.835Z,96760.06
2018-09-03T23:58:13.941Z,96759.21
