createdAt,value
2018-05-24T00:00:18.036Z,8.27
2018-05-24T00:02:44.817Z,8.33
2018-05-24T00:05:11.310Z,8.50
2018-05-24T00:07:37.910Z,9.10
2018-05-24T00:10:04.633Z,8.83
2018-05-24T00:12:31.200Z,8.73
2018-05-24T00:14:57.744Z,9.27
2018-05-24T00:17:24.451Z,8.53
2018-05-24T00:19:51.403Z,8.70
2018-05-24T00:22:18.217Z,8.83
2018-05-24T00:24:44.900Z,9.87
2018-05-24T00:27:11.533Z,8.77
2018-05-24T00:29:38.313Z,8.93
2018-05-24T00:32:04.917Z,9.30
2018-05-24T00:34:31.570Z,8.47
2018-05-24T00:36:58.302Z,10.23
2018-05-24T00:39:25.020Z,9.57
2018-05-24T00:41:51.613Z,9.83
2018-05-24T00:44:18.283Z,11.40
2018-05-24T00:46:44.988Z,10.27
2018-05-24T00:49:11.592Z,10.33
2018-05-24T00:51:38.269Z,10.70
2018-05-24T00:54:04.983Z,10.83
2018-05-24T00:56:31.686Z,11.17
2018-05-24T00:58:58.345Z,10.80
2018-05-24T01:01:24.904Z,10.37
2018-05-24T01:03:51.644Z,9.83
2018-05-24T01:06:18.318Z,9.43
2018-05-24T01:08:45.018Z,10.50
2018-05-24T01:11:11.795Z,9.90
2018-05-24T01:13:38.505Z,9.03
2018-05-24T01:16:05.134Z,8.97
2018-05-24T01:18:31.671Z,8.57
2018-05-24T01:20:58.337Z,8.30
2018-05-24T01:23:24.961Z,8.60
2018-05-24T01:25:51.548Z,9.13
2018-05-24T01:28:18.448Z,9.87
2018-05-24T01:30:45.024Z,8.57
2018-05-24T01:33:11.613Z,9.30
2018-05-24T01:35:38.313Z,9.43
2018-05-24T01:38:05.053Z,9.73
2018-05-24T01:40:31.568Z,9.00
2018-05-24T01:42:58.348Z,9.07
2018-05-24T01:45:24.997Z,9.27
2018-05-24T01:47:51.817Z,9.00
2018-05-24T01:50:18.392Z,9.17
2018-05-24T01:52:44.965Z,9.10
2018-05-24T01:55:11.621Z,10.03
2018-05-24T01:57:38.128Z,9.43
2018-05-24T02:00:04.812Z,9.63
2018-05-24T02:02:31.525Z,9.70
2018-05-24T02:04:58.091Z,9.73
2018-05-24T02:07:24.755Z,9.37
2018-05-24T02:09:51.455Z,9.73
2018-05-24T02:12:18.069Z,9.70
2018-05-24T02:14:44.991Z,10.70
2018-05-24T02:17:11.581Z,9.80
2018-05-24T02:19:38.233Z,10.43
2018-05-24T02:22:04.990Z,10.23
2018-05-24T02:24:31.654Z,11.00
2018-05-24T02:26:58.324Z,11.13
2018-05-24T02:29:25.009Z,11.33
2018-05-24T02:31:51.741Z,11.20
2018-05-24T02:34:18.344Z,10.27
2018-05-24T02:36:45.212Z,11.20
2018-05-24T02:39:11.992Z,10.83
2018-05-24T02:41:38.941Z,9.27
2018-05-24T02:44:05.504Z,10.97
2018-05-24T02:46:32.251Z,10.73
2018-05-24T02:48:58.968Z,10.03
2018-05-24T02:51:25.509Z,9.37
2018-05-24T02:53:52.077Z,9.93
2018-05-24T02:56:18.650Z,9.33
2018-05-24T02:58:45.185Z,10.70
2018-05-24T03:01:11.841Z,9.90
2018-05-24T03:03:38.523Z,10.23
2018-05-24T03:06:05.305Z,10.10
2018-05-24T03:08:31.880Z,10.40
2018-05-24T03:10:58.471Z,10.53
2018-05-24T03:13:25.140Z,9.97
2018-05-24T03:15:51.870Z,10.10
2018-05-24T03:18:18.480Z,10.57
2018-05-24T03:20:45.211Z,10.17
2018-05-24T03:23:11.776Z,10.13
2018-05-24T03:25:38.489Z,10.40
2018-05-24T03:28:05.105Z,10.73
2018-05-24T03:30:31.803Z,9.83
2018-05-24T03:32:58.556Z,9.00
2018-05-24T03:35:25.208Z,9.80
2018-05-24T03:37:51.732Z,9.87
2018-05-24T03:40:18.290Z,9.40
2018-05-24T03:42:45.013Z,9.97
2018-05-24T03:45:11.581Z,8.53
2018-05-24T03:47:38.161Z,8.93
2018-05-24T03:50:04.835Z,9.63
2018-05-24T03:52:31.729Z,9.17
2018-05-24T03:54:58.300Z,9.07
2018-05-24T03:57:25.018Z,8.50
2018-05-24T04:00:04.540Z,9.30
2018-05-24T04:02:43.304Z,9.40
2018-05-24T04:05:10.005Z,9.37
2018-05-24T04:07:36.773Z,9.13
2018-05-24T04:10:03.356Z,9.50
2018-05-24T04:12:30.245Z,9.37
2018-05-24T04:14:56.922Z,9.40
2018-05-24T04:17:23.673Z,9.03
2018-05-24T04:19:50.581Z,9.40
2018-05-24T04:22:17.084Z,9.10
2018-05-24T04:24:43.665Z,9.20
2018-05-24T04:27:10.465Z,10.80
2018-05-24T04:29:37.205Z,9.40
2018-05-24T04:32:03.817Z,10.40
2018-05-24T04:34:30.456Z,9.70
2018-05-24T04:36:57.120Z,9.77
2018-05-24T04:39:23.856Z,9.93
2018-05-24T04:41:50.609Z,9.87
2018-05-24T04:44:17.332Z,9.87
2018-05-24T04:46:43.881Z,10.00
2018-05-24T04:49:10.511Z,9.87
2018-05-24T04:51:37.346Z,9.73
2018-05-24T04:54:04.037Z,9.67
2018-05-24T04:56:30.721Z,10.97
2018-05-24T04:58:57.031Z,9.80
2018-05-24T05:01:24.233Z,10.10
2018-05-24T05:03:50.908Z,9.83
2018-05-24T05:06:17.641Z,10.10
2018-05-24T05:08:44.317Z,10.17
2018-05-24T05:11:10.888Z,9.97
2018-05-24T05:13:37.507Z,11.40
2018-05-24T05:16:04.181Z,11.17
2018-05-24T05:18:30.736Z,10.73
2018-05-24T05:20:57.270Z,10.90
2018-05-24T05:23:24.201Z,10.53
2018-05-24T05:25:51.038Z,10.93
2018-05-24T05:28:17.792Z,10.20
2018-05-24T05:30:44.462Z,10.63
2018-05-24T05:33:11.040Z,11.97
2018-05-24T05:35:37.545Z,11.37
2018-05-24T05:38:05.055Z,11.70
2018-05-24T05:40:31.557Z,11.17
2018-05-24T05:42:58.136Z,12.13
2018-05-24T05:45:24.843Z,11.43
2018-05-24T05:47:51.625Z,12.03
2018-05-24T05:50:18.148Z,10.53
2018-05-24T05:52:44.685Z,10.47
2018-05-24T05:55:11.395Z,11.60
2018-05-24T05:57:38.049Z,10.20
2018-05-24T06:00:04.806Z,10.73
2018-05-24T06:02:31.608Z,11.00
2018-05-24T06:04:58.431Z,11.10
2018-05-24T06:07:24.974Z,10.80
2018-05-24T06:09:51.584Z,11.67
2018-05-24T06:12:18.203Z,12.17
2018-05-24T06:14:44.768Z,12.03
2018-05-24T06:17:11.444Z,10.80
2018-05-24T06:19:38.018Z,10.60
2018-05-24T06:22:04.560Z,11.00
2018-05-24T06:24:31.133Z,9.40
2018-05-24T06:26:57.722Z,10.53
2018-05-24T06:29:24.398Z,10.13
2018-05-24T06:31:51.314Z,10.20
2018-05-24T06:34:18.132Z,11.10
2018-05-24T06:36:44.826Z,10.73
2018-05-24T06:39:12.068Z,9.63
2018-05-24T06:41:38.646Z,9.63
2018-05-24T06:44:05.184Z,9.90
2018-05-24T06:46:32.605Z,9.73
2018-05-24T06:48:59.189Z,9.53
2018-05-24T06:51:26.722Z,9.43
2018-05-24T06:53:53.841Z,9.30
2018-05-24T06:56:20.447Z,10.30
2018-05-24T06:58:47.201Z,9.30
2018-05-24T07:01:13.997Z,9.80
2018-05-24T07:03:41.536Z,10.70
2018-05-24T07:06:08.245Z,10.13
2018-05-24T07:08:35.078Z,9.57
2018-05-24T07:11:01.664Z,9.63
2018-05-24T07:13:28.349Z,8.77
2018-05-24T07:15:55.016Z,8.27
2018-05-24T07:18:21.692Z,7.67
2018-05-24T07:20:48.344Z,8.70
2018-05-24T07:23:21.897Z,8.10
2018-05-24T07:25:48.494Z,8.00
2018-05-24T07:28:15.103Z,7.60
2018-05-24T07:30:42.773Z,8.00
2018-05-24T07:33:09.464Z,7.57
2018-05-24T07:35:36.177Z,8.23
2018-05-24T07:38:02.840Z,8.07
2018-05-24T07:40:29.390Z,7.93
2018-05-24T07:42:56.084Z,7.87
2018-05-24T07:45:22.594Z,9.17
2018-05-24T07:47:49.458Z,8.80
2018-05-24T07:50:16.118Z,8.13
2018-05-24T07:52:42.913Z,7.73
2018-05-24T07:55:09.926Z,7.30
2018-05-24T07:57:36.485Z,8.93
2018-05-24T08:00:03.802Z,8.37
2018-05-24T08:02:30.357Z,7.83
2018-05-24T08:04:57.029Z,8.17
2018-05-24T08:07:23.592Z,8.63
2018-05-24T08:09:50.743Z,9.43
2018-05-24T08:12:18.149Z,7.47
2018-05-24T08:14:44.815Z,7.13
2018-05-24T08:17:11.344Z,7.77
2018-05-24T08:19:37.968Z,6.17
2018-05-24T08:22:04.662Z,7.37
2018-05-24T08:24:31.349Z,6.97
2018-05-24T08:26:57.973Z,7.00
2018-05-24T08:29:24.687Z,7.13
2018-05-24T08:31:51.193Z,6.50
2018-05-24T08:34:17.840Z,6.93
2018-05-24T08:36:44.467Z,6.87
2018-05-24T08:39:11.223Z,6.60
2018-05-24T08:43:59.973Z,7.20
2018-05-24T08:46:26.769Z,7.63
2018-05-24T08:48:53.397Z,7.70
2018-05-24T08:51:20.672Z,7.50
2018-05-24T08:53:47.860Z,6.87
2018-05-24T08:56:14.397Z,7.53
2018-05-24T08:58:41.225Z,7.83
2018-05-24T09:01:07.801Z,7.60
2018-05-24T09:03:34.351Z,7.20
2018-05-24T09:06:00.888Z,7.47
2018-05-24T09:08:27.749Z,7.60
2018-05-24T09:10:55.343Z,7.97
2018-05-24T09:13:23.034Z,7.83
2018-05-24T09:15:49.736Z,7.43
2018-05-24T09:18:16.309Z,7.67
2018-05-24T09:20:42.801Z,8.30
2018-05-24T09:23:09.513Z,7.33
2018-05-24T09:25:37.573Z,7.80
2018-05-24T09:28:05.382Z,7.40
2018-05-24T09:30:36.233Z,6.10
2018-05-24T09:33:02.788Z,7.00
2018-05-24T09:35:29.441Z,7.80
2018-05-24T09:37:55.917Z,7.70
2018-05-24T09:40:22.514Z,7.30
2018-05-24T09:42:49.173Z,7.33
2018-05-24T09:45:15.783Z,6.07
2018-05-24T09:47:42.361Z,6.53
2018-05-24T09:50:08.999Z,6.23
2018-05-24T09:52:35.597Z,6.67
2018-05-24T09:55:02.133Z,7.07
2018-05-24T09:57:28.682Z,6.80
2018-05-24T09:59:55.237Z,7.67
2018-05-24T10:02:21.847Z,7.83
2018-05-24T10:04:48.481Z,6.23
2018-05-24T10:07:15.157Z,6.80
2018-05-24T10:09:41.740Z,6.33
2018-05-24T10:12:08.593Z,6.27
2018-05-24T10:14:35.410Z,6.70
2018-05-24T10:17:02.031Z,8.53
2018-05-24T10:19:28.605Z,7.30
2018-05-24T10:21:55.116Z,7.40
2018-05-24T10:24:22.078Z,7.60
2018-05-24T10:26:49.123Z,8.10
2018-05-24T10:29:16.603Z,8.80
2018-05-24T10:31:43.328Z,7.17
2018-05-24T10:34:09.852Z,7.57
2018-05-24T10:36:36.714Z,8.47
2018-05-24T10:39:03.352Z,8.23
2018-05-24T10:41:30.034Z,8.33
2018-05-24T10:43:56.913Z,6.90
2018-05-24T10:46:23.528Z,7.53
2018-05-24T10:48:50.437Z,6.97
2018-05-24T10:51:17.107Z,7.50
2018-05-24T10:53:43.689Z,7.93
2018-05-24T10:56:10.349Z,6.70
2018-05-24T10:58:37.397Z,6.83
2018-05-24T11:01:04.029Z,6.93
2018-05-24T11:03:30.637Z,7.70
2018-05-24T11:05:57.216Z,7.23
2018-05-24T11:08:23.689Z,7.97
2018-05-24T11:10:50.346Z,7.63
2018-05-24T11:13:17.016Z,6.87
2018-05-24T11:15:43.769Z,7.90
2018-05-24T11:18:10.289Z,8.27
2018-05-24T11:20:36.942Z,7.63
2018-05-24T11:23:03.817Z,7.00
2018-05-24T11:25:30.784Z,8.77
2018-05-24T11:27:57.320Z,7.70
2018-05-24T11:30:24.137Z,7.67
2018-05-24T11:32:50.877Z,7.43
2018-05-24T11:35:17.549Z,6.17
2018-05-24T11:37:44.761Z,7.23
2018-05-24T11:40:11.369Z,8.80
2018-05-24T11:42:38.857Z,6.83
2018-05-24T11:45:06.329Z,6.33
2018-05-24T11:47:32.989Z,5.90
2018-05-24T11:50:00.529Z,5.13
2018-05-24T11:52:27.133Z,6.53
2018-05-24T11:54:53.853Z,5.77
2018-05-24T11:57:20.553Z,6.07
2018-05-24T11:59:47.129Z,6.57
2018-05-24T12:02:14.080Z,6.13
2018-05-24T12:04:41.797Z,5.70
2018-05-24T12:07:08.352Z,6.87
2018-05-24T12:09:34.961Z,6.60
2018-05-24T12:12:01.539Z,7.07
2018-05-24T12:14:28.154Z,7.30
2018-05-24T12:16:54.804Z,5.97
2018-05-24T12:19:21.598Z,6.43
2018-05-24T12:21:49.200Z,6.80
2018-05-24T12:24:15.712Z,7.10
2018-05-24T12:26:42.260Z,6.17
2018-05-24T12:29:08.975Z,5.87
2018-05-24T12:31:35.459Z,5.50
2018-05-24T12:34:03.199Z,5.80
2018-05-24T12:36:31.055Z,6.00
2018-05-24T12:38:58.691Z,6.33
2018-05-24T12:41:25.356Z,6.20
2018-05-24T12:43:51.897Z,6.93
2018-05-24T12:46:18.724Z,7.13
2018-05-24T12:48:45.256Z,7.40
2018-05-24T12:51:11.812Z,6.80
2018-05-24T12:53:38.448Z,5.30
2018-05-24T12:56:05.052Z,4.67
2018-05-24T12:58:31.690Z,5.13
2018-05-24T13:00:58.941Z,5.37
2018-05-24T13:03:25.995Z,5.37
2018-05-24T13:05:53.700Z,5.40
2018-05-24T13:08:21.209Z,5.43
2018-05-24T13:10:47.793Z,5.73
2018-05-24T13:13:14.436Z,6.73
2018-05-24T13:15:41.025Z,6.57
2018-05-24T13:18:11.926Z,5.23
2018-05-24T13:20:38.759Z,7.07
2018-05-24T13:23:05.265Z,8.87
2018-05-24T13:25:31.881Z,8.10
2018-05-24T13:27:58.327Z,9.37
2018-05-24T13:30:24.806Z,8.50
2018-05-24T13:32:51.283Z,9.03
2018-05-24T13:35:17.806Z,9.67
2018-05-24T13:43:33.445Z,6.20
2018-05-24T17:32:38.769Z,5.63
2018-05-24T17:35:05.431Z,6.00
2018-05-24T17:37:32.019Z,6.13
2018-05-24T17:39:58.555Z,5.77
2018-05-24T17:42:25.349Z,5.57
2018-05-24T17:44:52.232Z,5.50
2018-05-24T17:47:18.876Z,5.33
2018-05-24T17:49:45.358Z,5.70
2018-05-24T17:52:11.985Z,5.23
2018-05-24T17:54:38.520Z,5.73
2018-05-24T17:57:04.990Z,5.77
2018-05-24T17:59:31.543Z,5.37
2018-05-24T18:01:59.114Z,5.30
2018-05-24T18:04:26.917Z,5.67
2018-05-24T18:07:08.116Z,5.50
2018-05-24T18:09:34.929Z,6.00
2018-05-24T18:12:01.571Z,5.67
2018-05-24T18:14:28.160Z,5.10
2018-05-24T18:16:54.989Z,5.40
2018-05-24T18:19:22.245Z,5.67
2018-05-24T18:21:48.723Z,5.73
2018-05-24T18:24:15.458Z,5.20
2018-05-24T18:26:42.423Z,5.47
2018-05-24T18:29:09.006Z,5.80
2018-05-24T18:31:35.424Z,5.93
2018-05-24T18:34:02.095Z,5.57
2018-05-24T18:36:28.668Z,6.23
2018-05-24T18:38:56.189Z,6.30
2018-05-24T18:41:22.690Z,6.00
2018-05-24T18:43:49.173Z,6.03
2018-05-24T18:46:15.980Z,5.60
2018-05-24T18:48:45.660Z,5.67
2018-05-24T18:51:12.169Z,5.63
2018-05-24T18:53:38.819Z,5.73
2018-05-24T18:56:05.366Z,5.30
2018-05-24T18:58:38.150Z,5.83
2018-05-24T19:01:04.767Z,6.43
2018-05-24T19:03:31.449Z,6.03
2018-05-24T19:08:32.170Z,6.07
2018-05-24T19:10:58.791Z,7.07
2018-05-24T19:13:25.610Z,7.63
2018-05-24T19:15:52.377Z,7.90
2018-05-24T19:18:18.802Z,6.73
2018-05-24T19:20:45.609Z,7.57
2018-05-24T19:23:12.067Z,6.90
2018-05-24T19:25:38.549Z,7.67
2018-05-24T19:28:05.097Z,7.13
2018-05-24T19:30:31.709Z,6.07
2018-05-24T19:32:58.205Z,7.03
2018-05-24T19:35:24.741Z,6.27
2018-05-24T19:37:51.408Z,5.90
2018-05-24T19:40:18.263Z,4.97
2018-05-24T19:42:44.796Z,5.17
2018-05-24T19:45:11.432Z,5.67
2018-05-24T19:47:38.470Z,4.93
2018-05-24T19:50:05.064Z,5.20
2018-05-24T19:52:31.648Z,5.00
2018-05-24T19:54:58.175Z,5.53
2018-05-24T19:57:24.613Z,4.57
2018-05-24T19:59:51.049Z,4.80
2018-05-24T20:02:17.579Z,5.30
2018-05-24T20:04:44.012Z,4.03
2018-05-24T20:07:10.505Z,4.90
2018-05-24T20:09:37.093Z,6.33
2018-05-24T20:12:03.657Z,6.03
2018-05-24T20:14:30.327Z,5.13
2018-05-24T20:16:56.989Z,6.03
2018-05-24T20:19:23.485Z,5.57
2018-05-24T20:21:49.963Z,5.10
2018-05-24T20:24:16.509Z,5.20
2018-05-24T20:26:42.840Z,5.30
2018-05-24T20:29:09.328Z,5.23
2018-05-24T20:31:35.854Z,5.77
2018-05-24T20:34:02.489Z,5.53
2018-05-24T20:36:28.917Z,5.63
2018-05-24T20:38:55.477Z,4.90
2018-05-24T20:41:22.029Z,5.53
2018-05-24T20:43:48.561Z,5.70
2018-05-24T20:46:15.151Z,7.13
2018-05-24T20:48:41.772Z,7.47
2018-05-24T20:51:08.416Z,6.37
2018-05-24T20:53:35.082Z,6.97
2018-05-24T20:56:01.725Z,7.33
2018-05-24T20:58:28.156Z,5.77
2018-05-24T21:00:54.757Z,6.37
2018-05-24T21:03:21.214Z,6.30
2018-05-24T21:05:47.804Z,6.63
2018-05-24T21:08:14.426Z,7.17
2018-05-24T21:10:41.208Z,7.33
2018-05-24T21:13:07.668Z,6.73
2018-05-24T21:15:34.305Z,7.00
2018-05-24T21:18:00.866Z,6.60
2018-05-24T21:20:27.592Z,6.23
2018-05-24T21:22:54.349Z,6.53
2018-05-24T21:25:20.893Z,6.03
2018-05-24T21:27:47.408Z,5.43
2018-05-24T21:30:13.976Z,7.10
2018-05-24T21:32:40.577Z,6.70
2018-05-24T21:35:07.157Z,7.50
2018-05-24T21:37:33.666Z,7.30
2018-05-24T21:40:00.193Z,7.27
2018-05-24T21:42:26.728Z,6.63
2018-05-24T21:44:53.480Z,6.83
2018-05-24T21:47:20.123Z,5.80
2018-05-24T21:49:46.825Z,6.27
2018-05-24T21:52:13.482Z,5.87
2018-05-24T21:54:39.940Z,5.83
2018-05-24T21:57:06.470Z,6.27
2018-05-24T21:59:33.117Z,6.00
2018-05-24T22:01:59.982Z,6.27
2018-05-24T22:04:29.128Z,6.07
2018-05-24T22:06:55.979Z,6.43
2018-05-24T22:09:24.695Z,6.37
2018-05-24T22:11:51.989Z,6.40
2018-05-24T22:14:18.459Z,6.47
2018-05-24T22:16:44.985Z,6.27
2018-05-24T22:19:11.622Z,6.20
2018-05-24T22:21:38.393Z,6.00
2018-05-24T22:24:04.933Z,6.30
2018-05-24T22:26:31.684Z,5.70
2018-05-24T22:28:58.236Z,5.83
2018-05-24T22:31:24.870Z,6.07
2018-05-24T22:33:51.356Z,5.60
2018-05-24T22:36:17.944Z,5.83
2018-05-24T22:38:44.446Z,6.07
2018-05-24T22:41:11.116Z,6.00
2018-05-24T22:43:37.801Z,5.57
2018-05-24T22:46:04.437Z,6.13
2018-05-24T22:48:31.026Z,6.13
2018-05-24T22:50:57.619Z,6.63
2018-05-24T22:53:24.465Z,6.27
2018-05-24T22:55:51.080Z,5.70
2018-05-24T22:58:17.870Z,6.33
2018-05-24T23:00:44.356Z,5.80
2018-05-24T23:03:11.160Z,5.43
2018-05-24T23:05:37.762Z,5.80
2018-05-24T23:08:04.557Z,6.47
2018-05-24T23:10:31.249Z,5.80
2018-05-24T23:12:57.804Z,6.10
2018-05-24T23:15:24.517Z,6.43
2018-05-24T23:17:51.177Z,5.83
2018-05-24T23:20:17.832Z,7.23
2018-05-24T23:22:44.389Z,6.20
2018-05-24T23:25:11.044Z,7.00
2018-05-24T23:27:37.867Z,6.03
2018-05-24T23:30:04.740Z,6.37
2018-05-24T23:32:31.389Z,5.63
2018-05-24T23:34:58.072Z,6.00
2018-05-24T23:37:24.689Z,6.30
2018-05-24T23:39:51.598Z,5.93
2018-05-24T23:42:18.396Z,8.90
2018-05-24T23:44:45.113Z,6.60
2018-05-24T23:47:11.705Z,6.10
2018-05-24T23:49:38.413Z,6.27
2018-05-24T23:52:05.213Z,6.70
2018-05-24T23:54:31.901Z,6.37
2018-05-24T23:56:58.682Z,6.93
2018-05-24T23:59:25.371Z,7.30
