createdAt,value
2019-05-26T00:01:36.526Z,100277.22
2019-05-26T00:04:08.360Z,100265.58
2019-05-26T00:06:40.675Z,100263.77
2019-05-26T00:09:12.507Z,100262.67
2019-05-26T00:11:44.586Z,100268.75
2019-05-26T00:14:16.399Z,100270.78
2019-05-26T00:16:48.514Z,100264.07
2019-05-26T00:19:20.300Z,100271.48
2019-05-26T00:21:52.159Z,100265.50
2019-05-26T00:24:24.375Z,100261.55
2019-05-26T00:26:56.578Z,100266.55
2019-05-26T00:29:28.409Z,100263.67
2019-05-26T00:32:01.580Z,100266.04
2019-05-26T00:34:33.379Z,100259.81
2019-05-26T00:37:05.455Z,100259.62
2019-05-26T00:39:37.811Z,100261.05
2019-05-26T00:42:10.248Z,100261.05
2019-05-26T00:44:42.068Z,100256.76
2019-05-26T00:47:13.975Z,100261.03
2019-05-26T00:49:45.801Z,100259.34
2019-05-26T00:52:17.945Z,100257.67
2019-05-26T00:54:49.957Z,100259.10
2019-05-26T00:57:21.802Z,100258.38
2019-05-26T00:59:53.710Z,100257.87
2019-05-26T01:02:25.503Z,100260.13
2019-05-26T01:04:57.307Z,100259.75
2019-05-26T01:07:30.288Z,100257.98
2019-05-26T01:10:02.173Z,100259.12
2019-05-26T01:12:34.109Z,100256.74
2019-05-26T01:15:06.272Z,100259.48
2019-05-26T01:17:38.516Z,100254.16
2019-05-26T01:20:11.004Z,100255.83
2019-05-26T01:22:42.971Z,100253.14
2019-05-26T01:25:15.171Z,100253.38
2019-05-26T01:27:47.156Z,100254.19
2019-05-26T01:30:20.801Z,100255.84
2019-05-26T01:32:52.862Z,100262.63
2019-05-26T01:35:24.664Z,100256.30
2019-05-26T01:37:56.478Z,100251.03
2019-05-26T01:40:39.461Z,100257.34
2019-05-26T01:43:12.270Z,100258.97
2019-05-26T01:45:44.029Z,100260.39
2019-05-26T01:48:16.120Z,100268.77
2019-05-26T01:50:47.850Z,100270.56
2019-05-26T01:53:19.931Z,100282.09
2019-05-26T01:55:51.942Z,100283.23
2019-05-26T01:58:23.956Z,100283.75
2019-05-26T02:00:55.686Z,100288.77
2019-05-26T02:03:27.785Z,100292.16
2019-05-26T02:05:59.544Z,100293.92
2019-05-26T02:08:39.290Z,100290.56
2019-05-26T02:11:05.211Z,100291.95
2019-05-26T02:13:37.022Z,100289.32
2019-05-26T02:16:08.804Z,100282.98
2019-05-26T02:18:40.893Z,100283.64
2019-05-26T02:21:14.797Z,100278.83
2019-05-26T02:23:46.254Z,100280.25
2019-05-26T02:26:18.047Z,100288.31
2019-05-26T02:28:51.310Z,100292.78
2019-05-26T02:31:23.116Z,100299.28
2019-05-26T02:33:54.910Z,100290.80
2019-05-26T02:36:26.709Z,100289.99
2019-05-26T02:39:02.552Z,100285.34
2019-05-26T02:41:32.251Z,100285.56
2019-05-26T02:44:04.000Z,100278.05
2019-05-26T02:46:35.772Z,100287.47
2019-05-26T02:49:07.942Z,100282.90
2019-05-26T02:51:39.705Z,100285.74
2019-05-26T02:54:11.983Z,100284.53
2019-05-26T02:56:44.089Z,100290.20
2019-05-26T02:59:16.215Z,100289.75
2019-05-26T03:02:02.486Z,100292.90
2019-05-26T03:04:23.011Z,100300.82
2019-05-26T03:06:57.880Z,100306.09
2019-05-26T03:09:31.845Z,100300.55
2019-05-26T03:12:06.047Z,100302.03
2019-05-26T03:14:42.657Z,100305.50
2019-05-26T03:17:15.853Z,100298.37
2019-05-26T03:19:52.096Z,100298.89
2019-05-26T03:22:28.873Z,100298.19
2019-05-26T03:25:04.464Z,100300.82
2019-05-26T03:27:36.446Z,100302.14
2019-05-26T03:30:08.821Z,100306.30
2019-05-26T03:32:40.679Z,100304.27
2019-05-26T03:35:12.971Z,100310.47
2019-05-26T03:37:44.781Z,100307.24
2019-05-26T03:40:16.922Z,100302.56
2019-05-26T03:42:49.091Z,100302.24
2019-05-26T03:45:45.011Z,100304.05
2019-05-26T03:48:16.771Z,100301.84
2019-05-26T03:50:48.844Z,100294.86
2019-05-26T03:53:20.627Z,100285.91
2019-05-26T03:55:52.433Z,100291.42
2019-05-26T03:58:24.376Z,100290.88
2019-05-26T04:00:56.389Z,100292.30
2019-05-26T04:03:28.212Z,100293.63
2019-05-26T04:06:00.208Z,100291.42
2019-05-26T04:08:32.015Z,100298.05
2019-05-26T04:11:04.035Z,100296.20
2019-05-26T04:13:37.348Z,100301.59
2019-05-26T04:16:09.620Z,100297.31
2019-05-26T04:18:41.431Z,100301.36
2019-05-26T04:21:14.653Z,100295.98
2019-05-26T04:23:47.470Z,100303.47
2019-05-26T04:26:19.364Z,100304.39
2019-05-26T04:28:51.464Z,100303.00
2019-05-26T04:31:23.532Z,100304.28
2019-05-26T04:33:55.313Z,100308.80
2019-05-26T04:36:27.187Z,100315.89
2019-05-26T04:38:58.982Z,100313.91
2019-05-26T04:41:30.992Z,100309.98
2019-05-26T04:44:04.585Z,100308.43
2019-05-26T04:46:36.648Z,100314.30
2019-05-26T04:49:08.485Z,100306.52
2019-05-26T04:51:40.475Z,100305.92
2019-05-26T04:54:12.245Z,100313.83
2019-05-26T04:56:44.122Z,100309.99
2019-05-26T04:59:16.226Z,100313.72
2019-05-26T05:01:49.689Z,100312.17
2019-05-26T05:04:21.428Z,100320.80
2019-05-26T05:06:53.476Z,100316.98
2019-05-26T05:09:25.238Z,100319.41
2019-05-26T05:11:57.303Z,100328.03
2019-05-26T05:14:29.342Z,100320.57
2019-05-26T05:17:01.206Z,100318.78
2019-05-26T05:19:33.015Z,100319.94
2019-05-26T05:22:04.961Z,100322.36
2019-05-26T05:24:36.756Z,100321.12
2019-05-26T05:27:08.782Z,100323.73
2019-05-26T05:29:40.914Z,100322.48
2019-05-26T05:32:12.733Z,100318.05
2019-05-26T05:34:44.567Z,100318.61
2019-05-26T05:37:16.680Z,100324.20
2019-05-26T05:39:48.596Z,100316.71
2019-05-26T05:42:20.776Z,100318.50
2019-05-26T05:44:53.926Z,100326.17
2019-05-26T05:47:26.073Z,100324.48
2019-05-26T05:49:57.838Z,100324.03
2019-05-26T05:52:29.845Z,100325.27
2019-05-26T05:55:01.667Z,100318.75
2019-05-26T05:57:33.675Z,100318.87
2019-05-26T06:00:06.812Z,100324.98
2019-05-26T06:02:38.836Z,100317.28
2019-05-26T06:05:11.324Z,100321.45
2019-05-26T06:07:44.602Z,100318.37
2019-05-26T06:10:17.530Z,100318.63
2019-05-26T06:12:49.651Z,100324.94
2019-05-26T06:15:21.710Z,100319.63
2019-05-26T06:17:53.503Z,100320.02
2019-05-26T06:20:25.344Z,100324.55
2019-05-26T06:22:57.199Z,100320.92
2019-05-26T06:25:29.079Z,100316.61
2019-05-26T06:28:01.201Z,100320.78
2019-05-26T06:30:33.222Z,100327.20
2019-05-26T06:33:05.262Z,100323.64
2019-05-26T06:35:37.114Z,100330.30
2019-05-26T06:38:09.300Z,100329.91
2019-05-26T06:40:41.257Z,100326.05
2019-05-26T06:43:13.097Z,100326.42
2019-05-26T06:45:45.122Z,100329.87
2019-05-26T06:48:17.119Z,100328.80
2019-05-26T06:50:48.901Z,100320.45
2019-05-26T06:53:20.988Z,100315.45
2019-05-26T06:55:52.792Z,100322.42
2019-05-26T06:58:25.009Z,100324.94
2019-05-26T07:00:56.764Z,100325.20
2019-05-26T07:03:28.834Z,100318.17
2019-05-26T07:06:00.633Z,100324.03
2019-05-26T07:08:32.416Z,100324.44
2019-05-26T07:11:04.254Z,100325.13
2019-05-26T07:13:36.149Z,100324.52
2019-05-26T07:16:07.931Z,100333.28
2019-05-26T07:18:40.103Z,100332.13
2019-05-26T07:21:12.112Z,100333.05
2019-05-26T07:23:44.461Z,100340.17
2019-05-26T07:26:16.824Z,100334.44
2019-05-26T07:28:49.412Z,100332.42
2019-05-26T07:31:21.660Z,100343.47
2019-05-26T07:33:53.568Z,100335.34
2019-05-26T07:36:25.364Z,100336.27
2019-05-26T07:38:57.554Z,100339.50
2019-05-26T07:41:29.372Z,100342.91
2019-05-26T07:44:01.483Z,100344.73
2019-05-26T07:46:33.620Z,100334.02
2019-05-26T07:49:05.610Z,100343.46
2019-05-26T07:51:37.382Z,100331.41
2019-05-26T07:54:24.611Z,100334.25
2019-05-26T07:56:44.515Z,100335.97
2019-05-26T07:59:16.443Z,100325.47
2019-05-26T08:01:48.763Z,100332.89
2019-05-26T08:04:21.097Z,100328.50
2019-05-26T08:06:52.936Z,100329.30
2019-05-26T08:09:25.713Z,100340.87
2019-05-26T08:11:58.237Z,100330.05
2019-05-26T08:14:30.251Z,100332.13
2019-05-26T08:17:02.082Z,100334.12
2019-05-26T08:19:34.188Z,100331.67
2019-05-26T08:22:06.107Z,100331.60
2019-05-26T08:24:38.027Z,100333.73
2019-05-26T08:27:09.798Z,100330.03
2019-05-26T08:29:41.864Z,100334.51
2019-05-26T08:32:15.165Z,100320.94
2019-05-26T08:34:47.513Z,100335.45
2019-05-26T08:37:19.310Z,100323.92
2019-05-26T08:39:51.339Z,100323.25
2019-05-26T08:42:28.749Z,100325.80
2019-05-26T08:44:57.450Z,100316.68
2019-05-26T08:47:29.906Z,100326.03
2019-05-26T08:50:02.058Z,100318.98
2019-05-26T08:52:33.937Z,100308.28
2019-05-26T08:55:06.102Z,100310.77
2019-05-26T08:57:39.304Z,100305.19
2019-05-26T09:00:13.296Z,100306.23
2019-05-26T09:02:46.496Z,100298.48
2019-05-26T09:05:19.186Z,100304.27
2019-05-26T09:07:51.177Z,100299.97
2019-05-26T09:10:23.838Z,100295.54
2019-05-26T09:13:01.332Z,100296.88
2019-05-26T09:15:30.107Z,100297.23
2019-05-26T09:18:02.155Z,100306.25
2019-05-26T09:20:34.076Z,100301.70
2019-05-26T09:23:05.912Z,100306.63
2019-05-26T09:25:38.058Z,100303.95
2019-05-26T09:28:09.847Z,100294.80
2019-05-26T09:30:41.860Z,100298.84
2019-05-26T09:33:13.911Z,100290.02
2019-05-26T09:35:45.950Z,100286.83
2019-05-26T09:38:17.849Z,100286.52
2019-05-26T09:40:49.933Z,100288.83
2019-05-26T09:43:21.815Z,100283.14
2019-05-26T09:45:53.859Z,100279.24
2019-05-26T09:48:25.987Z,100268.23
2019-05-26T09:50:58.221Z,100270.42
2019-05-26T09:53:30.100Z,100263.42
2019-05-26T09:56:02.307Z,100268.44
2019-05-26T09:58:34.194Z,100269.75
2019-05-26T10:01:06.172Z,100268.28
2019-05-26T10:03:38.203Z,100269.61
2019-05-26T10:06:10.308Z,100267.47
2019-05-26T10:08:42.125Z,100258.77
2019-05-26T10:11:13.973Z,100258.23
2019-05-26T10:13:45.781Z,100267.28
2019-05-26T10:16:17.936Z,100251.58
2019-05-26T10:18:50.275Z,100252.91
2019-05-26T10:21:22.490Z,100260.55
2019-05-26T10:23:54.329Z,100260.02
2019-05-26T10:26:26.288Z,100253.06
2019-05-26T10:29:00.531Z,100252.44
2019-05-26T10:31:31.938Z,100252.75
2019-05-26T10:34:03.986Z,100244.44
2019-05-26T10:36:36.428Z,100242.45
2019-05-26T10:39:09.872Z,100251.61
2019-05-26T10:41:41.896Z,100241.94
2019-05-26T10:44:16.401Z,100247.61
2019-05-26T10:46:48.579Z,100239.58
2019-05-26T10:49:20.531Z,100238.55
2019-05-26T10:51:52.470Z,100232.44
2019-05-26T10:54:24.413Z,100245.12
2019-05-26T10:56:56.453Z,100241.27
2019-05-26T10:59:28.293Z,100241.78
2019-05-26T11:02:00.341Z,100228.09
2019-05-26T11:04:32.369Z,100226.04
2019-05-26T11:07:04.868Z,100211.25
2019-05-26T11:09:37.011Z,100214.57
2019-05-26T11:12:09.282Z,100215.65
2019-05-26T11:14:41.251Z,100219.10
2019-05-26T11:17:14.184Z,100210.20
2019-05-26T11:19:46.259Z,100211.20
2019-05-26T11:22:18.407Z,100208.88
2019-05-26T11:24:51.641Z,100209.73
2019-05-26T11:27:23.469Z,100205.44
2019-05-26T11:29:55.315Z,100196.84
2019-05-26T11:32:27.411Z,100189.16
2019-05-26T11:35:01.897Z,100199.48
2019-05-26T11:37:33.259Z,100197.31
2019-05-26T11:40:05.399Z,100192.98
2019-05-26T11:42:38.560Z,100191.00
2019-05-26T11:45:12.428Z,100191.04
2019-05-26T11:47:44.808Z,100178.75
2019-05-26T11:50:17.915Z,100186.23
2019-05-26T11:52:49.886Z,100180.42
2019-05-26T11:55:21.722Z,100190.03
2019-05-26T11:57:53.673Z,100174.41
2019-05-26T12:00:27.058Z,100176.03
2019-05-26T12:03:00.587Z,100175.36
2019-05-26T12:05:32.987Z,100180.17
2019-05-26T12:08:04.843Z,100175.36
2019-05-26T12:10:36.739Z,100167.42
2019-05-26T12:13:08.668Z,100169.82
2019-05-26T12:15:40.499Z,100169.25
2019-05-26T12:18:12.479Z,100163.31
2019-05-26T12:20:44.593Z,100163.75
2019-05-26T12:23:16.709Z,100162.68
2019-05-26T12:25:48.651Z,100152.59
2019-05-26T12:28:20.482Z,100148.36
2019-05-26T12:30:52.326Z,100149.52
2019-05-26T12:33:24.759Z,100149.41
2019-05-26T12:35:56.922Z,100149.31
2019-05-26T12:38:28.893Z,100141.54
2019-05-26T12:41:00.778Z,100154.17
2019-05-26T12:43:33.156Z,100142.36
2019-05-26T12:46:05.034Z,100150.03
2019-05-26T12:48:37.572Z,100154.03
2019-05-26T12:51:09.634Z,100132.96
2019-05-26T12:53:41.634Z,100128.89
2019-05-26T12:56:13.431Z,100138.11
2019-05-26T12:58:45.264Z,100127.80
2019-05-26T13:01:17.120Z,100134.27
2019-05-26T13:03:48.933Z,100141.59
2019-05-26T13:06:21.108Z,100124.61
2019-05-26T13:08:53.043Z,100118.90
2019-05-26T13:11:24.815Z,100116.34
2019-05-26T13:13:56.695Z,100121.96
2019-05-26T13:16:28.531Z,100105.48
2019-05-26T13:19:00.739Z,100110.63
2019-05-26T13:21:32.893Z,100109.01
2019-05-26T13:24:06.491Z,100115.06
2019-05-26T13:26:38.264Z,100101.02
2019-05-26T13:29:10.339Z,100110.32
2019-05-26T13:31:42.094Z,100104.69
2019-05-26T13:34:14.242Z,100108.30
2019-05-26T13:36:46.360Z,100108.55
2019-05-26T13:39:18.325Z,100106.25
2019-05-26T13:41:50.125Z,100101.61
2019-05-26T13:44:22.103Z,100094.02
2019-05-26T13:46:53.875Z,100090.36
2019-05-26T13:49:25.770Z,100098.37
2019-05-26T13:51:57.850Z,100097.09
2019-05-26T13:54:30.750Z,100101.41
2019-05-26T13:57:02.629Z,100099.66
2019-05-26T13:59:34.502Z,100094.64
2019-05-26T14:02:06.336Z,100091.97
2019-05-26T14:04:38.323Z,100093.24
2019-05-26T14:07:11.377Z,100094.87
2019-05-26T14:09:43.389Z,100093.29
2019-05-26T14:12:15.185Z,100091.33
2019-05-26T14:14:47.199Z,100100.69
2019-05-26T14:17:21.121Z,100096.97
2019-05-26T14:19:54.592Z,100099.84
2019-05-26T14:22:26.685Z,100090.37
2019-05-26T14:24:58.861Z,100088.28
2019-05-26T14:27:30.772Z,100090.00
2019-05-26T14:30:02.876Z,100077.42
2019-05-26T14:32:34.776Z,100084.10
2019-05-26T14:35:07.421Z,100090.64
2019-05-26T14:37:39.982Z,100077.53
2019-05-26T14:40:12.470Z,100076.73
2019-05-26T14:42:44.372Z,100087.84
2019-05-26T14:45:16.734Z,100079.30
2019-05-26T14:47:48.632Z,100080.41
2019-05-26T14:50:21.249Z,100088.42
2019-05-26T14:52:53.419Z,100074.64
2019-05-26T14:55:26.925Z,100069.28
2019-05-26T14:58:14.224Z,100069.61
2019-05-26T15:00:32.784Z,100069.44
2019-05-26T15:03:04.629Z,100073.92
2019-05-26T15:05:36.601Z,100065.13
2019-05-26T15:08:08.701Z,100065.84
2019-05-26T15:10:40.998Z,100060.34
2019-05-26T15:13:12.788Z,100072.27
2019-05-26T15:15:44.887Z,100063.80
2019-05-26T15:18:16.795Z,100061.04
2019-05-26T15:20:48.914Z,100062.36
2019-05-26T15:23:20.785Z,100058.59
2019-05-26T15:25:53.088Z,100066.19
2019-05-26T15:28:24.916Z,100052.95
2019-05-26T15:30:56.798Z,100046.22
2019-05-26T15:33:28.627Z,100046.35
2019-05-26T15:36:00.931Z,100048.17
2019-05-26T15:38:42.456Z,100048.47
2019-05-26T15:41:06.730Z,100040.36
2019-05-26T15:43:38.806Z,100040.81
2019-05-26T15:46:24.320Z,100039.23
2019-05-26T15:48:44.586Z,100039.05
2019-05-26T15:51:17.792Z,100042.72
2019-05-26T15:53:50.739Z,100044.33
2019-05-26T15:56:22.584Z,100053.61
2019-05-26T15:58:54.346Z,100038.55
2019-05-26T16:01:26.584Z,100039.23
2019-05-26T16:03:58.429Z,100033.02
2019-05-26T16:06:30.720Z,100038.89
2019-05-26T16:09:02.696Z,100035.47
2019-05-26T16:11:35.315Z,100041.89
2019-05-26T16:14:07.638Z,100031.98
2019-05-26T16:16:41.571Z,100035.92
2019-05-26T16:19:13.214Z,100034.55
2019-05-26T16:21:45.167Z,100036.55
2019-05-26T16:24:17.348Z,100033.02
2019-05-26T16:26:49.285Z,100020.42
2019-05-26T16:29:21.107Z,100021.45
2019-05-26T16:46:39.173Z,100012.33
2019-05-26T16:49:11.136Z,100012.38
2019-05-26T16:51:43.225Z,100007.20
2019-05-26T16:54:15.368Z,100007.91
2019-05-26T16:56:47.528Z,100012.28
2019-05-26T16:59:19.332Z,100008.28
2019-05-26T17:01:51.662Z,100011.27
2019-05-26T17:04:23.507Z,100013.09
2019-05-26T17:06:55.681Z,100018.14
2019-05-26T17:09:27.730Z,100014.58
2019-05-26T17:11:59.823Z,100013.25
2019-05-26T17:14:31.649Z,100016.11
2019-05-26T17:17:14.190Z,100017.20
2019-05-26T17:19:37.260Z,100022.88
2019-05-26T17:22:09.095Z,100018.86
2019-05-26T17:24:41.142Z,100020.20
2019-05-26T17:27:13.150Z,100019.93
2019-05-26T17:29:45.089Z,100013.84
2019-05-26T17:32:17.264Z,100017.22
2019-05-26T17:34:49.274Z,100018.18
2019-05-26T17:37:21.442Z,100017.08
2019-05-26T17:39:53.702Z,100013.40
2019-05-26T17:42:25.756Z,100013.73
2019-05-26T17:44:57.695Z,100012.14
2019-05-26T17:47:30.995Z,100010.38
2019-05-26T17:50:03.113Z,100008.38
2019-05-26T17:52:35.353Z,100013.91
2019-05-26T17:55:07.861Z,100016.80
2019-05-26T17:57:40.018Z,100011.98
2019-05-26T18:00:13.576Z,100011.98
2019-05-26T18:02:45.750Z,100014.48
2019-05-26T18:05:18.061Z,100015.66
2019-05-26T18:07:50.208Z,100016.18
2019-05-26T18:10:22.659Z,100021.91
2019-05-26T18:12:54.839Z,100013.94
2019-05-26T18:15:26.773Z,100012.85
2019-05-26T18:17:59.505Z,100014.19
2019-05-26T18:20:31.387Z,100016.92
2019-05-26T18:23:03.726Z,100013.60
2019-05-26T18:25:35.916Z,100020.16
2019-05-26T18:28:08.165Z,100017.34
2019-05-26T18:30:40.315Z,100015.53
2019-05-26T18:33:12.212Z,100019.03
2019-05-26T18:35:44.082Z,100022.06
2019-05-26T18:38:16.241Z,100023.27
2019-05-26T18:40:48.072Z,100026.28
2019-05-26T18:43:20.161Z,100032.95
2019-05-26T18:45:52.064Z,100034.61
2019-05-26T18:48:24.055Z,100036.77
2019-05-26T18:50:55.986Z,100027.78
2019-05-26T18:53:29.876Z,100036.59
2019-05-26T18:56:02.587Z,100039.09
2019-05-26T18:58:34.925Z,100039.43
2019-05-26T19:01:07.548Z,100045.72
2019-05-26T19:03:40.957Z,100045.38
2019-05-26T19:06:13.060Z,100043.02
2019-05-26T19:08:46.110Z,100035.48
2019-05-26T19:11:18.707Z,100041.91
2019-05-26T19:13:51.118Z,100044.06
2019-05-26T19:16:23.197Z,100044.84
2019-05-26T19:18:55.791Z,100038.81
2019-05-26T19:21:28.204Z,100036.78
2019-05-26T19:24:00.568Z,100042.24
2019-05-26T19:26:33.212Z,100043.87
2019-05-26T19:29:05.434Z,100037.68
2019-05-26T19:31:37.320Z,100039.93
2019-05-26T19:34:09.380Z,100039.41
2019-05-26T19:36:41.242Z,100036.80
2019-05-26T19:39:13.328Z,100032.60
2019-05-26T19:41:45.562Z,100027.58
2019-05-26T19:44:17.568Z,100029.51
2019-05-26T19:46:52.792Z,100026.46
2019-05-26T19:49:23.399Z,100032.05
2019-05-26T19:51:55.929Z,100033.30
2019-05-26T19:54:28.136Z,100031.45
2019-05-26T19:57:00.403Z,100033.02
2019-05-26T19:59:32.563Z,100030.49
2019-05-26T20:02:17.932Z,100031.94
2019-05-26T20:04:38.250Z,100031.56
2019-05-26T20:07:11.419Z,100031.20
2019-05-26T20:09:44.055Z,100031.18
2019-05-26T20:12:16.904Z,100029.32
2019-05-26T20:14:49.283Z,100023.81
2019-05-26T20:17:21.854Z,100025.28
2019-05-26T20:19:54.659Z,100028.23
2019-05-26T20:22:26.787Z,100024.48
2019-05-26T20:24:59.117Z,100019.64
2019-05-26T20:27:31.565Z,100021.41
2019-05-26T20:30:03.931Z,100029.48
2019-05-26T20:32:36.044Z,100028.77
2019-05-26T20:35:09.814Z,100027.41
2019-05-26T20:37:41.899Z,100023.39
2019-05-26T20:40:15.219Z,100031.64
2019-05-26T20:42:47.486Z,100025.59
2019-05-26T20:45:20.225Z,100033.91
2019-05-26T20:47:52.436Z,100034.19
2019-05-26T20:50:29.619Z,100034.13
2019-05-26T20:52:59.821Z,100028.42
2019-05-26T20:55:32.494Z,100029.72
2019-05-26T20:58:05.242Z,100025.34
2019-05-26T21:00:37.773Z,100025.08
2019-05-26T21:03:09.985Z,100022.17
2019-05-26T21:05:43.838Z,100026.80
2019-05-26T21:08:16.194Z,100024.93
2019-05-26T21:10:48.351Z,100026.39
2019-05-26T21:13:20.327Z,100026.82
2019-05-26T21:15:52.238Z,100025.85
2019-05-26T21:18:24.073Z,100028.28
2019-05-26T21:20:56.126Z,100027.27
2019-05-26T21:23:28.070Z,100020.43
2019-05-26T21:26:00.232Z,100022.39
2019-05-26T21:28:32.268Z,100026.51
2019-05-26T21:31:04.466Z,100021.85
2019-05-26T21:33:36.365Z,100020.81
2019-05-26T21:36:08.284Z,100030.22
2019-05-26T21:38:40.121Z,100025.70
2019-05-26T21:41:13.365Z,100030.64
2019-05-26T21:43:45.376Z,100028.16
2019-05-26T21:46:17.365Z,100029.63
2019-05-26T21:48:49.221Z,100024.08
2019-05-26T21:51:21.321Z,100013.98
2019-05-26T21:53:53.202Z,100019.17
2019-05-26T21:56:25.323Z,100024.47
2019-05-26T21:58:57.085Z,100013.37
2019-05-26T22:01:29.413Z,100014.94
2019-05-26T22:04:02.193Z,100010.56
2019-05-26T22:06:35.254Z,100006.87
2019-05-26T22:09:08.901Z,100008.55
2019-05-26T22:11:41.089Z,100014.48
2019-05-26T22:14:12.873Z,100015.81
2019-05-26T22:16:44.927Z,100014.63
2019-05-26T22:19:16.757Z,100007.17
2019-05-26T22:21:48.949Z,100015.12
2019-05-26T22:24:20.730Z,100006.13
2019-05-26T22:26:52.743Z,100006.46
2019-05-26T22:29:24.802Z,100006.13
2019-05-26T22:31:56.803Z,100011.06
2019-05-26T22:34:28.599Z,100001.53
2019-05-26T22:37:00.603Z,99997.23
2019-05-26T22:39:32.423Z,99999.02
2019-05-26T22:42:04.371Z,99996.52
2019-05-26T22:44:36.524Z,99992.20
2019-05-26T22:47:08.392Z,99985.45
2019-05-26T22:49:40.205Z,99984.45
2019-05-26T22:52:12.323Z,99990.47
2019-05-26T22:54:44.119Z,99991.84
2019-05-26T22:57:16.134Z,99986.19
2019-05-26T22:59:47.961Z,99980.61
2019-05-26T23:02:20.091Z,99973.99
2019-05-26T23:04:52.543Z,99975.03
2019-05-26T23:07:24.534Z,99974.21
2019-05-26T23:09:56.294Z,99976.36
2019-05-26T23:12:28.233Z,99971.75
2019-05-26T23:15:00.009Z,99966.81
2019-05-26T23:17:31.862Z,99963.30
2019-05-26T23:20:03.642Z,99970.50
2019-05-26T23:22:35.684Z,99962.38
2019-05-26T23:25:07.822Z,99969.37
2019-05-26T23:27:39.802Z,99965.89
2019-05-26T23:30:12.209Z,99966.22
2019-05-26T23:32:44.310Z,99965.75
2019-05-26T23:35:16.985Z,99962.74
2019-05-26T23:37:50.331Z,99965.39
2019-05-26T23:40:22.101Z,99961.77
2019-05-26T23:42:53.989Z,99960.09
2019-05-26T23:45:25.942Z,99960.09
2019-05-26T23:47:58.071Z,99955.44
2019-05-26T23:50:29.905Z,99955.63
2019-05-26T23:53:01.932Z,99951.51
2019-05-26T23:55:33.710Z,99949.72
2019-05-26T23:58:05.718Z,99951.37
