createdAt,value
2023-02-01T00:02:10.498Z,33.85
2023-02-01T00:04:31.164Z,33.15
2023-02-01T00:06:51.807Z,36.25
2023-02-01T00:09:11.960Z,37.50
2023-02-01T00:11:32.113Z,32.35
2023-02-01T00:13:52.563Z,33.40
2023-02-01T00:16:18.148Z,33.33
2023-02-01T00:18:38.590Z,33.45
2023-02-01T00:20:59.136Z,30.70
2023-02-01T00:23:19.551Z,30.52
2023-02-01T00:25:40.205Z,29.58
2023-02-01T00:28:01.026Z,32.35
2023-02-01T00:30:21.361Z,32.10
2023-02-01T00:32:41.697Z,30.55
2023-02-01T00:35:02.383Z,27.70
2023-02-01T00:37:23.865Z,30.50
2023-02-01T00:39:44.141Z,29.25
2023-02-01T00:42:04.360Z,31.63
2023-02-01T00:44:24.941Z,29.88
2023-02-01T00:46:45.054Z,32.88
2023-02-01T00:49:07.802Z,32.30
2023-02-01T00:51:29.127Z,29.08
2023-02-01T00:53:49.528Z,29.95
2023-02-01T00:56:10.393Z,30.30
2023-02-01T00:58:30.679Z,30.33
2023-02-01T01:00:51.216Z,29.65
2023-02-01T01:03:20.442Z,25.50
2023-02-01T01:05:40.561Z,29.20
2023-02-01T01:08:00.741Z,27.83
2023-02-01T01:10:21.606Z,27.17
2023-02-01T01:12:42.444Z,29.08
2023-02-01T01:15:02.893Z,31.08
2023-02-01T01:17:23.283Z,28.27
2023-02-01T01:19:43.816Z,26.77
2023-02-01T01:22:04.277Z,25.83
2023-02-01T01:24:24.375Z,28.60
2023-02-01T01:26:45.174Z,28.48
2023-02-01T01:29:06.126Z,34.47
2023-02-01T01:31:26.423Z,32.58
2023-02-01T01:33:49.359Z,30.48
2023-02-01T01:36:13.007Z,30.27
2023-02-01T01:38:33.660Z,29.45
2023-02-01T01:40:54.172Z,29.80
2023-02-01T01:43:16.083Z,31.05
2023-02-01T01:45:36.492Z,27.23
2023-02-01T01:47:57.030Z,30.35
2023-02-01T01:50:18.655Z,28.70
2023-02-01T01:52:39.334Z,26.33
2023-02-01T01:55:00.023Z,28.08
2023-02-01T01:57:28.480Z,27.33
2023-02-01T01:59:51.202Z,26.80
2023-02-01T02:02:11.413Z,29.92
2023-02-01T02:04:32.925Z,28.00
2023-02-01T02:06:57.417Z,28.90
2023-02-01T02:09:17.804Z,29.70
2023-02-01T02:11:38.096Z,29.98
2023-02-01T02:13:58.981Z,29.02
2023-02-01T02:16:26.798Z,30.92
2023-02-01T02:18:59.240Z,28.15
2023-02-01T02:21:39.092Z,36.88
2023-02-01T02:24:14.703Z,31.63
2023-02-01T02:26:47.847Z,29.67
2023-02-01T02:31:39.596Z,26.80
2023-02-01T02:34:11.161Z,28.33
2023-02-01T02:36:35.535Z,29.48
2023-02-01T02:38:55.853Z,27.10
2023-02-01T02:41:53.833Z,29.65
2023-02-01T02:44:35.357Z,32.40
2023-02-01T02:47:17.690Z,31.10
2023-02-01T02:49:43.320Z,31.30
2023-02-01T02:52:24.944Z,31.42
2023-02-01T02:54:48.078Z,31.52
2023-02-01T02:57:29.397Z,29.00
2023-02-01T03:00:08.744Z,29.42
2023-02-01T03:02:48.341Z,27.70
2023-02-01T03:05:08.973Z,26.85
2023-02-01T03:07:48.003Z,26.83
2023-02-01T03:10:11.723Z,26.88
2023-02-01T03:12:53.417Z,26.58
2023-02-01T03:15:14.078Z,28.23
2023-02-01T03:17:36.693Z,24.95
2023-02-01T03:19:58.466Z,26.27
2023-02-01T03:22:23.163Z,26.40
2023-02-01T03:24:46.621Z,22.13
2023-02-01T03:27:23.062Z,26.23
2023-02-01T03:29:47.083Z,28.73
2023-02-01T03:32:07.176Z,26.58
2023-02-01T03:34:27.137Z,23.45
2023-02-01T03:36:53.165Z,21.60
2023-02-01T03:39:18.142Z,22.10
2023-02-01T03:41:59.811Z,19.77
2023-02-01T03:44:23.195Z,23.73
2023-02-01T03:46:48.971Z,21.60
2023-02-01T03:49:11.200Z,21.15
2023-02-01T03:51:32.885Z,20.25
2023-02-01T03:53:54.743Z,24.63
2023-02-01T03:56:15.684Z,23.10
2023-02-01T03:58:36.177Z,27.90
2023-02-01T04:00:57.902Z,26.60
2023-02-01T04:03:18.077Z,25.80
2023-02-01T04:05:38.107Z,28.83
2023-02-01T04:07:58.463Z,27.27
2023-02-01T04:10:19.847Z,28.27
2023-02-01T04:12:40.763Z,28.13
2023-02-01T04:15:01.360Z,27.67
2023-02-01T04:17:21.502Z,28.17
2023-02-01T04:19:41.762Z,28.00
2023-02-01T04:22:01.892Z,28.70
2023-02-01T04:24:21.982Z,27.65
2023-02-01T04:26:42.152Z,27.48
2023-02-01T04:29:02.693Z,25.73
2023-02-01T04:31:25.928Z,27.17
2023-02-01T04:33:46.621Z,26.58
2023-02-01T04:36:07.128Z,27.10
2023-02-01T04:38:29.696Z,28.60
2023-02-01T04:40:50.382Z,28.60
2023-02-01T04:43:10.702Z,26.65
2023-02-01T04:45:30.800Z,27.88
2023-02-01T04:47:51.459Z,27.65
2023-02-01T04:50:11.961Z,29.38
2023-02-01T04:52:32.632Z,28.23
2023-02-01T04:54:54.787Z,30.10
2023-02-01T04:57:15.574Z,29.13
2023-02-01T04:59:36.044Z,30.55
2023-02-01T05:01:56.572Z,29.73
2023-02-01T05:04:18.876Z,28.58
2023-02-01T05:06:39.094Z,26.98
2023-02-01T05:08:59.081Z,29.38
2023-02-01T05:11:37.750Z,28.10
2023-02-01T05:13:58.331Z,31.55
2023-02-01T05:16:18.710Z,28.40
2023-02-01T05:18:38.761Z,30.83
2023-02-01T05:20:59.995Z,28.65
2023-02-01T05:23:20.035Z,32.45
2023-02-01T05:25:40.239Z,31.50
2023-02-01T05:28:00.563Z,29.00
2023-02-01T05:30:20.777Z,28.35
2023-02-01T05:32:41.360Z,31.35
2023-02-01T05:35:01.763Z,33.95
2023-02-01T05:37:22.034Z,35.25
2023-02-01T05:39:42.191Z,31.08
2023-02-01T05:42:02.083Z,33.63
2023-02-01T05:44:22.518Z,33.95
2023-02-01T05:46:42.553Z,32.78
2023-02-01T05:49:02.721Z,37.25
2023-02-01T05:51:22.898Z,40.25
2023-02-01T05:53:43.162Z,42.08
2023-02-01T05:56:03.424Z,38.95
2023-02-01T05:58:23.812Z,39.55
2023-02-01T06:00:43.895Z,33.92
2023-02-01T06:03:04.596Z,36.00
2023-02-01T06:05:25.038Z,33.55
2023-02-01T06:07:45.267Z,35.00
2023-02-01T06:10:06.039Z,32.13
2023-02-01T06:12:28.428Z,34.03
2023-02-01T06:14:48.551Z,32.73
2023-02-01T06:17:08.686Z,36.47
2023-02-01T06:19:29.053Z,33.00
2023-02-01T06:21:49.316Z,33.25
2023-02-01T06:24:10.188Z,31.63
2023-02-01T06:26:31.044Z,36.80
2023-02-01T06:28:51.602Z,37.25
2023-02-01T06:31:12.292Z,33.40
2023-02-01T06:33:33.917Z,37.08
2023-02-01T06:35:58.694Z,40.70
2023-02-01T06:38:19.076Z,37.78
2023-02-01T06:40:39.871Z,44.63
2023-02-01T06:43:00.325Z,40.63
2023-02-01T06:45:20.350Z,55.50
2023-02-01T06:47:40.375Z,54.33
2023-02-01T06:50:00.494Z,53.53
2023-02-01T06:52:20.760Z,55.75
2023-02-01T06:54:40.878Z,52.13
2023-02-01T06:57:01.871Z,47.70
2023-02-01T06:59:22.089Z,38.40
2023-02-01T07:01:42.184Z,35.50
2023-02-01T07:04:02.450Z,39.28
2023-02-01T07:06:22.825Z,38.35
2023-02-01T07:08:42.855Z,39.95
2023-02-01T07:11:07.833Z,44.30
2023-02-01T07:13:27.800Z,34.97
2023-02-01T07:15:48.017Z,35.20
2023-02-01T07:18:08.119Z,37.42
2023-02-01T07:20:28.314Z,37.78
2023-02-01T07:22:48.529Z,38.42
2023-02-01T07:25:09.047Z,36.97
2023-02-01T07:27:29.106Z,40.78
2023-02-01T07:29:49.294Z,42.45
2023-02-01T07:32:09.560Z,48.63
2023-02-01T07:34:31.211Z,43.70
2023-02-01T07:36:51.793Z,36.65
2023-02-01T07:39:11.981Z,36.75
2023-02-01T07:41:32.533Z,35.90
2023-02-01T07:43:56.051Z,34.97
2023-02-01T07:46:17.007Z,36.05
2023-02-01T07:48:37.005Z,30.73
2023-02-01T07:51:07.186Z,36.42
2023-02-01T07:53:27.733Z,25.83
2023-02-01T07:55:48.363Z,30.83
2023-02-01T07:58:08.512Z,34.88
2023-02-01T08:00:47.099Z,19.48
2023-02-01T08:03:07.614Z,31.35
2023-02-01T08:05:28.324Z,37.42
2023-02-01T08:07:51.970Z,31.00
2023-02-01T08:10:13.263Z,28.15
2023-02-01T08:12:33.579Z,28.17
2023-02-01T08:14:54.222Z,27.58
2023-02-01T08:17:14.466Z,30.05
2023-02-01T08:19:34.932Z,24.02
2023-02-01T08:21:55.270Z,24.85
2023-02-01T08:24:15.435Z,21.67
2023-02-01T08:26:35.511Z,25.90
2023-02-01T08:28:57.406Z,18.52
2023-02-01T08:31:18.498Z,19.17
2023-02-01T08:33:39.079Z,20.00
2023-02-01T08:36:02.043Z,35.03
2023-02-01T08:40:42.640Z,25.60
2023-02-01T08:43:03.109Z,25.98
2023-02-01T08:45:24.873Z,30.20
2023-02-01T08:47:45.463Z,28.85
2023-02-01T08:50:05.896Z,29.60
2023-02-01T08:52:26.404Z,29.20
2023-02-01T08:54:46.818Z,31.63
2023-02-01T08:57:06.940Z,32.05
2023-02-01T08:59:29.519Z,30.75
2023-02-01T09:01:50.587Z,29.33
2023-02-01T09:04:11.086Z,27.27
2023-02-01T09:06:31.135Z,28.98
2023-02-01T09:08:51.530Z,31.83
2023-02-01T09:11:13.678Z,26.25
2023-02-01T09:13:36.853Z,23.58
2023-02-01T09:18:17.975Z,26.63
2023-02-01T09:20:38.387Z,24.42
2023-02-01T09:22:58.880Z,23.33
2023-02-01T09:25:19.208Z,24.88
2023-02-01T09:27:39.751Z,22.35
2023-02-01T09:30:00.105Z,20.80
2023-02-01T09:32:21.679Z,22.80
2023-02-01T09:34:42.264Z,20.73
2023-02-01T09:37:02.550Z,22.88
2023-02-01T09:39:22.731Z,26.50
2023-02-01T09:42:02.252Z,41.03
2023-02-01T09:44:44.617Z,32.90
2023-02-01T09:47:04.973Z,29.00
2023-02-01T09:49:29.012Z,24.20
2023-02-01T09:51:50.899Z,21.10
2023-02-01T09:54:23.078Z,20.75
2023-02-01T09:56:46.491Z,22.38
2023-02-01T09:59:15.819Z,22.33
2023-02-01T10:01:37.212Z,23.98
2023-02-01T10:04:08.391Z,24.42
2023-02-01T10:06:47.990Z,31.42
2023-02-01T10:09:17.791Z,23.83
2023-02-01T10:11:48.517Z,24.52
2023-02-01T10:14:19.095Z,26.23
2023-02-01T10:17:01.697Z,24.77
2023-02-01T10:19:21.932Z,26.63
2023-02-01T10:22:20.746Z,25.17
2023-02-01T10:24:40.926Z,24.77
2023-02-01T10:27:03.071Z,28.92
2023-02-01T10:29:26.048Z,30.45
2023-02-01T10:31:46.843Z,30.15
2023-02-01T10:34:16.911Z,27.88
2023-02-01T10:36:41.129Z,28.55
2023-02-01T10:39:02.119Z,27.90
2023-02-01T10:41:23.782Z,27.92
2023-02-01T10:43:44.727Z,28.75
2023-02-01T10:46:05.164Z,22.83
2023-02-01T10:48:26.001Z,23.60
2023-02-01T10:50:56.271Z,20.75
2023-02-01T10:53:19.782Z,16.65
2023-02-01T10:55:41.138Z,20.92
2023-02-01T10:58:05.903Z,21.00
2023-02-01T11:00:26.841Z,17.88
2023-02-01T11:02:50.477Z,18.67
2023-02-01T11:05:12.531Z,19.00
2023-02-01T11:07:33.762Z,19.85
2023-02-01T11:09:56.671Z,21.80
2023-02-01T11:12:26.005Z,18.70
2023-02-01T11:14:48.726Z,18.50
2023-02-01T11:19:29.834Z,25.00
2023-02-01T11:21:58.944Z,24.70
2023-02-01T11:24:27.370Z,25.25
2023-02-01T11:26:48.033Z,16.80
2023-02-01T11:29:13.617Z,13.93
2023-02-01T11:31:35.084Z,12.45
2023-02-01T11:33:58.358Z,14.98
2023-02-01T11:36:20.385Z,12.82
2023-02-01T11:38:53.761Z,12.98
2023-02-01T11:41:14.022Z,15.50
2023-02-01T11:43:34.372Z,15.75
2023-02-01T11:45:55.966Z,14.20
2023-02-01T11:48:26.261Z,14.40
2023-02-01T11:50:46.944Z,14.82
2023-02-01T11:53:10.152Z,14.57
2023-02-01T11:55:40.621Z,16.88
2023-02-01T11:58:33.009Z,15.40
2023-02-01T12:00:58.552Z,13.10
2023-02-01T12:03:18.585Z,15.77
2023-02-01T12:05:43.982Z,12.88
2023-02-01T12:08:44.418Z,17.08
2023-02-01T12:11:35.668Z,17.70
2023-02-01T12:14:14.833Z,13.73
2023-02-01T12:16:46.742Z,12.10
2023-02-01T12:19:10.176Z,13.97
2023-02-01T12:21:36.351Z,11.98
2023-02-01T12:24:05.701Z,10.18
2023-02-01T12:26:28.619Z,11.05
2023-02-01T12:29:08.899Z,13.90
2023-02-01T12:31:29.132Z,10.55
2023-02-01T12:33:54.966Z,11.98
2023-02-01T12:36:17.982Z,11.60
2023-02-01T12:38:48.023Z,12.82
2023-02-01T12:41:17.311Z,13.85
2023-02-01T12:43:49.648Z,24.83
2023-02-01T12:46:18.492Z,10.15
2023-02-01T12:48:47.368Z,12.85
2023-02-01T12:51:14.183Z,13.18
2023-02-01T12:53:43.609Z,14.25
2023-02-01T12:56:07.596Z,14.07
2023-02-01T12:58:32.477Z,13.88
2023-02-01T13:01:04.934Z,15.00
2023-02-01T13:03:28.021Z,13.70
2023-02-01T13:08:10.885Z,14.85
2023-02-01T13:10:30.901Z,13.35
2023-02-01T13:13:10.825Z,16.23
2023-02-01T13:15:37.514Z,12.07
2023-02-01T13:18:01.317Z,12.45
2023-02-01T13:20:40.472Z,12.15
2023-02-01T13:23:03.999Z,12.13
2023-02-01T13:25:35.041Z,10.20
2023-02-01T13:27:56.800Z,12.70
2023-02-01T13:30:24.476Z,11.43
2023-02-01T13:33:50.330Z,11.60
2023-02-01T13:35:49.934Z,11.38
2023-02-01T13:38:10.456Z,11.35
2023-02-01T13:40:48.790Z,12.27
2023-02-01T13:43:26.588Z,11.57
2023-02-01T13:45:52.015Z,9.82
2023-02-01T13:48:20.656Z,12.02
2023-02-01T13:50:42.271Z,8.93
2023-02-01T13:53:05.398Z,12.30
2023-02-01T13:57:47.052Z,11.38
2023-02-01T14:00:35.850Z,10.68
2023-02-01T14:03:00.540Z,11.98
2023-02-01T14:05:24.118Z,12.23
2023-02-01T14:08:03.418Z,12.10
2023-02-01T14:10:42.524Z,10.55
2023-02-01T14:13:14.171Z,10.98
2023-02-01T14:15:34.312Z,11.85
2023-02-01T14:17:54.985Z,10.00
2023-02-01T14:20:34.104Z,11.75
2023-02-01T14:23:01.828Z,14.10
2023-02-01T14:25:22.569Z,10.80
2023-02-01T14:27:42.982Z,10.85
2023-02-01T14:30:07.429Z,10.88
2023-02-01T14:32:38.669Z,10.18
2023-02-01T14:35:00.775Z,11.32
2023-02-01T14:37:21.265Z,8.88
2023-02-01T14:39:42.116Z,11.88
2023-02-01T14:42:14.564Z,10.85
2023-02-01T14:44:35.771Z,10.85
2023-02-01T14:47:05.205Z,10.35
2023-02-01T14:49:29.384Z,12.52
2023-02-01T14:51:49.512Z,10.75
2023-02-01T14:54:13.499Z,8.65
2023-02-01T14:56:33.812Z,8.77
2023-02-01T14:58:54.121Z,9.77
2023-02-01T15:01:32.191Z,10.40
2023-02-01T15:04:08.173Z,12.93
2023-02-01T15:06:37.888Z,12.30
2023-02-01T15:08:59.607Z,14.63
2023-02-01T15:11:19.940Z,16.97
2023-02-01T15:13:40.060Z,27.23
2023-02-01T15:16:01.317Z,18.52
2023-02-01T15:18:22.385Z,18.73
2023-02-01T15:21:05.905Z,16.10
2023-02-01T15:23:23.854Z,19.42
2023-02-01T15:25:46.788Z,23.75
2023-02-01T15:28:11.283Z,20.17
2023-02-01T15:30:32.879Z,19.73
2023-02-01T15:33:04.227Z,26.40
2023-02-01T15:35:38.802Z,26.50
2023-02-01T15:38:17.832Z,49.75
2023-02-01T15:40:38.407Z,57.22
2023-02-01T15:42:59.667Z,71.35
2023-02-01T15:45:20.964Z,36.67
2023-02-01T15:47:46.541Z,31.20
2023-02-01T15:50:07.804Z,35.75
2023-02-01T15:52:34.046Z,27.17
2023-02-01T15:55:19.075Z,25.35
2023-02-01T15:57:41.032Z,39.25
2023-02-01T16:00:03.705Z,24.42
2023-02-01T16:04:51.181Z,21.52
2023-02-01T16:07:28.799Z,21.65
2023-02-01T16:09:54.735Z,18.77
2023-02-01T16:12:24.967Z,21.10
2023-02-01T16:14:45.079Z,19.08
2023-02-01T16:17:05.197Z,21.35
2023-02-01T16:19:28.436Z,19.00
2023-02-01T16:24:08.977Z,14.15
2023-02-01T16:26:29.185Z,16.25
2023-02-01T16:28:49.592Z,14.57
2023-02-01T16:31:19.349Z,18.60
2023-02-01T16:33:39.620Z,15.85
2023-02-01T16:36:02.444Z,18.02
2023-02-01T16:38:23.312Z,17.05
2023-02-01T16:40:44.123Z,14.88
2023-02-01T16:43:09.421Z,16.88
2023-02-01T16:45:30.050Z,19.80
2023-02-01T16:47:52.492Z,41.92
2023-02-01T16:50:22.737Z,26.20
2023-02-01T16:52:43.804Z,35.00
2023-02-01T16:55:09.998Z,31.60
2023-02-01T16:57:30.459Z,22.70
2023-02-01T16:59:50.821Z,18.48
2023-02-01T17:02:19.556Z,33.60
2023-02-01T17:04:39.979Z,23.05
2023-02-01T17:07:06.512Z,17.23
2023-02-01T17:09:26.827Z,16.35
2023-02-01T17:11:47.045Z,16.95
2023-02-01T17:14:18.228Z,21.25
2023-02-01T17:16:38.360Z,21.35
2023-02-01T17:19:07.191Z,18.00
2023-02-01T17:21:28.662Z,17.38
2023-02-01T17:23:48.803Z,20.35
2023-02-01T17:26:11.980Z,17.08
2023-02-01T17:28:32.241Z,19.98
2023-02-01T17:30:52.881Z,19.63
2023-02-01T17:33:22.731Z,21.67
2023-02-01T17:35:43.297Z,20.25
2023-02-01T17:38:03.414Z,30.95
2023-02-01T17:40:23.976Z,41.58
2023-02-01T17:42:44.230Z,51.42
2023-02-01T17:45:23.335Z,46.67
2023-02-01T17:47:44.000Z,46.80
2023-02-01T17:50:04.399Z,42.72
2023-02-01T17:52:25.670Z,29.42
2023-02-01T17:54:49.729Z,34.70
2023-02-01T17:57:12.441Z,28.90
2023-02-01T17:59:32.844Z,43.88
2023-02-01T18:01:55.762Z,32.38
2023-02-01T18:06:38.341Z,28.90
2023-02-01T18:08:58.502Z,34.13
2023-02-01T18:11:23.306Z,51.17
2023-02-01T18:13:43.932Z,54.25
2023-02-01T18:16:04.476Z,63.08
2023-02-01T18:18:24.982Z,51.65
2023-02-01T18:20:45.631Z,39.60
2023-02-01T18:23:06.257Z,43.13
2023-02-01T18:25:29.247Z,42.05
2023-02-01T18:27:51.554Z,40.05
2023-02-01T18:30:12.507Z,48.53
2023-02-01T18:32:33.021Z,42.20
2023-02-01T18:34:53.059Z,42.65
2023-02-01T18:37:13.395Z,35.33
2023-02-01T18:39:33.593Z,36.55
2023-02-01T18:41:53.936Z,40.85
2023-02-01T18:44:17.550Z,32.50
2023-02-01T18:46:37.799Z,21.50
2023-02-01T18:48:57.988Z,30.27
2023-02-01T18:51:22.218Z,40.38
2023-02-01T18:53:42.208Z,32.00
2023-02-01T18:56:02.617Z,32.80
2023-02-01T18:58:26.222Z,39.85
2023-02-01T19:00:47.005Z,44.92
2023-02-01T19:03:07.073Z,43.55
2023-02-01T19:05:27.399Z,65.88
2023-02-01T19:07:47.859Z,43.10
2023-02-01T19:10:09.743Z,55.63
2023-02-01T19:12:30.075Z,65.18
2023-02-01T19:14:50.095Z,61.58
2023-02-01T19:17:10.467Z,65.85
2023-02-01T19:19:30.733Z,82.00
2023-02-01T19:21:51.846Z,66.57
2023-02-01T19:24:12.264Z,56.78
2023-02-01T19:26:32.449Z,72.78
2023-02-01T19:28:52.908Z,68.22
2023-02-01T19:31:13.130Z,45.03
2023-02-01T19:33:33.904Z,46.47
2023-02-01T19:35:58.217Z,44.83
2023-02-01T19:38:18.376Z,36.75
2023-02-01T19:40:38.830Z,43.30
2023-02-01T19:42:58.942Z,54.88
2023-02-01T19:45:19.325Z,59.28
2023-02-01T19:47:39.650Z,55.70
2023-02-01T19:49:59.872Z,47.03
2023-02-01T19:52:20.313Z,55.90
2023-02-01T19:54:40.617Z,73.00
2023-02-01T19:57:00.613Z,85.15
2023-02-01T19:59:22.867Z,30.00
2023-02-01T20:04:06.511Z,40.25
2023-02-01T20:06:26.653Z,53.85
2023-02-01T20:08:49.342Z,48.55
2023-02-01T20:11:09.719Z,52.50
2023-02-01T20:13:29.919Z,63.47
2023-02-01T20:15:55.848Z,67.60
2023-02-01T20:18:16.312Z,66.13
2023-02-01T20:20:36.305Z,61.75
2023-02-01T20:22:56.726Z,64.40
2023-02-01T20:25:17.301Z,60.17
2023-02-01T20:27:38.855Z,57.85
2023-02-01T20:29:58.793Z,56.65
2023-02-01T20:32:19.739Z,52.58
2023-02-01T20:34:40.215Z,55.40
2023-02-01T20:37:00.362Z,60.05
2023-02-01T20:39:20.716Z,61.40
2023-02-01T20:41:40.985Z,65.82
2023-02-01T20:44:01.131Z,46.85
2023-02-01T20:46:21.676Z,42.78
2023-02-01T20:48:46.015Z,40.55
2023-02-01T20:51:06.131Z,37.00
2023-02-01T20:53:27.196Z,38.25
2023-02-01T20:55:47.463Z,30.13
2023-02-01T20:58:07.994Z,39.25
2023-02-01T21:00:28.022Z,37.10
2023-02-01T21:02:48.990Z,34.33
2023-02-01T21:05:09.502Z,40.72
2023-02-01T21:07:29.756Z,38.35
2023-02-01T21:09:50.249Z,47.53
2023-02-01T21:12:10.562Z,40.78
2023-02-01T21:14:30.902Z,38.58
2023-02-01T21:16:51.192Z,38.83
2023-02-01T21:19:11.247Z,43.35
2023-02-01T21:21:31.567Z,33.42
2023-02-01T21:23:52.602Z,33.65
2023-02-01T21:26:14.538Z,32.88
2023-02-01T21:28:34.932Z,40.80
2023-02-01T21:30:54.954Z,40.25
2023-02-01T21:33:15.086Z,42.60
2023-02-01T21:35:35.291Z,39.33
2023-02-01T21:37:55.688Z,40.97
2023-02-01T21:40:15.913Z,48.55
2023-02-01T21:42:37.321Z,44.05
2023-02-01T21:44:58.921Z,49.40
2023-02-01T21:47:26.836Z,46.95
2023-02-01T21:49:47.606Z,43.22
2023-02-01T21:52:08.209Z,47.50
2023-02-01T21:54:28.533Z,47.50
2023-02-01T21:56:48.755Z,41.40
2023-02-01T21:59:09.769Z,45.38
2023-02-01T22:01:30.020Z,44.47
2023-02-01T22:03:49.940Z,45.20
2023-02-01T22:06:10.081Z,41.38
2023-02-01T22:08:30.463Z,41.78
2023-02-01T22:10:50.439Z,59.97
2023-02-01T22:13:10.403Z,61.92
2023-02-01T22:15:30.694Z,61.10
2023-02-01T22:17:50.814Z,42.38
2023-02-01T22:20:11.287Z,35.50
2023-02-01T22:22:31.283Z,36.65
2023-02-01T22:24:53.753Z,57.67
2023-02-01T22:27:14.819Z,67.53
2023-02-01T22:29:35.238Z,56.83
2023-02-01T22:31:55.214Z,81.75
2023-02-01T22:34:15.085Z,86.35
2023-02-01T22:36:35.185Z,74.40
2023-02-01T22:38:56.966Z,60.83
2023-02-01T22:41:17.810Z,46.85
2023-02-01T22:43:37.894Z,47.08
2023-02-01T22:46:01.579Z,50.60
2023-02-01T22:48:22.064Z,41.50
2023-02-01T22:50:42.096Z,42.75
2023-02-01T22:53:02.296Z,30.90
2023-02-01T22:55:22.767Z,55.00
2023-02-01T22:57:42.885Z,53.03
2023-02-01T23:00:03.629Z,67.07
2023-02-01T23:02:23.968Z,69.80
2023-02-01T23:04:44.087Z,54.90
2023-02-01T23:07:04.059Z,56.63
2023-02-01T23:09:25.106Z,55.90
2023-02-01T23:11:45.372Z,56.67
2023-02-01T23:14:05.864Z,36.97
2023-02-01T23:16:25.955Z,27.88
2023-02-01T23:18:46.077Z,23.17
2023-02-01T23:21:09.826Z,30.42
2023-02-01T23:23:30.055Z,30.65
2023-02-01T23:25:51.245Z,28.48
2023-02-01T23:28:12.079Z,25.15
2023-02-01T23:30:32.877Z,27.52
2023-02-01T23:32:53.113Z,27.80
2023-02-01T23:35:13.223Z,31.50
2023-02-01T23:37:33.514Z,30.55
2023-02-01T23:39:53.450Z,32.42
2023-02-01T23:42:13.496Z,32.78
2023-02-01T23:44:33.684Z,40.25
2023-02-01T23:46:53.805Z,42.13
2023-02-01T23:49:15.032Z,50.75
2023-02-01T23:51:35.302Z,77.05
2023-02-01T23:53:55.868Z,35.45
2023-02-01T23:56:24.132Z,47.80
2023-02-01T23:58:44.494Z,44.42
