createdAt,value
2014-08-21T00:00:54.176Z,17.16
2014-08-21T00:01:59.147Z,17.1
2014-08-21T00:03:03.837Z,17.38
2014-08-21T00:04:08.807Z,17.5
2014-08-21T00:05:13.497Z,17.35
2014-08-21T00:06:18.171Z,17.26
2014-08-21T00:07:22.862Z,17.43
2014-08-21T00:08:27.552Z,17.37
2014-08-21T00:09:32.226Z,17.28
2014-08-21T00:10:37.212Z,17.56
2014-08-21T00:11:42.183Z,17.68
2014-08-21T00:12:46.872Z,17.68
2014-08-21T00:13:51.546Z,17.64
2014-08-21T00:14:56.236Z,17.5
2014-08-21T00:16:01.222Z,17.5
2014-08-21T00:17:05.896Z,17.6
2014-08-21T00:18:10.585Z,17.43
2014-08-21T00:19:15.556Z,17.42
2014-08-21T00:20:20.230Z,17.33
2014-08-21T00:21:24.919Z,17.36
2014-08-21T00:22:29.593Z,17.43
2014-08-21T00:23:34.581Z,17.45
2014-08-21T00:24:39.255Z,17.32
2014-08-21T00:25:43.943Z,17.43
2014-08-21T00:26:48.930Z,17.28
2014-08-21T00:27:53.604Z,17.1
2014-08-21T00:28:58.574Z,17.16
2014-08-21T00:30:03.265Z,17.17
2014-08-21T00:31:08.235Z,17.26
2014-08-21T00:32:12.533Z,17.26
2014-08-21T00:33:17.505Z,17.27
2014-08-21T00:34:22.194Z,17.42
2014-08-21T00:35:27.165Z,17.46
2014-08-21T00:36:31.855Z,17.42
2014-08-21T00:37:36.529Z,17.34
2014-08-21T00:38:41.514Z,17.28
2014-08-21T00:39:46.189Z,17.23
2014-08-21T00:40:50.878Z,16.97
2014-08-21T00:41:55.552Z,17.26
2014-08-21T00:42:59.554Z,17.11
2014-08-21T00:44:04.228Z,17
2014-08-21T00:45:09.199Z,16.95
2014-08-21T00:46:13.888Z,17
2014-08-21T00:47:18.860Z,16.99
2014-08-21T00:48:23.550Z,17.12
2014-08-21T00:49:28.832Z,16.96
2014-08-21T00:50:33.506Z,16.92
2014-08-21T00:51:38.492Z,16.98
2014-08-21T00:52:43.167Z,17.12
2014-08-21T00:53:48.153Z,17.12
2014-08-21T00:54:52.826Z,16.92
2014-08-21T00:55:57.517Z,17.01
2014-08-21T00:57:02.205Z,17
2014-08-21T00:58:06.880Z,17.04
2014-08-21T00:59:11.866Z,17.02
2014-08-21T01:00:16.540Z,16.76
2014-08-21T01:01:21.230Z,17.04
2014-08-21T01:02:25.935Z,17.15
2014-08-21T01:03:30.671Z,16.88
2014-08-21T01:04:35.345Z,17.02
2014-08-21T01:05:40.347Z,16.87
2014-08-21T01:06:45.318Z,16.87
2014-08-21T01:07:50.008Z,16.98
2014-08-21T01:08:54.979Z,16.78
2014-08-21T01:09:59.950Z,16.63
2014-08-21T01:11:04.639Z,16.69
2014-08-21T01:12:09.313Z,16.79
2014-08-21T01:13:14.299Z,16.77
2014-08-21T01:14:19.286Z,16.97
2014-08-21T01:15:23.959Z,16.98
2014-08-21T01:16:28.649Z,16.93
2014-08-21T01:17:33.339Z,16.97
2014-08-21T01:18:38.324Z,16.92
2014-08-21T01:19:43.296Z,16.84
2014-08-21T01:20:47.986Z,17.08
2014-08-21T01:21:52.956Z,17.16
2014-08-21T01:22:57.943Z,17.24
2014-08-21T01:24:02.619Z,17.04
2014-08-21T01:25:07.307Z,16.94
2014-08-21T01:26:12.279Z,16.52
2014-08-21T01:27:16.968Z,16.73
2014-08-21T01:28:21.939Z,16.5
2014-08-21T01:29:26.629Z,16.65
2014-08-21T01:30:31.302Z,16.6
2014-08-21T01:31:35.992Z,16.66
2014-08-21T01:32:40.681Z,16.74
2014-08-21T01:33:45.669Z,16.88
2014-08-21T01:34:50.342Z,16.88
2014-08-21T01:35:55.031Z,16.72
2014-08-21T01:36:59.705Z,16.72
2014-08-21T01:38:04.395Z,16.9
2014-08-21T01:39:09.085Z,16.89
2014-08-21T01:40:13.758Z,16.69
2014-08-21T01:41:18.447Z,16.6
2014-08-21T01:42:23.122Z,16.62
2014-08-21T01:43:27.812Z,16.52
2014-08-21T01:44:32.486Z,16.52
2014-08-21T01:45:37.160Z,16.38
2014-08-21T01:46:42.146Z,16.47
2014-08-21T01:47:46.820Z,16.5
2014-08-21T01:48:51.493Z,16.42
2014-08-21T01:49:56.183Z,16.37
2014-08-21T01:51:01.154Z,16.37
2014-08-21T01:52:05.828Z,16.24
2014-08-21T01:53:10.517Z,16.26
2014-08-21T01:54:15.191Z,16.37
2014-08-21T01:55:19.881Z,16.44
2014-08-21T01:56:24.555Z,16.42
2014-08-21T01:57:29.541Z,16.34
2014-08-21T01:58:34.512Z,16.44
2014-08-21T01:59:39.186Z,16.45
2014-08-21T02:00:44.173Z,16.3
2014-08-21T02:01:48.174Z,16.29
2014-08-21T02:02:52.849Z,16.17
2014-08-21T02:03:57.522Z,16.15
2014-08-21T02:05:02.508Z,16.38
2014-08-21T02:06:07.183Z,16.47
2014-08-21T02:07:11.872Z,16.47
2014-08-21T02:08:16.562Z,16.26
2014-08-21T02:09:21.236Z,16.28
2014-08-21T02:10:26.222Z,16.08
2014-08-21T02:11:30.896Z,15.84
2014-08-21T02:12:35.882Z,15.92
2014-08-21T02:13:40.572Z,15.84
2014-08-21T02:14:45.246Z,16.08
2014-08-21T02:15:50.232Z,16.03
2014-08-21T02:16:54.234Z,15.92
2014-08-21T02:17:58.908Z,15.82
2014-08-21T02:19:03.582Z,16.12
2014-08-21T02:20:08.271Z,16.2
2014-08-21T02:21:12.946Z,16.15
2014-08-21T02:22:17.932Z,16.16
2014-08-21T02:23:22.606Z,16.29
2014-08-21T02:24:27.576Z,16.18
2014-08-21T02:25:32.267Z,16.19
2014-08-21T02:26:36.941Z,16.12
2014-08-21T02:27:41.615Z,16.11
2014-08-21T02:28:46.601Z,16.12
2014-08-21T02:29:51.572Z,16.16
2014-08-21T02:30:56.261Z,15.99
2014-08-21T02:32:01.248Z,15.61
2014-08-21T02:33:05.921Z,15.88
2014-08-21T02:34:10.611Z,15.92
2014-08-21T02:35:15.285Z,16.04
2014-08-21T02:36:19.975Z,15.88
2014-08-21T02:37:24.649Z,15.62
2014-08-21T02:38:29.338Z,15.49
2014-08-21T02:39:34.013Z,15.78
2014-08-21T02:40:38.701Z,15.68
2014-08-21T02:41:43.375Z,15.67
2014-08-21T02:42:48.065Z,15.69
2014-08-21T02:43:52.739Z,15.59
2014-08-21T02:44:57.429Z,15.42
2014-08-21T02:46:02.415Z,15.57
2014-08-21T02:47:07.090Z,15.58
2014-08-21T02:48:11.779Z,15.2
2014-08-21T02:49:16.452Z,15.56
2014-08-21T02:50:21.439Z,15.8
2014-08-21T02:51:26.410Z,15.91
2014-08-21T02:52:31.099Z,16
2014-08-21T02:53:35.773Z,15.9
2014-08-21T02:54:40.447Z,15.88
2014-08-21T02:55:45.434Z,16.02
2014-08-21T02:56:50.108Z,15.96
2014-08-21T02:57:54.407Z,15.88
2014-08-21T02:58:59.080Z,15.58
2014-08-21T03:00:04.066Z,15.5
2014-08-21T03:01:08.053Z,15.35
2014-08-21T03:02:13.040Z,15.51
2014-08-21T03:03:17.714Z,15.68
2014-08-21T03:04:22.389Z,15.7
2014-08-21T03:05:27.078Z,15.62
2014-08-21T03:06:31.752Z,15.56
2014-08-21T03:07:36.426Z,15.2
2014-08-21T03:08:41.412Z,15.4
2014-08-21T03:09:46.383Z,15.43
2014-08-21T03:10:51.056Z,15.55
2014-08-21T03:11:56.043Z,15.46
2014-08-21T03:13:00.717Z,15.54
2014-08-21T03:14:05.407Z,15.65
2014-08-21T03:15:10.081Z,15.43
2014-08-21T03:16:14.754Z,15.56
2014-08-21T03:17:19.444Z,15.6
2014-08-21T03:18:24.118Z,15.53
2014-08-21T03:19:29.089Z,15.71
2014-08-21T03:20:34.075Z,15.7
2014-08-21T03:21:38.749Z,15.66
2014-08-21T03:22:43.438Z,15.6
2014-08-21T03:23:48.112Z,15.74
2014-08-21T03:24:52.802Z,15.52
2014-08-21T03:25:57.476Z,15.56
2014-08-21T03:27:02.463Z,15.68
2014-08-21T03:28:07.153Z,15.56
2014-08-21T03:29:12.124Z,15.52
2014-08-21T03:30:16.814Z,15.66
2014-08-21T03:31:21.784Z,15.55
2014-08-21T03:32:26.474Z,15.21
2014-08-21T03:33:31.461Z,15.26
2014-08-21T03:34:36.431Z,15.32
2014-08-21T03:35:41.122Z,15.32
2014-08-21T03:36:45.795Z,15.3
2014-08-21T03:37:50.469Z,15.22
2014-08-21T03:38:55.456Z,15.2
2014-08-21T03:40:00.129Z,15.28
2014-08-21T03:41:04.802Z,15.44
2014-08-21T03:42:09.492Z,15.64
2014-08-21T03:43:14.167Z,15.57
2014-08-21T03:44:18.856Z,15.62
2014-08-21T03:45:23.530Z,15.48
2014-08-21T03:46:28.501Z,15.46
2014-08-21T03:47:33.190Z,15.32
2014-08-21T03:48:37.864Z,15.44
2014-08-21T03:49:42.851Z,15.1
2014-08-21T03:50:47.821Z,15.12
2014-08-21T03:51:52.495Z,15.21
2014-08-21T03:52:57.185Z,15.16
2014-08-21T03:54:01.859Z,15.14
2014-08-21T03:55:06.845Z,15
2014-08-21T03:56:11.817Z,15.28
2014-08-21T03:57:16.803Z,15.1
2014-08-21T03:58:21.476Z,15.23
2014-08-21T03:59:26.150Z,15.16
2014-08-21T04:00:30.824Z,14.77
2014-08-21T04:01:35.514Z,14.86
2014-08-21T04:02:40.187Z,15.06
2014-08-21T04:03:44.862Z,15
2014-08-21T04:04:49.848Z,15
2014-08-21T04:05:54.819Z,15.1
2014-08-21T04:06:59.806Z,15.02
2014-08-21T04:08:04.478Z,15.18
2014-08-21T04:09:09.169Z,15.16
2014-08-21T04:10:13.843Z,15.33
2014-08-21T04:11:18.532Z,15.23
2014-08-21T04:12:23.206Z,15.36
2014-08-21T04:13:28.193Z,15.57
2014-08-21T04:14:32.882Z,15.47
2014-08-21T04:15:37.556Z,15.4
2014-08-21T04:16:42.527Z,15.4
2014-08-21T04:17:47.216Z,15.36
2014-08-21T04:18:51.890Z,15.56
2014-08-21T04:19:56.565Z,15.52
2014-08-21T04:21:01.550Z,15.47
2014-08-21T04:22:06.224Z,15.17
2014-08-21T04:23:10.899Z,15.2
2014-08-21T04:24:15.588Z,15.3
2014-08-21T04:25:20.559Z,14.96
2014-08-21T04:26:25.530Z,14.86
2014-08-21T04:27:30.204Z,14.76
2014-08-21T04:28:34.893Z,14.88
2014-08-21T04:29:39.864Z,15.16
2014-08-21T04:30:44.851Z,15.06
2014-08-21T04:31:49.821Z,15.03
2014-08-21T04:32:55.105Z,15.14
2014-08-21T04:34:00.075Z,15.1
2014-08-21T04:35:04.749Z,15.19
2014-08-21T04:36:09.439Z,15.08
2014-08-21T04:37:14.115Z,15.04
2014-08-21T04:38:18.787Z,14.97
2014-08-21T04:39:23.478Z,14.82
2014-08-21T04:40:28.449Z,14.91
2014-08-21T04:41:33.138Z,14.8
2014-08-21T04:42:38.110Z,14.65
2014-08-21T04:43:42.783Z,14.87
2014-08-21T04:44:47.769Z,15.12
2014-08-21T04:45:52.460Z,15.2
2014-08-21T04:46:57.133Z,14.92
2014-08-21T04:48:01.822Z,15
2014-08-21T04:49:06.496Z,15.01
2014-08-21T04:50:11.171Z,14.97
2014-08-21T04:51:16.454Z,14.99
2014-08-21T04:52:21.424Z,15.02
2014-08-21T04:53:26.113Z,15.3
2014-08-21T04:54:31.101Z,15.28
2014-08-21T04:55:36.087Z,15.32
2014-08-21T04:56:40.777Z,15.4
2014-08-21T04:57:45.746Z,15.54
2014-08-21T04:58:50.437Z,15.35
2014-08-21T04:59:55.111Z,15.33
2014-08-21T05:01:00.097Z,15.1
2014-08-21T05:02:05.083Z,15.16
2014-08-21T05:03:09.757Z,15.39
2014-08-21T05:04:14.432Z,15.31
2014-08-21T05:05:19.121Z,15.38
2014-08-21T05:06:23.796Z,15.31
2014-08-21T05:07:28.781Z,15.1
2014-08-21T05:08:33.470Z,15.27
2014-08-21T05:09:38.442Z,15.4
2014-08-21T05:10:43.115Z,15.51
2014-08-21T05:11:47.806Z,15.56
2014-08-21T05:12:52.479Z,15.28
2014-08-21T05:13:57.154Z,15.17
2014-08-21T05:15:01.844Z,15.22
2014-08-21T05:16:06.517Z,15.21
2014-08-21T05:17:11.191Z,15.12
2014-08-21T05:18:16.177Z,15.17
2014-08-21T05:19:20.852Z,15.15
2014-08-21T05:20:25.541Z,15.19
2014-08-21T05:21:30.230Z,15.49
2014-08-21T05:22:34.905Z,15.82
2014-08-21T05:23:39.891Z,16
2014-08-21T05:24:44.565Z,16.35
2014-08-21T05:25:49.239Z,16.47
2014-08-21T05:26:53.241Z,16.72
2014-08-21T05:27:57.930Z,17.28
2014-08-21T05:29:02.604Z,18.38
2014-08-21T05:30:07.308Z,19.31
2014-08-21T05:31:12.019Z,20.27
2014-08-21T05:32:16.747Z,20.91
2014-08-21T05:33:21.458Z,21.61
2014-08-21T05:34:26.482Z,21.63
2014-08-21T05:35:31.183Z,21.67
2014-08-21T05:36:35.886Z,22.08
2014-08-21T05:37:40.590Z,22.8
2014-08-21T05:38:45.292Z,23.66
2014-08-21T05:39:49.982Z,23.89
2014-08-21T05:40:54.974Z,23.99
2014-08-21T05:41:59.652Z,24.18
2014-08-21T05:43:04.346Z,24.29
2014-08-21T05:44:09.042Z,24.56
2014-08-21T05:45:14.017Z,24.88
2014-08-21T05:46:18.708Z,25.41
2014-08-21T05:47:23.400Z,25.87
2014-08-21T05:48:28.373Z,25.87
2014-08-21T05:49:33.064Z,25.8
2014-08-21T05:50:37.755Z,26.27
2014-08-21T05:51:42.743Z,26.27
2014-08-21T05:52:47.714Z,26.84
2014-08-21T05:53:52.404Z,26.91
2014-08-21T05:54:57.094Z,27.36
2014-08-21T05:56:01.784Z,27.57
2014-08-21T05:57:06.474Z,27.22
2014-08-21T05:58:11.476Z,27.84
2014-08-21T05:59:16.166Z,28.06
2014-08-21T06:00:21.168Z,28.54
2014-08-21T06:01:25.858Z,28.58
2014-08-21T06:02:30.547Z,28.84
2014-08-21T06:03:35.237Z,28.92
2014-08-21T06:04:39.926Z,28.94
2014-08-21T06:05:44.615Z,29.1
2014-08-21T06:06:49.306Z,29.07
2014-08-21T06:07:53.994Z,29.72
2014-08-21T06:08:58.982Z,29.58
2014-08-21T06:10:03.687Z,29.77
2014-08-21T06:11:08.375Z,29.92
2014-08-21T06:12:13.066Z,30.53
2014-08-21T06:13:17.755Z,30.78
2014-08-21T06:14:22.445Z,30.6
2014-08-21T06:15:27.430Z,30.83
2014-08-21T06:16:32.123Z,30.54
2014-08-21T06:17:37.108Z,31.26
2014-08-21T06:18:41.799Z,31.1
2014-08-21T06:19:46.784Z,30.92
2014-08-21T06:20:50.787Z,31.33
2014-08-21T06:21:55.477Z,32.12
2014-08-21T06:23:00.165Z,32.17
2014-08-21T06:24:04.856Z,32.06
2014-08-21T06:25:09.545Z,32.08
2014-08-21T06:26:14.235Z,32.38
2014-08-21T06:27:18.940Z,33.11
2014-08-21T06:28:23.629Z,33.3
2014-08-21T06:29:28.616Z,33.49
2014-08-21T06:30:33.305Z,33.08
2014-08-21T06:31:37.307Z,33.62
2014-08-21T06:32:41.997Z,33.59
2014-08-21T06:33:46.686Z,33.69
2014-08-21T06:34:51.672Z,33.48
2014-08-21T06:35:56.660Z,33.21
2014-08-21T06:37:01.364Z,32.12
2014-08-21T06:38:05.382Z,32.81
2014-08-21T06:39:09.384Z,33.25
2014-08-21T06:40:14.370Z,33.92
2014-08-21T06:41:19.372Z,34.17
2014-08-21T06:42:24.076Z,33.85
2014-08-21T06:43:29.062Z,34.11
2014-08-21T06:44:33.752Z,33.73
2014-08-21T06:45:38.739Z,33.5
2014-08-21T06:46:43.728Z,34
2014-08-21T06:47:48.416Z,34.06
2014-08-21T06:48:53.404Z,34.72
2014-08-21T06:49:58.093Z,34.76
2014-08-21T06:51:02.783Z,34.42
2014-08-21T06:52:07.471Z,34.52
2014-08-21T06:53:12.161Z,34.59
2014-08-21T06:54:17.163Z,34.91
2014-08-21T06:55:22.149Z,33.64
2014-08-21T06:56:27.135Z,32.79
2014-08-21T06:57:31.825Z,31.91
2014-08-21T06:58:36.513Z,30.01
2014-08-21T06:59:41.204Z,28.4
2014-08-21T07:00:46.206Z,27.91
2014-08-21T07:01:50.910Z,27.13
2014-08-21T07:02:55.602Z,26.82
2014-08-21T07:04:00.588Z,26.4
2014-08-21T07:05:05.575Z,25.3
2014-08-21T07:06:10.248Z,24.49
2014-08-21T07:07:14.938Z,24.35
2014-08-21T07:08:19.627Z,24.34
2014-08-21T07:09:24.613Z,24.02
2014-08-21T07:10:29.303Z,23.6
2014-08-21T07:11:34.586Z,23.2
2014-08-21T07:12:39.557Z,23.06
2014-08-21T07:13:44.840Z,22.88
2014-08-21T07:14:49.530Z,22.83
2014-08-21T07:15:54.500Z,22.63
2014-08-21T07:16:59.190Z,22.4
2014-08-21T07:18:04.176Z,22.34
2014-08-21T07:19:08.866Z,22.35
2014-08-21T07:20:13.541Z,22.35
2014-08-21T07:21:18.528Z,22.43
2014-08-21T07:22:23.514Z,22.44
2014-08-21T07:23:28.204Z,21.86
2014-08-21T07:24:32.893Z,21.8
2014-08-21T07:25:37.566Z,22.03
2014-08-21T07:26:42.850Z,21.84
2014-08-21T07:27:47.539Z,22.1
2014-08-21T07:28:52.229Z,21.78
2014-08-21T07:29:56.902Z,21.5
2014-08-21T07:31:01.592Z,21.29
2014-08-21T07:32:06.563Z,21.72
2014-08-21T07:33:11.846Z,21.54
2014-08-21T07:34:16.535Z,21.56
2014-08-21T07:35:21.522Z,21.54
2014-08-21T07:36:26.510Z,21.66
2014-08-21T07:37:31.184Z,21.55
2014-08-21T07:38:36.170Z,21.56
2014-08-21T07:39:40.844Z,21.62
2014-08-21T07:40:45.534Z,21.57
2014-08-21T07:41:50.505Z,21.44
2014-08-21T07:42:55.194Z,21.53
2014-08-21T07:43:59.884Z,21.52
2014-08-21T07:45:04.854Z,21.58
2014-08-21T07:46:09.543Z,21.48
2014-08-21T07:47:14.232Z,21.58
2014-08-21T07:48:18.906Z,21.68
2014-08-21T07:49:23.893Z,21.65
2014-08-21T07:50:28.582Z,21.73
2014-08-21T07:51:33.553Z,21.62
2014-08-21T07:52:38.244Z,21.72
2014-08-21T07:53:42.934Z,21.98
2014-08-21T07:54:47.905Z,22.1
2014-08-21T07:55:52.594Z,21.31
2014-08-21T07:56:57.284Z,21.67
2014-08-21T07:58:01.957Z,22.21
2014-08-21T07:59:06.648Z,22.55
2014-08-21T08:00:11.321Z,22.5
2014-08-21T08:01:16.307Z,22.48
2014-08-21T08:02:20.981Z,22.46
2014-08-21T08:03:25.672Z,22.4
2014-08-21T08:04:30.360Z,22.68
2014-08-21T08:05:35.034Z,22.49
2014-08-21T08:06:40.020Z,22.83
2014-08-21T08:07:45.007Z,23.22
2014-08-21T08:08:49.682Z,23.96
2014-08-21T08:09:54.667Z,24.23
2014-08-21T08:10:59.653Z,23.77
2014-08-21T08:12:04.328Z,23.82
2014-08-21T08:13:09.314Z,23.82
2014-08-21T08:14:14.003Z,23.5
2014-08-21T08:15:18.694Z,23.75
2014-08-21T08:16:23.367Z,23.72
2014-08-21T08:17:28.057Z,23.76
2014-08-21T08:18:33.043Z,23.5
2014-08-21T08:19:38.029Z,23.16
2014-08-21T08:20:42.718Z,23.08
2014-08-21T08:21:47.393Z,22.75
2014-08-21T08:22:52.395Z,22.85
2014-08-21T08:23:57.366Z,22.75
2014-08-21T08:25:02.054Z,22.62
2014-08-21T08:26:06.745Z,22.41
2014-08-21T08:27:11.419Z,22.34
2014-08-21T08:28:16.108Z,22.24
2014-08-21T08:29:20.798Z,22.28
2014-08-21T08:30:25.487Z,22.09
2014-08-21T08:31:30.177Z,22.11
2014-08-21T08:32:34.179Z,22.18
2014-08-21T08:33:39.165Z,22.35
2014-08-21T08:34:43.841Z,22.64
2014-08-21T08:35:48.530Z,22.79
2014-08-21T08:36:53.220Z,22.78
2014-08-21T08:37:57.894Z,22.6
2014-08-21T08:39:02.582Z,22.74
2014-08-21T08:40:07.257Z,22.86
2014-08-21T08:41:11.947Z,22.86
2014-08-21T08:42:16.636Z,22.32
2014-08-21T08:43:21.326Z,22.2
2014-08-21T08:44:26.000Z,22.57
2014-08-21T08:45:30.705Z,22.58
2014-08-21T08:46:35.379Z,22.7
2014-08-21T08:47:40.068Z,22.4
2014-08-21T08:48:44.742Z,22.46
2014-08-21T08:49:49.430Z,22.4
2014-08-21T08:50:54.120Z,22.18
2014-08-21T08:51:58.795Z,22
2014-08-21T08:53:03.484Z,21.9
2014-08-21T08:54:08.157Z,21.78
2014-08-21T08:55:13.145Z,21.79
2014-08-21T08:56:17.834Z,21.85
2014-08-21T08:57:22.507Z,21.63
2014-08-21T08:58:27.196Z,21.41
2014-08-21T08:59:31.887Z,21.32
2014-08-21T09:00:36.563Z,21.36
2014-08-21T09:01:41.251Z,21.3
2014-08-21T09:02:45.942Z,21.24
2014-08-21T09:03:50.631Z,21.36
2014-08-21T09:04:55.617Z,21.6
2014-08-21T09:06:00.292Z,21.48
2014-08-21T09:07:04.980Z,21.75
2014-08-21T09:08:09.671Z,21.54
2014-08-21T09:09:14.344Z,21.59
2014-08-21T09:10:19.034Z,21.5
2014-08-21T09:11:24.005Z,21.6
2014-08-21T09:12:28.694Z,21.61
2014-08-21T09:13:33.368Z,21.65
2014-08-21T09:14:38.354Z,21.34
2014-08-21T09:15:43.028Z,21.11
2014-08-21T09:16:47.718Z,21.63
2014-08-21T09:17:52.704Z,21.93
2014-08-21T09:18:57.394Z,21.98
2014-08-21T09:20:02.068Z,21.97
2014-08-21T09:21:06.757Z,22.09
2014-08-21T09:22:11.431Z,22.2
2014-08-21T09:23:16.417Z,22.47
2014-08-21T09:24:21.107Z,22.63
2014-08-21T09:25:26.093Z,22.26
2014-08-21T09:26:31.080Z,22.2
2014-08-21T09:27:36.050Z,22.36
2014-08-21T09:28:40.756Z,22.34
2014-08-21T09:29:45.742Z,22.36
2014-08-21T09:30:50.431Z,22.6
2014-08-21T09:31:55.106Z,22.7
2014-08-21T09:33:00.092Z,23.01
2014-08-21T09:34:05.078Z,23.16
2014-08-21T09:35:09.767Z,23.24
2014-08-21T09:36:14.442Z,23.25
2014-08-21T09:37:19.132Z,23.2
2014-08-21T09:38:23.807Z,23.16
2014-08-21T09:39:28.496Z,23.14
2014-08-21T09:40:33.186Z,23.49
2014-08-21T09:41:37.860Z,23.3
2014-08-21T09:42:42.565Z,22.79
2014-08-21T09:43:47.254Z,22.83
2014-08-21T09:44:51.944Z,22.8
2014-08-21T09:45:56.618Z,22.77
2014-08-21T09:47:01.307Z,22.99
2014-08-21T09:48:05.982Z,22.95
2014-08-21T09:49:10.670Z,23
2014-08-21T09:50:15.657Z,23.14
2014-08-21T09:51:20.331Z,23.3
2014-08-21T09:52:25.020Z,23.06
2014-08-21T09:53:29.694Z,22.76
2014-08-21T09:54:34.681Z,22.86
2014-08-21T09:55:39.980Z,22.65
2014-08-21T09:56:44.967Z,22.46
2014-08-21T09:57:49.640Z,21.97
2014-08-21T09:58:54.329Z,22.01
2014-08-21T09:59:59.019Z,22.05
2014-08-21T10:01:03.693Z,22.11
2014-08-21T10:02:08.383Z,22.02
2014-08-21T10:03:13.072Z,22.28
2014-08-21T10:04:17.762Z,22.16
2014-08-21T10:05:22.733Z,21.77
2014-08-21T10:06:27.422Z,21.77
2014-08-21T10:07:32.112Z,21.8
2014-08-21T10:08:36.786Z,21.26
2014-08-21T10:09:41.475Z,21.59
2014-08-21T10:10:46.462Z,21.5
2014-08-21T10:11:51.167Z,21.62
2014-08-21T10:12:56.153Z,21.7
2014-08-21T10:14:01.139Z,21.59
2014-08-21T10:15:05.813Z,21.41
2014-08-21T10:16:10.504Z,21.48
2014-08-21T10:17:15.193Z,21.15
2014-08-21T10:18:19.866Z,21.33
2014-08-21T10:19:24.557Z,21.58
2014-08-21T10:20:29.230Z,21.64
2014-08-21T10:21:33.919Z,21.36
2014-08-21T10:22:38.890Z,21.3
2014-08-21T10:23:43.878Z,21.63
2014-08-21T10:24:48.551Z,21.62
2014-08-21T10:25:53.537Z,21.65
2014-08-21T10:26:58.211Z,21.54
2014-08-21T10:28:02.901Z,21.44
2014-08-21T10:29:07.887Z,21.59
2014-08-21T10:30:12.859Z,21.51
2014-08-21T10:31:17.844Z,21.47
2014-08-21T10:32:22.831Z,21.51
2014-08-21T10:33:27.520Z,21.56
2014-08-21T10:34:32.195Z,21.5
2014-08-21T10:35:37.180Z,21.16
2014-08-21T10:36:41.855Z,21.21
2014-08-21T10:37:46.544Z,21
2014-08-21T10:38:51.219Z,21.38
2014-08-21T10:39:55.908Z,21.62
2014-08-21T10:41:00.600Z,21.85
2014-08-21T10:42:05.289Z,21.62
2014-08-21T10:43:09.963Z,21.54
2014-08-21T10:44:14.651Z,21.74
2014-08-21T10:45:19.639Z,21.69
2014-08-21T10:46:24.625Z,21.56
2014-08-21T10:47:29.298Z,21.72
2014-08-21T10:48:33.989Z,21.83
2014-08-21T10:49:38.975Z,21.82
2014-08-21T10:50:43.961Z,21.44
2014-08-21T10:51:48.634Z,21.62
2014-08-21T10:52:53.622Z,21.66
2014-08-21T10:53:58.312Z,21.81
2014-08-21T10:55:03.297Z,21.97
2014-08-21T10:56:08.284Z,21.74
2014-08-21T10:57:12.989Z,21.52
2014-08-21T10:58:17.663Z,21.59
2014-08-21T10:59:22.650Z,21.7
2014-08-21T11:00:27.324Z,21.7
2014-08-21T11:01:32.013Z,21.78
2014-08-21T11:02:36.687Z,21.66
2014-08-21T11:03:41.673Z,21.42
2014-08-21T11:04:46.363Z,21.48
2014-08-21T11:05:51.037Z,21.28
2014-08-21T11:06:56.024Z,21.64
2014-08-21T11:08:00.713Z,21.66
2014-08-21T11:09:05.386Z,21.66
2014-08-21T11:10:10.373Z,21.72
2014-08-21T11:11:15.063Z,21.82
2014-08-21T11:12:19.737Z,21.46
2014-08-21T11:13:24.426Z,21.28
2014-08-21T11:14:29.100Z,21.2
2014-08-21T11:15:33.790Z,21.1
2014-08-21T11:16:38.760Z,21.36
2014-08-21T11:17:43.747Z,21.54
2014-08-21T11:18:48.435Z,21.7
2014-08-21T11:19:53.110Z,21.84
2014-08-21T11:20:57.800Z,21.69
2014-08-21T11:22:02.490Z,21.49
2014-08-21T11:23:07.164Z,21.44
2014-08-21T11:24:12.150Z,21.66
2014-08-21T11:25:16.855Z,21.85
2014-08-21T11:26:21.545Z,21.94
2014-08-21T11:27:26.547Z,22.05
2014-08-21T11:28:31.533Z,21.78
2014-08-21T11:29:36.817Z,21.58
2014-08-21T11:30:41.490Z,21.49
2014-08-21T11:31:46.180Z,21.36
2014-08-21T11:32:50.869Z,21.27
2014-08-21T11:33:54.871Z,21.26
2014-08-21T11:34:59.545Z,21.72
2014-08-21T11:36:04.236Z,22.11
2014-08-21T11:37:08.925Z,22.32
2014-08-21T11:38:13.911Z,22.64
2014-08-21T11:39:18.881Z,22.65
2014-08-21T11:40:23.868Z,22.75
2014-08-21T11:41:28.855Z,22.8
2014-08-21T11:42:33.825Z,23.04
2014-08-21T11:43:38.515Z,22.94
2014-08-21T11:44:43.204Z,22.85
2014-08-21T11:45:47.894Z,22.66
2014-08-21T11:46:52.568Z,22.96
2014-08-21T11:47:57.257Z,22.52
2014-08-21T11:49:01.946Z,22.34
2014-08-21T11:50:06.621Z,22.38
2014-08-21T11:51:11.325Z,22.62
2014-08-21T11:52:16.000Z,22.88
2014-08-21T11:53:20.987Z,22.69
2014-08-21T11:54:25.972Z,22.74
2014-08-21T11:55:30.662Z,22.8
2014-08-21T11:56:35.352Z,22.72
2014-08-21T11:57:40.043Z,22.37
2014-08-21T11:58:44.733Z,22.32
2014-08-21T11:59:49.407Z,22.2
2014-08-21T12:00:54.095Z,22.08
2014-08-21T12:01:58.785Z,22.16
2014-08-21T12:03:03.460Z,22.01
2014-08-21T12:04:08.445Z,22.08
2014-08-21T12:05:13.136Z,22.09
2014-08-21T12:06:17.825Z,22.26
2014-08-21T12:07:22.498Z,22.4
2014-08-21T12:08:27.187Z,22.26
2014-08-21T12:09:31.878Z,22.1
2014-08-21T12:10:36.583Z,21.87
2014-08-21T12:11:41.257Z,21.8
2014-08-21T12:12:46.243Z,22
2014-08-21T12:13:51.230Z,22.21
2014-08-21T12:14:55.904Z,22.03
2014-08-21T12:16:00.593Z,21.84
2014-08-21T12:17:05.579Z,22.04
2014-08-21T12:18:10.253Z,22.07
2014-08-21T12:19:14.943Z,21.96
2014-08-21T12:20:19.617Z,22.07
2014-08-21T12:21:24.306Z,22.01
2014-08-21T12:22:28.996Z,21.93
2014-08-21T12:23:33.670Z,22.06
2014-08-21T12:24:38.657Z,22.09
2014-08-21T12:25:43.346Z,22.02
2014-08-21T12:26:48.020Z,22.01
2014-08-21T12:27:52.710Z,21.9
2014-08-21T12:28:57.383Z,21.96
2014-08-21T12:30:02.073Z,21.84
2014-08-21T12:31:06.747Z,21.78
2014-08-21T12:32:11.436Z,21.96
2014-08-21T12:33:16.423Z,22.1
2014-08-21T12:34:21.394Z,22.17
2014-08-21T12:35:26.082Z,22.04
2014-08-21T12:36:30.773Z,22.23
2014-08-21T12:37:35.447Z,22.55
2014-08-21T12:38:40.136Z,22.57
2014-08-21T12:39:44.826Z,22.59
2014-08-21T12:40:49.812Z,22.76
2014-08-21T12:41:54.798Z,22.75
2014-08-21T12:42:59.488Z,22.71
2014-08-21T12:44:04.755Z,22.86
2014-08-21T12:45:10.056Z,23.17
2014-08-21T12:46:14.746Z,23.35
2014-08-21T12:47:19.435Z,23.45
2014-08-21T12:48:24.108Z,23.28
2014-08-21T12:49:28.798Z,23.39
2014-08-21T12:50:33.473Z,23.09
2014-08-21T12:51:38.162Z,22.89
2014-08-21T12:52:42.836Z,23.02
2014-08-21T12:53:47.525Z,23
2014-08-21T12:54:52.198Z,23.16
2014-08-21T12:55:56.889Z,23.46
2014-08-21T12:57:01.578Z,23.58
2014-08-21T12:58:06.268Z,23.08
2014-08-21T12:59:10.942Z,23.26
2014-08-21T13:00:15.631Z,23.44
2014-08-21T13:01:20.618Z,23.35
2014-08-21T13:02:25.588Z,23.42
2014-08-21T13:03:30.278Z,23.29
2014-08-21T13:04:34.967Z,23.43
2014-08-21T13:05:39.938Z,23.39
2014-08-21T13:06:44.629Z,23.13
2014-08-21T13:07:49.318Z,22.93
2014-08-21T13:08:54.007Z,23.05
2014-08-21T13:09:58.697Z,22.85
2014-08-21T13:11:03.370Z,23.11
2014-08-21T13:12:08.060Z,23.13
2014-08-21T13:13:13.047Z,23.34
2014-08-21T13:14:18.018Z,23.29
2014-08-21T13:15:22.722Z,23.39
2014-08-21T13:16:27.397Z,23.45
2014-08-21T13:17:32.085Z,23.32
2014-08-21T13:18:36.776Z,23.47
2014-08-21T13:19:41.464Z,23.32
2014-08-21T13:20:46.155Z,23.36
2014-08-21T13:21:50.844Z,23.48
2014-08-21T13:22:55.534Z,23.38
2014-08-21T13:24:00.519Z,23.56
2014-08-21T13:25:05.208Z,23.13
2014-08-21T13:26:09.884Z,23.3
2014-08-21T13:27:14.574Z,23.2
2014-08-21T13:28:19.263Z,23.2
2014-08-21T13:29:23.953Z,23.19
2014-08-21T13:30:28.939Z,23.1
2014-08-21T13:31:33.613Z,23.2
2014-08-21T13:32:38.304Z,23.12
2014-08-21T13:33:43.289Z,23.06
2014-08-21T13:34:47.964Z,23.06
2014-08-21T13:35:52.653Z,23.06
2014-08-21T13:36:57.624Z,23.12
2014-08-21T13:38:02.314Z,23.28
2014-08-21T13:39:07.004Z,23.13
2014-08-21T13:40:11.989Z,22.92
2014-08-21T13:41:16.664Z,23.1
2014-08-21T13:42:21.353Z,23.13
2014-08-21T13:43:26.042Z,23.08
2014-08-21T13:44:30.716Z,22.99
2014-08-21T13:45:35.406Z,22.94
2014-08-21T13:46:40.080Z,22.53
2014-08-21T13:47:45.364Z,22.18
2014-08-21T13:48:50.052Z,22.5
2014-08-21T13:49:54.726Z,22.55
2014-08-21T13:50:59.416Z,22.73
2014-08-21T13:52:04.106Z,22.65
2014-08-21T13:53:09.077Z,22.16
2014-08-21T13:54:13.766Z,22.3
2014-08-21T13:55:18.752Z,21.42
2014-08-21T13:56:23.427Z,21.98
2014-08-21T13:57:28.116Z,22.19
2014-08-21T13:58:32.806Z,22.39
2014-08-21T13:59:37.480Z,22.13