createdAt,value
2019-02-17T00:02:13.289Z,36.70
2019-02-17T00:04:41.526Z,31.17
2019-02-17T00:07:09.786Z,30.00
2019-02-17T00:09:38.121Z,27.10
2019-02-17T00:12:06.443Z,29.97
2019-02-17T00:14:34.707Z,25.90
2019-02-17T00:17:03.011Z,31.50
2019-02-17T00:19:31.274Z,33.23
2019-02-17T00:21:59.490Z,28.40
2019-02-17T00:24:27.691Z,27.80
2019-02-17T00:26:55.983Z,27.00
2019-02-17T00:29:24.173Z,32.20
2019-02-17T00:31:52.397Z,27.63
2019-02-17T00:34:20.598Z,32.20
2019-02-17T00:36:48.893Z,31.50
2019-02-17T00:39:17.158Z,30.73
2019-02-17T00:41:45.402Z,28.60
2019-02-17T00:44:13.670Z,25.53
2019-02-17T00:46:41.939Z,26.17
2019-02-17T00:49:10.284Z,26.80
2019-02-17T00:51:38.517Z,26.97
2019-02-17T00:54:06.810Z,24.63
2019-02-17T00:56:35.108Z,27.13
2019-02-17T00:59:10.101Z,22.60
2019-02-17T01:01:33.307Z,28.30
2019-02-17T01:04:01.535Z,20.47
2019-02-17T01:06:29.807Z,21.87
2019-02-17T01:08:58.083Z,23.90
2019-02-17T01:11:26.378Z,22.90
2019-02-17T01:13:54.649Z,24.47
2019-02-17T01:16:24.976Z,24.90
2019-02-17T01:18:52.798Z,19.83
2019-02-17T01:21:21.094Z,23.40
2019-02-17T01:23:49.363Z,22.53
2019-02-17T01:26:17.599Z,23.30
2019-02-17T01:28:45.802Z,20.13
2019-02-17T01:31:14.073Z,22.10
2019-02-17T01:33:42.293Z,24.13
2019-02-17T01:36:10.502Z,21.30
2019-02-17T01:38:38.801Z,21.30
2019-02-17T01:41:07.015Z,21.40
2019-02-17T01:43:35.320Z,23.17
2019-02-17T01:46:03.665Z,22.10
2019-02-17T01:48:31.958Z,23.13
2019-02-17T01:51:00.229Z,21.47
2019-02-17T01:53:28.476Z,21.27
2019-02-17T01:55:56.738Z,21.53
2019-02-17T01:58:24.934Z,23.80
2019-02-17T02:00:53.154Z,20.93
2019-02-17T02:03:21.345Z,21.43
2019-02-17T02:05:49.574Z,21.43
2019-02-17T02:08:17.841Z,20.07
2019-02-17T02:10:46.135Z,20.47
2019-02-17T02:13:14.414Z,20.20
2019-02-17T02:15:42.710Z,25.20
2019-02-17T02:18:10.977Z,23.73
2019-02-17T02:20:39.294Z,23.17
2019-02-17T02:23:07.599Z,20.27
2019-02-17T02:25:35.914Z,21.40
2019-02-17T02:28:04.226Z,21.23
2019-02-17T02:30:32.491Z,22.13
2019-02-17T02:33:00.718Z,21.33
2019-02-17T02:35:28.991Z,17.90
2019-02-17T02:37:57.286Z,21.23
2019-02-17T02:40:25.568Z,20.57
2019-02-17T02:42:53.861Z,20.20
2019-02-17T02:45:22.066Z,17.03
2019-02-17T02:47:50.362Z,21.60
2019-02-17T02:50:18.558Z,25.93
2019-02-17T02:52:46.757Z,23.07
2019-02-17T02:55:14.987Z,20.97
2019-02-17T02:57:43.281Z,19.50
2019-02-17T03:00:11.817Z,20.30
2019-02-17T03:02:40.099Z,31.13
2019-02-17T03:05:08.450Z,22.43
2019-02-17T03:07:36.711Z,18.40
2019-02-17T03:10:05.791Z,22.40
2019-02-17T03:12:34.064Z,25.30
2019-02-17T03:15:02.366Z,25.17
2019-02-17T03:17:30.642Z,23.60
2019-02-17T03:19:58.918Z,21.93
2019-02-17T03:22:27.292Z,25.00
2019-02-17T03:24:55.566Z,18.50
2019-02-17T03:27:24.442Z,19.97
2019-02-17T03:30:04.115Z,21.03
2019-02-17T03:32:22.656Z,20.87
2019-02-17T03:34:50.922Z,22.00
2019-02-17T03:37:19.154Z,20.93
2019-02-17T03:39:47.425Z,23.13
2019-02-17T03:42:15.645Z,20.90
2019-02-17T03:44:43.845Z,21.50
2019-02-17T03:47:12.150Z,23.07
2019-02-17T03:49:40.414Z,26.53
2019-02-17T03:52:08.714Z,19.80
2019-02-17T03:54:36.977Z,19.10
2019-02-17T03:57:05.247Z,20.40
2019-02-17T03:59:33.552Z,23.37
2019-02-17T04:02:01.818Z,18.50
2019-02-17T04:04:30.043Z,20.30
2019-02-17T04:06:58.314Z,21.17
2019-02-17T04:09:26.618Z,21.03
2019-02-17T04:11:54.885Z,24.30
2019-02-17T04:14:23.114Z,21.90
2019-02-17T04:16:51.403Z,22.77
2019-02-17T04:19:19.699Z,22.57
2019-02-17T04:21:47.973Z,20.87
2019-02-17T04:24:16.289Z,20.43
2019-02-17T04:26:44.490Z,27.73
2019-02-17T04:29:12.687Z,28.37
2019-02-17T04:31:40.981Z,21.03
2019-02-17T04:34:09.187Z,19.27
2019-02-17T04:36:37.414Z,21.00
2019-02-17T04:39:05.681Z,18.43
2019-02-17T04:41:33.985Z,23.33
2019-02-17T04:44:02.257Z,20.63
2019-02-17T04:46:30.563Z,20.10
2019-02-17T04:48:58.828Z,18.03
2019-02-17T04:51:27.155Z,17.07
2019-02-17T04:53:55.435Z,24.90
2019-02-17T04:56:23.721Z,16.63
2019-02-17T04:58:52.017Z,18.67
2019-02-17T05:01:20.225Z,23.30
2019-02-17T05:03:48.450Z,18.53
2019-02-17T05:06:16.715Z,19.07
2019-02-17T05:08:45.006Z,22.00
2019-02-17T05:11:13.200Z,21.23
2019-02-17T05:13:41.508Z,17.17
2019-02-17T05:16:09.782Z,17.30
2019-02-17T05:18:38.008Z,20.60
2019-02-17T05:21:06.282Z,17.50
2019-02-17T05:23:34.578Z,19.43
2019-02-17T05:26:02.776Z,19.93
2019-02-17T05:28:31.100Z,21.53
2019-02-17T05:30:59.374Z,18.60
2019-02-17T05:33:27.655Z,15.80
2019-02-17T05:35:55.947Z,19.33
2019-02-17T05:38:24.223Z,22.17
2019-02-17T05:40:52.525Z,21.73
2019-02-17T05:43:20.801Z,17.60
2019-02-17T05:45:49.088Z,18.40
2019-02-17T05:48:17.351Z,22.53
2019-02-17T05:50:45.646Z,19.50
2019-02-17T05:53:13.918Z,19.50
2019-02-17T05:55:42.215Z,21.67
2019-02-17T05:58:10.417Z,19.57
2019-02-17T06:00:39.355Z,19.53
2019-02-17T06:03:07.659Z,19.67
2019-02-17T06:05:35.931Z,21.33
2019-02-17T06:08:04.235Z,21.33
2019-02-17T06:10:32.508Z,20.97
2019-02-17T06:13:00.801Z,21.77
2019-02-17T06:15:29.005Z,23.97
2019-02-17T06:17:57.306Z,26.60
2019-02-17T06:20:25.499Z,22.83
2019-02-17T06:22:53.807Z,21.20
2019-02-17T06:25:22.012Z,19.27
2019-02-17T06:27:50.302Z,23.33
2019-02-17T06:30:18.494Z,19.73
2019-02-17T06:32:46.703Z,22.13
2019-02-17T06:35:15.004Z,21.50
2019-02-17T06:37:43.256Z,24.30
2019-02-17T06:40:11.551Z,21.67
2019-02-17T06:42:39.826Z,27.53
2019-02-17T06:45:08.894Z,23.93
2019-02-17T06:47:37.158Z,19.93
2019-02-17T06:50:06.557Z,20.50
2019-02-17T06:52:34.827Z,21.30
2019-02-17T06:55:10.570Z,21.00
2019-02-17T06:57:40.401Z,19.43
2019-02-17T07:00:11.046Z,28.00
2019-02-17T07:02:39.241Z,19.33
2019-02-17T07:05:25.266Z,21.03
2019-02-17T07:07:53.506Z,21.70
2019-02-17T07:10:21.784Z,22.97
2019-02-17T07:12:50.070Z,22.73
2019-02-17T07:15:18.279Z,18.53
2019-02-17T07:17:46.580Z,24.80
2019-02-17T07:20:14.842Z,22.00
2019-02-17T07:22:43.064Z,19.50
2019-02-17T07:25:11.339Z,24.03
2019-02-17T07:27:39.643Z,23.73
2019-02-17T07:30:07.984Z,19.90
2019-02-17T07:32:36.274Z,25.53
2019-02-17T07:35:05.320Z,25.37
2019-02-17T07:37:34.065Z,24.37
2019-02-17T07:40:02.295Z,27.60
2019-02-17T07:42:30.602Z,28.73
2019-02-17T07:44:58.793Z,27.53
2019-02-17T07:47:26.986Z,24.00
2019-02-17T07:49:55.213Z,24.53
2019-02-17T07:52:23.406Z,24.53
2019-02-17T07:54:51.633Z,25.47
2019-02-17T07:57:19.822Z,27.53
2019-02-17T07:59:48.052Z,23.50
2019-02-17T08:02:16.329Z,29.50
2019-02-17T08:04:44.557Z,26.50
2019-02-17T08:07:12.841Z,24.30
2019-02-17T08:09:41.089Z,25.53
2019-02-17T08:12:09.282Z,24.70
2019-02-17T08:14:37.478Z,24.80
2019-02-17T08:17:05.698Z,27.10
2019-02-17T08:19:33.902Z,28.77
2019-02-17T08:22:02.200Z,25.00
2019-02-17T08:24:30.474Z,24.50
2019-02-17T08:26:58.820Z,25.57
2019-02-17T08:29:27.062Z,24.30
2019-02-17T08:31:56.269Z,24.47
2019-02-17T08:34:24.554Z,29.03
2019-02-17T08:36:52.762Z,23.70
2019-02-17T08:39:20.985Z,20.40
2019-02-17T08:41:49.249Z,20.10
2019-02-17T08:44:17.478Z,22.93
2019-02-17T08:46:45.758Z,24.33
2019-02-17T08:49:14.051Z,27.10
2019-02-17T08:51:42.251Z,23.37
2019-02-17T08:54:10.543Z,22.80
2019-02-17T08:56:38.809Z,23.63
2019-02-17T08:59:07.113Z,22.27
2019-02-17T09:01:35.309Z,23.07
2019-02-17T09:04:03.507Z,21.70
2019-02-17T09:06:31.799Z,19.10
2019-02-17T09:09:00.066Z,20.80
2019-02-17T09:11:28.363Z,23.60
2019-02-17T09:13:56.626Z,20.03
2019-02-17T09:16:24.842Z,19.37
2019-02-17T09:18:53.039Z,22.57
2019-02-17T09:21:21.284Z,16.83
2019-02-17T09:23:49.535Z,17.83
2019-02-17T09:26:17.797Z,17.90
2019-02-17T09:28:46.020Z,18.40
2019-02-17T09:31:14.291Z,18.67
2019-02-17T09:33:42.573Z,20.87
2019-02-17T09:36:10.847Z,23.53
2019-02-17T09:38:39.133Z,20.90
2019-02-17T09:41:07.325Z,20.60
2019-02-17T09:43:35.627Z,19.50
2019-02-17T09:46:03.889Z,18.67
2019-02-17T09:48:32.106Z,22.53
2019-02-17T09:51:00.293Z,19.50
2019-02-17T09:53:28.558Z,18.63
2019-02-17T09:55:57.982Z,19.00
2019-02-17T09:58:26.250Z,18.63
2019-02-17T10:00:54.541Z,20.10
2019-02-17T10:03:22.806Z,20.40
2019-02-17T10:05:51.049Z,19.20
2019-02-17T10:08:19.314Z,19.07
2019-02-17T10:10:47.611Z,17.80
2019-02-17T10:13:15.880Z,17.47
2019-02-17T10:15:44.170Z,19.63
2019-02-17T10:18:12.366Z,17.27
2019-02-17T10:20:40.570Z,19.70
2019-02-17T10:23:08.862Z,20.17
2019-02-17T10:25:37.138Z,18.80
2019-02-17T10:28:05.362Z,14.20
2019-02-17T10:30:33.701Z,13.97
2019-02-17T10:33:01.924Z,18.90
2019-02-17T10:35:30.196Z,20.07
2019-02-17T10:37:58.488Z,19.10
2019-02-17T10:40:26.758Z,19.10
2019-02-17T10:42:55.084Z,19.37
2019-02-17T10:45:23.321Z,17.03
2019-02-17T10:47:51.585Z,19.03
2019-02-17T10:50:19.805Z,18.93
2019-02-17T10:52:48.077Z,19.43
2019-02-17T10:55:16.370Z,17.20
2019-02-17T10:57:44.649Z,24.60
2019-02-17T11:00:14.531Z,18.00
2019-02-17T11:02:47.242Z,18.37
2019-02-17T11:05:12.811Z,19.43
2019-02-17T11:07:41.103Z,22.67
2019-02-17T11:10:10.258Z,15.77
2019-02-17T11:12:38.446Z,18.73
2019-02-17T11:15:11.181Z,18.83
2019-02-17T11:17:39.451Z,16.80
2019-02-17T11:20:08.121Z,12.50
2019-02-17T11:22:36.409Z,16.07
2019-02-17T11:25:04.764Z,17.63
2019-02-17T11:27:33.382Z,14.63
2019-02-17T11:30:01.610Z,15.23
2019-02-17T11:32:32.126Z,18.40
2019-02-17T11:34:59.825Z,13.07
2019-02-17T11:37:28.063Z,14.97
2019-02-17T11:39:56.334Z,14.87
2019-02-17T11:42:24.633Z,11.33
2019-02-17T11:44:52.898Z,12.23
2019-02-17T11:47:21.138Z,13.37
2019-02-17T11:49:49.403Z,9.93
2019-02-17T11:52:17.666Z,9.77
2019-02-17T11:54:47.639Z,11.60
2019-02-17T11:57:16.003Z,11.30
2019-02-17T11:59:44.289Z,8.73
2019-02-17T12:02:12.493Z,10.90
2019-02-17T12:04:40.785Z,12.73
2019-02-17T12:07:08.975Z,12.37
2019-02-17T12:09:37.306Z,11.10
2019-02-17T12:12:05.602Z,10.87
2019-02-17T12:14:33.891Z,10.90
2019-02-17T12:17:02.083Z,12.43
2019-02-17T12:19:30.385Z,13.80
2019-02-17T12:22:09.194Z,11.03
2019-02-17T12:24:39.035Z,13.23
2019-02-17T12:27:08.961Z,11.80
2019-02-17T12:29:38.876Z,9.80
2019-02-17T12:32:07.165Z,11.10
2019-02-17T12:34:35.441Z,10.43
2019-02-17T12:37:03.797Z,9.13
2019-02-17T12:39:31.990Z,8.37
2019-02-17T12:42:00.218Z,8.33
2019-02-17T12:44:28.418Z,9.60
2019-02-17T12:47:00.056Z,8.80
2019-02-17T12:49:28.283Z,10.90
2019-02-17T12:51:56.569Z,11.03
2019-02-17T12:54:29.082Z,9.70
2019-02-17T12:56:54.735Z,9.03
2019-02-17T12:59:23.022Z,9.27
2019-02-17T13:01:51.211Z,9.50
2019-02-17T13:04:19.504Z,9.93
2019-02-17T13:06:47.765Z,9.50
2019-02-17T13:09:16.072Z,12.83
2019-02-17T13:11:44.324Z,7.20
2019-02-17T13:14:12.619Z,8.20
2019-02-17T13:16:40.877Z,8.20
2019-02-17T13:19:09.090Z,8.30
2019-02-17T13:21:37.359Z,8.53
2019-02-17T13:24:05.622Z,10.60
2019-02-17T13:26:33.862Z,9.40
2019-02-17T13:29:02.050Z,8.30
2019-02-17T13:31:30.342Z,7.17
2019-02-17T13:33:58.627Z,7.53
2019-02-17T13:36:26.934Z,7.67
2019-02-17T13:38:55.198Z,8.83
2019-02-17T13:41:23.522Z,8.27
2019-02-17T13:43:51.719Z,7.40
2019-02-17T13:46:19.977Z,7.10
2019-02-17T13:48:48.276Z,6.87
2019-02-17T13:51:16.534Z,6.87
2019-02-17T13:53:44.826Z,6.67
2019-02-17T13:56:13.087Z,7.57
2019-02-17T13:58:41.460Z,7.30
2019-02-17T14:01:09.744Z,7.03
2019-02-17T14:03:38.061Z,6.10
2019-02-17T14:06:06.395Z,6.63
2019-02-17T14:08:34.658Z,6.10
2019-02-17T14:11:02.869Z,6.40
2019-02-17T14:13:31.234Z,5.57
2019-02-17T14:15:59.517Z,5.80
2019-02-17T14:18:27.714Z,4.83
2019-02-17T14:20:56.001Z,4.90
2019-02-17T14:23:24.186Z,5.77
2019-02-17T14:25:52.474Z,5.10
2019-02-17T14:28:20.657Z,7.10
2019-02-17T14:30:48.962Z,7.40
2019-02-17T14:33:17.225Z,7.00
2019-02-17T14:35:45.409Z,7.93
2019-02-17T14:38:13.622Z,5.70
2019-02-17T14:40:41.885Z,5.90
2019-02-17T14:43:10.098Z,5.37
2019-02-17T14:45:38.357Z,6.00
2019-02-17T14:48:06.567Z,8.20
2019-02-17T14:50:34.826Z,6.20
2019-02-17T14:53:03.116Z,7.10
2019-02-17T14:55:31.374Z,5.00
2019-02-17T14:58:05.458Z,5.40
2019-02-17T15:00:29.574Z,6.00
2019-02-17T15:02:57.833Z,3.80
2019-02-17T15:05:26.052Z,5.20
2019-02-17T15:07:54.310Z,3.93
2019-02-17T15:10:22.521Z,5.00
2019-02-17T15:12:50.781Z,4.00
2019-02-17T15:15:19.002Z,3.40
2019-02-17T15:17:47.261Z,3.93
2019-02-17T15:20:16.397Z,4.00
2019-02-17T15:22:44.686Z,3.67
2019-02-17T15:25:12.959Z,4.13
2019-02-17T15:27:41.257Z,3.50
2019-02-17T15:30:10.997Z,4.00
2019-02-17T15:32:39.286Z,4.30
2019-02-17T15:35:07.546Z,5.27
2019-02-17T15:37:35.841Z,5.17
2019-02-17T15:40:05.598Z,6.47
2019-02-17T15:42:33.906Z,4.77
2019-02-17T15:45:02.166Z,7.30
2019-02-17T15:47:30.426Z,7.10
2019-02-17T15:49:58.718Z,5.83
2019-02-17T15:52:26.983Z,4.23
2019-02-17T15:54:56.138Z,7.60
2019-02-17T15:57:24.402Z,6.20
2019-02-17T15:59:52.686Z,5.70
2019-02-17T16:02:20.869Z,5.93
2019-02-17T16:04:49.083Z,4.83
2019-02-17T16:07:17.347Z,4.60
2019-02-17T16:09:45.605Z,4.40
2019-02-17T16:12:13.813Z,7.80
2019-02-17T16:14:42.026Z,6.90
2019-02-17T16:17:10.307Z,5.30
2019-02-17T16:19:38.565Z,4.70
2019-02-17T16:22:06.854Z,4.40
2019-02-17T16:24:35.114Z,6.40
2019-02-17T16:27:03.333Z,6.40
2019-02-17T16:29:31.593Z,6.97
2019-02-17T16:31:59.812Z,11.30
2019-02-17T16:34:37.856Z,8.53
2019-02-17T16:36:57.978Z,7.03
2019-02-17T16:39:26.269Z,11.10
2019-02-17T16:41:54.467Z,9.70
2019-02-17T16:44:22.746Z,7.37
2019-02-17T16:46:51.006Z,8.03
2019-02-17T16:49:19.294Z,6.47
2019-02-17T16:51:47.478Z,8.33
2019-02-17T16:54:15.777Z,9.43
2019-02-17T16:56:44.038Z,9.57
2019-02-17T16:59:12.378Z,11.03
2019-02-17T17:01:40.637Z,8.90
2019-02-17T17:04:08.825Z,10.20
2019-02-17T17:06:37.110Z,7.37
2019-02-17T17:09:06.155Z,15.77
2019-02-17T17:11:34.367Z,8.13
2019-02-17T17:14:02.630Z,9.40
2019-02-17T17:16:30.850Z,11.37
2019-02-17T17:18:59.113Z,12.40
2019-02-17T17:21:27.398Z,9.20
2019-02-17T17:23:55.706Z,10.37
2019-02-17T17:26:24.050Z,9.17
2019-02-17T17:28:52.317Z,15.00
2019-02-17T17:31:20.518Z,15.97
2019-02-17T17:33:48.747Z,10.77
2019-02-17T17:36:17.005Z,9.70
2019-02-17T17:38:45.302Z,10.40
2019-02-17T17:41:13.487Z,6.60
2019-02-17T17:43:41.774Z,7.43
2019-02-17T17:46:10.033Z,7.50
2019-02-17T17:48:38.324Z,7.30
2019-02-17T17:51:06.591Z,12.93
2019-02-17T17:53:34.886Z,7.63
2019-02-17T17:56:03.154Z,13.90
2019-02-17T17:58:31.545Z,10.07
2019-02-17T18:00:59.806Z,13.13
2019-02-17T18:03:28.078Z,9.37
2019-02-17T18:05:56.367Z,6.87
2019-02-17T18:08:24.630Z,11.23
2019-02-17T18:10:52.922Z,10.93
2019-02-17T18:13:22.043Z,10.57
2019-02-17T18:15:50.545Z,12.70
2019-02-17T18:18:18.757Z,10.40
2019-02-17T18:20:47.046Z,11.43
2019-02-17T18:23:15.318Z,11.07
2019-02-17T18:25:43.585Z,15.20
2019-02-17T18:28:11.849Z,12.03
2019-02-17T18:30:40.106Z,14.00
2019-02-17T18:33:08.393Z,11.40
2019-02-17T18:35:36.601Z,8.90
2019-02-17T18:38:04.943Z,10.50
2019-02-17T18:40:33.182Z,8.77
2019-02-17T18:43:01.666Z,10.00
2019-02-17T18:45:29.914Z,10.30
2019-02-17T18:47:58.205Z,9.90
2019-02-17T18:50:26.462Z,9.43
2019-02-17T18:52:54.728Z,9.20
2019-02-17T18:55:23.014Z,11.87
2019-02-17T18:57:51.278Z,7.83
2019-02-17T19:00:20.661Z,8.83
2019-02-17T19:02:48.930Z,12.47
2019-02-17T19:05:17.364Z,11.87
2019-02-17T19:07:45.631Z,8.93
2019-02-17T19:10:14.287Z,8.57
2019-02-17T19:12:42.614Z,8.70
2019-02-17T19:15:12.138Z,9.97
2019-02-17T19:17:40.429Z,9.53
2019-02-17T19:20:09.953Z,9.63
2019-02-17T19:22:38.170Z,10.07
2019-02-17T19:25:07.635Z,10.27
2019-02-17T19:27:35.978Z,12.67
2019-02-17T19:30:05.653Z,11.10
2019-02-17T19:32:33.913Z,10.43
2019-02-17T19:35:02.134Z,10.37
2019-02-17T19:37:30.394Z,14.63
2019-02-17T19:39:58.687Z,11.60
2019-02-17T19:42:26.875Z,12.90
2019-02-17T19:44:55.165Z,15.00
2019-02-17T19:47:23.349Z,13.70
2019-02-17T19:49:51.585Z,13.83
2019-02-17T19:52:19.923Z,15.00
2019-02-17T19:54:48.115Z,16.10
2019-02-17T19:57:16.409Z,15.37
2019-02-17T19:59:44.672Z,16.70
2019-02-17T20:02:13.031Z,17.13
2019-02-17T20:04:41.761Z,16.03
2019-02-17T20:07:09.982Z,16.13
2019-02-17T20:09:38.265Z,21.80
2019-02-17T20:12:06.542Z,13.40
2019-02-17T20:14:34.802Z,13.67
2019-02-17T20:17:03.105Z,14.60
2019-02-17T20:19:31.365Z,11.10
2019-02-17T20:21:59.582Z,13.17
2019-02-17T20:24:27.776Z,13.90
2019-02-17T20:26:56.042Z,11.60
2019-02-17T20:29:24.326Z,11.90
2019-02-17T20:31:52.515Z,12.60
2019-02-17T20:34:20.805Z,13.07
2019-02-17T20:36:49.003Z,11.20
2019-02-17T20:39:17.289Z,10.90
2019-02-17T20:41:45.478Z,13.83
2019-02-17T20:44:13.974Z,13.67
2019-02-17T20:46:42.162Z,13.73
2019-02-17T20:49:10.354Z,10.60
2019-02-17T20:51:38.565Z,12.90
2019-02-17T20:54:06.829Z,14.00
2019-02-17T20:56:35.043Z,12.40
2019-02-17T20:59:03.302Z,12.70
2019-02-17T21:01:31.590Z,16.20
2019-02-17T21:03:59.853Z,11.27
2019-02-17T21:06:28.070Z,11.70
2019-02-17T21:08:56.271Z,10.80
2019-02-17T21:11:24.846Z,13.13
2019-02-17T21:13:53.101Z,13.50
2019-02-17T21:16:21.365Z,10.63
2019-02-17T21:18:49.577Z,11.30
2019-02-17T21:21:17.841Z,13.33
2019-02-17T21:23:46.058Z,14.40
2019-02-17T21:26:14.325Z,14.90
2019-02-17T21:28:42.544Z,13.90
2019-02-17T21:31:10.807Z,13.43
2019-02-17T21:33:39.133Z,15.90
2019-02-17T21:36:07.323Z,13.10
2019-02-17T21:38:35.510Z,12.23
2019-02-17T21:41:09.333Z,11.83
2019-02-17T21:43:33.635Z,15.93
2019-02-17T21:46:01.932Z,14.23
2019-02-17T21:48:30.186Z,11.27
2019-02-17T21:50:58.398Z,14.00
2019-02-17T21:53:26.671Z,13.57
2019-02-17T21:55:54.962Z,15.23
2019-02-17T21:58:23.157Z,12.33
2019-02-17T22:00:51.351Z,14.60
2019-02-17T22:03:19.638Z,14.43
2019-02-17T22:05:47.826Z,10.30
2019-02-17T22:08:16.060Z,14.90
2019-02-17T22:10:44.270Z,13.47
2019-02-17T22:13:12.497Z,14.73
2019-02-17T22:15:40.753Z,14.80
2019-02-17T22:18:08.972Z,12.83
2019-02-17T22:20:37.246Z,15.57
2019-02-17T22:23:05.449Z,12.67
2019-02-17T22:25:33.734Z,15.20
2019-02-17T22:28:01.925Z,25.17
2019-02-17T22:30:30.214Z,13.50
2019-02-17T22:32:58.414Z,14.43
2019-02-17T22:35:26.711Z,13.70
2019-02-17T22:37:54.979Z,14.27
2019-02-17T22:40:23.270Z,15.37
2019-02-17T22:42:51.466Z,13.63
2019-02-17T22:45:19.681Z,15.67
2019-02-17T22:47:47.872Z,14.07
2019-02-17T22:50:16.137Z,11.40
2019-02-17T22:52:44.602Z,13.03
2019-02-17T22:55:13.434Z,14.10
2019-02-17T22:57:41.730Z,16.00
2019-02-17T23:00:11.475Z,15.97
2019-02-17T23:02:39.745Z,10.10
2019-02-17T23:05:08.088Z,11.63
2019-02-17T23:07:36.373Z,12.57
2019-02-17T23:10:07.670Z,12.57
2019-02-17T23:12:35.986Z,14.40
2019-02-17T23:15:05.141Z,12.10
2019-02-17T23:17:33.414Z,12.83
2019-02-17T23:20:01.704Z,17.30
2019-02-17T23:22:29.972Z,11.40
2019-02-17T23:24:58.338Z,12.07
2019-02-17T23:27:26.639Z,15.87
2019-02-17T23:29:54.925Z,13.07
2019-02-17T23:32:23.119Z,13.40
2019-02-17T23:34:51.410Z,12.00
2019-02-17T23:37:19.670Z,15.60
2019-02-17T23:39:47.894Z,15.07
2019-02-17T23:42:16.161Z,13.33
2019-02-17T23:44:44.436Z,13.53
2019-02-17T23:47:12.718Z,12.50
2019-02-17T23:49:40.986Z,15.67
2019-02-17T23:52:09.206Z,11.57
2019-02-17T23:54:37.537Z,11.70
2019-02-17T23:57:05.764Z,10.10
2019-02-17T23:59:34.031Z,12.50
