createdAt,value
2018-05-31T00:01:31.180Z,99.90
2018-05-31T00:03:57.441Z,99.90
2018-05-31T00:06:23.726Z,99.90
2018-05-31T00:08:50.767Z,99.90
2018-05-31T00:11:17.036Z,99.90
2018-05-31T00:13:43.277Z,99.90
2018-05-31T00:16:10.296Z,99.90
2018-05-31T00:18:36.506Z,99.90
2018-05-31T00:21:02.822Z,99.90
2018-05-31T00:23:29.083Z,99.90
2018-05-31T00:25:55.416Z,99.90
2018-05-31T00:28:21.682Z,99.90
2018-05-31T00:30:47.994Z,99.90
2018-05-31T00:33:14.973Z,99.90
2018-05-31T00:35:41.194Z,99.90
2018-05-31T00:38:07.397Z,99.90
2018-05-31T00:40:33.712Z,99.90
2018-05-31T00:42:59.960Z,99.90
2018-05-31T00:45:26.211Z,99.90
2018-05-31T00:47:52.546Z,99.90
2018-05-31T00:50:18.838Z,99.90
2018-05-31T00:52:45.837Z,99.90
2018-05-31T00:55:12.118Z,99.90
2018-05-31T00:57:38.322Z,99.90
2018-05-31T01:00:04.570Z,99.90
2018-05-31T01:02:31.594Z,99.90
2018-05-31T01:04:57.827Z,99.90
2018-05-31T01:07:24.847Z,99.90
2018-05-31T01:09:51.214Z,99.90
2018-05-31T01:12:17.499Z,99.90
2018-05-31T01:14:44.533Z,99.90
2018-05-31T01:17:10.838Z,99.90
2018-05-31T01:19:37.841Z,99.90
2018-05-31T01:22:04.331Z,99.90
2018-05-31T01:24:31.281Z,99.90
2018-05-31T01:26:57.527Z,99.90
2018-05-31T01:29:23.837Z,99.90
2018-05-31T01:31:50.077Z,99.90
2018-05-31T01:34:16.372Z,99.90
2018-05-31T01:36:42.698Z,99.90
2018-05-31T01:39:16.131Z,99.90
2018-05-31T01:41:42.416Z,99.90
2018-05-31T01:44:08.610Z,99.90
2018-05-31T01:46:34.961Z,99.90
2018-05-31T01:49:01.937Z,99.90
2018-05-31T01:51:28.167Z,99.90
2018-05-31T01:53:54.413Z,99.90
2018-05-31T01:56:20.720Z,99.90
2018-05-31T01:58:47.254Z,99.90
2018-05-31T02:01:13.499Z,99.90
2018-05-31T02:03:39.762Z,99.90
2018-05-31T02:06:06.070Z,99.90
2018-05-31T02:08:32.438Z,99.90
2018-05-31T02:10:59.420Z,99.90
2018-05-31T02:13:25.654Z,99.90
2018-05-31T02:15:51.919Z,99.90
2018-05-31T02:18:18.167Z,99.90
2018-05-31T02:20:44.406Z,99.90
2018-05-31T02:23:10.667Z,99.90
2018-05-31T02:25:36.959Z,99.90
2018-05-31T02:28:03.378Z,99.90
2018-05-31T02:30:29.786Z,99.90
2018-05-31T02:32:56.166Z,99.90
2018-05-31T02:35:22.414Z,99.90
2018-05-31T02:37:49.378Z,99.90
2018-05-31T02:40:15.567Z,99.90
2018-05-31T02:42:41.832Z,99.90
2018-05-31T02:45:08.845Z,99.90
2018-05-31T02:47:35.127Z,99.90
2018-05-31T02:50:01.505Z,99.90
2018-05-31T02:52:28.471Z,99.90
2018-05-31T02:54:55.451Z,99.90
2018-05-31T02:57:21.660Z,99.90
2018-05-31T02:59:48.614Z,99.90
2018-05-31T03:02:14.871Z,99.90
2018-05-31T03:04:41.116Z,99.90
2018-05-31T03:07:07.421Z,99.90
2018-05-31T03:09:33.658Z,99.90
2018-05-31T03:11:59.942Z,99.90
2018-05-31T03:14:26.181Z,99.90
2018-05-31T03:16:52.495Z,99.90
2018-05-31T03:19:18.790Z,99.90
2018-05-31T03:21:45.054Z,99.90
2018-05-31T03:24:11.761Z,99.90
2018-05-31T03:26:37.990Z,99.90
2018-05-31T03:29:04.309Z,99.90
2018-05-31T03:31:30.553Z,99.90
2018-05-31T03:33:56.731Z,99.90
2018-05-31T03:36:23.219Z,99.90
2018-05-31T03:38:49.441Z,99.90
2018-05-31T03:41:15.655Z,99.90
2018-05-31T03:43:41.890Z,99.90
2018-05-31T03:46:08.222Z,99.90
2018-05-31T03:48:34.455Z,99.90
2018-05-31T03:51:01.419Z,99.90
2018-05-31T03:53:27.697Z,99.90
2018-05-31T03:55:53.951Z,99.90
2018-05-31T03:58:20.959Z,99.90
2018-05-31T04:00:47.255Z,99.90
2018-05-31T04:03:13.529Z,99.90
2018-05-31T04:05:39.791Z,99.90
2018-05-31T04:08:06.082Z,99.90
2018-05-31T04:10:32.407Z,99.90
2018-05-31T04:12:58.830Z,99.90
2018-05-31T04:15:24.987Z,99.90
2018-05-31T04:17:51.206Z,99.90
2018-05-31T04:20:17.527Z,99.90
2018-05-31T04:22:43.840Z,99.90
2018-05-31T04:25:10.875Z,99.90
2018-05-31T04:27:37.150Z,99.90
2018-05-31T04:30:03.652Z,99.90
2018-05-31T04:32:30.044Z,99.90
2018-05-31T04:34:56.304Z,99.90
2018-05-31T04:37:22.587Z,99.90
2018-05-31T04:39:48.936Z,99.90
2018-05-31T04:42:15.908Z,99.90
2018-05-31T04:44:42.896Z,99.90
2018-05-31T04:47:09.157Z,99.90
2018-05-31T04:49:35.483Z,99.90
2018-05-31T04:52:01.832Z,99.90
2018-05-31T04:54:29.129Z,99.90
2018-05-31T04:56:55.573Z,99.90
2018-05-31T04:59:21.891Z,99.90
2018-05-31T05:01:48.138Z,99.90
2018-05-31T05:04:14.425Z,99.90
2018-05-31T05:06:43.523Z,99.90
2018-05-31T05:09:09.780Z,99.90
2018-05-31T05:11:36.788Z,99.90
2018-05-31T05:14:03.477Z,99.90
2018-05-31T05:16:29.871Z,99.90
2018-05-31T05:18:56.112Z,99.90
2018-05-31T05:21:22.423Z,99.90
2018-05-31T05:23:48.822Z,99.90
2018-05-31T05:26:15.459Z,99.90
2018-05-31T05:28:41.739Z,99.90
2018-05-31T05:31:08.115Z,99.90
2018-05-31T05:33:34.374Z,99.90
2018-05-31T05:36:00.641Z,99.90
2018-05-31T05:38:26.874Z,99.90
2018-05-31T05:40:53.098Z,99.90
2018-05-31T05:43:19.391Z,99.90
2018-05-31T05:45:45.646Z,99.90
2018-05-31T05:48:12.622Z,99.90
2018-05-31T05:50:38.885Z,99.90
2018-05-31T05:53:05.151Z,99.90
2018-05-31T05:55:31.397Z,99.90
2018-05-31T05:57:58.391Z,99.90
2018-05-31T06:00:24.687Z,99.90
2018-05-31T06:02:50.979Z,99.90
2018-05-31T06:05:17.246Z,99.90
2018-05-31T06:07:43.524Z,99.90
2018-05-31T06:10:09.852Z,99.90
2018-05-31T06:12:36.103Z,99.90
2018-05-31T06:15:02.473Z,99.90
2018-05-31T06:17:29.596Z,99.90
2018-05-31T06:19:55.833Z,99.90
2018-05-31T06:22:22.874Z,99.90
2018-05-31T06:24:49.129Z,99.90
2018-05-31T06:27:15.458Z,99.90
2018-05-31T06:29:41.843Z,99.90
2018-05-31T06:32:08.127Z,99.90
2018-05-31T06:34:34.424Z,99.90
2018-05-31T06:37:00.829Z,99.90
2018-05-31T06:39:27.378Z,99.90
2018-05-31T06:41:53.796Z,99.90
2018-05-31T06:44:20.145Z,99.90
2018-05-31T06:46:46.507Z,99.90
2018-05-31T06:49:12.807Z,99.90
2018-05-31T06:51:39.834Z,99.90
2018-05-31T06:54:06.872Z,99.90
2018-05-31T06:56:33.107Z,99.90
2018-05-31T06:58:59.392Z,99.90
2018-05-31T07:01:26.439Z,99.90
2018-05-31T07:03:52.662Z,99.90
2018-05-31T07:06:20.637Z,99.90
2018-05-31T07:08:47.038Z,99.90
2018-05-31T07:11:14.083Z,99.90
2018-05-31T07:13:41.119Z,99.90
2018-05-31T07:16:07.387Z,99.90
2018-05-31T07:18:34.426Z,99.90
2018-05-31T07:21:00.637Z,99.90
2018-05-31T07:23:26.941Z,99.90
2018-05-31T07:25:54.124Z,99.90
2018-05-31T07:28:20.394Z,99.90
2018-05-31T07:30:46.787Z,99.90
2018-05-31T07:33:13.096Z,99.90
2018-05-31T07:35:39.374Z,99.90
2018-05-31T07:38:06.325Z,99.90
2018-05-31T07:40:32.616Z,99.90
2018-05-31T07:42:58.902Z,99.90
2018-05-31T07:45:25.195Z,99.90
2018-05-31T07:47:51.460Z,99.90
2018-05-31T07:50:17.791Z,99.90
2018-05-31T07:52:44.018Z,99.90
2018-05-31T07:55:10.332Z,99.90
2018-05-31T07:57:36.588Z,99.90
2018-05-31T08:00:03.306Z,99.90
2018-05-31T08:02:29.643Z,99.90
2018-05-31T08:04:55.935Z,99.90
2018-05-31T08:07:25.688Z,99.90
2018-05-31T08:09:51.922Z,99.90
2018-05-31T08:12:18.310Z,99.90
2018-05-31T08:14:44.570Z,99.90
2018-05-31T08:17:10.828Z,99.90
2018-05-31T08:19:37.059Z,99.90
2018-05-31T08:22:03.602Z,99.90
2018-05-31T08:24:30.779Z,99.90
2018-05-31T08:26:57.011Z,99.90
2018-05-31T08:29:24.036Z,99.90
2018-05-31T08:31:50.401Z,99.90
2018-05-31T08:34:16.795Z,99.90
2018-05-31T08:36:43.030Z,99.90
2018-05-31T08:39:10.129Z,99.90
2018-05-31T08:41:36.417Z,99.90
2018-05-31T08:44:02.771Z,99.90
2018-05-31T08:46:28.990Z,99.90
2018-05-31T08:48:55.208Z,99.90
2018-05-31T08:51:21.405Z,99.90
2018-05-31T08:53:48.476Z,99.90
2018-05-31T08:56:14.764Z,99.90
2018-05-31T08:58:41.052Z,99.90
2018-05-31T09:01:07.338Z,99.90
2018-05-31T09:03:33.607Z,99.90
2018-05-31T09:06:00.082Z,99.90
2018-05-31T09:08:27.090Z,99.90
2018-05-31T09:10:53.332Z,99.90
2018-05-31T09:13:19.611Z,99.90
2018-05-31T09:15:46.586Z,99.90
2018-05-31T09:18:13.644Z,99.90
2018-05-31T09:20:39.968Z,99.90
2018-05-31T09:23:07.062Z,99.90
2018-05-31T09:28:10.169Z,99.90
2018-05-31T09:30:36.507Z,99.90
2018-05-31T09:36:03.462Z,99.90
2018-05-31T09:38:35.682Z,99.90
2018-05-31T09:41:08.204Z,99.90
2018-05-31T09:43:40.546Z,99.90
2018-05-31T09:46:12.824Z,99.90
2018-05-31T09:48:45.223Z,99.90
2018-05-31T09:51:17.628Z,99.90
2018-05-31T09:53:49.899Z,99.90
2018-05-31T09:56:22.874Z,99.90
2018-05-31T09:58:55.116Z,99.90
2018-05-31T10:01:28.241Z,99.90
2018-05-31T10:04:00.455Z,99.90
2018-05-31T10:06:32.645Z,99.90
2018-05-31T10:09:05.124Z,99.90
2018-05-31T10:11:37.527Z,99.90
2018-05-31T10:14:11.310Z,99.90
2018-05-31T10:16:43.605Z,99.90
2018-05-31T10:19:15.984Z,99.90
2018-05-31T10:21:49.109Z,99.90
2018-05-31T10:24:21.444Z,99.90
2018-05-31T10:26:53.687Z,99.90
2018-05-31T10:29:26.685Z,99.90
2018-05-31T10:35:09.723Z,99.90
2018-05-31T10:37:42.994Z,99.90
2018-05-31T10:40:15.347Z,99.90
2018-05-31T10:42:41.550Z,99.90
2018-05-31T10:45:07.862Z,99.90
2018-05-31T10:47:34.149Z,99.90
2018-05-31T10:50:00.400Z,99.90
2018-05-31T10:52:26.651Z,99.90
2018-05-31T10:54:52.916Z,99.90
2018-05-31T10:57:19.201Z,99.90
2018-05-31T10:59:45.453Z,99.90
2018-05-31T11:02:11.877Z,99.90
2018-05-31T11:04:38.876Z,99.90
2018-05-31T11:07:05.120Z,99.90
2018-05-31T11:09:31.379Z,99.90
2018-05-31T11:11:57.602Z,99.90
2018-05-31T11:14:23.903Z,99.90
2018-05-31T11:16:50.207Z,99.90
2018-05-31T11:19:16.464Z,99.90
2018-05-31T11:21:43.507Z,99.90
2018-05-31T11:24:09.718Z,99.90
2018-05-31T11:26:35.941Z,99.90
2018-05-31T11:29:03.068Z,99.90
2018-05-31T11:31:30.090Z,99.90
2018-05-31T11:33:56.324Z,99.90
2018-05-31T11:36:23.313Z,99.90
2018-05-31T11:38:50.359Z,99.90
2018-05-31T11:41:16.638Z,99.90
2018-05-31T11:43:43.040Z,99.90
2018-05-31T11:46:10.131Z,99.90
2018-05-31T11:48:36.400Z,99.90
2018-05-31T11:51:02.619Z,99.90
2018-05-31T11:53:29.148Z,99.90
2018-05-31T11:55:56.422Z,99.90
2018-05-31T11:58:22.651Z,99.90
2018-05-31T12:00:48.917Z,99.90
2018-05-31T12:03:15.155Z,99.90
2018-05-31T12:05:42.144Z,99.90
2018-05-31T12:08:08.502Z,99.90
2018-05-31T12:10:34.714Z,99.90
2018-05-31T12:13:00.984Z,99.90
2018-05-31T12:15:27.503Z,99.90
2018-05-31T12:17:54.746Z,99.90
2018-05-31T12:20:21.752Z,99.90
2018-05-31T12:22:47.954Z,99.90
2018-05-31T12:25:14.967Z,99.90
2018-05-31T12:27:41.176Z,99.90
2018-05-31T12:30:07.389Z,99.90
2018-05-31T12:32:34.407Z,99.90
2018-05-31T12:35:00.833Z,99.90
2018-05-31T12:37:27.223Z,99.90
2018-05-31T12:39:53.466Z,99.90
2018-05-31T12:42:20.439Z,99.90
2018-05-31T12:44:46.739Z,99.90
2018-05-31T12:47:13.009Z,99.90
2018-05-31T12:49:39.946Z,99.90
2018-05-31T12:52:06.207Z,99.90
2018-05-31T12:54:32.585Z,99.90
2018-05-31T12:56:58.843Z,99.90
2018-05-31T12:59:25.093Z,99.90
2018-05-31T13:01:51.374Z,99.90
2018-05-31T13:04:19.097Z,99.90
2018-05-31T13:06:45.459Z,99.90
2018-05-31T13:09:11.690Z,99.90
2018-05-31T13:11:37.957Z,99.90
2018-05-31T13:14:05.295Z,99.90
2018-05-31T13:16:31.539Z,99.90
2018-05-31T13:18:58.116Z,99.90
2018-05-31T13:21:24.359Z,99.90
2018-05-31T13:23:50.627Z,99.90
2018-05-31T13:26:17.598Z,99.90
2018-05-31T13:28:43.808Z,99.90
2018-05-31T13:31:11.109Z,99.90
2018-05-31T13:33:37.341Z,99.90
2018-05-31T13:36:03.871Z,99.90
2018-05-31T13:38:30.241Z,99.90
2018-05-31T13:40:56.601Z,99.90
2018-05-31T13:43:22.879Z,99.90
2018-05-31T13:45:50.028Z,99.90
2018-05-31T13:48:16.994Z,99.90
2018-05-31T13:50:43.327Z,99.90
2018-05-31T13:53:10.306Z,99.90
2018-05-31T13:55:36.755Z,99.90
2018-05-31T13:58:04.427Z,99.90
2018-05-31T14:00:31.269Z,99.90
2018-05-31T14:02:57.506Z,99.30
2018-05-31T14:05:24.486Z,97.40
2018-05-31T14:07:51.431Z,97.10
2018-05-31T14:10:17.772Z,97.10
2018-05-31T14:12:44.922Z,96.30
2018-05-31T14:15:11.279Z,96.30
2018-05-31T14:17:37.606Z,95.20
2018-05-31T14:20:04.041Z,93.20
2018-05-31T14:22:30.627Z,92.30
2018-05-31T14:24:56.954Z,92.40
2018-05-31T14:27:23.155Z,90.80
2018-05-31T14:29:50.130Z,89.00
2018-05-31T14:32:16.496Z,88.30
2018-05-31T14:34:42.737Z,89.80
2018-05-31T14:37:09.742Z,87.00
2018-05-31T14:39:35.993Z,87.00
2018-05-31T14:42:02.433Z,86.20
2018-05-31T14:44:29.518Z,90.40
2018-05-31T14:46:55.889Z,90.40
2018-05-31T14:49:22.137Z,90.10
2018-05-31T14:51:48.422Z,91.10
2018-05-31T14:54:14.744Z,89.20
2018-05-31T14:56:40.995Z,86.50
2018-05-31T14:59:07.319Z,85.80
2018-05-31T15:01:33.686Z,83.20
2018-05-31T15:04:00.126Z,83.30
2018-05-31T15:06:26.407Z,81.80
2018-05-31T15:08:53.407Z,79.00
2018-05-31T15:11:19.658Z,78.90
2018-05-31T15:13:45.923Z,78.70
2018-05-31T15:16:12.209Z,77.20
2018-05-31T15:18:38.487Z,77.80
2018-05-31T15:21:04.811Z,77.70
2018-05-31T15:23:31.105Z,78.40
2018-05-31T15:25:57.324Z,78.60
2018-05-31T15:28:23.516Z,78.60
2018-05-31T15:30:49.799Z,78.00
2018-05-31T15:33:16.043Z,78.50
2018-05-31T15:35:42.333Z,78.70
2018-05-31T15:38:08.620Z,79.00
2018-05-31T15:40:34.914Z,79.20
2018-05-31T15:43:01.384Z,79.20
2018-05-31T15:45:27.658Z,77.90
2018-05-31T15:47:53.882Z,77.70
2018-05-31T15:50:20.353Z,77.60
2018-05-31T15:52:46.595Z,77.40
2018-05-31T15:55:12.987Z,78.20
2018-05-31T15:57:39.942Z,77.10
2018-05-31T16:00:06.312Z,77.10
2018-05-31T16:02:32.968Z,76.90
2018-05-31T16:04:59.188Z,77.70
2018-05-31T16:07:26.153Z,78.60
2018-05-31T16:09:52.572Z,78.50
2018-05-31T16:12:19.560Z,79.30
2018-05-31T16:14:45.995Z,79.30
2018-05-31T16:17:12.321Z,79.10
2018-05-31T16:19:38.609Z,79.60
2018-05-31T16:22:04.994Z,79.80
2018-05-31T16:24:31.355Z,79.70
2018-05-31T16:26:57.604Z,81.10
2018-05-31T16:29:24.077Z,81.00
2018-05-31T16:31:50.398Z,81.20
2018-05-31T16:34:16.707Z,79.60
2018-05-31T16:36:42.935Z,80.00
2018-05-31T16:39:10.097Z,79.50
2018-05-31T16:41:36.414Z,79.50
2018-05-31T16:44:02.790Z,78.90
2018-05-31T16:46:29.278Z,79.20
2018-05-31T16:48:55.590Z,78.40
2018-05-31T16:51:21.884Z,78.50
2018-05-31T16:53:48.855Z,79.90
2018-05-31T16:56:15.974Z,80.10
2018-05-31T16:58:42.385Z,80.10
2018-05-31T17:01:08.717Z,80.20
2018-05-31T17:03:35.100Z,80.00
2018-05-31T17:06:01.362Z,79.50
2018-05-31T17:08:28.387Z,80.00
2018-05-31T17:10:54.873Z,79.20
2018-05-31T17:13:21.126Z,77.60
2018-05-31T17:15:47.452Z,78.90
2018-05-31T17:18:13.747Z,78.80
2018-05-31T17:20:40.244Z,77.80
2018-05-31T17:23:06.472Z,78.60
2018-05-31T17:25:32.712Z,80.00
2018-05-31T17:27:58.997Z,77.70
2018-05-31T17:30:25.284Z,77.60
2018-05-31T17:32:52.219Z,78.40
2018-05-31T17:35:18.554Z,78.40
2018-05-31T17:37:44.783Z,79.00
2018-05-31T17:40:11.033Z,79.40
2018-05-31T17:42:37.399Z,80.10
2018-05-31T17:45:03.753Z,81.00
2018-05-31T17:47:30.848Z,82.40
2018-05-31T17:49:57.168Z,82.50
2018-05-31T17:52:23.480Z,83.40
2018-05-31T17:54:50.437Z,84.60
2018-05-31T17:57:17.464Z,86.00
2018-05-31T17:59:43.808Z,86.00
2018-05-31T18:02:10.193Z,87.00
2018-05-31T18:04:37.387Z,88.10
2018-05-31T18:07:03.626Z,88.10
2018-05-31T18:09:29.873Z,88.70
2018-05-31T18:11:56.072Z,88.90
2018-05-31T18:14:23.113Z,89.90
2018-05-31T18:16:49.345Z,89.90
2018-05-31T18:19:15.562Z,89.80
2018-05-31T18:21:41.796Z,90.20
2018-05-31T18:24:09.516Z,90.60
2018-05-31T18:26:36.473Z,90.40
2018-05-31T18:29:02.769Z,90.40
2018-05-31T18:31:29.032Z,90.40
2018-05-31T18:33:56.015Z,90.90
2018-05-31T18:36:23.022Z,91.00
2018-05-31T18:38:49.441Z,91.00
2018-05-31T18:41:16.530Z,91.30
2018-05-31T18:43:42.885Z,91.30
2018-05-31T18:46:09.192Z,91.50
2018-05-31T18:48:35.502Z,91.80
2018-05-31T18:51:01.794Z,92.10
2018-05-31T18:53:28.082Z,92.10
2018-05-31T18:55:54.322Z,92.30
2018-05-31T18:58:20.567Z,92.40
2018-05-31T19:00:47.115Z,92.40
2018-05-31T19:03:14.511Z,92.80
2018-05-31T19:05:40.807Z,92.80
2018-05-31T19:08:07.165Z,93.00
2018-05-31T19:10:33.484Z,93.30
2018-05-31T19:13:06.598Z,93.80
2018-05-31T19:15:33.658Z,94.00
2018-05-31T19:18:00.641Z,94.20
2018-05-31T19:20:27.614Z,94.60
2018-05-31T19:22:54.051Z,94.60
2018-05-31T19:25:20.385Z,94.90
2018-05-31T19:27:46.630Z,95.20
2018-05-31T19:30:19.358Z,95.30
2018-05-31T19:32:45.668Z,95.40
2018-05-31T19:35:18.200Z,95.50
2018-05-31T19:37:44.479Z,95.60
2018-05-31T19:40:11.031Z,95.80
2018-05-31T19:42:43.938Z,95.90
2018-05-31T19:45:10.229Z,96.10
2018-05-31T19:47:36.561Z,96.20
2018-05-31T19:50:03.105Z,96.30
2018-05-31T19:52:35.663Z,96.60
2018-05-31T19:55:02.012Z,96.30
2018-05-31T19:57:28.332Z,96.40
2018-05-31T20:00:01.537Z,96.50
2018-05-31T20:02:34.116Z,96.50
2018-05-31T20:05:01.151Z,96.60
2018-05-31T20:07:28.275Z,96.80
2018-05-31T20:09:54.501Z,96.80
2018-05-31T20:12:21.259Z,96.90
2018-05-31T20:14:47.998Z,96.80
2018-05-31T20:17:14.551Z,96.80
2018-05-31T20:19:40.772Z,96.80
2018-05-31T20:22:07.765Z,97.00
2018-05-31T20:24:34.133Z,96.90
2018-05-31T20:27:00.699Z,97.00
2018-05-31T20:29:27.121Z,97.10
2018-05-31T20:31:53.414Z,97.20
2018-05-31T20:34:19.715Z,97.20
2018-05-31T20:36:46.070Z,97.30
2018-05-31T20:39:12.584Z,97.40
2018-05-31T20:41:38.835Z,97.50
2018-05-31T20:44:05.331Z,97.50
2018-05-31T20:46:31.654Z,97.60
2018-05-31T20:48:58.234Z,97.70
2018-05-31T20:51:24.518Z,97.80
2018-05-31T20:53:50.791Z,97.90
2018-05-31T20:56:17.092Z,98.00
2018-05-31T20:58:43.371Z,98.20
2018-05-31T21:01:09.595Z,98.20
2018-05-31T21:03:36.587Z,98.40
2018-05-31T21:06:02.849Z,98.40
2018-05-31T21:08:29.196Z,98.50
2018-05-31T21:10:55.658Z,98.70
2018-05-31T21:13:21.888Z,98.70
2018-05-31T21:15:48.186Z,99.00
2018-05-31T21:18:15.211Z,99.30
2018-05-31T21:20:41.445Z,99.30
2018-05-31T21:23:07.703Z,99.40
2018-05-31T21:25:33.969Z,99.50
2018-05-31T21:28:00.267Z,99.60
2018-05-31T21:30:27.213Z,99.80
2018-05-31T21:32:53.411Z,99.80
2018-05-31T21:35:19.653Z,99.90
2018-05-31T21:37:46.619Z,99.90
2018-05-31T21:40:12.922Z,99.90
2018-05-31T21:42:39.912Z,99.90
2018-05-31T21:45:06.215Z,99.90
2018-05-31T21:47:33.245Z,99.90
2018-05-31T21:49:59.523Z,99.90
2018-05-31T21:52:25.751Z,99.90
2018-05-31T21:54:52.211Z,99.90
2018-05-31T21:57:18.467Z,99.90
2018-05-31T21:59:44.691Z,99.90
2018-05-31T22:02:10.966Z,99.90
2018-05-31T22:04:37.918Z,99.90
2018-05-31T22:07:04.218Z,99.90
2018-05-31T22:09:30.506Z,99.90
2018-05-31T22:11:56.729Z,99.90
2018-05-31T22:14:23.718Z,99.90
2018-05-31T22:16:50.649Z,99.90
2018-05-31T22:19:16.930Z,99.90
2018-05-31T22:21:43.924Z,99.90
2018-05-31T22:24:10.129Z,99.90
2018-05-31T22:26:36.346Z,99.90
2018-05-31T22:29:02.590Z,99.90
2018-05-31T22:31:28.927Z,99.90
2018-05-31T22:33:55.838Z,99.90
2018-05-31T22:36:22.872Z,99.90
2018-05-31T22:38:49.256Z,99.90
2018-05-31T22:41:15.461Z,99.90
2018-05-31T22:43:41.732Z,99.90
2018-05-31T22:46:08.060Z,99.90
2018-05-31T22:48:35.043Z,99.90
2018-05-31T22:51:02.006Z,99.90
2018-05-31T22:53:29.009Z,99.90
2018-05-31T22:55:55.288Z,99.90
2018-05-31T22:58:21.506Z,99.90
2018-05-31T23:00:47.764Z,99.90
2018-05-31T23:03:14.116Z,99.90
2018-05-31T23:05:40.639Z,99.90
2018-05-31T23:08:07.630Z,99.90
2018-05-31T23:10:33.945Z,99.90
2018-05-31T23:13:00.168Z,99.90
2018-05-31T23:15:26.450Z,99.90
2018-05-31T23:17:53.583Z,99.90
2018-05-31T23:20:19.862Z,99.90
2018-05-31T23:22:46.119Z,99.90
2018-05-31T23:25:12.464Z,99.90
2018-05-31T23:27:38.831Z,99.90
2018-05-31T23:30:05.838Z,99.90
2018-05-31T23:32:32.086Z,99.90
2018-05-31T23:34:58.310Z,99.90
2018-05-31T23:37:24.653Z,99.90
2018-05-31T23:39:51.650Z,99.90
2018-05-31T23:42:17.910Z,99.90
2018-05-31T23:44:44.173Z,99.90
2018-05-31T23:47:10.386Z,99.90
2018-05-31T23:49:36.698Z,99.90
2018-05-31T23:52:03.519Z,99.90
2018-05-31T23:54:29.949Z,99.90
2018-05-31T23:56:56.175Z,99.90
2018-05-31T23:59:23.194Z,99.90
