createdAt,value
2019-01-25T00:00:34.199Z,67.20
2019-01-25T00:03:09.828Z,77.70
2019-01-25T00:05:32.804Z,69.22
2019-01-25T00:08:01.382Z,64.62
2019-01-25T00:10:29.958Z,67.78
2019-01-25T00:12:58.371Z,64.80
2019-01-25T00:15:27.149Z,74.92
2019-01-25T00:17:55.596Z,73.07
2019-01-25T00:20:24.029Z,68.60
2019-01-25T00:22:52.512Z,73.17
2019-01-25T00:25:20.957Z,73.22
2019-01-25T00:27:49.444Z,64.10
2019-01-25T00:30:19.242Z,56.45
2019-01-25T00:32:47.636Z,52.60
2019-01-25T00:35:16.437Z,64.95
2019-01-25T00:37:44.850Z,67.20
2019-01-25T00:40:19.044Z,78.35
2019-01-25T00:42:47.497Z,65.22
2019-01-25T00:45:16.161Z,79.00
2019-01-25T00:47:44.571Z,73.78
2019-01-25T00:50:22.493Z,63.08
2019-01-25T00:52:50.966Z,65.87
2019-01-25T00:55:19.444Z,71.72
2019-01-25T00:57:48.029Z,74.45
2019-01-25T01:00:19.653Z,77.50
2019-01-25T01:02:48.335Z,79.72
2019-01-25T01:05:36.155Z,74.92
2019-01-25T01:08:05.477Z,84.90
2019-01-25T01:10:34.012Z,68.80
2019-01-25T01:13:02.442Z,75.00
2019-01-25T01:15:30.914Z,80.60
2019-01-25T01:17:59.508Z,77.05
2019-01-25T01:20:27.921Z,71.45
2019-01-25T01:22:56.581Z,70.72
2019-01-25T01:25:25.138Z,64.85
2019-01-25T01:27:53.625Z,70.78
2019-01-25T01:30:23.012Z,78.25
2019-01-25T01:32:51.937Z,71.40
2019-01-25T01:35:20.383Z,68.17
2019-01-25T01:37:49.889Z,67.45
2019-01-25T01:40:22.796Z,78.12
2019-01-25T01:42:51.588Z,77.92
2019-01-25T01:45:20.410Z,72.75
2019-01-25T01:47:49.505Z,68.28
2019-01-25T01:50:19.281Z,71.05
2019-01-25T01:52:48.778Z,65.37
2019-01-25T01:55:17.947Z,78.97
2019-01-25T01:57:46.446Z,70.03
2019-01-25T02:00:20.481Z,69.42
2019-01-25T02:02:49.857Z,69.97
2019-01-25T02:05:18.618Z,55.90
2019-01-25T02:08:06.478Z,72.35
2019-01-25T02:10:34.965Z,56.33
2019-01-25T02:13:03.454Z,51.25
2019-01-25T02:15:31.877Z,51.55
2019-01-25T02:18:02.761Z,44.58
2019-01-25T02:20:31.192Z,39.35
2019-01-25T02:22:59.616Z,45.12
2019-01-25T02:25:29.868Z,40.98
2019-01-25T02:27:58.697Z,44.65
2019-01-25T02:30:27.269Z,40.45
2019-01-25T02:32:55.690Z,38.75
2019-01-25T02:35:24.276Z,45.83
2019-01-25T02:37:52.817Z,34.65
2019-01-25T02:40:23.183Z,40.12
2019-01-25T02:42:51.671Z,37.42
2019-01-25T02:45:20.258Z,26.90
2019-01-25T02:47:48.862Z,33.40
2019-01-25T02:50:19.008Z,32.17
2019-01-25T02:52:48.060Z,31.73
2019-01-25T02:55:17.629Z,38.30
2019-01-25T02:57:48.297Z,36.90
2019-01-25T03:00:18.985Z,35.38
2019-01-25T03:02:47.504Z,34.60
2019-01-25T03:05:17.758Z,33.13
2019-01-25T03:07:46.176Z,35.83
2019-01-25T03:10:16.754Z,37.10
2019-01-25T03:12:45.975Z,34.60
2019-01-25T03:15:19.269Z,32.67
2019-01-25T03:17:47.757Z,37.17
2019-01-25T03:20:17.037Z,31.37
2019-01-25T03:22:45.483Z,36.38
2019-01-25T03:25:17.245Z,33.10
2019-01-25T03:27:45.745Z,38.30
2019-01-25T03:30:17.300Z,27.65
2019-01-25T03:32:45.780Z,38.92
2019-01-25T03:35:16.805Z,32.73
2019-01-25T03:37:45.246Z,29.85
2019-01-25T03:40:16.953Z,37.70
2019-01-25T03:42:45.389Z,31.07
2019-01-25T03:45:15.694Z,31.97
2019-01-25T03:47:44.288Z,32.40
2019-01-25T03:50:18.884Z,34.95
2019-01-25T03:52:47.397Z,31.68
2019-01-25T03:55:16.379Z,30.70
2019-01-25T03:57:44.906Z,36.77
2019-01-25T04:00:21.898Z,37.63
2019-01-25T04:02:50.949Z,38.13
2019-01-25T04:05:19.575Z,32.90
2019-01-25T04:07:48.621Z,43.15
2019-01-25T04:10:22.325Z,39.60
2019-01-25T04:12:51.056Z,45.85
2019-01-25T04:15:22.777Z,31.48
2019-01-25T04:17:51.348Z,29.55
2019-01-25T04:20:22.532Z,33.95
2019-01-25T04:22:51.236Z,32.90
2019-01-25T04:25:21.492Z,41.00
2019-01-25T04:27:50.583Z,45.15
2019-01-25T04:30:21.605Z,34.53
2019-01-25T04:32:50.121Z,34.25
2019-01-25T04:35:18.656Z,36.38
2019-01-25T04:37:47.086Z,38.25
2019-01-25T04:40:17.385Z,38.70
2019-01-25T04:42:45.882Z,38.75
2019-01-25T04:45:16.925Z,37.45
2019-01-25T04:47:45.348Z,30.50
2019-01-25T04:50:19.576Z,28.70
2019-01-25T04:52:48.229Z,35.35
2019-01-25T04:55:26.149Z,40.63
2019-01-25T04:57:54.650Z,39.10
2019-01-25T05:00:23.914Z,34.15
2019-01-25T05:02:54.710Z,35.75
2019-01-25T05:05:23.274Z,38.95
2019-01-25T05:07:53.706Z,34.38
2019-01-25T05:10:22.155Z,36.38
2019-01-25T05:12:54.143Z,27.22
2019-01-25T05:15:22.556Z,31.12
2019-01-25T05:17:54.972Z,38.48
2019-01-25T05:20:23.470Z,35.48
2019-01-25T05:22:57.574Z,42.03
2019-01-25T05:25:27.254Z,35.05
2019-01-25T05:27:55.922Z,40.83
2019-01-25T05:30:25.686Z,30.77
2019-01-25T05:32:54.186Z,41.00
2019-01-25T05:35:22.664Z,38.50
2019-01-25T05:37:51.120Z,36.50
2019-01-25T05:40:26.475Z,38.30
2019-01-25T05:43:02.966Z,37.48
2019-01-25T05:45:31.447Z,35.30
2019-01-25T05:47:59.886Z,46.68
2019-01-25T05:50:28.325Z,39.00
2019-01-25T05:52:56.734Z,36.10
2019-01-25T05:55:25.180Z,44.83
2019-01-25T05:58:01.961Z,37.17
2019-01-25T06:00:32.049Z,36.85
2019-01-25T06:03:03.534Z,36.50
2019-01-25T06:05:32.055Z,34.98
2019-01-25T06:08:00.458Z,39.08
2019-01-25T06:10:32.024Z,36.98
2019-01-25T06:13:00.695Z,36.88
2019-01-25T06:15:29.394Z,39.80
2019-01-25T06:18:00.877Z,35.60
2019-01-25T06:20:29.422Z,36.30
2019-01-25T06:22:57.945Z,37.65
2019-01-25T06:25:26.715Z,38.02
2019-01-25T06:27:55.206Z,49.15
2019-01-25T06:30:23.634Z,34.38
2019-01-25T06:32:52.038Z,33.85
2019-01-25T06:35:20.461Z,35.50
2019-01-25T06:37:49.009Z,45.73
2019-01-25T06:40:17.417Z,43.15
2019-01-25T06:42:45.847Z,39.25
2019-01-25T06:45:14.348Z,42.08
2019-01-25T06:47:42.792Z,35.95
2019-01-25T06:50:13.014Z,36.88
2019-01-25T06:52:41.555Z,49.25
2019-01-25T06:55:10.020Z,48.15
2019-01-25T06:57:45.993Z,39.73
2019-01-25T07:00:25.828Z,48.35
2019-01-25T07:02:54.306Z,35.10
2019-01-25T07:05:22.717Z,37.63
2019-01-25T07:07:51.180Z,48.40
2019-01-25T07:10:20.582Z,49.00
2019-01-25T07:12:49.026Z,41.30
2019-01-25T07:15:22.056Z,45.23
2019-01-25T07:17:50.675Z,41.65
2019-01-25T07:20:19.077Z,48.15
2019-01-25T07:22:47.496Z,38.67
2019-01-25T07:25:16.456Z,43.13
2019-01-25T07:27:44.929Z,38.78
2019-01-25T07:30:15.429Z,48.35
2019-01-25T07:32:43.909Z,37.88
2019-01-25T07:35:12.782Z,41.70
2019-01-25T07:37:41.218Z,37.70
2019-01-25T07:40:10.941Z,37.28
2019-01-25T07:42:39.438Z,39.63
2019-01-25T07:45:13.238Z,39.40
2019-01-25T07:47:41.785Z,37.30
2019-01-25T07:50:12.303Z,40.45
2019-01-25T07:52:40.799Z,43.17
2019-01-25T07:55:12.966Z,50.25
2019-01-25T07:57:41.581Z,36.53
2019-01-25T08:00:15.156Z,41.25
2019-01-25T08:02:43.789Z,39.05
2019-01-25T08:05:13.024Z,48.63
2019-01-25T08:07:41.522Z,42.55
2019-01-25T08:10:21.302Z,43.60
2019-01-25T08:12:49.766Z,44.40
2019-01-25T08:15:23.441Z,48.20
2019-01-25T08:17:52.452Z,36.10
2019-01-25T08:20:21.012Z,41.77
2019-01-25T08:22:49.511Z,43.13
2019-01-25T08:25:18.490Z,40.73
2019-01-25T08:27:46.936Z,45.20
2019-01-25T08:30:20.333Z,45.73
2019-01-25T08:32:49.417Z,47.88
2019-01-25T08:35:18.149Z,49.42
2019-01-25T08:37:46.777Z,44.80
2019-01-25T08:40:16.403Z,38.30
2019-01-25T08:42:45.036Z,43.63
2019-01-25T08:45:17.568Z,39.18
2019-01-25T08:47:46.170Z,49.15
2019-01-25T08:50:17.833Z,42.78
2019-01-25T08:52:46.808Z,38.58
2019-01-25T08:55:15.687Z,35.95
2019-01-25T08:57:44.288Z,39.75
2019-01-25T09:00:18.762Z,42.08
2019-01-25T09:02:47.246Z,47.20
2019-01-25T09:05:17.762Z,38.80
2019-01-25T09:07:46.265Z,44.93
2019-01-25T09:10:25.378Z,34.40
2019-01-25T09:12:53.821Z,45.83
2019-01-25T09:15:25.509Z,42.70
2019-01-25T09:17:54.057Z,45.67
2019-01-25T09:20:22.863Z,43.10
2019-01-25T09:22:51.347Z,44.35
2019-01-25T09:25:19.811Z,42.75
2019-01-25T09:27:48.593Z,41.25
2019-01-25T09:30:22.970Z,51.68
2019-01-25T09:32:51.459Z,43.78
2019-01-25T09:35:20.564Z,48.58
2019-01-25T09:37:50.120Z,45.25
2019-01-25T09:40:24.921Z,40.80
2019-01-25T09:42:53.612Z,45.03
2019-01-25T09:45:22.538Z,37.50
2019-01-25T09:47:51.087Z,45.38
2019-01-25T09:50:21.147Z,36.53
2019-01-25T09:52:49.728Z,43.45
2019-01-25T09:55:24.411Z,39.48
2019-01-25T09:57:56.372Z,44.83
2019-01-25T10:00:30.788Z,41.85
2019-01-25T10:02:59.192Z,40.10
2019-01-25T10:05:27.678Z,41.55
2019-01-25T10:07:56.788Z,40.25
2019-01-25T10:10:25.786Z,41.02
2019-01-25T10:12:54.278Z,45.60
2019-01-25T10:15:25.586Z,42.30
2019-01-25T10:17:54.000Z,38.23
2019-01-25T10:20:22.554Z,44.80
2019-01-25T10:22:51.014Z,39.08
2019-01-25T10:25:19.537Z,53.78
2019-01-25T10:27:48.151Z,38.02
2019-01-25T10:30:22.093Z,42.23
2019-01-25T10:32:50.509Z,41.77
2019-01-25T10:35:19.734Z,45.80
2019-01-25T10:37:49.045Z,43.28
2019-01-25T10:40:19.304Z,49.38
2019-01-25T10:42:53.001Z,43.55
2019-01-25T10:45:26.604Z,41.95
2019-01-25T10:47:55.071Z,48.38
2019-01-25T10:50:23.499Z,41.73
2019-01-25T10:52:52.001Z,38.73
2019-01-25T10:55:20.667Z,34.38
2019-01-25T10:57:49.082Z,41.40
2019-01-25T11:00:19.826Z,35.90
2019-01-25T11:02:48.377Z,37.80
2019-01-25T11:05:22.716Z,33.10
2019-01-25T11:07:51.254Z,30.68
2019-01-25T11:10:19.716Z,39.27
2019-01-25T11:12:48.465Z,45.45
2019-01-25T11:15:22.719Z,40.00
2019-01-25T11:17:51.398Z,39.30
2019-01-25T11:20:21.780Z,45.12
2019-01-25T11:22:50.288Z,33.88
2019-01-25T11:25:27.108Z,35.92
2019-01-25T11:27:55.553Z,38.67
2019-01-25T11:30:24.059Z,38.20
2019-01-25T11:32:52.634Z,38.67
2019-01-25T11:35:21.129Z,33.88
2019-01-25T11:37:49.660Z,37.85
2019-01-25T11:40:26.607Z,38.85
2019-01-25T11:42:55.150Z,36.60
2019-01-25T11:45:23.680Z,39.70
2019-01-25T11:47:52.246Z,40.83
2019-01-25T11:50:21.509Z,30.10
2019-01-25T11:52:50.376Z,35.85
2019-01-25T11:55:19.486Z,28.85
2019-01-25T11:57:48.069Z,33.85
2019-01-25T12:00:25.334Z,36.88
2019-01-25T12:02:53.740Z,27.58
2019-01-25T12:05:23.807Z,32.40
2019-01-25T12:07:53.051Z,31.02
2019-01-25T12:10:30.141Z,32.05
2019-01-25T12:12:58.633Z,40.90
2019-01-25T12:15:27.149Z,36.15
2019-01-25T12:17:55.576Z,31.85
2019-01-25T12:20:26.321Z,29.70
2019-01-25T12:22:54.860Z,28.07
2019-01-25T12:25:23.354Z,30.92
2019-01-25T12:27:51.916Z,24.77
2019-01-25T12:30:37.745Z,26.70
2019-01-25T12:33:06.071Z,29.35
2019-01-25T12:35:36.854Z,36.42
2019-01-25T12:38:05.820Z,31.73
2019-01-25T12:40:34.779Z,27.20
2019-01-25T12:43:03.348Z,21.52
2019-01-25T12:45:32.349Z,26.27
2019-01-25T12:48:00.852Z,28.35
2019-01-25T12:50:35.297Z,27.13
2019-01-25T12:53:06.378Z,28.38
2019-01-25T12:55:34.886Z,23.15
2019-01-25T12:58:03.584Z,27.22
2019-01-25T13:00:31.990Z,28.90
2019-01-25T13:03:00.512Z,27.90
2019-01-25T13:05:28.920Z,25.70
2019-01-25T13:07:57.393Z,24.20
2019-01-25T13:10:27.370Z,30.57
2019-01-25T13:12:55.931Z,24.20
2019-01-25T13:15:24.484Z,25.97
2019-01-25T13:17:52.968Z,26.73
2019-01-25T13:20:29.010Z,34.78
2019-01-25T13:22:57.424Z,31.30
2019-01-25T13:25:25.920Z,31.45
2019-01-25T13:27:54.453Z,31.27
2019-01-25T13:30:28.145Z,29.60
2019-01-25T13:32:56.766Z,28.90
2019-01-25T13:35:25.268Z,27.35
2019-01-25T13:37:53.910Z,26.57
2019-01-25T13:40:24.837Z,31.57
2019-01-25T13:42:53.332Z,31.62
2019-01-25T13:45:23.183Z,27.45
2019-01-25T13:47:52.008Z,24.57
2019-01-25T13:50:28.093Z,27.87
2019-01-25T13:52:56.635Z,27.80
2019-01-25T13:55:26.040Z,27.85
2019-01-25T13:57:55.748Z,22.87
2019-01-25T14:00:30.447Z,29.37
2019-01-25T14:02:58.856Z,22.37
2019-01-25T14:05:27.380Z,24.95
2019-01-25T14:07:56.089Z,28.45
2019-01-25T14:10:27.312Z,25.00
2019-01-25T14:12:55.777Z,22.80
2019-01-25T14:15:24.177Z,23.60
2019-01-25T14:17:52.764Z,25.90
2019-01-25T14:20:23.755Z,28.62
2019-01-25T14:22:52.296Z,26.10
2019-01-25T14:25:21.257Z,21.35
2019-01-25T14:27:49.746Z,23.47
2019-01-25T14:30:21.417Z,24.05
2019-01-25T14:32:49.990Z,28.80
2019-01-25T14:35:18.677Z,30.65
2019-01-25T14:37:47.140Z,25.82
2019-01-25T14:40:15.647Z,33.98
2019-01-25T14:42:44.123Z,24.20
2019-01-25T14:45:15.561Z,25.02
2019-01-25T14:47:44.333Z,23.92
2019-01-25T14:50:21.510Z,22.07
2019-01-25T14:52:49.937Z,24.15
2019-01-25T14:55:18.416Z,26.65
2019-01-25T14:57:46.891Z,24.63
2019-01-25T15:00:34.677Z,21.65
2019-01-25T15:03:03.388Z,27.10
2019-01-25T15:05:32.087Z,28.90
2019-01-25T15:08:00.865Z,28.17
2019-01-25T15:10:29.438Z,26.05
2019-01-25T15:12:58.017Z,31.20
2019-01-25T15:15:26.506Z,30.32
2019-01-25T15:17:55.124Z,25.55
2019-01-25T15:20:26.341Z,31.45
2019-01-25T15:22:54.761Z,32.17
2019-01-25T15:25:23.330Z,19.98
2019-01-25T15:27:51.796Z,24.65
2019-01-25T15:30:28.179Z,22.85
2019-01-25T15:32:56.608Z,22.35
2019-01-25T15:35:25.249Z,25.02
2019-01-25T15:37:53.721Z,25.72
2019-01-25T15:40:22.868Z,24.47
2019-01-25T15:42:51.464Z,24.75
2019-01-25T15:45:21.524Z,20.02
2019-01-25T15:47:50.026Z,30.02
2019-01-25T15:50:21.049Z,29.42
2019-01-25T15:52:49.631Z,21.50
2019-01-25T15:55:19.026Z,26.73
2019-01-25T15:57:47.743Z,25.82
2019-01-25T16:00:24.071Z,22.67
2019-01-25T16:02:52.889Z,24.67
2019-01-25T16:05:22.992Z,25.97
2019-01-25T16:07:51.496Z,25.17
2019-01-25T16:10:21.897Z,31.55
2019-01-25T16:12:50.874Z,26.02
2019-01-25T16:15:22.321Z,28.47
2019-01-25T16:17:50.968Z,26.73
2019-01-25T16:20:19.677Z,26.60
2019-01-25T16:22:49.889Z,23.67
2019-01-25T16:25:23.929Z,25.37
2019-01-25T16:27:52.613Z,27.58
2019-01-25T16:30:23.847Z,27.22
2019-01-25T16:32:52.450Z,22.55
2019-01-25T16:35:21.280Z,23.75
2019-01-25T16:37:49.921Z,27.45
2019-01-25T16:40:23.198Z,23.05
2019-01-25T16:42:51.707Z,23.35
2019-01-25T16:45:23.224Z,19.95
2019-01-25T16:47:54.314Z,22.87
2019-01-25T16:50:24.011Z,17.57
2019-01-25T16:52:54.440Z,25.23
2019-01-25T16:55:23.009Z,23.22
2019-01-25T16:57:51.568Z,19.07
2019-01-25T17:00:23.323Z,23.00
2019-01-25T17:02:51.830Z,16.75
2019-01-25T17:05:20.598Z,19.52
2019-01-25T17:07:49.006Z,21.25
2019-01-25T17:10:17.902Z,24.00
2019-01-25T17:12:46.297Z,20.25
2019-01-25T17:15:16.685Z,21.62
2019-01-25T17:17:45.114Z,19.50
2019-01-25T17:20:21.341Z,20.45
2019-01-25T17:22:49.324Z,22.35
2019-01-25T17:25:17.839Z,16.82
2019-01-25T17:27:51.678Z,20.68
2019-01-25T17:30:23.313Z,24.65
2019-01-25T17:32:52.827Z,18.12
2019-01-25T17:35:21.435Z,19.92
2019-01-25T17:37:50.155Z,17.80
2019-01-25T17:40:25.002Z,14.65
2019-01-25T17:42:53.619Z,21.75
2019-01-25T17:45:22.232Z,15.05
2019-01-25T17:47:51.171Z,20.10
2019-01-25T17:50:19.839Z,12.98
2019-01-25T17:52:48.541Z,20.23
2019-01-25T17:55:18.224Z,23.47
2019-01-25T17:57:47.480Z,19.73
2019-01-25T18:00:31.597Z,11.70
2019-01-25T18:03:00.281Z,20.12
2019-01-25T18:05:29.172Z,19.35
2019-01-25T18:07:58.041Z,19.27
2019-01-25T18:10:27.308Z,16.62
2019-01-25T18:12:56.764Z,22.45
2019-01-25T18:15:25.538Z,17.95
2019-01-25T18:17:54.525Z,20.62
2019-01-25T18:20:24.622Z,18.42
2019-01-25T18:22:54.677Z,22.13
2019-01-25T18:25:39.155Z,19.35
2019-01-25T18:28:17.140Z,17.80
2019-01-25T18:30:52.088Z,20.30
2019-01-25T18:33:21.089Z,13.78
2019-01-25T18:35:50.947Z,14.53
2019-01-25T18:38:20.307Z,12.80
2019-01-25T18:40:49.254Z,19.60
2019-01-25T18:43:18.708Z,38.00
2019-01-25T18:45:48.005Z,19.85
2019-01-25T18:48:16.950Z,15.48
2019-01-25T18:50:46.226Z,19.45
2019-01-25T18:53:15.377Z,16.42
2019-01-25T18:55:44.132Z,15.95
2019-01-25T18:58:13.199Z,16.23
2019-01-25T19:00:43.933Z,19.87
2019-01-25T19:03:12.793Z,13.22
2019-01-25T19:05:42.034Z,14.20
2019-01-25T19:08:11.356Z,14.00
2019-01-25T19:10:40.680Z,14.85
2019-01-25T19:13:09.877Z,16.37
2019-01-25T19:15:39.272Z,13.83
2019-01-25T19:18:08.096Z,18.52
2019-01-25T19:20:38.184Z,14.00
2019-01-25T19:23:07.731Z,23.52
2019-01-25T19:25:36.951Z,19.10
2019-01-25T19:28:06.481Z,15.32
2019-01-25T19:30:44.795Z,17.10
2019-01-25T19:33:14.163Z,20.80
2019-01-25T19:35:43.150Z,13.98
2019-01-25T19:38:13.168Z,16.85
2019-01-25T19:40:42.527Z,21.75
2019-01-25T19:43:12.308Z,19.77
2019-01-25T19:45:41.382Z,18.50
2019-01-25T19:48:10.690Z,13.45
2019-01-25T19:50:39.892Z,16.00
2019-01-25T19:53:09.497Z,15.50
2019-01-25T19:55:38.756Z,18.85
2019-01-25T19:58:11.285Z,19.30
2019-01-25T20:00:45.169Z,17.52
2019-01-25T20:03:14.328Z,15.18
2019-01-25T20:05:43.897Z,21.82
2019-01-25T20:08:13.170Z,17.87
2019-01-25T20:10:43.060Z,19.98
2019-01-25T20:13:13.073Z,22.07
2019-01-25T20:15:42.733Z,20.48
2019-01-25T20:18:12.203Z,20.32
2019-01-25T20:20:42.544Z,22.35
2019-01-25T20:23:11.852Z,14.35
2019-01-25T20:25:41.350Z,20.88
2019-01-25T20:28:11.956Z,20.02
2019-01-25T20:30:41.069Z,19.52
2019-01-25T20:33:10.273Z,17.85
2019-01-25T20:35:43.918Z,19.67
2019-01-25T20:38:12.922Z,20.10
2019-01-25T20:40:42.159Z,22.32
2019-01-25T20:43:13.069Z,20.90
2019-01-25T20:45:43.227Z,19.17
2019-01-25T20:48:12.666Z,17.12
2019-01-25T20:50:41.751Z,23.55
2019-01-25T20:53:13.417Z,21.05
2019-01-25T20:55:42.742Z,15.98
2019-01-25T20:58:13.011Z,18.50
2019-01-25T21:00:42.221Z,19.12
2019-01-25T21:03:14.959Z,16.30
2019-01-25T21:05:44.277Z,19.37
2019-01-25T21:08:13.555Z,22.52
2019-01-25T21:10:42.982Z,21.90
2019-01-25T21:13:11.668Z,24.85
2019-01-25T21:15:40.342Z,20.92
2019-01-25T21:18:09.396Z,19.27
2019-01-25T21:20:40.945Z,14.65
2019-01-25T21:23:10.219Z,17.02
2019-01-25T21:25:40.087Z,16.85
2019-01-25T21:28:09.641Z,18.10
2019-01-25T21:30:38.777Z,16.90
2019-01-25T21:33:07.513Z,15.98
2019-01-25T21:35:36.352Z,12.05
2019-01-25T21:38:07.382Z,16.17
2019-01-25T21:40:37.183Z,15.43
2019-01-25T21:43:06.544Z,14.63
2019-01-25T21:45:42.688Z,15.58
2019-01-25T21:48:08.503Z,16.12
2019-01-25T21:50:40.191Z,15.03
2019-01-25T21:53:08.883Z,18.95
2019-01-25T21:55:37.409Z,19.73
2019-01-25T21:58:06.088Z,19.05
2019-01-25T22:00:35.958Z,18.48
2019-01-25T22:03:06.107Z,16.05
2019-01-25T22:05:35.032Z,16.87
2019-01-25T22:08:04.342Z,23.45
2019-01-25T22:10:41.125Z,19.65
2019-01-25T22:13:10.200Z,19.62
2019-01-25T22:15:38.718Z,16.73
2019-01-25T22:18:07.258Z,18.70
2019-01-25T22:20:35.841Z,20.77
2019-01-25T22:23:04.891Z,19.42
2019-01-25T22:25:33.720Z,18.77
2019-01-25T22:28:02.132Z,25.35
2019-01-25T22:30:31.584Z,21.25
2019-01-25T22:32:59.983Z,18.95
2019-01-25T22:35:28.425Z,23.10
2019-01-25T22:37:56.951Z,20.82
2019-01-25T22:40:29.940Z,25.43
2019-01-25T22:42:58.612Z,22.58
2019-01-25T22:45:32.184Z,24.52
2019-01-25T22:48:03.718Z,25.02
2019-01-25T22:50:34.019Z,21.45
2019-01-25T22:53:02.489Z,16.55
2019-01-25T22:55:31.385Z,25.88
2019-01-25T22:57:59.864Z,25.30
2019-01-25T23:00:56.144Z,24.07
2019-01-25T23:03:36.734Z,24.07
2019-01-25T23:06:14.171Z,27.37
2019-01-25T23:08:42.629Z,31.93
2019-01-25T23:11:11.237Z,24.30
2019-01-25T23:13:39.848Z,28.12
2019-01-25T23:16:08.311Z,27.10
2019-01-25T23:18:36.803Z,27.10
2019-01-25T23:21:05.362Z,27.87
2019-01-25T23:23:33.870Z,30.55
2019-01-25T23:26:02.317Z,30.82
2019-01-25T23:28:31.030Z,25.92
2019-01-25T23:30:59.833Z,27.00
2019-01-25T23:33:28.459Z,34.30
2019-01-25T23:35:56.962Z,30.40
2019-01-25T23:38:25.394Z,27.77
2019-01-25T23:40:54.157Z,32.25
2019-01-25T23:43:22.579Z,30.43
2019-01-25T23:45:51.067Z,26.60
2019-01-25T23:48:19.588Z,25.72
2019-01-25T23:50:48.014Z,25.08
2019-01-25T23:53:16.416Z,31.87
2019-01-25T23:55:44.897Z,24.27
2019-01-25T23:58:13.328Z,31.15
