createdAt,value
2022-10-03T00:00:02.078Z,90.26
2022-10-03T00:01:02.048Z,90.36
2022-10-03T00:02:02.080Z,89.75
2022-10-03T00:03:02.112Z,89.86
2022-10-03T00:04:02.017Z,90.20
2022-10-03T00:05:02.013Z,90.47
2022-10-03T00:06:01.980Z,90.36
2022-10-03T00:07:01.971Z,90.61
2022-10-03T00:08:01.964Z,90.47
2022-10-03T00:09:01.954Z,91.02
2022-10-03T00:10:01.949Z,91.02
2022-10-03T00:11:01.924Z,91.02
2022-10-03T00:12:01.914Z,91.12
2022-10-03T00:13:01.909Z,91.12
2022-10-03T00:14:01.899Z,91.43
2022-10-03T00:15:01.924Z,90.92
2022-10-03T00:16:01.981Z,91.47
2022-10-03T00:17:01.860Z,91.16
2022-10-03T00:18:01.851Z,91.47
2022-10-03T00:19:01.844Z,91.16
2022-10-03T00:20:01.825Z,91.67
2022-10-03T00:21:01.831Z,92.04
2022-10-03T00:22:01.807Z,92.19
2022-10-03T00:23:01.801Z,91.98
2022-10-03T00:24:01.798Z,91.98
2022-10-03T00:25:01.773Z,92.19
2022-10-03T00:26:01.776Z,92.19
2022-10-03T00:27:01.750Z,91.67
2022-10-03T00:28:01.775Z,92.19
2022-10-03T00:29:01.720Z,92.19
2022-10-03T00:30:01.714Z,91.98
2022-10-03T00:31:01.941Z,92.43
2022-10-03T00:32:01.709Z,92.33
2022-10-03T00:33:01.687Z,92.02
2022-10-03T00:34:01.666Z,92.43
2022-10-03T00:35:01.660Z,92.39
2022-10-03T00:36:01.662Z,92.84
2022-10-03T00:37:01.635Z,92.74
2022-10-03T00:38:01.624Z,92.54
2022-10-03T00:39:01.612Z,92.64
2022-10-03T00:40:01.605Z,92.54
2022-10-03T00:41:01.614Z,93.05
2022-10-03T00:42:01.573Z,92.74
2022-10-03T00:43:01.560Z,92.54
2022-10-03T00:44:01.550Z,92.64
2022-10-03T00:45:01.541Z,93.45
2022-10-03T00:46:01.545Z,92.84
2022-10-03T00:47:01.597Z,93.66
2022-10-03T00:48:01.511Z,93.35
2022-10-03T00:49:01.499Z,93.25
2022-10-03T00:50:01.482Z,92.94
2022-10-03T00:51:01.506Z,93.25
2022-10-03T00:52:01.460Z,93.25
2022-10-03T00:53:01.455Z,92.84
2022-10-03T00:54:01.443Z,93.25
2022-10-03T00:55:01.437Z,93.35
2022-10-03T00:56:01.419Z,93.45
2022-10-03T00:57:01.423Z,93.76
2022-10-03T00:58:01.401Z,93.76
2022-10-03T00:59:01.387Z,93.55
2022-10-03T01:00:01.373Z,93.86
2022-10-03T01:01:01.440Z,93.86
2022-10-03T01:02:01.387Z,93.15
2022-10-03T01:03:01.463Z,93.25
2022-10-03T01:04:01.327Z,93.60
2022-10-03T01:05:01.319Z,93.25
2022-10-03T01:06:01.307Z,93.96
2022-10-03T01:07:01.309Z,93.29
2022-10-03T01:08:01.279Z,93.70
2022-10-03T01:09:01.273Z,93.70
2022-10-03T01:10:01.261Z,93.70
2022-10-03T01:11:01.250Z,93.40
2022-10-03T01:12:01.242Z,93.29
2022-10-03T01:13:01.230Z,93.40
2022-10-03T01:14:01.207Z,93.50
2022-10-03T01:15:01.203Z,93.60
2022-10-03T01:16:01.286Z,93.50
2022-10-03T01:17:01.197Z,92.99
2022-10-03T01:18:01.168Z,93.60
2022-10-03T01:19:01.184Z,93.09
2022-10-03T01:20:01.150Z,93.54
2022-10-03T01:21:01.154Z,93.54
2022-10-03T01:22:01.140Z,93.44
2022-10-03T01:23:01.113Z,93.44
2022-10-03T01:24:01.104Z,93.74
2022-10-03T01:25:01.091Z,93.65
2022-10-03T01:26:01.072Z,94.36
2022-10-03T01:27:01.079Z,94.36
2022-10-03T01:28:01.126Z,93.65
2022-10-03T01:29:01.045Z,94.56
2022-10-03T01:30:01.034Z,94.56
2022-10-03T01:31:01.084Z,94.36
2022-10-03T01:32:01.020Z,94.46
2022-10-03T01:33:01.000Z,94.51
2022-10-03T01:34:00.989Z,94.40
2022-10-03T01:35:00.993Z,94.46
2022-10-03T01:36:00.966Z,94.30
2022-10-03T01:37:00.969Z,94.40
2022-10-03T01:38:00.939Z,94.40
2022-10-03T01:39:00.927Z,94.20
2022-10-03T01:40:00.923Z,93.99
2022-10-03T01:41:00.912Z,94.20
2022-10-03T01:42:00.908Z,94.40
2022-10-03T01:43:00.880Z,94.85
2022-10-03T01:44:00.870Z,94.20
2022-10-03T01:45:00.857Z,94.92
2022-10-03T01:46:00.853Z,94.51
2022-10-03T01:47:00.866Z,94.40
2022-10-03T01:48:00.822Z,94.71
2022-10-03T01:49:00.823Z,95.02
2022-10-03T01:50:00.813Z,95.02
2022-10-03T01:51:00.811Z,94.81
2022-10-03T01:52:00.786Z,95.53
2022-10-03T01:53:00.780Z,95.47
2022-10-03T01:54:00.756Z,95.43
2022-10-03T01:55:00.751Z,95.78
2022-10-03T01:56:00.732Z,94.81
2022-10-03T01:57:00.722Z,95.37
2022-10-03T01:58:00.725Z,95.67
2022-10-03T01:59:00.707Z,95.57
2022-10-03T02:00:00.687Z,94.85
2022-10-03T02:01:00.765Z,95.73
2022-10-03T02:02:00.707Z,94.85
2022-10-03T02:03:00.665Z,94.85
2022-10-03T02:04:00.639Z,95.37
2022-10-03T02:05:00.636Z,94.75
2022-10-03T02:06:00.635Z,95.98
2022-10-03T02:07:00.643Z,95.67
2022-10-03T02:08:00.613Z,95.47
2022-10-03T02:09:00.672Z,95.57
2022-10-03T02:10:00.571Z,94.85
2022-10-03T02:11:00.574Z,95.31
2022-10-03T02:12:00.559Z,95.37
2022-10-03T02:13:00.566Z,95.41
2022-10-03T02:14:00.532Z,95.41
2022-10-03T02:15:00.523Z,95.41
2022-10-03T02:16:00.542Z,95.47
2022-10-03T02:17:00.502Z,95.62
2022-10-03T02:18:00.505Z,95.62
2022-10-03T02:19:00.478Z,95.21
2022-10-03T02:20:00.459Z,95.31
2022-10-03T02:21:00.450Z,95.41
2022-10-03T02:22:00.439Z,95.00
2022-10-03T02:23:00.459Z,95.62
2022-10-03T02:24:00.422Z,95.62
2022-10-03T02:25:00.412Z,95.00
2022-10-03T02:26:00.398Z,95.05
2022-10-03T02:27:00.378Z,95.56
2022-10-03T02:28:00.445Z,95.46
2022-10-03T02:29:00.357Z,95.46
2022-10-03T02:30:00.344Z,95.36
2022-10-03T02:31:00.333Z,95.66
2022-10-03T02:32:00.356Z,95.36
2022-10-03T02:33:00.336Z,95.56
2022-10-03T02:34:00.308Z,95.70
2022-10-03T02:35:00.295Z,95.97
2022-10-03T02:36:00.276Z,96.53
2022-10-03T02:37:00.267Z,96.32
2022-10-03T02:38:00.273Z,96.01
2022-10-03T02:39:00.270Z,96.22
2022-10-03T02:40:00.233Z,96.01
2022-10-03T02:41:00.219Z,96.22
2022-10-03T02:42:00.207Z,96.12
2022-10-03T02:43:00.210Z,96.32
2022-10-03T02:44:00.187Z,96.83
2022-10-03T02:45:00.180Z,96.83
2022-10-03T02:46:00.250Z,96.63
2022-10-03T02:47:00.149Z,96.67
2022-10-03T02:48:27.099Z,96.32
2022-10-03T02:49:01.134Z,96.78
2022-10-03T02:50:00.144Z,96.94
2022-10-03T02:51:00.104Z,96.88
2022-10-03T02:52:00.110Z,96.78
2022-10-03T02:53:00.098Z,97.08
2022-10-03T02:54:00.090Z,96.67
2022-10-03T02:55:00.114Z,97.19
2022-10-03T02:56:00.060Z,96.82
2022-10-03T02:57:00.035Z,96.88
2022-10-03T02:58:00.036Z,96.98
2022-10-03T02:59:00.021Z,96.92
2022-10-03T03:00:00.007Z,97.29
2022-10-03T03:01:00.080Z,97.08
2022-10-03T03:02:00.061Z,96.88
2022-10-03T03:02:59.980Z,97.03
2022-10-03T03:03:59.962Z,97.13
2022-10-03T03:04:59.952Z,97.13
2022-10-03T03:05:59.943Z,97.13
2022-10-03T03:06:59.923Z,96.92
2022-10-03T03:07:59.933Z,97.44
2022-10-03T03:08:59.898Z,98.05
2022-10-03T03:09:59.894Z,98.05
2022-10-03T03:10:59.913Z,97.23
2022-10-03T03:11:59.864Z,97.74
2022-10-03T03:12:59.870Z,98.05
2022-10-03T03:13:59.841Z,97.79
2022-10-03T03:14:59.837Z,97.74
2022-10-03T03:15:59.899Z,98.05
2022-10-03T03:16:59.813Z,97.85
2022-10-03T03:17:59.810Z,98.16
2022-10-03T03:18:59.784Z,97.89
2022-10-03T03:19:59.781Z,97.89
2022-10-03T03:20:59.772Z,97.89
2022-10-03T03:21:59.751Z,98.30
2022-10-03T03:22:59.759Z,98.20
2022-10-03T03:23:59.748Z,97.89
2022-10-03T03:24:59.725Z,97.89
2022-10-03T03:25:59.713Z,98.20
2022-10-03T03:26:59.814Z,97.89
2022-10-03T03:27:59.821Z,97.89
2022-10-03T03:28:59.671Z,97.99
2022-10-03T03:29:59.676Z,97.99
2022-10-03T03:30:59.654Z,97.89
2022-10-03T03:31:59.761Z,97.69
2022-10-03T03:32:59.650Z,97.89
2022-10-03T03:33:59.641Z,97.69
2022-10-03T03:34:59.609Z,97.79
2022-10-03T03:35:59.597Z,97.79
2022-10-03T03:36:59.586Z,97.89
2022-10-03T03:37:59.603Z,97.79
2022-10-03T03:38:59.566Z,97.79
2022-10-03T06:45:12.705Z,99.99
2022-10-03T06:46:12.743Z,99.99
2022-10-03T06:47:12.649Z,99.99
2022-10-03T06:48:12.643Z,99.99
2022-10-03T06:49:12.623Z,99.99
2022-10-03T06:50:12.614Z,99.99
2022-10-03T06:51:12.616Z,99.99
2022-10-03T06:52:12.607Z,99.99
2022-10-03T06:53:12.581Z,99.99
2022-10-03T06:54:12.577Z,99.99
2022-10-03T06:55:12.566Z,99.99
2022-10-03T06:56:12.559Z,99.99
2022-10-03T06:57:12.540Z,99.99
2022-10-03T06:58:12.523Z,99.99
2022-10-03T06:59:12.510Z,99.99
2022-10-03T07:00:12.511Z,99.99
2022-10-03T07:01:12.567Z,99.99
2022-10-03T07:02:12.518Z,99.99
2022-10-03T07:03:12.474Z,99.99
2022-10-03T07:04:12.456Z,99.99
2022-10-03T07:05:12.450Z,99.99
2022-10-03T07:06:12.449Z,99.99
2022-10-03T07:07:12.433Z,99.99
2022-10-03T07:08:12.430Z,99.99
2022-10-03T07:09:12.407Z,99.99
2022-10-03T07:10:12.399Z,99.99
2022-10-03T07:11:12.402Z,99.99
2022-10-03T07:12:14.361Z,99.99
2022-10-03T07:13:12.360Z,99.99
2022-10-03T07:14:12.367Z,99.99
2022-10-03T07:15:12.336Z,99.99
2022-10-03T07:16:26.634Z,99.99
2022-10-03T07:17:13.357Z,99.99
2022-10-03T07:18:12.319Z,99.99
2022-10-03T07:19:12.301Z,99.91
2022-10-03T07:20:12.291Z,99.99
2022-10-03T07:21:16.597Z,99.91
2022-10-03T07:22:12.263Z,99.99
2022-10-03T07:23:12.261Z,99.82
2022-10-03T07:24:12.232Z,99.82
2022-10-03T07:25:12.238Z,99.98
2022-10-03T07:26:12.219Z,99.99
2022-10-03T07:27:12.206Z,99.99
2022-10-03T07:28:12.235Z,99.98
2022-10-03T07:29:12.194Z,99.99
2022-10-03T07:30:12.172Z,99.82
2022-10-03T07:31:12.224Z,99.93
2022-10-03T07:32:12.147Z,99.82
2022-10-03T07:33:12.156Z,99.99
2022-10-03T07:34:12.120Z,99.99
2022-10-03T07:35:12.114Z,99.78
2022-10-03T07:36:12.113Z,99.57
2022-10-03T07:37:12.093Z,99.68
2022-10-03T07:38:12.083Z,99.43
2022-10-03T07:39:12.065Z,99.32
2022-10-03T07:40:12.053Z,99.43
2022-10-03T07:41:12.072Z,98.81
2022-10-03T07:42:12.054Z,99.11
2022-10-03T07:43:12.021Z,99.38
2022-10-03T07:44:12.015Z,99.07
2022-10-03T07:45:12.003Z,99.07
2022-10-03T07:46:12.048Z,99.27
2022-10-03T07:47:11.995Z,98.77
2022-10-03T07:48:11.988Z,98.46
2022-10-03T07:49:16.230Z,98.11
2022-10-03T07:50:12.950Z,98.31
2022-10-03T07:51:11.931Z,98.00
2022-10-03T07:52:11.959Z,98.00
2022-10-03T07:53:11.922Z,97.14
2022-10-03T07:54:11.895Z,97.45
2022-10-03T07:55:11.889Z,97.24
2022-10-03T07:56:11.879Z,96.89
2022-10-03T07:57:11.872Z,96.28
2022-10-03T07:58:11.890Z,96.08
2022-10-03T07:59:11.850Z,95.26
2022-10-03T08:00:11.828Z,95.12
2022-10-03T08:01:11.820Z,95.42
2022-10-03T08:02:11.804Z,95.42
2022-10-03T08:03:11.958Z,94.26
2022-10-03T08:04:11.780Z,93.70
2022-10-03T08:05:11.807Z,93.19
2022-10-03T08:06:11.768Z,92.18
2022-10-03T08:07:11.751Z,91.16
2022-10-03T08:08:11.751Z,90.85
2022-10-03T08:09:11.761Z,91.05
2022-10-03T08:10:11.715Z,90.81
2022-10-03T08:11:11.704Z,90.30
2022-10-03T08:12:11.701Z,90.09
2022-10-03T08:13:11.686Z,89.89
2022-10-03T08:14:11.677Z,90.09
2022-10-03T08:15:11.665Z,89.59
2022-10-03T08:16:11.707Z,90.09
2022-10-03T08:17:11.640Z,89.79
2022-10-03T08:18:11.641Z,90.09
2022-10-03T08:19:11.618Z,89.85
2022-10-03T08:20:11.603Z,89.95
2022-10-03T08:21:11.714Z,90.16
2022-10-03T08:22:11.579Z,90.46
2022-10-03T08:23:11.579Z,90.25
2022-10-03T08:24:11.562Z,89.34
2022-10-03T08:25:11.552Z,89.09
2022-10-03T08:26:11.534Z,89.40
2022-10-03T08:27:11.524Z,88.53
2022-10-03T08:28:11.636Z,88.39
2022-10-03T08:29:11.507Z,88.69
2022-10-03T08:30:11.491Z,88.18
2022-10-03T08:31:11.536Z,88.75
2022-10-03T08:32:11.475Z,88.48
2022-10-03T08:33:11.467Z,88.75
2022-10-03T08:34:11.445Z,88.04
2022-10-03T08:35:11.440Z,88.24
2022-10-03T08:36:11.445Z,87.69
2022-10-03T08:37:11.434Z,87.69
2022-10-03T08:38:11.414Z,87.55
2022-10-03T08:39:11.398Z,86.94
2022-10-03T08:40:11.375Z,86.94
2022-10-03T08:41:11.373Z,87.00
2022-10-03T08:42:11.354Z,86.08
2022-10-03T08:43:11.359Z,86.15
2022-10-03T08:44:11.340Z,85.74
2022-10-03T08:45:11.322Z,85.90
2022-10-03T08:46:11.367Z,86.10
2022-10-03T08:47:11.309Z,84.55
2022-10-03T08:48:11.305Z,84.50
2022-10-03T08:49:11.282Z,84.20
2022-10-03T08:50:11.268Z,83.86
2022-10-03T08:51:11.276Z,83.65
2022-10-03T08:52:11.248Z,82.46
2022-10-03T08:53:11.273Z,82.26
2022-10-03T08:54:11.228Z,80.40
2022-10-03T08:55:11.228Z,79.46
2022-10-03T08:56:11.204Z,79.32
2022-10-03T08:57:11.193Z,78.81
2022-10-03T08:58:11.195Z,78.71
2022-10-03T08:59:11.165Z,78.91
2022-10-03T09:00:11.153Z,77.80
2022-10-03T09:01:11.209Z,77.70
2022-10-03T09:02:11.281Z,77.60
2022-10-03T09:03:32.579Z,77.36
2022-10-03T09:04:12.108Z,77.39
2022-10-03T09:05:11.103Z,77.70
2022-10-03T09:06:11.090Z,76.99
2022-10-03T09:07:19.219Z,76.48
2022-10-03T09:08:12.077Z,77.39
2022-10-03T09:09:11.083Z,77.26
2022-10-03T09:10:11.049Z,77.39
2022-10-03T09:11:11.040Z,77.06
2022-10-03T09:12:11.027Z,76.35
2022-10-03T09:13:11.029Z,75.34
2022-10-03T09:14:11.000Z,75.17
2022-10-03T09:15:10.991Z,75.48
2022-10-03T09:16:14.853Z,75.74
2022-10-03T09:17:11.966Z,76.75
2022-10-03T09:18:10.969Z,76.75
2022-10-03T09:19:10.956Z,76.75
2022-10-03T09:20:10.930Z,76.65
2022-10-03T09:21:10.921Z,76.35
2022-10-03T09:22:10.911Z,76.72
2022-10-03T09:23:10.924Z,76.51
2022-10-03T09:24:10.896Z,76.38
2022-10-03T09:25:10.923Z,74.36
2022-10-03T09:26:10.876Z,74.26
2022-10-03T09:27:10.856Z,74.43
2022-10-03T09:28:11.070Z,74.43
2022-10-03T09:29:10.834Z,74.59
2022-10-03T09:30:10.827Z,74.49
2022-10-03T09:31:10.866Z,74.49
2022-10-03T09:32:10.952Z,74.39
2022-10-03T09:33:10.804Z,74.29
2022-10-03T09:34:10.785Z,73.18
2022-10-03T09:35:10.764Z,72.88
2022-10-03T09:36:10.752Z,73.55
2022-10-03T09:37:10.751Z,72.14
2022-10-03T09:38:10.748Z,72.44
2022-10-03T09:39:10.719Z,71.84
2022-10-03T09:40:10.707Z,71.84
2022-10-03T09:41:10.719Z,71.84
2022-10-03T09:42:10.685Z,72.14
2022-10-03T09:43:10.697Z,72.14
2022-10-03T09:44:10.669Z,71.64
2022-10-03T09:45:10.659Z,71.84
2022-10-03T09:46:10.683Z,71.87
2022-10-03T09:47:10.635Z,71.64
2022-10-03T09:48:10.644Z,72.34
2022-10-03T09:49:10.615Z,71.70
2022-10-03T09:50:10.602Z,70.26
2022-10-03T09:51:10.589Z,69.56
2022-10-03T09:52:10.572Z,68.41
2022-10-03T09:53:10.578Z,67.94
2022-10-03T09:54:10.558Z,68.21
2022-10-03T09:55:10.539Z,68.85
2022-10-03T09:56:10.529Z,68.65
2022-10-03T09:57:10.552Z,68.01
2022-10-03T09:58:10.515Z,69.15
2022-10-03T09:59:10.497Z,68.55
2022-10-03T10:00:10.489Z,67.91
2022-10-03T10:01:10.509Z,69.65
2022-10-03T10:02:10.467Z,70.46
2022-10-03T10:03:10.474Z,70.56
2022-10-03T10:04:10.556Z,70.43
2022-10-03T10:05:10.442Z,68.08
2022-10-03T10:06:10.416Z,68.78
2022-10-03T10:07:10.406Z,67.78
2022-10-03T10:08:10.398Z,67.74
2022-10-03T10:09:10.409Z,67.65
2022-10-03T10:10:10.382Z,67.51
2022-10-03T10:11:10.372Z,67.68
2022-10-03T10:12:10.350Z,67.78
2022-10-03T10:13:10.363Z,66.75
2022-10-03T10:14:10.353Z,65.54
2022-10-03T10:15:10.323Z,65.71
2022-10-03T10:16:10.347Z,66.18
2022-10-03T10:17:10.296Z,66.25
2022-10-03T10:18:10.311Z,65.45
2022-10-03T10:19:10.300Z,65.72
2022-10-03T10:20:10.268Z,65.48
2022-10-03T10:21:10.258Z,64.95
2022-10-03T10:22:10.266Z,63.42
2022-10-03T10:23:10.237Z,63.53
2022-10-03T10:24:10.229Z,62.79
2022-10-03T10:25:10.207Z,61.19
2022-10-03T10:26:10.205Z,59.92
2022-10-03T10:27:10.188Z,61.18
2022-10-03T10:28:10.272Z,61.98
2022-10-03T10:29:10.205Z,62.81
2022-10-03T10:30:10.154Z,63.42
2022-10-03T10:31:10.213Z,62.81
2022-10-03T10:32:10.137Z,62.92
2022-10-03T10:33:10.119Z,63.42
2022-10-03T10:34:10.122Z,63.21
2022-10-03T10:35:10.099Z,62.51
2022-10-03T10:36:10.089Z,63.28
2022-10-03T10:37:10.871Z,63.01
2022-10-03T10:38:10.067Z,62.68
2022-10-03T10:39:10.073Z,61.91
2022-10-03T10:40:10.044Z,62.68
2022-10-03T10:41:10.034Z,61.98
2022-10-03T10:42:10.022Z,61.98
2022-10-03T10:43:12.562Z,62.18
2022-10-03T10:44:11.033Z,61.98
2022-10-03T10:45:10.118Z,61.61
2022-10-03T10:46:10.014Z,62.11
2022-10-03T10:47:10.052Z,62.44
2022-10-03T10:48:09.963Z,62.74
2022-10-03T10:49:09.945Z,63.34
2022-10-03T10:50:09.955Z,63.47
2022-10-03T10:51:09.930Z,63.57
2022-10-03T10:52:09.911Z,64.31
2022-10-03T10:53:09.902Z,64.40
2022-10-03T10:54:09.891Z,64.11
2022-10-03T10:55:09.892Z,64.71
2022-10-03T10:56:09.881Z,64.40
2022-10-03T10:57:09.862Z,64.21
2022-10-03T10:58:09.854Z,64.64
2022-10-03T10:59:09.841Z,64.43
2022-10-03T11:00:09.838Z,64.34
2022-10-03T11:01:09.921Z,64.74
2022-10-03T11:02:09.800Z,65.54
2022-10-03T11:03:09.798Z,64.94
2022-10-03T11:04:09.820Z,63.50
2022-10-03T11:05:09.783Z,64.01
2022-10-03T11:06:09.754Z,62.17
2022-10-03T11:07:09.753Z,61.87
2022-10-03T11:08:09.739Z,62.17
2022-10-03T11:09:09.729Z,61.47
2022-10-03T11:10:09.715Z,61.17
2022-10-03T11:11:09.714Z,61.36
2022-10-03T11:12:09.698Z,61.07
2022-10-03T11:13:09.686Z,61.54
2022-10-03T11:14:09.672Z,61.36
2022-10-03T11:15:09.664Z,61.84
2022-10-03T11:16:09.707Z,62.47
2022-10-03T11:17:09.671Z,62.67
2022-10-03T11:18:09.633Z,61.64
2022-10-03T11:19:09.627Z,62.31
2022-10-03T11:20:09.601Z,62.01
2022-10-03T11:21:09.613Z,61.25
2022-10-03T11:22:09.587Z,60.92
2022-10-03T11:23:09.569Z,61.49
2022-10-03T11:24:09.573Z,60.24
2022-10-03T11:25:09.553Z,57.74
2022-10-03T11:26:09.548Z,57.14
2022-10-03T11:27:09.525Z,57.21
2022-10-03T11:28:09.581Z,56.96
2022-10-03T11:29:09.512Z,57.62
2022-10-03T11:30:09.496Z,58.95
2022-10-03T11:31:09.523Z,59.35
2022-10-03T11:32:09.468Z,59.45
2022-10-03T11:33:09.483Z,59.35
2022-10-03T11:34:09.455Z,57.62
2022-10-03T11:35:09.442Z,59.45
2022-10-03T11:36:09.446Z,57.85
2022-10-03T11:37:09.425Z,57.65
2022-10-03T11:38:09.410Z,58.95
2022-10-03T11:39:09.392Z,57.65
2022-10-03T11:40:09.385Z,57.87
2022-10-03T11:41:09.366Z,59.08
2022-10-03T11:42:09.368Z,57.90
2022-10-03T11:43:09.344Z,57.90
2022-10-03T11:44:09.339Z,58.91
2022-10-03T11:45:09.322Z,60.51
2022-10-03T11:46:09.370Z,60.41
2022-10-03T11:47:09.317Z,60.28
2022-10-03T11:48:09.287Z,60.15
2022-10-03T11:49:09.310Z,59.42
2022-10-03T11:50:09.271Z,57.79
2022-10-03T11:51:09.258Z,55.84
2022-10-03T11:52:09.264Z,54.64
2022-10-03T11:53:09.232Z,55.04
2022-10-03T11:54:29.986Z,55.40
2022-10-03T11:55:10.212Z,57.55
2022-10-03T11:56:09.200Z,58.95
2022-10-03T11:57:09.211Z,59.08
2022-10-03T11:58:09.177Z,59.08
2022-10-03T11:59:09.174Z,59.50
2022-10-03T12:00:09.155Z,60.71
2022-10-03T12:01:09.150Z,61.01
2022-10-03T12:02:09.230Z,59.61
2022-10-03T12:03:09.179Z,58.94
2022-10-03T12:04:09.111Z,60.33
2022-10-03T12:05:09.124Z,61.14
2022-10-03T12:06:09.089Z,61.97
2022-10-03T12:07:09.077Z,61.67
2022-10-03T12:08:09.095Z,61.90
2022-10-03T12:09:09.062Z,61.67
2022-10-03T12:10:09.046Z,61.90
2022-10-03T12:11:09.042Z,62.10
2022-10-03T12:12:09.028Z,61.90
2022-10-03T12:13:09.029Z,62.23
2022-10-03T12:14:11.524Z,62.63
2022-10-03T12:15:08.990Z,62.93
2022-10-03T12:16:09.051Z,63.33
2022-10-03T12:17:08.970Z,63.46
2022-10-03T12:18:08.977Z,63.56
2022-10-03T12:19:08.955Z,63.36
2022-10-03T12:20:08.942Z,63.23
2022-10-03T12:21:08.990Z,63.53
2022-10-03T12:22:08.912Z,62.87
2022-10-03T12:23:08.921Z,61.54
2022-10-03T12:24:08.893Z,61.91
2022-10-03T12:25:08.886Z,61.25
2022-10-03T12:26:08.868Z,58.02
2022-10-03T12:27:08.858Z,56.70
2022-10-03T12:28:08.932Z,57.39
2022-10-03T12:29:08.836Z,57.57
2022-10-03T12:30:08.827Z,57.07
2022-10-03T12:31:08.813Z,56.74
2022-10-03T12:32:08.845Z,56.54
2022-10-03T12:33:08.808Z,55.44
2022-10-03T12:34:08.793Z,54.71
2022-10-03T12:35:08.777Z,54.44
2022-10-03T12:36:08.764Z,55.27
2022-10-03T12:37:08.780Z,56.89
2022-10-03T12:38:08.756Z,57.22
2022-10-03T12:39:08.763Z,57.55
2022-10-03T12:40:08.713Z,57.45
2022-10-03T12:41:08.712Z,58.18
2022-10-03T12:42:08.694Z,59.45
2022-10-03T12:43:08.703Z,58.25
2022-10-03T12:44:08.678Z,58.82
2022-10-03T12:45:08.704Z,58.02
2022-10-03T12:46:08.711Z,57.65
2022-10-03T12:47:08.642Z,57.15
2022-10-03T12:48:08.652Z,57.45
2022-10-03T12:49:08.639Z,57.24
2022-10-03T12:50:08.605Z,57.15
2022-10-03T12:51:08.638Z,57.48
2022-10-03T12:52:08.585Z,58.18
2022-10-03T12:53:08.617Z,59.18
2022-10-03T12:54:08.570Z,57.30
2022-10-03T12:55:08.558Z,57.20
2022-10-03T12:56:08.547Z,57.20
2022-10-03T12:57:08.536Z,59.20
2022-10-03T12:58:08.541Z,59.20
2022-10-03T12:59:08.515Z,58.85
2022-10-03T13:00:08.523Z,57.45
2022-10-03T13:01:08.575Z,56.92
2022-10-03T13:02:08.546Z,56.59
2022-10-03T13:03:08.476Z,56.67
2022-10-03T13:04:08.458Z,56.46
2022-10-03T13:05:08.449Z,56.77
2022-10-03T13:06:08.440Z,56.27
2022-10-03T13:07:08.428Z,56.29
2022-10-03T13:08:08.425Z,56.20
2022-10-03T13:09:08.416Z,56.29
2022-10-03T13:10:08.387Z,56.72
2022-10-03T13:11:08.380Z,56.92
2022-10-03T13:12:08.368Z,57.62
2022-10-03T13:13:08.374Z,57.05
2022-10-03T13:14:08.359Z,57.65
2022-10-03T13:15:08.330Z,57.15
2022-10-03T13:16:08.382Z,57.37
2022-10-03T13:17:08.313Z,57.17
2022-10-03T13:18:08.314Z,57.15
2022-10-03T13:19:08.294Z,57.35
2022-10-03T13:20:08.273Z,55.65
2022-10-03T13:21:26.650Z,55.65
2022-10-03T13:22:09.259Z,55.65
2022-10-03T13:23:08.260Z,56.67
2022-10-03T13:24:08.239Z,57.07
2022-10-03T13:25:08.239Z,57.10
2022-10-03T13:26:11.825Z,57.33
2022-10-03T13:27:09.198Z,57.63
2022-10-03T13:28:08.297Z,57.23
2022-10-03T13:29:08.178Z,57.83
2022-10-03T13:30:08.175Z,58.66
2022-10-03T13:31:08.257Z,58.86
2022-10-03T13:32:08.153Z,58.69
2022-10-03T13:33:08.152Z,59.79
2022-10-03T13:34:08.124Z,60.39
2022-10-03T13:35:08.113Z,59.79
2022-10-03T13:36:08.113Z,59.39
2022-10-03T13:37:08.096Z,60.19
2022-10-03T13:38:08.093Z,60.10
2022-10-03T13:39:08.125Z,59.29
2022-10-03T13:40:08.205Z,57.91
2022-10-03T13:41:08.072Z,59.62
2022-10-03T13:42:08.041Z,59.55
2022-10-03T13:43:08.050Z,59.14
2022-10-03T13:44:08.014Z,59.88
2022-10-03T13:45:08.009Z,61.08
2022-10-03T13:46:08.122Z,61.38
2022-10-03T13:47:07.986Z,61.88
2022-10-03T13:48:07.983Z,62.29
2022-10-03T13:49:07.958Z,61.88
2022-10-03T13:50:08.041Z,61.08
2022-10-03T13:51:07.933Z,61.08
2022-10-03T13:52:07.929Z,61.35
2022-10-03T13:53:08.023Z,60.85
2022-10-03T13:54:07.914Z,60.65
2022-10-03T13:55:07.910Z,60.75
2022-10-03T13:56:07.888Z,61.33
2022-10-03T13:57:07.908Z,61.02
2022-10-03T13:58:07.858Z,61.22
2022-10-03T13:59:07.864Z,61.60
2022-10-03T14:00:07.942Z,59.77
2022-10-03T14:01:07.941Z,59.64
2022-10-03T14:02:07.906Z,59.53
2022-10-03T14:03:07.801Z,59.00
2022-10-03T14:04:07.817Z,59.48
2022-10-03T14:05:07.779Z,57.15
2022-10-03T14:06:07.773Z,57.22
2022-10-03T14:07:07.762Z,57.02
2022-10-03T14:08:07.745Z,57.09
2022-10-03T14:09:07.749Z,56.99
2022-10-03T14:10:07.810Z,55.69
2022-10-03T14:11:07.721Z,55.29
2022-10-03T14:12:07.709Z,54.60
2022-10-03T14:13:07.716Z,55.79
2022-10-03T14:14:07.706Z,55.52
2022-10-03T14:15:07.668Z,54.79
2022-10-03T14:16:07.739Z,53.99
2022-10-03T14:17:07.653Z,55.49
2022-10-03T14:18:07.641Z,55.59
2022-10-03T14:19:07.624Z,54.10
2022-10-03T14:20:07.759Z,55.59
2022-10-03T14:21:07.612Z,54.79
2022-10-03T14:22:07.592Z,54.69
2022-10-03T14:23:07.583Z,55.29
2022-10-03T14:24:07.569Z,54.06
2022-10-03T14:25:07.579Z,53.34
2022-10-03T14:26:07.548Z,53.54
2022-10-03T14:27:07.553Z,53.52
2022-10-03T14:28:07.674Z,54.02
2022-10-03T14:29:07.547Z,55.19
2022-10-03T14:30:07.593Z,55.16
2022-10-03T14:31:07.740Z,54.31
2022-10-03T14:32:22.592Z,53.89
2022-10-03T14:33:08.468Z,53.19
2022-10-03T14:34:07.473Z,52.57
2022-10-03T14:35:07.466Z,51.97
2022-10-03T14:36:07.437Z,52.72
2022-10-03T14:37:07.427Z,51.72
2022-10-03T14:38:07.419Z,50.01
2022-10-03T14:39:07.423Z,49.88
2022-10-03T14:40:07.448Z,49.41
2022-10-03T14:41:07.381Z,49.71
2022-10-03T14:42:07.372Z,50.10
2022-10-03T14:43:07.360Z,51.00
2022-10-03T14:44:12.901Z,50.63
2022-10-03T14:45:08.391Z,49.33
2022-10-03T14:46:07.375Z,48.86
2022-10-03T14:47:07.325Z,48.68
2022-10-03T14:48:07.305Z,51.10
2022-10-03T14:49:17.155Z,51.40
2022-10-03T14:50:08.307Z,50.52
2022-10-03T14:51:07.271Z,50.35
2022-10-03T14:52:07.270Z,51.57
2022-10-03T14:53:07.987Z,53.89
2022-10-03T14:54:07.247Z,54.59
2022-10-03T14:55:07.360Z,52.59
2022-10-03T14:56:07.216Z,53.92
2022-10-03T14:57:07.219Z,55.04
2022-10-03T14:58:11.761Z,54.74
2022-10-03T14:59:07.190Z,55.49
2022-10-03T15:00:07.182Z,55.59
2022-10-03T15:01:07.200Z,55.82
2022-10-03T15:02:07.251Z,56.95
2022-10-03T15:03:07.222Z,55.74
2022-10-03T15:04:07.138Z,55.74
2022-10-03T15:05:07.123Z,56.15
2022-10-03T15:06:07.131Z,57.28
2022-10-03T15:07:07.096Z,57.15
2022-10-03T15:08:07.094Z,56.95
2022-10-03T15:09:07.072Z,55.47
2022-10-03T15:10:07.094Z,54.20
2022-10-03T15:11:07.078Z,55.00
2022-10-03T15:12:07.055Z,55.43
2022-10-03T15:13:07.032Z,56.43
2022-10-03T15:14:07.027Z,57.26
2022-10-03T15:15:07.008Z,57.35
2022-10-03T15:16:07.071Z,58.09
2022-10-03T15:17:07.014Z,57.68
2022-10-03T15:18:06.973Z,57.56
2022-10-03T15:19:07.493Z,58.39
2022-10-03T15:20:06.984Z,57.98
2022-10-03T15:21:06.940Z,59.49
2022-10-03T15:22:06.942Z,59.39
2022-10-03T15:23:06.924Z,58.09
2022-10-03T15:24:06.913Z,59.19
2022-10-03T15:25:06.901Z,59.59
2022-10-03T15:26:06.888Z,59.39
2022-10-03T15:27:07.051Z,59.92
2022-10-03T15:28:06.913Z,59.69
2022-10-03T15:29:06.857Z,59.69
2022-10-03T15:30:06.851Z,59.09
2022-10-03T15:31:06.859Z,59.01
2022-10-03T15:32:06.833Z,58.81
2022-10-03T15:33:06.832Z,59.82
2022-10-03T15:34:06.798Z,59.32
2022-10-03T15:35:06.785Z,59.12
2022-10-03T15:36:06.775Z,59.52
2022-10-03T15:37:06.775Z,59.32
2022-10-03T15:38:06.760Z,59.25
2022-10-03T15:39:06.743Z,60.25
2022-10-03T15:40:06.730Z,59.85
2022-10-03T15:41:06.718Z,59.55
2022-10-03T15:42:06.720Z,59.05
2022-10-03T15:43:06.704Z,58.47
2022-10-03T15:44:06.695Z,59.58
2022-10-03T15:45:06.676Z,59.27
2022-10-03T15:46:06.782Z,59.88
2022-10-03T15:47:06.674Z,58.77
2022-10-03T15:48:06.654Z,59.67
2022-10-03T15:49:06.655Z,59.17
2022-10-03T15:50:06.625Z,59.41
2022-10-03T15:51:06.606Z,59.00
2022-10-03T15:52:06.610Z,60.00
2022-10-03T15:53:24.560Z,59.94
2022-10-03T15:54:07.601Z,61.01
2022-10-03T15:55:11.949Z,61.51
2022-10-03T15:56:07.551Z,59.60
2022-10-03T15:57:06.652Z,59.33