createdAt,value
2023-07-18T00:00:49.247Z,95166.00
2023-07-18T00:01:49.241Z,95166.00
2023-07-18T00:02:49.275Z,95168.00
2023-07-18T00:03:49.492Z,95164.00
2023-07-18T00:04:49.305Z,95164.00
2023-07-18T00:05:49.324Z,95164.00
2023-07-18T00:06:49.369Z,95166.00
2023-07-18T00:07:49.423Z,95166.00
2023-07-18T00:08:49.461Z,95166.00
2023-07-18T00:09:49.493Z,95166.00
2023-07-18T00:10:49.523Z,95166.00
2023-07-18T00:11:49.541Z,95164.00
2023-07-18T00:12:49.595Z,95164.00
2023-07-18T00:13:49.600Z,95164.00
2023-07-18T00:14:49.629Z,95166.00
2023-07-18T00:15:49.693Z,95160.00
2023-07-18T00:16:49.680Z,95162.00
2023-07-18T00:17:49.766Z,95164.00
2023-07-18T00:18:49.716Z,95162.00
2023-07-18T00:19:49.749Z,95160.00
2023-07-18T00:20:49.775Z,95158.00
2023-07-18T00:21:49.794Z,95160.00
2023-07-18T00:22:49.878Z,95160.00
2023-07-18T00:23:49.845Z,95160.00
2023-07-18T00:24:49.892Z,95160.00
2023-07-18T00:25:49.899Z,95158.00
2023-07-18T00:26:49.944Z,95158.00
2023-07-18T00:27:49.965Z,95160.00
2023-07-18T00:28:49.976Z,95158.00
2023-07-18T00:29:50.030Z,95162.00
2023-07-18T00:30:50.024Z,95158.00
2023-07-18T00:31:50.099Z,95160.00
2023-07-18T00:32:50.176Z,95160.00
2023-07-18T00:33:50.112Z,95162.00
2023-07-18T00:34:50.114Z,95162.00
2023-07-18T00:35:50.152Z,95162.00
2023-07-18T00:36:50.177Z,95164.00
2023-07-18T00:37:50.206Z,95164.00
2023-07-18T00:38:50.254Z,95164.00
2023-07-18T00:39:50.263Z,95166.00
2023-07-18T00:40:50.252Z,95162.00
2023-07-18T00:41:51.786Z,95164.00
2023-07-18T00:42:50.325Z,95166.00
2023-07-18T00:43:50.317Z,95162.00
2023-07-18T00:44:50.354Z,95160.00
2023-07-18T00:45:50.439Z,95160.00
2023-07-18T00:46:50.369Z,95160.00
2023-07-18T00:47:50.527Z,95156.00
2023-07-18T00:48:50.406Z,95158.00
2023-07-18T00:49:50.449Z,95158.00
2023-07-18T00:50:50.470Z,95158.00
2023-07-18T00:51:50.481Z,95158.00
2023-07-18T00:52:50.504Z,95158.00
2023-07-18T00:53:50.482Z,95156.00
2023-07-18T00:54:50.502Z,95155.00
2023-07-18T00:55:50.519Z,95156.00
2023-07-18T00:56:50.544Z,95155.00
2023-07-18T00:57:50.594Z,95156.00
2023-07-18T00:58:50.569Z,95158.00
2023-07-18T00:59:50.600Z,95160.00
2023-07-18T01:00:50.682Z,95160.00
2023-07-18T01:01:50.737Z,95160.00
2023-07-18T01:02:50.766Z,95162.00
2023-07-18T01:03:50.723Z,95160.00
2023-07-18T01:04:51.007Z,95160.00
2023-07-18T01:05:50.722Z,95158.00
2023-07-18T01:06:50.786Z,95156.00
2023-07-18T01:07:50.762Z,95155.00
2023-07-18T01:08:50.817Z,95153.00
2023-07-18T01:09:50.849Z,95151.00
2023-07-18T01:10:50.819Z,95149.00
2023-07-18T01:11:50.864Z,95149.00
2023-07-18T01:12:50.985Z,95147.00
2023-07-18T01:13:50.891Z,95145.00
2023-07-18T01:14:50.907Z,95149.00
2023-07-18T01:15:50.960Z,95149.00
2023-07-18T01:16:50.964Z,95149.00
2023-07-18T01:17:51.028Z,95149.00
2023-07-18T01:18:50.984Z,95147.00
2023-07-18T01:19:51.036Z,95149.00
2023-07-18T01:20:51.043Z,95147.00
2023-07-18T01:21:51.010Z,95147.00
2023-07-18T01:22:51.106Z,95145.00
2023-07-18T01:23:51.069Z,95147.00
2023-07-18T01:24:51.098Z,95149.00
2023-07-18T01:25:51.117Z,95149.00
2023-07-18T01:26:51.143Z,95151.00
2023-07-18T01:27:51.167Z,95149.00
2023-07-18T01:28:51.190Z,95151.00
2023-07-18T01:29:51.237Z,95145.00
2023-07-18T01:30:51.286Z,95145.00
2023-07-18T01:31:51.211Z,95141.00
2023-07-18T01:32:51.257Z,95141.00
2023-07-18T01:33:51.260Z,95133.00
2023-07-18T01:34:51.269Z,95133.00
2023-07-18T01:35:51.282Z,95131.00
2023-07-18T01:36:51.312Z,95129.00
2023-07-18T01:37:51.332Z,95131.00
2023-07-18T01:38:51.370Z,95133.00
2023-07-18T01:39:51.434Z,95131.00
2023-07-18T01:40:51.404Z,95133.00
2023-07-18T01:41:51.416Z,95131.00
2023-07-18T01:42:51.585Z,95131.00
2023-07-18T01:43:51.453Z,95131.00
2023-07-18T01:44:51.529Z,95133.00
2023-07-18T01:45:51.497Z,95131.00
2023-07-18T01:46:51.519Z,95133.00
2023-07-18T01:47:51.576Z,95133.00
2023-07-18T01:48:51.569Z,95141.00
2023-07-18T01:49:52.049Z,95141.00
2023-07-18T01:50:51.596Z,95141.00
2023-07-18T01:51:51.655Z,95143.00
2023-07-18T01:52:51.679Z,95145.00
2023-07-18T01:53:51.699Z,95143.00
2023-07-18T01:54:51.743Z,95143.00
2023-07-18T01:55:51.743Z,95143.00
2023-07-18T01:56:51.737Z,95143.00
2023-07-18T01:57:51.781Z,95143.00
2023-07-18T01:58:51.747Z,95145.00
2023-07-18T01:59:51.864Z,95143.00
2023-07-18T02:00:51.841Z,95145.00
2023-07-18T02:01:51.849Z,95141.00
2023-07-18T02:02:51.934Z,95133.00
2023-07-18T02:03:51.864Z,95133.00
2023-07-18T02:04:51.889Z,95133.00
2023-07-18T02:05:51.907Z,95141.00
2023-07-18T02:06:51.918Z,95141.00
2023-07-18T02:07:51.974Z,95143.00
2023-07-18T02:08:51.969Z,95145.00
2023-07-18T02:09:52.029Z,95143.00
2023-07-18T02:10:52.014Z,95145.00
2023-07-18T02:11:52.038Z,95143.00
2023-07-18T02:12:52.106Z,95145.00
2023-07-18T02:13:52.103Z,95145.00
2023-07-18T02:14:52.119Z,95143.00
2023-07-18T02:15:52.138Z,95143.00
2023-07-18T02:16:52.187Z,95145.00
2023-07-18T02:17:52.268Z,95145.00
2023-07-18T02:18:52.180Z,95145.00
2023-07-18T02:19:52.184Z,95149.00
2023-07-18T02:20:52.215Z,95149.00
2023-07-18T02:21:52.215Z,95149.00
2023-07-18T02:22:52.255Z,95147.00
2023-07-18T02:23:52.267Z,95149.00
2023-07-18T02:24:52.286Z,95149.00
2023-07-18T02:25:52.328Z,95151.00
2023-07-18T02:26:52.345Z,95149.00
2023-07-18T02:27:52.392Z,95153.00
2023-07-18T02:28:52.423Z,95153.00
2023-07-18T02:29:52.424Z,95155.00
2023-07-18T02:30:52.561Z,95156.00
2023-07-18T02:31:52.485Z,95160.00
2023-07-18T02:32:52.601Z,95160.00
2023-07-18T02:33:52.541Z,95162.00
2023-07-18T02:34:52.520Z,95162.00
2023-07-18T02:35:52.556Z,95164.00
2023-07-18T02:36:52.560Z,95164.00
2023-07-18T02:37:52.570Z,95166.00
2023-07-18T02:38:52.582Z,95168.00
2023-07-18T02:39:52.623Z,95166.00
2023-07-18T02:40:52.618Z,95166.00
2023-07-18T02:41:53.545Z,95168.00
2023-07-18T02:42:52.648Z,95170.00
2023-07-18T02:43:52.667Z,95170.00
2023-07-18T02:44:52.741Z,95170.00
2023-07-18T02:45:52.708Z,95172.00
2023-07-18T02:46:52.844Z,95172.00
2023-07-18T02:47:52.798Z,95170.00
2023-07-18T02:48:52.738Z,95170.00
2023-07-18T02:49:52.781Z,95172.00
2023-07-18T02:50:52.818Z,95172.00
2023-07-18T02:51:52.805Z,95172.00
2023-07-18T02:52:52.809Z,95176.00
2023-07-18T02:53:52.856Z,95174.00
2023-07-18T02:54:52.870Z,95176.00
2023-07-18T02:55:52.881Z,95178.00
2023-07-18T02:56:52.943Z,95176.00
2023-07-18T02:57:52.931Z,95180.00
2023-07-18T02:58:52.928Z,95180.00
2023-07-18T02:59:52.960Z,95180.00
2023-07-18T03:00:53.096Z,95184.00
2023-07-18T03:01:53.064Z,95184.00
2023-07-18T03:02:53.097Z,95184.00
2023-07-18T03:03:53.069Z,95188.00
2023-07-18T03:04:53.095Z,95186.00
2023-07-18T03:05:53.075Z,95186.00
2023-07-18T03:06:53.102Z,95188.00
2023-07-18T03:07:53.110Z,95192.00
2023-07-18T03:08:53.165Z,95190.00
2023-07-18T03:09:53.252Z,95190.00
2023-07-18T03:10:53.215Z,95192.00
2023-07-18T03:11:53.267Z,95198.00
2023-07-18T03:12:53.309Z,95196.00
2023-07-18T03:13:53.279Z,95200.00
2023-07-18T03:14:53.327Z,95204.00
2023-07-18T03:15:53.577Z,95202.00
2023-07-18T03:16:53.373Z,95202.00
2023-07-18T03:17:53.426Z,95202.00
2023-07-18T03:18:53.429Z,95202.00
2023-07-18T03:19:53.442Z,95200.00
2023-07-18T03:20:53.488Z,95202.00
2023-07-18T03:21:53.538Z,95204.00
2023-07-18T03:22:53.507Z,95202.00
2023-07-18T03:23:53.521Z,95202.00
2023-07-18T03:24:53.582Z,95200.00
2023-07-18T03:25:53.596Z,95202.00
2023-07-18T03:26:53.618Z,95200.00
2023-07-18T03:27:53.670Z,95200.00
2023-07-18T03:28:53.685Z,95198.00
2023-07-18T03:29:53.717Z,95200.00
2023-07-18T03:30:53.734Z,95200.00
2023-07-18T03:31:53.781Z,95198.00
2023-07-18T03:32:53.796Z,95200.00
2023-07-18T03:33:53.767Z,95202.00
2023-07-18T03:34:53.820Z,95200.00
2023-07-18T03:35:53.801Z,95196.00
2023-07-18T03:36:53.861Z,95198.00
2023-07-18T03:37:53.836Z,95200.00
2023-07-18T03:38:53.878Z,95198.00
2023-07-18T03:39:53.914Z,95196.00
2023-07-18T03:40:53.939Z,95194.00
2023-07-18T03:41:53.943Z,95194.00
2023-07-18T03:42:53.992Z,95190.00
2023-07-18T03:43:54.012Z,95188.00
2023-07-18T03:44:54.078Z,95190.00
2023-07-18T03:45:54.110Z,95192.00
2023-07-18T03:47:05.565Z,95194.00
2023-07-18T03:47:55.201Z,95194.00
2023-07-18T03:48:54.092Z,95194.00
2023-07-18T03:49:54.090Z,95194.00
2023-07-18T03:50:54.073Z,95190.00
2023-07-18T03:51:54.059Z,95192.00
2023-07-18T03:52:54.059Z,95184.00
2023-07-18T03:53:54.027Z,95186.00
2023-07-18T03:54:54.034Z,95184.00
2023-07-18T03:55:55.929Z,95184.00
2023-07-18T03:56:54.050Z,95186.00
2023-07-18T03:57:54.004Z,95184.00
2023-07-18T03:58:54.009Z,95190.00
2023-07-18T03:59:54.039Z,95190.00
2023-07-18T04:00:54.013Z,95190.00
2023-07-18T04:01:54.038Z,95192.00
2023-07-18T04:02:54.012Z,95192.00
2023-07-18T04:03:54.084Z,95190.00
2023-07-18T04:04:54.007Z,95192.00
2023-07-18T04:05:53.993Z,95190.00
2023-07-18T04:06:53.959Z,95190.00
2023-07-18T04:07:53.967Z,95188.00
2023-07-18T04:08:53.955Z,95190.00
2023-07-18T04:09:53.971Z,95190.00
2023-07-18T04:10:53.928Z,95192.00
2023-07-18T04:11:53.956Z,95190.00
2023-07-18T04:12:53.923Z,95188.00
2023-07-18T04:13:53.937Z,95186.00
2023-07-18T04:14:53.961Z,95188.00
2023-07-18T04:15:53.960Z,95186.00
2023-07-18T04:16:53.894Z,95188.00
2023-07-18T04:17:53.952Z,95186.00
2023-07-18T04:18:53.885Z,95188.00
2023-07-18T04:19:53.879Z,95190.00
2023-07-18T04:20:53.887Z,95188.00
2023-07-18T04:21:53.856Z,95188.00
2023-07-18T04:22:53.875Z,95188.00
2023-07-18T04:23:53.849Z,95184.00
2023-07-18T04:24:53.874Z,95186.00
2023-07-18T04:25:53.826Z,95184.00
2023-07-18T04:26:53.821Z,95188.00
2023-07-18T04:27:53.822Z,95188.00
2023-07-18T04:28:53.804Z,95186.00
2023-07-18T04:29:53.842Z,95188.00
2023-07-18T04:30:53.803Z,95186.00
2023-07-18T04:31:53.852Z,95188.00
2023-07-18T04:32:53.824Z,95188.00
2023-07-18T04:33:53.793Z,95186.00
2023-07-18T04:34:53.789Z,95184.00
2023-07-18T04:35:53.774Z,95184.00
2023-07-18T04:36:53.774Z,95184.00
2023-07-18T04:37:53.763Z,95184.00
2023-07-18T04:38:53.761Z,95182.00
2023-07-18T04:39:53.755Z,95182.00
2023-07-18T04:40:53.751Z,95184.00
2023-07-18T04:41:55.879Z,95184.00
2023-07-18T04:42:53.729Z,95186.00
2023-07-18T04:43:53.740Z,95184.00
2023-07-18T04:44:53.742Z,95186.00
2023-07-18T04:45:53.820Z,95184.00
2023-07-18T04:46:54.017Z,95186.00
2023-07-18T04:47:53.823Z,95184.00
2023-07-18T04:48:53.822Z,95186.00
2023-07-18T04:49:53.883Z,95188.00
2023-07-18T04:50:53.904Z,95188.00
2023-07-18T04:51:53.898Z,95188.00
2023-07-18T04:52:53.916Z,95190.00
2023-07-18T04:53:53.951Z,95190.00
2023-07-18T04:54:53.985Z,95190.00
2023-07-18T04:55:54.014Z,95190.00
2023-07-18T04:56:54.016Z,95192.00
2023-07-18T04:57:54.058Z,95194.00
2023-07-18T04:58:54.095Z,95192.00
2023-07-18T04:59:54.104Z,95194.00
2023-07-18T05:00:54.109Z,95196.00
2023-07-18T05:01:54.325Z,95194.00
2023-07-18T05:02:54.193Z,95194.00
2023-07-18T05:03:57.780Z,95192.00
2023-07-18T05:04:54.142Z,95194.00
2023-07-18T05:05:54.185Z,95192.00
2023-07-18T05:06:54.140Z,95198.00
2023-07-18T05:07:54.128Z,95196.00
2023-07-18T05:08:54.116Z,95194.00
2023-07-18T05:09:54.110Z,95198.00
2023-07-18T05:10:54.120Z,95198.00
2023-07-18T05:11:54.137Z,95198.00
2023-07-18T05:12:54.083Z,95196.00
2023-07-18T05:13:54.098Z,95194.00
2023-07-18T05:14:54.088Z,95194.00
2023-07-18T05:15:54.208Z,95200.00
2023-07-18T05:16:54.076Z,95198.00
2023-07-18T05:17:54.084Z,95196.00
2023-07-18T05:18:54.068Z,95194.00
2023-07-18T05:19:54.074Z,95192.00
2023-07-18T05:20:54.048Z,95190.00
2023-07-18T05:21:54.071Z,95190.00
2023-07-18T05:22:54.067Z,95188.00
2023-07-18T05:23:54.030Z,95188.00
2023-07-18T05:24:54.023Z,95192.00
2023-07-18T05:25:54.026Z,95190.00
2023-07-18T05:26:54.034Z,95188.00
2023-07-18T05:27:54.006Z,95190.00
2023-07-18T05:28:54.013Z,95192.00
2023-07-18T05:29:53.991Z,95190.00
2023-07-18T05:30:53.992Z,95192.00
2023-07-18T05:31:54.136Z,95194.00
2023-07-18T05:32:54.194Z,95192.00
2023-07-18T05:33:53.972Z,95196.00
2023-07-18T05:34:53.959Z,95194.00
2023-07-18T05:35:53.969Z,95194.00
2023-07-18T05:36:53.950Z,95190.00
2023-07-18T05:37:53.942Z,95188.00
2023-07-18T05:38:53.923Z,95188.00
2023-07-18T05:39:53.919Z,95186.00
2023-07-18T05:40:53.923Z,95188.00
2023-07-18T05:41:53.916Z,95186.00
2023-07-18T05:42:53.905Z,95186.00
2023-07-18T05:43:53.913Z,95188.00
2023-07-18T05:44:53.891Z,95186.00
2023-07-18T05:45:54.017Z,95186.00
2023-07-18T05:46:53.950Z,95184.00
2023-07-18T05:47:54.020Z,95184.00
2023-07-18T05:48:53.958Z,95184.00
2023-07-18T05:49:53.993Z,95182.00
2023-07-18T05:50:54.025Z,95180.00
2023-07-18T05:51:54.017Z,95180.00
2023-07-18T05:52:54.041Z,95184.00
2023-07-18T05:53:54.049Z,95178.00
2023-07-18T05:54:54.137Z,95176.00
2023-07-18T05:55:54.112Z,95178.00
2023-07-18T05:56:54.155Z,95178.00
2023-07-18T05:57:54.151Z,95180.00
2023-07-18T05:58:54.209Z,95180.00
2023-07-18T05:59:54.241Z,95180.00
2023-07-18T06:00:54.376Z,95180.00
2023-07-18T06:01:54.355Z,95180.00
2023-07-18T06:02:55.723Z,95180.00
2023-07-18T06:03:54.429Z,95182.00
2023-07-18T06:04:54.349Z,95182.00
2023-07-18T06:05:54.338Z,95182.00
2023-07-18T06:06:54.331Z,95184.00
2023-07-18T06:07:54.335Z,95182.00
2023-07-18T06:08:54.329Z,95180.00
2023-07-18T06:09:54.314Z,95180.00
2023-07-18T06:10:54.313Z,95178.00
2023-07-18T06:11:54.304Z,95178.00
2023-07-18T06:12:54.305Z,95176.00
2023-07-18T06:13:54.280Z,95176.00
2023-07-18T06:14:54.303Z,95176.00
2023-07-18T06:15:54.369Z,95172.00
2023-07-18T06:16:54.317Z,95170.00
2023-07-18T06:17:54.357Z,95170.00
2023-07-18T06:18:54.258Z,95170.00
2023-07-18T06:19:54.255Z,95168.00
2023-07-18T06:20:54.264Z,95170.00
2023-07-18T06:21:54.263Z,95168.00
2023-07-18T06:22:54.304Z,95166.00
2023-07-18T06:23:59.024Z,95166.00
2023-07-18T06:24:55.259Z,95166.00
2023-07-18T06:25:54.235Z,95162.00
2023-07-18T06:26:54.255Z,95160.00
2023-07-18T06:27:54.249Z,95158.00
2023-07-18T06:28:55.045Z,95160.00
2023-07-18T06:29:54.210Z,95160.00
2023-07-18T06:30:54.229Z,95160.00
2023-07-18T06:31:54.212Z,95162.00
2023-07-18T06:32:54.243Z,95158.00
2023-07-18T06:33:54.180Z,95158.00
2023-07-18T06:34:56.698Z,95155.00
2023-07-18T06:35:54.190Z,95155.00
2023-07-18T06:36:54.183Z,95153.00
2023-07-18T06:37:54.174Z,95151.00
2023-07-18T06:38:54.169Z,95153.00
2023-07-18T06:39:54.184Z,95155.00
2023-07-18T06:40:54.154Z,95153.00
2023-07-18T06:41:54.157Z,95153.00
2023-07-18T06:42:54.157Z,95153.00
2023-07-18T06:43:54.157Z,95151.00
2023-07-18T06:44:54.124Z,95151.00
2023-07-18T06:45:54.126Z,95153.00
2023-07-18T06:46:54.200Z,95151.00
2023-07-18T06:47:54.155Z,95149.00
2023-07-18T06:48:54.098Z,95147.00
2023-07-18T06:49:54.117Z,95145.00
2023-07-18T06:50:54.085Z,95145.00
2023-07-18T06:51:54.072Z,95145.00
2023-07-18T06:52:54.067Z,95143.00
2023-07-18T06:53:54.091Z,95133.00
2023-07-18T06:54:54.061Z,95133.00
2023-07-18T06:55:54.046Z,95129.00
2023-07-18T06:56:54.041Z,95141.00
2023-07-18T06:57:54.063Z,95129.00
2023-07-18T06:58:54.035Z,95131.00
2023-07-18T06:59:54.053Z,95133.00
2023-07-18T07:00:54.093Z,95123.00
2023-07-18T07:01:54.018Z,95127.00
2023-07-18T07:02:54.112Z,95127.00
2023-07-18T07:03:54.037Z,95125.00
2023-07-18T07:04:54.011Z,95127.00
2023-07-18T07:05:54.006Z,95127.00
2023-07-18T07:06:54.017Z,95127.00
2023-07-18T07:07:53.986Z,95127.00
2023-07-18T07:08:54.034Z,95123.00
2023-07-18T07:09:53.980Z,95119.00
2023-07-18T07:10:53.954Z,95115.00
2023-07-18T07:11:53.965Z,95113.00
2023-07-18T07:12:55.509Z,95109.00
2023-07-18T07:13:54.199Z,95111.00
2023-07-18T07:14:54.260Z,95111.00
2023-07-18T07:15:54.314Z,95113.00
2023-07-18T07:16:54.380Z,95113.00
2023-07-18T07:17:54.392Z,95111.00
2023-07-18T07:18:54.438Z,95109.00
2023-07-18T07:19:54.500Z,95107.00
2023-07-18T07:20:54.551Z,95109.00
2023-07-18T07:21:54.598Z,95107.00
2023-07-18T07:22:54.654Z,95103.00
2023-07-18T07:23:56.908Z,95102.00
2023-07-18T07:24:54.671Z,95100.00
2023-07-18T07:25:54.687Z,95098.00
2023-07-18T07:26:54.655Z,95096.00
2023-07-18T07:27:54.674Z,95096.00
2023-07-18T07:28:54.634Z,95096.00
2023-07-18T07:29:54.625Z,95094.00
2023-07-18T07:30:54.649Z,95092.00
2023-07-18T07:31:54.626Z,95092.00
2023-07-18T07:32:54.656Z,95092.00
2023-07-18T07:33:54.600Z,95092.00
2023-07-18T07:34:54.604Z,95092.00
2023-07-18T07:35:54.604Z,95092.00
2023-07-18T07:36:54.587Z,95088.00
2023-07-18T07:37:54.595Z,95088.00
2023-07-18T07:38:54.568Z,95082.00
2023-07-18T07:39:54.576Z,95082.00
2023-07-18T07:40:54.578Z,95082.00
2023-07-18T07:41:54.546Z,95080.00
2023-07-18T07:42:54.547Z,95076.00
2023-07-18T07:43:54.546Z,95074.00
2023-07-18T07:44:54.574Z,95070.00
2023-07-18T07:45:54.549Z,95068.00
2023-07-18T07:46:54.684Z,95068.00
2023-07-18T07:47:54.602Z,95070.00
2023-07-18T07:48:54.556Z,95072.00
2023-07-18T07:49:54.525Z,95068.00
2023-07-18T07:50:54.499Z,95068.00
2023-07-18T07:51:54.488Z,95064.00
2023-07-18T07:52:54.490Z,95060.00
2023-07-18T07:53:54.494Z,95058.00
2023-07-18T07:54:54.475Z,95058.00
2023-07-18T07:55:54.465Z,95056.00
2023-07-18T07:56:54.467Z,95053.00
2023-07-18T07:57:54.463Z,95053.00
2023-07-18T07:59:05.652Z,95049.00
2023-07-18T07:59:55.466Z,95049.00
2023-07-18T08:00:54.480Z,95049.00
2023-07-18T08:01:54.444Z,95047.00
2023-07-18T08:02:54.453Z,95045.00
2023-07-18T08:03:54.453Z,95043.00
2023-07-18T08:04:54.544Z,95041.00
2023-07-18T08:05:54.412Z,95041.00
2023-07-18T08:06:54.413Z,95039.00
2023-07-18T08:07:54.404Z,95035.00
2023-07-18T08:08:54.417Z,95033.00
2023-07-18T08:09:54.431Z,95033.00
2023-07-18T08:10:54.390Z,95031.00
2023-07-18T08:11:54.425Z,95033.00
2023-07-18T08:12:54.487Z,95031.00
2023-07-18T08:13:54.552Z,95031.00
2023-07-18T08:14:54.527Z,95029.00
2023-07-18T08:15:54.650Z,95023.00
2023-07-18T08:16:54.716Z,95019.00
2023-07-18T08:17:54.731Z,95023.00
2023-07-18T08:18:54.733Z,95021.00
2023-07-18T08:19:54.733Z,95021.00
2023-07-18T08:20:54.775Z,95021.00
2023-07-18T08:21:54.814Z,95017.00
2023-07-18T08:22:54.885Z,95015.00
2023-07-18T08:23:54.886Z,95019.00
2023-07-18T08:24:54.928Z,95015.00
2023-07-18T08:25:54.997Z,95013.00
2023-07-18T08:26:55.019Z,95009.00
2023-07-18T08:27:55.064Z,95009.00
2023-07-18T08:28:55.153Z,95006.00
2023-07-18T08:29:55.148Z,95004.00
2023-07-18T08:30:55.167Z,95004.00
2023-07-18T08:31:55.277Z,95000.00
2023-07-18T08:32:55.291Z,95000.00
2023-07-18T08:33:55.307Z,94998.00
2023-07-18T08:34:55.337Z,94996.00
2023-07-18T08:35:55.405Z,94994.00
2023-07-18T08:36:55.474Z,94990.00
2023-07-18T08:37:55.459Z,94986.00
2023-07-18T08:38:55.499Z,94984.00
2023-07-18T08:39:55.553Z,94976.00
2023-07-18T08:40:55.590Z,94976.00
2023-07-18T08:41:55.628Z,94978.00
2023-07-18T08:42:55.661Z,94974.00
2023-07-18T08:43:55.705Z,94972.00
2023-07-18T08:44:55.723Z,94972.00
2023-07-18T08:45:55.807Z,94972.00
2023-07-18T08:46:55.784Z,94968.00
2023-07-18T08:47:55.858Z,94966.00
2023-07-18T08:48:55.856Z,94964.00
2023-07-18T08:49:55.887Z,94960.00
2023-07-18T08:50:55.939Z,94954.00
2023-07-18T08:51:56.005Z,94953.00
2023-07-18T08:52:56.110Z,94951.00
2023-07-18T08:53:56.079Z,94951.00
2023-07-18T08:54:56.110Z,94951.00
2023-07-18T08:55:56.195Z,94954.00
2023-07-18T08:56:56.169Z,94949.00
2023-07-18T08:57:56.234Z,94951.00
2023-07-18T08:58:56.229Z,94945.00
2023-07-18T08:59:56.265Z,94945.00
2023-07-18T09:00:56.317Z,94943.00
2023-07-18T09:01:56.363Z,94939.00
2023-07-18T09:02:56.436Z,94939.00
2023-07-18T09:03:56.440Z,94939.00
2023-07-18T09:04:56.431Z,94937.00
2023-07-18T09:05:56.472Z,94939.00
2023-07-18T09:06:56.479Z,94941.00
2023-07-18T09:07:56.529Z,94939.00
2023-07-18T09:08:56.563Z,94937.00
2023-07-18T09:09:56.661Z,94937.00
2023-07-18T09:10:56.757Z,94933.00
2023-07-18T09:11:56.675Z,94931.00
2023-07-18T09:12:56.694Z,94925.00
2023-07-18T09:13:56.755Z,94923.00
2023-07-18T09:14:56.798Z,94921.00
2023-07-18T09:15:56.807Z,94919.00
2023-07-18T09:16:56.929Z,94919.00
2023-07-18T09:17:56.876Z,94913.00
2023-07-18T09:18:56.976Z,94911.00
2023-07-18T09:19:57.041Z,94909.00
2023-07-18T09:20:57.077Z,94904.00
2023-07-18T09:21:57.017Z,94900.00
2023-07-18T09:22:57.133Z,94900.00
2023-07-18T09:23:57.114Z,94898.00
2023-07-18T09:24:57.130Z,94896.00
2023-07-18T09:25:57.319Z,94896.00
2023-07-18T09:26:57.181Z,94894.00
2023-07-18T09:27:57.199Z,94896.00
2023-07-18T09:28:57.272Z,94896.00
2023-07-18T09:29:57.273Z,94894.00
2023-07-18T09:30:57.315Z,94892.00
2023-07-18T09:31:57.399Z,94892.00
2023-07-18T09:32:57.462Z,94892.00
2023-07-18T09:33:57.434Z,94888.00
2023-07-18T09:34:57.579Z,94884.00
2023-07-18T09:35:57.540Z,94876.00
2023-07-18T09:36:57.564Z,94874.00
2023-07-18T09:37:57.634Z,94872.00
2023-07-18T09:38:57.716Z,94870.00
2023-07-18T09:39:57.665Z,94870.00
2023-07-18T09:40:57.699Z,94868.00
2023-07-18T09:41:57.764Z,94866.00
2023-07-18T09:42:57.805Z,94868.00
2023-07-18T09:44:21.804Z,94864.00
2023-07-18T09:45:57.835Z,94862.00
2023-07-18T09:46:57.775Z,94860.00
2023-07-18T09:47:57.817Z,94856.00
2023-07-18T09:49:03.851Z,94854.00
2023-07-18T09:49:58.753Z,94853.00
2023-07-18T09:50:57.750Z,94854.00
2023-07-18T09:51:57.739Z,94853.00
2023-07-18T09:52:57.761Z,94851.00
2023-07-18T09:53:57.737Z,94849.00
2023-07-18T09:54:57.747Z,94847.00
2023-07-18T09:55:57.713Z,94845.00
2023-07-18T09:56:57.743Z,94845.00
2023-07-18T09:57:57.711Z,94843.00
2023-07-18T09:58:57.715Z,94841.00
2023-07-18T09:59:57.718Z,94837.00
2023-07-18T10:00:57.796Z,94833.00
2023-07-18T10:01:57.694Z,94833.00
2023-07-18T10:02:57.878Z,94829.00
2023-07-18T10:03:57.840Z,94829.00
2023-07-18T10:04:57.735Z,94827.00
2023-07-18T10:05:57.750Z,94829.00
2023-07-18T10:06:57.778Z,94827.00
2023-07-18T10:07:57.792Z,94829.00
2023-07-18T10:08:57.841Z,94827.00
2023-07-18T10:09:57.865Z,94825.00
2023-07-18T10:10:57.870Z,94823.00
2023-07-18T10:11:57.910Z,94821.00
2023-07-18T10:12:57.950Z,94821.00
2023-07-18T10:13:57.996Z,94821.00
2023-07-18T10:14:58.134Z,94821.00
2023-07-18T10:15:58.063Z,94819.00
2023-07-18T10:16:58.074Z,94817.00
2023-07-18T10:17:58.185Z,94821.00
2023-07-18T10:18:58.168Z,94819.00
2023-07-18T10:19:58.146Z,94817.00
2023-07-18T10:20:58.182Z,94813.00
2023-07-18T10:21:58.195Z,94811.00
2023-07-18T10:22:58.341Z,94811.00
2023-07-18T10:23:58.244Z,94809.00
2023-07-18T10:24:58.273Z,94813.00
2023-07-18T10:25:58.321Z,94813.00
2023-07-18T10:26:58.378Z,94815.00
2023-07-18T10:27:58.367Z,94813.00
2023-07-18T10:28:58.415Z,94811.00
2023-07-18T10:29:58.439Z,94807.00
2023-07-18T10:30:58.541Z,94806.00
2023-07-18T10:31:58.553Z,94802.00
2023-07-18T10:32:58.510Z,94802.00
2023-07-18T10:33:58.518Z,94802.00
2023-07-18T10:34:58.567Z,94796.00
2023-07-18T10:35:58.577Z,94796.00
2023-07-18T10:36:58.801Z,94800.00
2023-07-18T10:37:58.634Z,94798.00
2023-07-18T10:38:58.662Z,94796.00
2023-07-18T10:39:58.682Z,94796.00
2023-07-18T10:40:58.703Z,94790.00
2023-07-18T10:41:58.725Z,94788.00
2023-07-18T10:42:58.757Z,94786.00
2023-07-18T10:43:58.783Z,94782.00
2023-07-18T10:44:58.815Z,94780.00
2023-07-18T10:45:58.924Z,94778.00
2023-07-18T10:46:58.951Z,94778.00
2023-07-18T10:47:58.928Z,94778.00
2023-07-18T10:48:58.948Z,94782.00
2023-07-18T10:49:59.110Z,94778.00
2023-07-18T10:50:59.019Z,94780.00
2023-07-18T10:51:59.067Z,94776.00
2023-07-18T10:52:59.092Z,94770.00
2023-07-18T10:53:59.101Z,94768.00
2023-07-18T10:54:59.156Z,94762.00
2023-07-18T10:55:59.187Z,94762.00
2023-07-18T10:56:59.212Z,94760.00
2023-07-18T10:57:59.206Z,94756.00
2023-07-18T10:58:59.252Z,94756.00
2023-07-18T10:59:59.270Z,94751.00
2023-07-18T11:00:59.353Z,94747.00
2023-07-18T11:01:59.405Z,94745.00
2023-07-18T11:02:59.403Z,94741.00
2023-07-18T11:03:59.416Z,94739.00
2023-07-18T11:04:59.456Z,94741.00
2023-07-18T11:05:59.476Z,94739.00
2023-07-18T11:06:59.496Z,94739.00
2023-07-18T11:07:59.516Z,94743.00
2023-07-18T11:08:59.541Z,94737.00
2023-07-18T11:09:59.621Z,94729.00
2023-07-18T11:10:59.601Z,94727.00
2023-07-18T11:11:59.605Z,94723.00
2023-07-18T11:12:59.667Z,94721.00
2023-07-18T11:13:59.669Z,94721.00
2023-07-18T11:15:01.015Z,94721.00
2023-07-18T11:15:59.710Z,94723.00
2023-07-18T11:16:59.809Z,94719.00
2023-07-18T11:17:59.826Z,94715.00
2023-07-18T11:18:59.786Z,94709.00
2023-07-18T11:19:59.811Z,94707.00
2023-07-18T11:21:02.570Z,94704.00
2023-07-18T11:21:59.882Z,94702.00
2023-07-18T11:22:59.956Z,94698.00
2023-07-18T11:23:59.856Z,94696.00
2023-07-18T11:24:59.835Z,94692.00
2023-07-18T11:25:59.813Z,94688.00
2023-07-18T11:26:59.815Z,94686.00
2023-07-18T11:27:59.831Z,94684.00
2023-07-18T11:28:59.807Z,94684.00
2023-07-18T11:29:59.790Z,94684.00
2023-07-18T11:30:59.880Z,94684.00
2023-07-18T11:31:59.808Z,94680.00
2023-07-18T11:32:59.838Z,94678.00
2023-07-18T11:33:59.870Z,94674.00
2023-07-18T11:34:59.771Z,94670.00
2023-07-18T11:35:59.799Z,94668.00
2023-07-18T11:36:59.741Z,94666.00
2023-07-18T11:37:59.771Z,94666.00
2023-07-18T11:38:59.745Z,94664.00
2023-07-18T11:39:59.762Z,94662.00
2023-07-18T11:40:59.732Z,94658.00
2023-07-18T11:41:59.726Z,94658.00
2023-07-18T11:42:59.721Z,94655.00
2023-07-18T11:43:59.719Z,94653.00
2023-07-18T11:44:59.726Z,94653.00
2023-07-18T11:45:59.724Z,94655.00