createdAt,value
2019-03-24T00:03:05.770Z,23.20
2019-03-24T00:06:24.769Z,26.02
2019-03-24T00:10:05.481Z,25.00
2019-03-24T00:11:54.027Z,23.60
2019-03-24T00:14:24.676Z,24.70
2019-03-24T00:16:55.327Z,27.15
2019-03-24T00:19:25.895Z,26.77
2019-03-24T00:21:56.670Z,28.83
2019-03-24T00:24:27.387Z,25.25
2019-03-24T00:26:57.997Z,20.77
2019-03-24T00:29:28.641Z,22.67
2019-03-24T00:31:59.199Z,21.45
2019-03-24T00:34:29.848Z,26.52
2019-03-24T00:37:00.477Z,16.82
2019-03-24T00:39:31.146Z,19.25
2019-03-24T00:42:01.815Z,20.80
2019-03-24T00:44:32.407Z,22.65
2019-03-24T00:47:03.127Z,19.62
2019-03-24T00:49:33.702Z,26.65
2019-03-24T00:52:04.367Z,31.37
2019-03-24T00:54:35.139Z,27.98
2019-03-24T00:57:07.031Z,24.05
2019-03-24T00:59:42.149Z,20.55
2019-03-24T01:02:12.780Z,26.80
2019-03-24T01:04:43.870Z,22.27
2019-03-24T01:07:15.987Z,22.05
2019-03-24T01:09:46.641Z,26.40
2019-03-24T01:12:17.208Z,23.98
2019-03-24T01:15:07.386Z,22.70
2019-03-24T01:17:35.195Z,18.82
2019-03-24T01:20:06.554Z,26.60
2019-03-24T01:22:37.255Z,25.85
2019-03-24T01:25:08.284Z,21.00
2019-03-24T01:27:39.013Z,24.98
2019-03-24T01:30:10.156Z,26.48
2019-03-24T01:32:40.734Z,25.23
2019-03-24T01:35:11.918Z,22.32
2019-03-24T01:37:44.027Z,26.20
2019-03-24T01:40:14.778Z,26.10
2019-03-24T01:42:45.454Z,26.17
2019-03-24T01:45:16.346Z,21.87
2019-03-24T01:47:48.526Z,22.93
2019-03-24T01:50:20.287Z,29.15
2019-03-24T01:52:51.909Z,22.10
2019-03-24T01:55:23.643Z,26.97
2019-03-24T01:57:54.468Z,22.95
2019-03-24T02:00:25.921Z,19.95
2019-03-24T02:02:56.647Z,25.30
2019-03-24T02:05:28.664Z,28.92
2019-03-24T02:07:59.575Z,29.65
2019-03-24T02:10:32.767Z,24.32
2019-03-24T02:13:05.037Z,21.68
2019-03-24T02:15:35.633Z,23.20
2019-03-24T02:18:06.448Z,29.67
2019-03-24T02:20:38.325Z,20.52
2019-03-24T02:23:08.885Z,26.52
2019-03-24T02:25:39.615Z,26.52
2019-03-24T02:28:11.587Z,17.48
2019-03-24T02:30:42.338Z,24.77
2019-03-24T02:33:13.018Z,27.65
2019-03-24T02:35:43.621Z,26.82
2019-03-24T02:38:14.103Z,33.60
2019-03-24T02:40:45.620Z,26.80
2019-03-24T02:43:16.250Z,25.72
2019-03-24T02:45:46.967Z,33.67
2019-03-24T02:48:17.779Z,34.40
2019-03-24T02:50:48.551Z,30.72
2019-03-24T02:53:19.193Z,32.78
2019-03-24T02:55:49.836Z,39.70
2019-03-24T02:58:20.504Z,42.50
2019-03-24T03:00:51.305Z,43.30
2019-03-24T03:03:21.909Z,35.55
2019-03-24T03:05:54.408Z,39.15
2019-03-24T03:08:24.963Z,25.68
2019-03-24T03:10:55.754Z,31.52
2019-03-24T03:13:27.405Z,34.38
2019-03-24T03:15:57.927Z,33.13
2019-03-24T03:18:28.617Z,44.73
2019-03-24T03:21:00.514Z,36.40
2019-03-24T03:23:31.150Z,46.53
2019-03-24T03:26:01.754Z,45.25
2019-03-24T03:28:32.384Z,38.90
2019-03-24T03:31:03.022Z,45.63
2019-03-24T03:33:33.709Z,45.38
2019-03-24T03:36:04.380Z,33.23
2019-03-24T03:38:35.132Z,43.83
2019-03-24T03:41:06.006Z,34.35
2019-03-24T03:43:36.674Z,37.70
2019-03-24T03:46:07.400Z,39.23
2019-03-24T03:48:38.082Z,47.43
2019-03-24T03:51:08.576Z,34.70
2019-03-24T03:53:40.634Z,41.85
2019-03-24T03:56:11.333Z,44.63
2019-03-24T03:58:41.905Z,43.25
2019-03-24T04:01:12.682Z,41.77
2019-03-24T04:03:43.315Z,39.92
2019-03-24T04:06:14.038Z,36.75
2019-03-24T04:08:44.581Z,33.02
2019-03-24T04:11:16.992Z,42.10
2019-03-24T04:13:47.503Z,36.63
2019-03-24T04:16:30.118Z,39.53
2019-03-24T04:19:00.743Z,40.40
2019-03-24T04:21:31.424Z,39.00
2019-03-24T04:24:02.215Z,42.10
2019-03-24T04:26:35.114Z,41.75
2019-03-24T04:29:05.734Z,37.53
2019-03-24T04:31:38.348Z,42.37
2019-03-24T04:34:08.960Z,38.05
2019-03-24T04:36:39.661Z,37.55
2019-03-24T04:39:10.339Z,46.23
2019-03-24T04:41:40.934Z,35.85
2019-03-24T04:44:12.008Z,35.70
2019-03-24T04:46:42.558Z,35.28
2019-03-24T04:49:13.126Z,36.15
2019-03-24T04:51:43.777Z,34.90
2019-03-24T04:54:14.525Z,32.45
2019-03-24T04:56:46.042Z,36.80
2019-03-24T04:59:16.705Z,35.75
2019-03-24T05:01:47.285Z,41.77
2019-03-24T05:04:18.130Z,35.10
2019-03-24T05:06:51.085Z,30.10
2019-03-24T05:09:21.987Z,32.88
2019-03-24T05:11:52.689Z,32.42
2019-03-24T05:14:23.514Z,32.28
2019-03-24T05:16:55.355Z,33.10
2019-03-24T05:19:27.002Z,42.30
2019-03-24T05:21:58.647Z,34.55
2019-03-24T05:24:29.406Z,29.32
2019-03-24T05:27:00.067Z,46.28
2019-03-24T05:29:32.457Z,43.73
2019-03-24T05:32:04.276Z,37.33
2019-03-24T05:34:34.916Z,42.35
2019-03-24T05:37:05.507Z,37.05
2019-03-24T05:42:47.857Z,39.53
2019-03-24T05:45:17.175Z,30.52
2019-03-24T05:47:48.747Z,39.48
2019-03-24T05:50:19.435Z,39.35
2019-03-24T05:52:53.996Z,30.57
2019-03-24T05:55:24.641Z,38.58
2019-03-24T05:57:55.288Z,38.25
2019-03-24T06:00:25.914Z,34.48
2019-03-24T06:02:57.351Z,50.90
2019-03-24T06:05:31.077Z,27.35
2019-03-24T06:08:01.639Z,35.13
2019-03-24T06:10:32.557Z,40.05
2019-03-24T06:13:03.237Z,47.17
2019-03-24T06:15:34.123Z,36.70
2019-03-24T06:18:05.007Z,31.80
2019-03-24T06:20:35.615Z,35.35
2019-03-24T06:23:06.503Z,39.15
2019-03-24T06:25:39.023Z,33.73
2019-03-24T06:28:09.644Z,36.10
2019-03-24T06:30:42.600Z,31.40
2019-03-24T06:33:13.399Z,35.63
2019-03-24T06:35:43.986Z,27.58
2019-03-24T06:38:14.675Z,39.18
2019-03-24T06:40:45.383Z,33.53
2019-03-24T06:43:16.256Z,36.85
2019-03-24T06:45:46.877Z,35.73
2019-03-24T06:48:17.635Z,35.25
2019-03-24T06:50:48.335Z,36.10
2019-03-24T06:53:19.009Z,34.75
2019-03-24T06:55:49.617Z,37.00
2019-03-24T06:58:20.228Z,32.93
2019-03-24T07:00:50.864Z,36.50
2019-03-24T07:03:21.601Z,40.38
2019-03-24T07:05:52.256Z,34.33
2019-03-24T07:08:22.886Z,28.25
2019-03-24T07:10:53.562Z,42.93
2019-03-24T07:13:24.376Z,41.58
2019-03-24T07:15:55.177Z,26.85
2019-03-24T07:18:25.755Z,42.70
2019-03-24T07:20:56.516Z,30.27
2019-03-24T07:23:27.396Z,29.60
2019-03-24T07:25:57.988Z,28.90
2019-03-24T07:28:32.089Z,29.00
2019-03-24T07:31:02.754Z,24.65
2019-03-24T07:33:35.032Z,29.63
2019-03-24T07:36:05.642Z,33.15
2019-03-24T07:38:36.310Z,26.73
2019-03-24T07:41:06.898Z,24.55
2019-03-24T07:43:39.704Z,25.75
2019-03-24T07:46:10.367Z,18.62
2019-03-24T07:48:41.163Z,30.85
2019-03-24T07:51:11.839Z,20.95
2019-03-24T07:53:42.587Z,21.97
2019-03-24T07:56:13.266Z,19.60
2019-03-24T07:58:46.059Z,25.45
2019-03-24T08:01:16.940Z,23.87
2019-03-24T08:03:48.732Z,30.05
2019-03-24T08:06:21.058Z,21.87
2019-03-24T08:08:52.590Z,23.30
2019-03-24T08:11:23.519Z,18.62
2019-03-24T08:13:54.296Z,26.10
2019-03-24T08:16:26.039Z,19.25
2019-03-24T08:18:56.728Z,20.35
2019-03-24T08:21:27.278Z,11.68
2019-03-24T08:23:58.240Z,20.90
2019-03-24T08:26:28.878Z,16.87
2019-03-24T08:28:59.629Z,19.05
2019-03-24T08:31:30.287Z,23.90
2019-03-24T08:34:01.011Z,13.38
2019-03-24T08:36:31.967Z,19.50
2019-03-24T08:39:02.933Z,13.58
2019-03-24T08:41:38.735Z,20.27
2019-03-24T08:44:09.348Z,15.45
2019-03-24T08:46:39.998Z,17.98
2019-03-24T08:49:10.667Z,23.02
2019-03-24T08:51:41.242Z,20.95
2019-03-24T08:54:11.867Z,12.80
2019-03-24T08:56:43.173Z,15.65
2019-03-24T08:59:13.736Z,17.92
2019-03-24T09:01:45.539Z,21.57
2019-03-24T09:04:16.229Z,15.65
2019-03-24T09:06:47.085Z,19.20
2019-03-24T09:09:17.712Z,23.15
2019-03-24T09:11:49.608Z,16.60
2019-03-24T09:14:21.435Z,19.75
2019-03-24T09:16:52.125Z,17.05
2019-03-24T09:19:22.753Z,21.30
2019-03-24T09:21:53.397Z,17.48
2019-03-24T09:24:24.101Z,10.85
2019-03-24T09:26:54.749Z,16.77
2019-03-24T09:29:25.395Z,14.20
2019-03-24T09:31:56.020Z,18.57
2019-03-24T09:34:27.087Z,17.27
2019-03-24T09:36:57.727Z,11.55
2019-03-24T09:39:28.644Z,21.35
2019-03-24T09:41:59.420Z,19.52
2019-03-24T09:44:30.072Z,15.25
2019-03-24T09:47:00.842Z,11.03
2019-03-24T09:49:31.585Z,14.13
2019-03-24T09:52:02.169Z,11.05
2019-03-24T09:54:34.239Z,13.95
2019-03-24T09:57:04.967Z,15.18
2019-03-24T09:59:35.610Z,11.57
2019-03-24T10:02:06.312Z,11.48
2019-03-24T10:04:37.036Z,10.58
2019-03-24T10:07:07.869Z,12.85
2019-03-24T10:09:38.823Z,12.90
2019-03-24T10:12:09.569Z,15.28
2019-03-24T10:14:40.219Z,10.90
2019-03-24T10:17:11.941Z,11.30
2019-03-24T10:19:42.597Z,11.43
2019-03-24T10:22:13.382Z,13.65
2019-03-24T10:24:44.076Z,12.50
2019-03-24T10:27:14.771Z,11.45
2019-03-24T10:29:45.406Z,16.85
2019-03-24T10:32:17.125Z,11.65
2019-03-24T10:34:47.764Z,13.48
2019-03-24T10:37:18.452Z,9.98
2019-03-24T10:39:49.475Z,11.38
2019-03-24T10:42:20.470Z,9.90
2019-03-24T10:44:51.192Z,13.58
2019-03-24T10:47:23.133Z,15.72
2019-03-24T10:49:54.003Z,14.68
2019-03-24T10:52:27.202Z,11.48
2019-03-24T10:54:58.048Z,13.70
2019-03-24T10:57:28.861Z,16.40
2019-03-24T10:59:59.515Z,13.32
2019-03-24T11:02:30.105Z,13.95
2019-03-24T11:05:00.715Z,13.20
2019-03-24T11:07:31.578Z,13.30
2019-03-24T11:10:03.905Z,14.87
2019-03-24T11:12:38.263Z,12.93
2019-03-24T11:15:17.867Z,10.25
2019-03-24T11:18:31.727Z,8.18
2019-03-24T11:21:02.939Z,9.83
2019-03-24T11:23:34.557Z,17.52
2019-03-24T11:26:07.747Z,15.18
2019-03-24T11:28:38.692Z,11.78
2019-03-24T11:31:09.503Z,14.95
2019-03-24T11:33:40.538Z,11.22
2019-03-24T11:36:11.221Z,13.62
2019-03-24T11:38:44.192Z,23.15
2019-03-24T11:41:15.012Z,15.55
2019-03-24T11:43:45.901Z,10.60
2019-03-24T11:46:19.799Z,15.00
2019-03-24T11:48:57.871Z,18.87
2019-03-24T11:51:31.557Z,12.55
2019-03-24T11:57:42.572Z,14.13
2019-03-24T12:00:42.435Z,15.78
2019-03-24T12:04:13.394Z,14.58
2019-03-24T12:06:53.049Z,10.30
2019-03-24T12:09:34.848Z,11.53
2019-03-24T12:16:53.206Z,10.48
2019-03-24T12:20:35.210Z,11.90
2019-03-24T12:23:05.913Z,14.98
2019-03-24T12:25:36.459Z,6.90
2019-03-24T12:28:07.082Z,7.40
2019-03-24T12:30:37.673Z,14.63
2019-03-24T12:33:08.528Z,14.85
2019-03-24T12:35:39.313Z,9.68
2019-03-24T12:38:09.984Z,11.85
2019-03-24T12:40:40.844Z,10.08
2019-03-24T12:43:19.382Z,11.88
2019-03-24T12:45:43.876Z,7.65
2019-03-24T12:48:25.781Z,11.85
2019-03-24T12:50:56.538Z,8.25
2019-03-24T12:53:27.155Z,14.50
2019-03-24T12:55:58.156Z,10.15
2019-03-24T12:58:30.160Z,10.05
2019-03-24T13:01:00.953Z,13.08
2019-03-24T13:03:33.130Z,11.68
2019-03-24T13:06:03.732Z,11.43
2019-03-24T13:08:34.638Z,10.75
2019-03-24T13:11:05.394Z,10.30
2019-03-24T13:13:36.224Z,13.03
2019-03-24T13:16:07.056Z,19.37
2019-03-24T13:18:37.783Z,9.48
2019-03-24T13:21:08.717Z,11.12
2019-03-24T13:23:39.490Z,14.25
2019-03-24T13:26:10.380Z,13.10
2019-03-24T13:28:40.991Z,13.72
2019-03-24T13:31:11.621Z,17.98
2019-03-24T13:33:42.457Z,18.10
2019-03-24T13:36:14.204Z,13.70
2019-03-24T13:38:45.025Z,14.20
2019-03-24T13:41:15.883Z,13.88
2019-03-24T13:43:46.591Z,9.68
2019-03-24T13:46:17.421Z,16.07
2019-03-24T13:48:47.929Z,15.15
2019-03-24T13:51:18.590Z,10.48
2019-03-24T13:53:49.224Z,8.43
2019-03-24T13:56:19.891Z,14.90
2019-03-24T13:58:51.222Z,14.70
2019-03-24T14:01:21.860Z,10.30
2019-03-24T14:03:52.636Z,14.60
2019-03-24T14:06:23.382Z,13.35
2019-03-24T14:08:53.937Z,6.92
2019-03-24T14:11:24.695Z,12.43
2019-03-24T14:13:55.382Z,11.20
2019-03-24T14:16:26.049Z,15.90
2019-03-24T14:18:56.651Z,7.10
2019-03-24T14:21:27.221Z,9.28
2019-03-24T14:23:57.861Z,25.80
2019-03-24T14:26:28.646Z,13.00
2019-03-24T14:28:59.375Z,18.32
2019-03-24T14:31:30.095Z,9.10
2019-03-24T14:34:02.342Z,17.45
2019-03-24T14:36:33.142Z,11.95
2019-03-24T14:39:06.231Z,17.35
2019-03-24T14:41:38.534Z,13.10
2019-03-24T14:44:09.446Z,6.20
2019-03-24T14:46:40.204Z,12.20
2019-03-24T14:49:11.016Z,13.58
2019-03-24T14:51:41.749Z,6.20
2019-03-24T14:54:12.526Z,9.63
2019-03-24T14:56:43.186Z,14.75
2019-03-24T14:59:13.712Z,12.88
2019-03-24T15:01:44.417Z,11.25
2019-03-24T15:04:15.716Z,15.58
2019-03-24T15:06:46.555Z,14.98
2019-03-24T15:09:17.207Z,14.87
2019-03-24T15:11:47.867Z,9.80
2019-03-24T15:14:18.494Z,12.15
2019-03-24T15:16:49.078Z,7.58
2019-03-24T15:19:20.398Z,11.33
2019-03-24T15:21:51.194Z,8.93
2019-03-24T15:24:21.755Z,13.32
2019-03-24T15:26:52.366Z,21.85
2019-03-24T15:29:23.076Z,10.32
2019-03-24T15:31:53.785Z,11.57
2019-03-24T15:34:24.430Z,11.85
2019-03-24T15:36:55.175Z,13.53
2019-03-24T15:39:26.026Z,8.95
2019-03-24T15:41:56.863Z,10.72
2019-03-24T15:44:27.693Z,9.53
2019-03-24T15:46:58.336Z,12.25
2019-03-24T15:49:30.270Z,10.93
2019-03-24T15:52:01.220Z,8.73
2019-03-24T15:54:31.951Z,13.00
2019-03-24T15:57:02.673Z,10.63
2019-03-24T15:59:35.234Z,11.10
2019-03-24T16:02:05.908Z,11.10
2019-03-24T16:04:36.550Z,14.55
2019-03-24T16:07:07.238Z,13.75
2019-03-24T16:09:41.228Z,9.70
2019-03-24T16:12:11.849Z,17.27
2019-03-24T16:14:42.592Z,10.15
2019-03-24T16:17:13.138Z,15.05
2019-03-24T16:19:46.350Z,14.83
2019-03-24T16:22:16.995Z,12.03
2019-03-24T16:24:49.310Z,15.85
2019-03-24T16:27:19.917Z,10.78
2019-03-24T16:29:52.191Z,12.68
2019-03-24T16:32:22.837Z,11.35
2019-03-24T16:34:53.570Z,14.10
2019-03-24T16:37:24.204Z,13.22
2019-03-24T16:39:54.759Z,14.63
2019-03-24T16:42:25.256Z,17.92
2019-03-24T16:44:57.100Z,13.83
2019-03-24T16:47:27.696Z,11.93
2019-03-24T16:49:58.398Z,12.20
2019-03-24T16:52:29.052Z,16.42
2019-03-24T16:55:01.354Z,9.78
2019-03-24T16:57:31.992Z,11.60
2019-03-24T17:00:03.861Z,18.27
2019-03-24T17:02:34.598Z,17.15
2019-03-24T17:05:06.774Z,13.08
2019-03-24T17:07:37.632Z,14.18
2019-03-24T17:10:08.764Z,12.18
2019-03-24T17:12:39.484Z,23.75
2019-03-24T17:15:11.093Z,10.08
2019-03-24T17:17:41.895Z,8.95
2019-03-24T17:20:12.815Z,11.10
2019-03-24T17:22:43.456Z,17.32
2019-03-24T17:25:14.154Z,14.45
2019-03-24T17:27:44.840Z,14.18
2019-03-24T17:30:16.074Z,19.55
2019-03-24T17:32:46.741Z,13.88
2019-03-24T17:35:17.572Z,25.35
2019-03-24T17:37:48.383Z,19.17
2019-03-24T17:40:19.330Z,16.80
2019-03-24T17:42:50.035Z,21.23
2019-03-24T17:45:21.574Z,15.00
2019-03-24T17:47:52.248Z,21.30
2019-03-24T17:50:25.116Z,26.68
2019-03-24T17:52:55.951Z,29.35
2019-03-24T17:55:27.823Z,25.40
2019-03-24T17:58:10.659Z,21.68
2019-03-24T18:01:13.208Z,24.67
2019-03-24T18:03:44.742Z,28.67
2019-03-24T18:06:15.452Z,27.77
2019-03-24T18:08:45.917Z,26.48
2019-03-24T18:11:16.544Z,26.10
2019-03-24T18:13:48.249Z,33.48
2019-03-24T18:16:18.856Z,35.58
2019-03-24T18:20:03.634Z,31.85
2019-03-24T18:23:03.291Z,33.05
2019-03-24T18:25:33.970Z,27.95
2019-03-24T18:28:27.104Z,28.75
2019-03-24T18:30:57.756Z,27.82
2019-03-24T18:33:28.500Z,29.35
2019-03-24T18:35:59.215Z,24.90
2019-03-24T18:38:52.539Z,36.10
2019-03-24T18:41:33.088Z,32.50
2019-03-24T18:44:26.278Z,80.00
2019-03-24T18:47:03.185Z,57.88
2019-03-24T18:49:34.870Z,77.45
2019-03-24T18:52:23.079Z,106.25
2019-03-24T18:55:26.561Z,65.52
2019-03-24T18:58:01.234Z,67.55
2019-03-24T19:01:03.589Z,72.25
2019-03-24T19:03:49.311Z,61.10
2019-03-24T19:06:22.869Z,48.23
2019-03-24T19:08:53.876Z,56.98
2019-03-24T19:11:24.999Z,37.80
2019-03-24T19:14:17.460Z,41.08
2019-03-24T19:17:19.886Z,31.77
2019-03-24T19:20:05.755Z,39.80
2019-03-24T19:22:51.789Z,31.52
2019-03-24T19:25:39.721Z,42.88
2019-03-24T19:28:12.787Z,39.45
2019-03-24T19:30:44.647Z,36.42
2019-03-24T19:33:35.490Z,52.93
2019-03-24T19:36:16.539Z,60.28
2019-03-24T19:38:51.002Z,75.78
2019-03-24T19:41:31.460Z,51.75
2019-03-24T19:44:04.035Z,52.48
2019-03-24T19:46:40.398Z,38.40
2019-03-24T19:49:11.834Z,51.90
2019-03-24T19:51:44.621Z,49.25
2019-03-24T19:54:15.336Z,41.55
2019-03-24T19:56:46.120Z,54.60
2019-03-24T19:59:16.828Z,43.60
2019-03-24T20:01:47.382Z,40.20
2019-03-24T20:04:18.223Z,59.85
2019-03-24T20:06:48.915Z,65.10
2019-03-24T20:09:19.649Z,54.33
2019-03-24T20:11:52.385Z,73.80
2019-03-24T20:14:24.139Z,97.82
2019-03-24T20:16:55.169Z,101.10
2019-03-24T20:19:27.004Z,89.42
2019-03-24T20:21:58.043Z,118.77
2019-03-24T20:24:28.928Z,119.50
2019-03-24T20:26:59.559Z,130.85
2019-03-24T20:29:30.369Z,120.22
2019-03-24T20:32:01.169Z,129.87
2019-03-24T20:34:32.080Z,118.85
2019-03-24T20:37:03.052Z,116.47
2019-03-24T20:39:33.948Z,124.10
2019-03-24T20:42:04.995Z,129.05
2019-03-24T20:44:35.840Z,119.05
2019-03-24T20:47:06.674Z,110.17
2019-03-24T20:49:37.501Z,116.77
2019-03-24T20:52:09.479Z,71.53
2019-03-24T20:54:40.270Z,67.50
2019-03-24T20:57:11.020Z,70.57
2019-03-24T20:59:41.660Z,90.10
2019-03-24T21:02:12.324Z,74.67
2019-03-24T21:04:44.260Z,74.50
2019-03-24T21:07:14.910Z,93.03
2019-03-24T21:09:46.566Z,101.60
2019-03-24T21:12:18.391Z,93.67
2019-03-24T21:14:49.105Z,119.30
2019-03-24T21:17:20.696Z,127.55
2019-03-24T21:19:51.388Z,113.33
2019-03-24T21:22:22.123Z,100.02
2019-03-24T21:24:52.925Z,129.65
2019-03-24T21:27:23.696Z,140.30
2019-03-24T21:29:54.482Z,115.75
2019-03-24T21:32:25.053Z,129.50
2019-03-24T21:34:55.770Z,136.88
2019-03-24T21:37:27.670Z,147.47
2019-03-24T21:39:58.323Z,119.72
2019-03-24T21:42:30.106Z,137.30
2019-03-24T21:45:00.728Z,137.75
2019-03-24T21:47:31.470Z,127.60
2019-03-24T21:50:02.203Z,136.88
2019-03-24T21:52:32.924Z,118.72
2019-03-24T21:55:03.802Z,134.10
2019-03-24T21:57:34.448Z,129.42
2019-03-24T22:00:06.644Z,126.63
2019-03-24T22:02:37.418Z,134.37
2019-03-24T22:05:08.264Z,132.80
2019-03-24T22:07:38.970Z,103.00
2019-03-24T22:10:09.846Z,118.90
2019-03-24T22:12:40.481Z,108.30
2019-03-24T22:15:11.482Z,96.08
2019-03-24T22:17:42.115Z,75.12
2019-03-24T22:20:13.169Z,71.07
2019-03-24T22:23:02.762Z,82.05
2019-03-24T22:25:34.473Z,83.58
2019-03-24T22:28:05.300Z,81.60
2019-03-24T22:30:38.989Z,82.50
2019-03-24T22:33:31.430Z,87.60
2019-03-24T22:36:04.586Z,80.07
2019-03-24T22:38:36.288Z,78.20
2019-03-24T22:41:08.805Z,71.67
2019-03-24T22:43:39.533Z,49.38
2019-03-24T22:46:10.291Z,49.77
2019-03-24T22:48:41.009Z,53.67
2019-03-24T22:51:11.541Z,46.43
2019-03-24T22:53:42.292Z,54.95
2019-03-24T22:56:12.909Z,57.38
2019-03-24T22:58:43.749Z,60.15
2019-03-24T23:01:16.150Z,52.48
2019-03-24T23:03:46.931Z,89.97
2019-03-24T23:06:18.758Z,83.03
2019-03-24T23:08:49.350Z,202.00
2019-03-24T23:11:20.063Z,161.25
2019-03-24T23:13:50.661Z,152.67
2019-03-24T23:16:24.675Z,135.45
2019-03-24T23:18:56.402Z,76.05
2019-03-24T23:21:27.006Z,103.75
2019-03-24T23:23:57.596Z,93.52
2019-03-24T23:26:28.212Z,80.28
2019-03-24T23:28:58.721Z,78.40
2019-03-24T23:31:29.432Z,81.80
2019-03-24T23:34:00.206Z,88.58
2019-03-24T23:36:30.867Z,87.08
2019-03-24T23:39:01.656Z,76.17
2019-03-24T23:41:34.146Z,67.92
2019-03-24T23:44:04.907Z,78.15
2019-03-24T23:46:35.593Z,82.20
2019-03-24T23:49:06.306Z,74.32
2019-03-24T23:51:36.974Z,84.30
2019-03-24T23:54:07.634Z,79.70
2019-03-24T23:56:38.214Z,83.70
2019-03-24T23:59:08.831Z,75.08
