createdAt,value
2019-05-07T00:02:13.492Z,101481.50
2019-05-07T00:04:42.842Z,101491.30
2019-05-07T00:07:12.886Z,101497.36
2019-05-07T00:09:40.216Z,101493.30
2019-05-07T00:12:08.015Z,101457.27
2019-05-07T00:14:35.757Z,101487.22
2019-05-07T00:17:04.621Z,101500.20
2019-05-07T00:19:32.592Z,101493.47
2019-05-07T00:22:02.382Z,101499.25
2019-05-07T00:24:29.832Z,101488.06
2019-05-07T00:27:16.998Z,101484.58
2019-05-07T00:29:44.987Z,101482.91
2019-05-07T00:32:12.735Z,101479.55
2019-05-07T00:34:45.162Z,101479.98
2019-05-07T00:37:36.539Z,101479.05
2019-05-07T00:40:26.472Z,101421.06
2019-05-07T00:43:05.886Z,101477.47
2019-05-07T00:45:42.144Z,101479.61
2019-05-07T00:48:09.674Z,101486.77
2019-05-07T00:50:38.995Z,101490.17
2019-05-07T00:53:06.719Z,101434.66
2019-05-07T00:55:34.482Z,101493.60
2019-05-07T00:58:02.482Z,101491.86
2019-05-07T01:00:33.234Z,101492.36
2019-05-07T01:03:04.266Z,101488.73
2019-05-07T01:05:34.862Z,101492.77
2019-05-07T01:08:02.743Z,101497.73
2019-05-07T01:10:32.826Z,101450.43
2019-05-07T01:12:59.999Z,101490.01
2019-05-07T01:15:31.393Z,101489.89
2019-05-07T01:17:57.183Z,101426.37
2019-05-07T01:20:24.919Z,101486.61
2019-05-07T01:22:54.470Z,101487.05
2019-05-07T01:25:22.227Z,101485.86
2019-05-07T01:27:50.024Z,101482.23
2019-05-07T01:30:17.763Z,101483.23
2019-05-07T01:32:53.240Z,101485.25
2019-05-07T01:35:28.558Z,101486.35
2019-05-07T01:37:56.303Z,101483.19
2019-05-07T01:40:24.033Z,101486.64
2019-05-07T01:42:52.991Z,101489.02
2019-05-07T01:45:22.013Z,101489.45
2019-05-07T01:47:50.303Z,101486.54
2019-05-07T01:50:18.020Z,101488.33
2019-05-07T01:52:45.738Z,101488.10
2019-05-07T01:55:13.467Z,101491.27
2019-05-07T01:57:42.116Z,101490.31
2019-05-07T02:00:10.046Z,101494.50
2019-05-07T02:02:51.944Z,101501.38
2019-05-07T02:05:44.008Z,101492.11
2019-05-07T02:08:15.595Z,101492.52
2019-05-07T02:10:55.367Z,101493.85
2019-05-07T02:13:23.116Z,101497.22
2019-05-07T02:15:58.491Z,101491.46
2019-05-07T02:18:21.836Z,101394.83
2019-05-07T02:20:49.802Z,101496.97
2019-05-07T02:23:17.544Z,101429.16
2019-05-07T02:25:52.660Z,101514.94
2019-05-07T02:28:22.246Z,101514.95
2019-05-07T02:30:53.306Z,101514.81
2019-05-07T02:33:19.444Z,101513.88
2019-05-07T02:35:47.233Z,101512.94
2019-05-07T02:38:28.874Z,101505.51
2019-05-07T02:41:02.927Z,101509.16
2019-05-07T02:43:33.478Z,101505.48
2019-05-07T02:46:29.455Z,101512.73
2019-05-07T02:48:57.460Z,101507.92
2019-05-07T02:51:33.137Z,101508.20
2019-05-07T02:54:18.249Z,101506.19
2019-05-07T02:56:45.963Z,101500.91
2019-05-07T02:59:13.912Z,101514.94
2019-05-07T03:01:54.548Z,101509.85
2019-05-07T03:04:24.945Z,101523.80
2019-05-07T03:06:54.228Z,101512.31
2019-05-07T03:09:22.797Z,101511.05
2019-05-07T03:11:52.883Z,101522.02
2019-05-07T03:14:20.049Z,101334.69
2019-05-07T03:16:49.536Z,101509.54
2019-05-07T03:19:17.452Z,101510.16
2019-05-07T03:21:54.656Z,101510.61
2019-05-07T03:24:36.150Z,101507.61
2019-05-07T03:27:07.141Z,101507.03
2019-05-07T03:29:35.466Z,101513.30
2019-05-07T03:32:39.911Z,101501.39
2019-05-07T03:35:28.602Z,101514.50
2019-05-07T03:37:56.678Z,101508.10
2019-05-07T03:40:24.459Z,101510.16
2019-05-07T03:42:53.575Z,101477.02
2019-05-07T03:45:56.041Z,101506.52
2019-05-07T03:48:26.620Z,101503.77
2019-05-07T03:51:04.697Z,101506.98
2019-05-07T03:53:33.829Z,101505.02
2019-05-07T03:56:04.094Z,101506.45
2019-05-07T03:58:33.953Z,101504.12
2019-05-07T04:01:03.954Z,101508.33
2019-05-07T04:03:33.671Z,101502.16
2019-05-07T04:05:59.966Z,101505.47
2019-05-07T04:08:27.775Z,101504.93
2019-05-07T04:10:55.508Z,101506.80
2019-05-07T04:13:24.210Z,101508.06
2019-05-07T04:15:52.688Z,101505.88
2019-05-07T04:18:23.314Z,101498.84
2019-05-07T04:21:03.735Z,101500.00
2019-05-07T04:23:27.740Z,101500.82
2019-05-07T04:26:17.745Z,101498.45
2019-05-07T04:28:54.209Z,101503.14
2019-05-07T04:31:23.275Z,101500.77
2019-05-07T04:33:53.353Z,101503.84
2019-05-07T04:36:24.008Z,101501.70
2019-05-07T04:38:53.834Z,101509.13
2019-05-07T04:41:23.440Z,101507.84
2019-05-07T04:43:53.846Z,101514.51
2019-05-07T04:46:23.319Z,101512.89
2019-05-07T04:48:52.615Z,101517.45
2019-05-07T04:51:25.307Z,101513.11
2019-05-07T04:53:54.163Z,101515.13
2019-05-07T04:56:23.957Z,101516.06
2019-05-07T04:58:53.059Z,101516.93
2019-05-07T05:01:23.531Z,101519.31
2019-05-07T05:03:54.111Z,101513.29
2019-05-07T05:06:23.870Z,101514.95
2019-05-07T05:08:56.980Z,101514.86
2019-05-07T05:11:24.774Z,101517.22
2019-05-07T05:13:53.344Z,101517.19
2019-05-07T05:16:24.929Z,101465.47
2019-05-07T05:18:52.775Z,101515.98
2019-05-07T05:21:52.851Z,101504.75
2019-05-07T05:24:32.943Z,101466.69
2019-05-07T05:27:02.564Z,101526.99
2019-05-07T05:29:32.288Z,101524.84
2019-05-07T05:32:02.226Z,101531.59
2019-05-07T05:34:29.639Z,101530.08
2019-05-07T05:36:58.117Z,101435.53
2019-05-07T05:39:25.811Z,101441.19
2019-05-07T05:41:59.015Z,101533.34
2019-05-07T05:44:32.124Z,101532.94
2019-05-07T05:47:02.319Z,101533.83
2019-05-07T05:49:40.161Z,101538.67
2019-05-07T05:52:12.467Z,101534.51
2019-05-07T05:54:45.082Z,101535.57
2019-05-07T05:57:38.215Z,101536.17
2019-05-07T06:00:27.745Z,101543.49
2019-05-07T06:03:03.606Z,101544.17
2019-05-07T06:05:49.611Z,101547.74
2019-05-07T06:08:39.572Z,101453.00
2019-05-07T06:11:44.510Z,101538.23
2019-05-07T06:14:33.087Z,101536.85
2019-05-07T06:17:25.926Z,101456.02
2019-05-07T06:20:03.086Z,101544.16
2019-05-07T06:22:50.109Z,101542.95
2019-05-07T06:25:24.275Z,101551.57
2019-05-07T06:28:03.781Z,101552.06
2019-05-07T06:30:25.007Z,101547.05
2019-05-07T06:32:52.779Z,101547.84
2019-05-07T06:35:22.777Z,101551.13
2019-05-07T06:37:52.038Z,101554.86
2019-05-07T06:40:37.830Z,101560.44
2019-05-07T06:43:22.155Z,101560.36
2019-05-07T06:45:53.748Z,101565.40
2019-05-07T06:48:38.085Z,101555.34
2019-05-07T06:50:57.409Z,101558.53
2019-05-07T06:53:28.604Z,101550.70
2019-05-07T06:55:56.788Z,101556.86
2019-05-07T06:58:26.782Z,101540.55
2019-05-07T07:01:14.939Z,101559.73
2019-05-07T07:04:02.395Z,101556.09
2019-05-07T07:06:33.659Z,101560.72
2019-05-07T07:09:32.984Z,101554.38
2019-05-07T07:12:02.245Z,101564.63
2019-05-07T07:14:30.039Z,101557.34
2019-05-07T07:16:57.763Z,101551.13
2019-05-07T07:19:26.536Z,101548.28
2019-05-07T07:21:58.159Z,101540.09
2019-05-07T07:24:26.026Z,101533.20
2019-05-07T07:26:53.726Z,101544.31
2019-05-07T07:29:23.436Z,101548.23
2019-05-07T07:31:54.223Z,101544.86
2019-05-07T07:34:22.918Z,101539.00
2019-05-07T07:37:09.797Z,101532.98
2019-05-07T07:39:34.589Z,101543.88
2019-05-07T07:42:03.757Z,101540.67
2019-05-07T07:44:33.014Z,101551.05
2019-05-07T07:47:02.456Z,101553.11
2019-05-07T07:49:32.974Z,101546.08
2019-05-07T07:52:03.007Z,101542.99
2019-05-07T07:54:32.091Z,101544.70
2019-05-07T07:57:05.378Z,101546.94
2019-05-07T07:59:52.900Z,101542.73
2019-05-07T08:02:32.206Z,101545.42
2019-05-07T08:05:02.072Z,101547.12
2019-05-07T08:07:29.727Z,101545.34
2019-05-07T08:09:57.490Z,101542.69
2019-05-07T08:12:25.281Z,101540.09
2019-05-07T08:14:53.057Z,101539.28
2019-05-07T08:17:22.325Z,101537.91
2019-05-07T08:19:51.994Z,101537.81
2019-05-07T08:22:22.360Z,101528.42
2019-05-07T08:24:51.758Z,101530.20
2019-05-07T08:27:18.965Z,101530.20
2019-05-07T08:29:46.826Z,101533.38
2019-05-07T08:32:30.126Z,101511.06
2019-05-07T08:35:03.082Z,101536.34
2019-05-07T08:37:32.073Z,101537.05
2019-05-07T08:40:02.906Z,101537.05
2019-05-07T08:42:31.913Z,101539.24
2019-05-07T08:45:11.961Z,101539.46
2019-05-07T08:47:46.713Z,101539.59
2019-05-07T08:50:14.504Z,101539.59
2019-05-07T08:52:42.399Z,101538.98
2019-05-07T08:55:12.409Z,101540.39
2019-05-07T08:57:41.929Z,101542.00
2019-05-07T09:00:09.592Z,101540.55
2019-05-07T09:02:37.434Z,101541.08
2019-05-07T09:05:05.254Z,101541.92
2019-05-07T09:07:33.035Z,101538.56
2019-05-07T09:10:02.469Z,101528.87
2019-05-07T09:12:31.877Z,101524.81
2019-05-07T09:15:02.004Z,101523.14
2019-05-07T09:17:29.383Z,101527.62
2019-05-07T09:19:57.261Z,101418.59
2019-05-07T09:22:25.120Z,101515.67
2019-05-07T09:24:52.924Z,101507.20
2019-05-07T09:27:32.714Z,101512.84
2019-05-07T09:30:10.095Z,101513.62
2019-05-07T09:32:48.013Z,101513.25
2019-05-07T09:35:21.650Z,101517.34
2019-05-07T09:37:49.602Z,101509.84
2019-05-07T09:40:17.460Z,101512.70
2019-05-07T09:42:45.342Z,101517.84
2019-05-07T09:45:13.157Z,101504.05
2019-05-07T09:47:41.784Z,101491.91
2019-05-07T09:50:11.681Z,101501.98
2019-05-07T09:52:39.355Z,101497.62
2019-05-07T09:55:16.485Z,101503.05
2019-05-07T09:57:36.692Z,101514.09
2019-05-07T10:00:04.635Z,101507.88
2019-05-07T10:02:32.536Z,101510.05
2019-05-07T10:05:02.368Z,101505.48
2019-05-07T10:07:32.216Z,101504.06
2019-05-07T10:09:59.499Z,101505.48
2019-05-07T10:12:42.038Z,101504.28
2019-05-07T10:15:12.086Z,101498.48
2019-05-07T10:17:44.701Z,101498.69
2019-05-07T10:20:21.509Z,101499.94
2019-05-07T10:22:42.826Z,101499.83
2019-05-07T10:25:12.185Z,101493.03
2019-05-07T10:27:41.860Z,101489.99
2019-05-07T10:30:09.777Z,101486.91
2019-05-07T10:32:37.605Z,101486.89
2019-05-07T10:35:05.611Z,101488.80
2019-05-07T10:37:33.483Z,101476.56
2019-05-07T10:40:03.015Z,101479.00
2019-05-07T10:42:32.271Z,101485.81
2019-05-07T10:45:28.066Z,101491.87
2019-05-07T10:48:06.458Z,101484.54
2019-05-07T10:50:38.925Z,101486.58
2019-05-07T10:53:04.746Z,101486.38
2019-05-07T10:55:32.909Z,101489.06
2019-05-07T10:58:02.759Z,101480.66
2019-05-07T11:00:30.431Z,101489.13
2019-05-07T11:02:58.324Z,101487.41
2019-05-07T11:05:26.475Z,101492.42
2019-05-07T11:07:54.248Z,101488.41
2019-05-07T11:10:22.074Z,101487.06
2019-05-07T11:12:51.582Z,101481.90
2019-05-07T11:15:21.847Z,101483.22
2019-05-07T11:17:57.366Z,101480.36
2019-05-07T11:20:25.173Z,101379.25
2019-05-07T11:22:53.022Z,101469.52
2019-05-07T11:25:22.543Z,101473.61
2019-05-07T11:27:52.438Z,101465.53
2019-05-07T11:30:20.026Z,101456.87
2019-05-07T11:32:47.881Z,101462.28
2019-05-07T11:35:15.641Z,101459.18
2019-05-07T11:37:44.327Z,101463.82
2019-05-07T11:40:13.103Z,101455.92
2019-05-07T11:43:14.875Z,101453.53
2019-05-07T11:45:58.840Z,101458.71
2019-05-07T11:48:26.349Z,101451.60
2019-05-07T11:51:04.299Z,101451.11
2019-05-07T11:53:32.751Z,101448.47
2019-05-07T11:56:02.496Z,101449.84
2019-05-07T11:58:32.317Z,101453.03
2019-05-07T12:01:06.560Z,101455.35
2019-05-07T12:03:34.518Z,101427.37
2019-05-07T12:06:02.332Z,101452.45
2019-05-07T12:08:39.326Z,101451.94
2019-05-07T12:10:59.631Z,101452.00
2019-05-07T12:13:27.452Z,101441.16
2019-05-07T12:15:55.334Z,101438.73
2019-05-07T12:18:23.107Z,101432.11
2019-05-07T12:20:53.939Z,101432.77
2019-05-07T12:23:22.447Z,101451.97
2019-05-07T12:25:49.897Z,101444.92
2019-05-07T12:28:17.726Z,101433.84
2019-05-07T12:31:04.159Z,101439.53
2019-05-07T12:33:54.077Z,101436.31
2019-05-07T12:36:22.748Z,101436.83
2019-05-07T12:38:53.079Z,101433.03
2019-05-07T12:41:29.651Z,101437.00
2019-05-07T12:43:58.145Z,101435.48
2019-05-07T12:46:25.956Z,101429.56
2019-05-07T12:48:53.831Z,101431.68
2019-05-07T12:51:33.918Z,101430.72
2019-05-07T12:53:56.405Z,101425.12
2019-05-07T12:56:24.282Z,101419.04
2019-05-07T12:58:52.169Z,101407.88
2019-05-07T13:01:36.423Z,101402.13
2019-05-07T13:04:07.532Z,101409.92
2019-05-07T13:06:39.644Z,101401.44
2019-05-07T13:09:07.732Z,101397.95
2019-05-07T13:11:35.578Z,101403.84
2019-05-07T13:14:03.432Z,101400.91
2019-05-07T13:16:32.368Z,101324.49
2019-05-07T13:19:01.896Z,101382.87
2019-05-07T13:21:31.782Z,101385.67
2019-05-07T13:23:59.469Z,101381.03
2019-05-07T13:26:27.288Z,101349.46
2019-05-07T13:28:55.169Z,101382.30
2019-05-07T13:31:23.082Z,101379.06
2019-05-07T13:33:52.413Z,101379.98
2019-05-07T13:36:22.063Z,101383.13
2019-05-07T13:38:56.749Z,101386.50
2019-05-07T13:41:51.823Z,101381.62
2019-05-07T13:44:41.064Z,101322.11
2019-05-07T13:47:34.138Z,101392.13
2019-05-07T13:50:02.626Z,101391.17
2019-05-07T13:52:32.752Z,101389.25
2019-05-07T13:55:01.546Z,101286.11
2019-05-07T13:57:29.765Z,101391.41
2019-05-07T13:59:58.072Z,101394.25
2019-05-07T14:02:28.645Z,101395.69
2019-05-07T14:04:56.589Z,101390.84
2019-05-07T14:07:25.793Z,101391.19
2019-05-07T14:09:53.681Z,101389.84
2019-05-07T14:12:22.977Z,101390.30
2019-05-07T14:14:52.818Z,101390.30
2019-05-07T14:17:21.924Z,101382.20
2019-05-07T14:19:49.928Z,101305.20
2019-05-07T14:22:19.146Z,101377.86
2019-05-07T14:24:47.721Z,101376.23
2019-05-07T14:27:15.856Z,101373.66
2019-05-07T14:29:52.856Z,101371.36
2019-05-07T14:32:30.199Z,101375.92
2019-05-07T14:35:17.021Z,101377.49
2019-05-07T14:37:48.379Z,101374.06
2019-05-07T14:40:16.304Z,101372.70
2019-05-07T14:42:48.767Z,101369.74
2019-05-07T14:45:16.618Z,101365.24
2019-05-07T14:47:44.877Z,101362.27
2019-05-07T14:50:13.461Z,101358.34
2019-05-07T14:52:43.077Z,101310.94
2019-05-07T14:55:12.811Z,101366.19
2019-05-07T14:57:42.048Z,101358.53
2019-05-07T15:00:12.049Z,101358.25
2019-05-07T15:02:39.494Z,101355.92
2019-05-07T15:05:07.526Z,101283.14
2019-05-07T15:07:35.402Z,101346.76
2019-05-07T15:10:03.287Z,101347.48
2019-05-07T15:12:32.876Z,101342.70
2019-05-07T15:15:02.175Z,101345.47
2019-05-07T15:17:55.635Z,101346.22
2019-05-07T15:20:23.469Z,101336.95
2019-05-07T15:23:02.800Z,101330.20
2019-05-07T15:25:32.030Z,101335.08
2019-05-07T15:28:01.776Z,101328.67
2019-05-07T15:30:36.281Z,101332.74
2019-05-07T15:33:04.171Z,101327.76
2019-05-07T15:35:32.127Z,101327.69
2019-05-07T15:38:02.277Z,101330.45
2019-05-07T15:40:29.553Z,101319.20
2019-05-07T15:42:57.455Z,101321.81
2019-05-07T15:45:25.393Z,101318.70
2019-05-07T15:54:13.508Z,101315.80
2019-05-07T15:56:41.236Z,101318.89
2019-05-07T15:59:22.478Z,101308.73
2019-05-07T16:01:54.750Z,101309.23
2019-05-07T16:04:25.974Z,101300.05
2019-05-07T16:06:57.431Z,101306.99
2019-05-07T16:09:26.809Z,101301.99
2019-05-07T16:11:54.538Z,101308.11
2019-05-07T16:14:27.927Z,101307.00
2019-05-07T16:17:02.568Z,101311.41
2019-05-07T16:19:32.125Z,101303.74
2019-05-07T16:22:04.595Z,101305.30
2019-05-07T16:24:33.467Z,101298.02
2019-05-07T16:27:04.930Z,101287.81
2019-05-07T16:29:39.595Z,101289.50
2019-05-07T16:32:07.403Z,101289.41
2019-05-07T16:34:35.343Z,101289.84
2019-05-07T16:37:06.839Z,101285.28
2019-05-07T16:39:32.708Z,101282.19
2019-05-07T16:42:01.877Z,101277.00
2019-05-07T16:44:29.872Z,101283.56
2019-05-07T16:46:57.585Z,101244.52
2019-05-07T16:49:25.438Z,101282.08
2019-05-07T16:51:53.163Z,101276.40
2019-05-07T16:54:20.903Z,101274.05
2019-05-07T16:57:06.735Z,101271.46
2019-05-07T16:59:39.010Z,101215.89
2019-05-07T17:02:12.990Z,101274.16
2019-05-07T17:04:43.235Z,101266.06
2019-05-07T17:07:13.327Z,101264.21
2019-05-07T17:09:42.434Z,101267.77
2019-05-07T17:12:11.988Z,101231.45
2019-05-07T17:14:39.678Z,101267.41
2019-05-07T17:17:07.388Z,101266.66
2019-05-07T17:19:35.356Z,101274.77
2019-05-07T17:22:06.324Z,101266.52
2019-05-07T17:24:33.004Z,101264.28
2019-05-07T17:27:11.904Z,101267.44
2019-05-07T17:29:42.772Z,101263.86
2019-05-07T17:32:12.293Z,101260.23
2019-05-07T17:34:41.983Z,101264.23
2019-05-07T17:37:09.471Z,101263.39
2019-05-07T17:39:37.179Z,101177.34
2019-05-07T17:42:04.978Z,101258.20
2019-05-07T17:44:33.229Z,101258.56
2019-05-07T17:47:01.962Z,101256.82
2019-05-07T17:49:29.867Z,101259.16
2019-05-07T17:51:57.621Z,101258.66
2019-05-07T17:54:25.399Z,101255.44
2019-05-07T17:56:53.155Z,101255.72
2019-05-07T17:59:21.034Z,101251.42
2019-05-07T18:02:10.231Z,101248.93
2019-05-07T18:04:50.500Z,101241.78
2019-05-07T18:07:09.117Z,101237.70
2019-05-07T18:09:36.854Z,101240.50
2019-05-07T18:12:04.606Z,101238.59
2019-05-07T18:14:32.381Z,101233.37
2019-05-07T18:17:21.979Z,101233.41
2019-05-07T18:19:53.611Z,101230.67
2019-05-07T18:22:27.280Z,101224.91
2019-05-07T18:24:54.982Z,101228.53
2019-05-07T18:27:24.502Z,101227.19
2019-05-07T18:29:52.715Z,101226.66
2019-05-07T18:32:21.927Z,101224.55
2019-05-07T18:34:51.791Z,101221.43
2019-05-07T18:37:19.532Z,101124.58
2019-05-07T18:39:47.386Z,101222.28
2019-05-07T18:42:15.099Z,101224.80
2019-05-07T18:44:42.819Z,101222.63
2019-05-07T18:47:12.747Z,101224.41
2019-05-07T18:49:42.849Z,101219.58
2019-05-07T18:52:15.639Z,101226.75
2019-05-07T18:54:42.831Z,101225.19
2019-05-07T18:57:10.666Z,101235.42
2019-05-07T18:59:38.416Z,101225.69
2019-05-07T19:02:06.229Z,101229.78
2019-05-07T19:04:34.014Z,101233.27
2019-05-07T19:07:02.528Z,101236.88
2019-05-07T19:09:31.985Z,101233.79
2019-05-07T19:11:59.904Z,101242.47
2019-05-07T19:14:27.734Z,101230.27
2019-05-07T19:16:55.517Z,101232.97
2019-05-07T19:19:23.260Z,101233.61
2019-05-07T19:21:52.863Z,101239.41
2019-05-07T19:24:24.100Z,101238.31
2019-05-07T19:26:49.874Z,101238.77
2019-05-07T19:29:17.631Z,101139.03
2019-05-07T19:31:45.436Z,101237.56
2019-05-07T19:34:13.206Z,101233.52
2019-05-07T19:36:42.420Z,101229.56
2019-05-07T19:39:12.501Z,101235.04
2019-05-07T19:41:39.835Z,101231.73
2019-05-07T19:44:07.559Z,101232.62
2019-05-07T19:46:35.435Z,101235.00
2019-05-07T19:49:03.178Z,101232.41
2019-05-07T19:51:32.077Z,101233.85
2019-05-07T19:54:01.939Z,101234.91
2019-05-07T19:56:29.426Z,101230.87
2019-05-07T19:58:58.191Z,101228.30
2019-05-07T20:01:34.749Z,101228.88
2019-05-07T20:04:08.835Z,101219.44
2019-05-07T20:06:36.763Z,101224.84
2019-05-07T20:09:12.164Z,101224.58
2019-05-07T20:11:46.535Z,101216.95
2019-05-07T20:14:14.566Z,101212.84
2019-05-07T20:16:42.266Z,101207.63
2019-05-07T20:19:11.915Z,101209.69
2019-05-07T20:21:39.435Z,101196.57
2019-05-07T20:24:07.259Z,101207.43
2019-05-07T20:26:35.846Z,101203.33
2019-05-07T20:29:03.579Z,101206.02
2019-05-07T20:31:33.879Z,101200.66
2019-05-07T20:34:04.682Z,101203.42
2019-05-07T20:36:32.907Z,101201.64
2019-05-07T20:39:02.210Z,101199.03
2019-05-07T20:41:48.794Z,101101.00
2019-05-07T20:44:16.512Z,101101.10
2019-05-07T20:46:48.432Z,101193.13
2019-05-07T20:49:16.354Z,101191.04
2019-05-07T20:51:44.083Z,101189.63
2019-05-07T20:54:22.865Z,101186.09
2019-05-07T20:56:58.959Z,101191.09
2019-05-07T20:59:26.751Z,101140.38
2019-05-07T21:01:54.575Z,101178.44
2019-05-07T21:04:22.421Z,101177.92
2019-05-07T21:06:52.377Z,101183.99
2019-05-07T21:09:21.942Z,101184.59
2019-05-07T21:11:49.129Z,101184.90
2019-05-07T21:14:16.906Z,101184.73
2019-05-07T21:16:44.603Z,101183.41
2019-05-07T21:19:12.948Z,101179.44
2019-05-07T21:21:42.184Z,101182.83
2019-05-07T21:24:10.065Z,101186.55
2019-05-07T21:26:37.773Z,101179.70
2019-05-07T21:29:08.905Z,101182.13
2019-05-07T21:31:38.800Z,101184.30
2019-05-07T21:34:06.544Z,101181.34
2019-05-07T21:36:34.278Z,101186.53
2019-05-07T21:39:02.395Z,101172.56
2019-05-07T21:41:30.323Z,101171.81
2019-05-07T21:43:58.051Z,101164.26
2019-05-07T21:46:25.795Z,101164.63
2019-05-07T21:48:53.810Z,101163.00
2019-05-07T21:51:22.885Z,101159.05
2019-05-07T21:54:12.732Z,101152.75
2019-05-07T21:57:02.084Z,101151.20
2019-05-07T21:59:33.501Z,101148.36
2019-05-07T22:02:02.221Z,101143.41
2019-05-07T22:04:30.055Z,101141.42
2019-05-07T22:06:57.799Z,101139.03
2019-05-07T22:09:25.588Z,101139.86
2019-05-07T22:11:53.773Z,101138.14
2019-05-07T22:14:22.348Z,101136.80
2019-05-07T22:16:54.169Z,101135.80
2019-05-07T22:19:19.631Z,101107.45
2019-05-07T22:21:53.644Z,101133.57
2019-05-07T22:24:25.515Z,101127.98
2019-05-07T22:26:53.227Z,101096.62
2019-05-07T22:29:22.752Z,101118.48
2019-05-07T22:32:02.606Z,101112.95
2019-05-07T22:34:52.040Z,101106.66
2019-05-07T22:37:22.002Z,101103.93
2019-05-07T22:40:06.929Z,101099.13
2019-05-07T22:42:34.739Z,101100.11
2019-05-07T22:45:02.930Z,101089.61
2019-05-07T22:47:32.618Z,101096.44
2019-05-07T22:50:02.582Z,101090.34
2019-05-07T22:52:29.839Z,101087.16
2019-05-07T22:54:57.563Z,100983.42
2019-05-07T22:58:13.979Z,101082.83
2019-05-07T23:00:44.863Z,101030.13
2019-05-07T23:03:12.742Z,101078.52
2019-05-07T23:05:42.248Z,101074.32
2019-05-07T23:08:09.911Z,101075.83
2019-05-07T23:10:37.665Z,101067.98
2019-05-07T23:13:05.414Z,101065.70
2019-05-07T23:15:33.147Z,101056.64
2019-05-07T23:18:04.136Z,101057.27
2019-05-07T23:20:32.006Z,101055.61
2019-05-07T23:22:59.930Z,101055.11
2019-05-07T23:25:36.775Z,101059.57
2019-05-07T23:28:05.198Z,101057.18
2019-05-07T23:30:33.189Z,101053.81
2019-05-07T23:33:02.426Z,101052.48
2019-05-07T23:35:30.342Z,101051.09
2019-05-07T23:37:58.119Z,101049.45
2019-05-07T23:40:33.738Z,101048.59
2019-05-07T23:43:02.952Z,101050.78
2019-05-07T23:45:30.738Z,101048.17
2019-05-07T23:47:58.459Z,101041.88
2019-05-07T23:50:26.394Z,101040.87
2019-05-07T23:52:54.132Z,101040.49
2019-05-07T23:55:22.818Z,101033.75
2019-05-07T23:57:54.035Z,101038.07
