createdAt,value
2023-10-14T00:01:33.328Z,47.25
2023-10-14T00:04:00.006Z,47.14
2023-10-14T00:06:26.707Z,47.18
2023-10-14T00:08:53.227Z,47.68
2023-10-14T00:11:19.700Z,47.39
2023-10-14T00:13:46.171Z,47.78
2023-10-14T00:16:12.803Z,47.66
2023-10-14T00:18:39.523Z,48.07
2023-10-14T00:21:06.069Z,48.11
2023-10-14T00:23:32.516Z,47.91
2023-10-14T00:25:58.997Z,48.35
2023-10-14T00:28:25.428Z,48.23
2023-10-14T00:30:51.890Z,48.21
2023-10-14T00:33:18.416Z,48.33
2023-10-14T00:35:44.841Z,48.05
2023-10-14T00:38:11.323Z,48.54
2023-10-14T00:40:37.779Z,49.94
2023-10-14T00:43:04.237Z,52.29
2023-10-14T00:45:30.735Z,55.92
2023-10-14T00:47:57.234Z,55.16
2023-10-14T00:50:23.716Z,55.83
2023-10-14T00:52:50.166Z,55.93
2023-10-14T00:55:16.642Z,55.96
2023-10-14T00:57:43.149Z,56.62
2023-10-14T01:00:09.619Z,57.20
2023-10-14T01:02:36.082Z,57.99
2023-10-14T01:05:02.557Z,56.95
2023-10-14T01:07:29.002Z,58.11
2023-10-14T01:09:55.795Z,56.60
2023-10-14T01:12:22.302Z,56.99
2023-10-14T01:14:48.762Z,57.26
2023-10-14T01:17:15.256Z,57.60
2023-10-14T01:19:41.755Z,57.31
2023-10-14T01:22:08.249Z,58.02
2023-10-14T01:24:34.729Z,57.56
2023-10-14T01:27:01.179Z,58.94
2023-10-14T01:29:27.632Z,58.39
2023-10-14T01:31:54.159Z,57.97
2023-10-14T01:34:20.626Z,59.12
2023-10-14T01:36:47.181Z,58.45
2023-10-14T01:39:13.648Z,58.20
2023-10-14T01:41:40.163Z,58.63
2023-10-14T01:44:06.628Z,59.06
2023-10-14T01:46:33.162Z,58.74
2023-10-14T01:48:59.837Z,58.79
2023-10-14T01:51:26.632Z,58.73
2023-10-14T01:53:53.070Z,58.18
2023-10-14T01:56:19.522Z,58.23
2023-10-14T01:58:45.969Z,58.29
2023-10-14T02:01:12.602Z,57.70
2023-10-14T02:03:39.516Z,58.59
2023-10-14T02:06:06.148Z,58.43
2023-10-14T02:08:32.593Z,58.21
2023-10-14T02:10:59.035Z,58.16
2023-10-14T02:13:25.505Z,58.12
2023-10-14T02:15:52.579Z,58.52
2023-10-14T02:18:19.034Z,57.98
2023-10-14T02:20:45.494Z,59.05
2023-10-14T02:23:11.938Z,58.41
2023-10-14T02:25:38.378Z,59.02
2023-10-14T02:28:04.854Z,59.16
2023-10-14T02:30:31.355Z,58.89
2023-10-14T02:32:57.854Z,58.66
2023-10-14T02:35:24.398Z,60.04
2023-10-14T02:37:51.804Z,59.43
2023-10-14T02:40:18.422Z,59.70
2023-10-14T02:42:44.922Z,59.77
2023-10-14T02:45:11.389Z,59.30
2023-10-14T02:47:37.847Z,59.87
2023-10-14T02:50:04.345Z,59.41
2023-10-14T02:52:31.357Z,59.19
2023-10-14T02:54:57.935Z,59.34
2023-10-14T02:57:24.420Z,59.61
2023-10-14T02:59:50.925Z,59.98
2023-10-14T03:02:17.609Z,60.28
2023-10-14T03:04:44.077Z,60.50
2023-10-14T03:07:10.588Z,60.45
2023-10-14T03:09:37.172Z,60.58
2023-10-14T03:12:03.637Z,60.66
2023-10-14T03:14:30.090Z,61.37
2023-10-14T03:16:56.581Z,61.39
2023-10-14T03:19:23.209Z,61.51
2023-10-14T03:21:49.839Z,61.76
2023-10-14T03:24:16.341Z,63.41
2023-10-14T03:26:42.784Z,63.84
2023-10-14T03:29:09.214Z,65.46
2023-10-14T03:31:35.880Z,67.98
2023-10-14T03:34:02.400Z,70.28
2023-10-14T03:36:28.869Z,71.12
2023-10-14T03:38:55.338Z,73.41
2023-10-14T03:41:21.835Z,73.67
2023-10-14T03:43:48.324Z,74.33
2023-10-14T03:46:14.815Z,74.42
2023-10-14T03:48:41.361Z,74.67
2023-10-14T03:51:07.887Z,74.92
2023-10-14T03:53:34.416Z,74.18
2023-10-14T03:56:00.867Z,75.24
2023-10-14T03:58:27.293Z,75.47
2023-10-14T04:00:53.844Z,75.33
2023-10-14T04:03:20.431Z,75.71
2023-10-14T04:05:46.921Z,75.58
2023-10-14T04:08:13.358Z,76.00
2023-10-14T04:10:39.830Z,75.72
2023-10-14T04:13:06.293Z,75.60
2023-10-14T04:15:32.741Z,75.53
2023-10-14T04:17:59.304Z,75.89
2023-10-14T04:20:25.867Z,75.68
2023-10-14T04:22:52.307Z,76.55
2023-10-14T04:25:18.807Z,76.28
2023-10-14T04:27:45.315Z,76.91
2023-10-14T04:30:11.850Z,77.90
2023-10-14T04:32:38.352Z,79.08
2023-10-14T04:35:04.804Z,78.98
2023-10-14T04:37:31.237Z,79.29
2023-10-14T04:39:57.722Z,79.21
2023-10-14T04:42:24.182Z,79.05
2023-10-14T04:44:50.642Z,79.15
2023-10-14T04:47:17.371Z,79.72
2023-10-14T04:49:43.938Z,79.12
2023-10-14T04:52:10.439Z,79.97
2023-10-14T04:54:36.922Z,80.03
2023-10-14T04:57:03.374Z,80.01
2023-10-14T04:59:29.824Z,80.32
2023-10-14T05:01:56.359Z,80.37
2023-10-14T05:04:23.016Z,80.42
2023-10-14T05:06:49.484Z,79.83
2023-10-14T05:09:16.008Z,80.51
2023-10-14T05:11:42.484Z,80.87
2023-10-14T05:14:08.942Z,81.07
2023-10-14T05:16:35.482Z,80.84
2023-10-14T05:19:02.069Z,79.91
2023-10-14T05:21:28.574Z,79.55
2023-10-14T05:23:55.027Z,79.25
2023-10-14T05:26:21.484Z,78.10
2023-10-14T05:28:47.927Z,77.73
2023-10-14T05:31:14.491Z,76.99
2023-10-14T05:33:41.087Z,76.80
2023-10-14T05:36:07.537Z,77.05
2023-10-14T05:38:33.985Z,76.68
2023-10-14T05:41:00.440Z,77.13
2023-10-14T05:43:26.956Z,76.27
2023-10-14T05:45:53.499Z,76.55
2023-10-14T05:48:20.002Z,75.79
2023-10-14T05:50:46.502Z,75.69
2023-10-14T05:53:13.054Z,76.65
2023-10-14T05:55:39.502Z,77.44
2023-10-14T05:58:05.978Z,78.26
2023-10-14T06:00:32.478Z,78.55
2023-10-14T06:02:58.988Z,79.35
2023-10-14T06:05:25.580Z,79.21
2023-10-14T06:07:52.061Z,79.22
2023-10-14T06:10:18.506Z,79.40
2023-10-14T06:12:44.989Z,79.44
2023-10-14T06:15:12.166Z,79.39
2023-10-14T06:17:38.949Z,79.32
2023-10-14T06:20:05.416Z,79.38
2023-10-14T06:22:31.857Z,79.48
2023-10-14T06:24:58.319Z,79.37
2023-10-14T06:27:24.808Z,79.27
2023-10-14T06:29:52.506Z,78.92
2023-10-14T06:32:21.391Z,79.02
2023-10-14T06:34:48.965Z,79.00
2023-10-14T06:37:15.452Z,78.49
2023-10-14T06:39:41.948Z,79.30
2023-10-14T06:42:08.468Z,79.24
2023-10-14T06:44:34.910Z,78.79
2023-10-14T06:47:01.428Z,78.91
2023-10-14T06:49:29.654Z,78.03
2023-10-14T06:51:57.477Z,78.09
2023-10-14T06:54:23.959Z,77.56
2023-10-14T06:56:50.435Z,77.90
2023-10-14T06:59:16.866Z,78.24
2023-10-14T07:01:43.364Z,77.30
2023-10-14T07:04:09.967Z,77.77
2023-10-14T07:06:37.468Z,77.49
2023-10-14T07:09:03.927Z,77.64
2023-10-14T07:11:30.383Z,77.76
2023-10-14T07:13:56.830Z,77.78
2023-10-14T07:16:23.300Z,78.19
2023-10-14T07:18:49.851Z,77.70
2023-10-14T07:21:16.322Z,77.20
2023-10-14T07:23:42.793Z,76.89
2023-10-14T07:26:09.296Z,76.43
2023-10-14T07:28:35.740Z,76.62
2023-10-14T07:31:02.205Z,76.95
2023-10-14T07:33:28.719Z,76.40
2023-10-14T07:35:55.217Z,76.89
2023-10-14T07:38:21.748Z,76.13
2023-10-14T07:40:48.441Z,76.34
2023-10-14T07:43:15.019Z,75.53
2023-10-14T07:45:41.519Z,75.35
2023-10-14T07:48:07.962Z,75.01
2023-10-14T07:50:34.409Z,73.95
2023-10-14T07:53:00.862Z,74.65
2023-10-14T07:55:27.490Z,73.79
2023-10-14T07:57:54.006Z,73.19
2023-10-14T08:00:20.459Z,73.64
2023-10-14T08:02:46.941Z,74.09
2023-10-14T08:05:13.410Z,74.33
2023-10-14T08:07:39.877Z,74.06
2023-10-14T08:10:06.418Z,73.80
2023-10-14T08:12:32.912Z,73.22
2023-10-14T08:14:59.390Z,73.45
2023-10-14T08:17:25.898Z,73.36
2023-10-14T08:19:52.391Z,73.01
2023-10-14T08:22:18.846Z,72.69
2023-10-14T08:24:45.319Z,72.38
2023-10-14T08:27:11.749Z,72.45
2023-10-14T08:29:38.213Z,72.47
2023-10-14T08:32:04.694Z,71.98
2023-10-14T08:34:31.211Z,73.46
2023-10-14T08:36:57.770Z,72.20
2023-10-14T08:39:24.453Z,72.34
2023-10-14T08:41:51.063Z,71.92
2023-10-14T08:44:17.513Z,72.52
2023-10-14T08:46:44.021Z,71.84
2023-10-14T08:49:10.762Z,71.72
2023-10-14T08:51:52.895Z,70.23
2023-10-14T08:54:20.981Z,71.31
2023-10-14T08:56:47.452Z,69.31
2023-10-14T08:59:13.936Z,69.78
2023-10-14T09:01:40.522Z,68.93
2023-10-14T09:04:07.121Z,68.18
2023-10-14T09:06:33.643Z,68.74
2023-10-14T09:09:00.109Z,67.03
2023-10-14T09:11:26.581Z,66.41
2023-10-14T09:13:53.022Z,66.02
2023-10-14T09:16:19.557Z,66.65
2023-10-14T09:18:46.062Z,64.57
2023-10-14T09:21:12.605Z,64.31
2023-10-14T09:23:39.032Z,63.77
2023-10-14T09:26:05.622Z,64.97
2023-10-14T09:28:32.154Z,64.40
2023-10-14T09:30:58.702Z,65.52
2023-10-14T09:33:25.265Z,64.09
2023-10-14T09:35:51.729Z,65.07
2023-10-14T09:38:18.202Z,64.36
2023-10-14T09:40:44.668Z,64.55
2023-10-14T09:43:11.137Z,63.72
2023-10-14T09:45:37.676Z,64.04
2023-10-14T09:48:04.249Z,62.94
2023-10-14T09:50:30.733Z,63.74
2023-10-14T09:52:57.174Z,64.56
2023-10-14T09:55:23.646Z,64.43
2023-10-14T09:57:50.161Z,64.75
2023-10-14T10:00:16.634Z,64.75
2023-10-14T10:02:43.129Z,64.80
2023-10-14T10:05:09.624Z,64.21
2023-10-14T10:07:36.121Z,63.37
2023-10-14T10:10:02.802Z,66.07
2023-10-14T10:12:29.457Z,66.43
2023-10-14T10:14:55.901Z,67.39
2023-10-14T10:17:22.361Z,71.21
2023-10-14T10:19:49.186Z,71.63
2023-10-14T10:22:16.539Z,73.63
2023-10-14T10:24:43.037Z,74.33
2023-10-14T10:27:09.534Z,73.98
2023-10-14T10:29:35.995Z,73.38
2023-10-14T10:32:02.495Z,73.28
2023-10-14T10:34:29.034Z,73.02
2023-10-14T10:36:55.572Z,73.18
2023-10-14T10:39:22.341Z,73.12
2023-10-14T10:41:48.966Z,72.41
2023-10-14T10:44:15.432Z,73.44
2023-10-14T10:46:42.069Z,73.22
2023-10-14T10:49:08.746Z,73.82
2023-10-14T10:51:35.286Z,73.55
2023-10-14T10:54:01.761Z,74.54
2023-10-14T10:56:28.209Z,75.04
2023-10-14T10:58:54.656Z,74.38
2023-10-14T11:01:21.263Z,74.78
2023-10-14T11:03:47.908Z,73.99
2023-10-14T11:06:14.385Z,73.34
2023-10-14T11:08:40.830Z,73.93
2023-10-14T11:11:07.343Z,72.76
2023-10-14T11:13:33.908Z,71.62
2023-10-14T11:16:00.440Z,71.65
2023-10-14T11:18:38.492Z,70.70
2023-10-14T11:21:06.182Z,70.89
2023-10-14T11:23:32.670Z,71.74
2023-10-14T11:25:59.154Z,71.26
2023-10-14T11:28:25.627Z,70.01
2023-10-14T11:30:52.246Z,69.64
2023-10-14T11:33:18.783Z,70.53
2023-10-14T11:35:46.151Z,69.10
2023-10-14T11:38:12.726Z,66.57
2023-10-14T11:40:39.188Z,65.14
2023-10-14T11:43:05.720Z,63.95
2023-10-14T11:45:32.203Z,64.27
2023-10-14T11:47:59.285Z,62.44
2023-10-14T11:50:26.844Z,62.39
2023-10-14T11:52:53.298Z,62.41
2023-10-14T11:55:19.780Z,62.92
2023-10-14T11:57:46.277Z,63.68
2023-10-14T12:00:12.779Z,61.66
2023-10-14T12:02:39.298Z,62.81
2023-10-14T12:05:05.908Z,62.13
2023-10-14T12:07:32.500Z,62.23
2023-10-14T12:09:59.127Z,63.36
2023-10-14T12:12:25.709Z,61.82
2023-10-14T12:14:52.147Z,61.71
2023-10-14T12:17:18.618Z,61.82
2023-10-14T12:19:45.064Z,61.68
2023-10-14T12:22:11.583Z,61.82
2023-10-14T12:24:38.120Z,60.89
2023-10-14T12:27:04.567Z,59.58
2023-10-14T12:29:31.018Z,60.04
2023-10-14T12:32:07.501Z,60.38
2023-10-14T12:34:43.885Z,59.68
2023-10-14T12:37:11.912Z,60.28
2023-10-14T12:39:39.920Z,59.43
2023-10-14T12:42:06.388Z,59.32
2023-10-14T12:44:32.843Z,61.29
2023-10-14T12:46:59.525Z,60.21
2023-10-14T12:49:26.229Z,60.75
2023-10-14T12:51:52.881Z,63.55
2023-10-14T12:54:19.621Z,63.36
2023-10-14T12:56:46.178Z,63.10
2023-10-14T12:59:12.650Z,64.85
2023-10-14T13:01:39.208Z,67.03
2023-10-14T13:04:05.846Z,68.25
2023-10-14T13:06:32.324Z,69.13
2023-10-14T13:08:58.784Z,71.65
2023-10-14T13:11:25.225Z,72.52
2023-10-14T13:13:51.730Z,70.08
2023-10-14T13:16:18.324Z,71.07
2023-10-14T13:18:44.856Z,72.20
2023-10-14T13:21:11.304Z,71.06
2023-10-14T13:23:37.827Z,72.44
2023-10-14T13:26:04.337Z,72.27
2023-10-14T13:28:30.838Z,71.90
2023-10-14T13:30:57.414Z,70.42
2023-10-14T13:33:24.649Z,70.73
2023-10-14T13:35:51.263Z,71.01
2023-10-14T13:38:17.747Z,72.06
2023-10-14T13:40:44.852Z,71.40
2023-10-14T13:43:11.409Z,69.39
2023-10-14T13:45:37.884Z,70.17
2023-10-14T13:48:04.384Z,69.58
2023-10-14T13:50:30.963Z,67.80
2023-10-14T13:52:57.448Z,67.73
2023-10-14T13:55:24.979Z,67.57
2023-10-14T13:57:51.464Z,68.40
2023-10-14T14:00:17.939Z,68.11
2023-10-14T14:02:44.461Z,68.29
2023-10-14T14:05:11.037Z,68.16
2023-10-14T14:07:37.954Z,67.50
2023-10-14T14:10:04.439Z,66.86
2023-10-14T14:12:30.952Z,67.14
2023-10-14T14:14:57.446Z,66.38
2023-10-14T14:17:24.020Z,66.35
2023-10-14T14:19:50.596Z,66.64
2023-10-14T14:22:17.109Z,65.50
2023-10-14T14:24:43.654Z,65.11
2023-10-14T14:27:10.204Z,65.41
2023-10-14T14:29:36.689Z,64.96
2023-10-14T14:32:03.309Z,65.26
2023-10-14T14:34:31.770Z,64.73
2023-10-14T14:36:59.067Z,64.60
2023-10-14T14:39:25.722Z,64.08
2023-10-14T14:41:52.292Z,64.42
2023-10-14T14:44:18.759Z,64.57
2023-10-14T14:46:45.278Z,64.92
2023-10-14T14:49:11.844Z,63.74
2023-10-14T14:51:38.300Z,63.27
2023-10-14T14:54:04.765Z,63.79
2023-10-14T14:56:31.354Z,62.52
2023-10-14T14:58:57.802Z,63.49
2023-10-14T15:01:24.346Z,63.57
2023-10-14T15:03:50.883Z,63.40
2023-10-14T15:06:17.366Z,62.82
2023-10-14T15:08:43.802Z,63.06
2023-10-14T15:11:10.245Z,63.83
2023-10-14T15:16:03.467Z,63.31
2023-10-14T15:18:31.055Z,64.29
2023-10-14T15:20:57.652Z,64.11
2023-10-14T15:23:24.184Z,64.66
2023-10-14T15:25:50.687Z,64.91
2023-10-14T15:28:17.276Z,64.87
2023-10-14T15:30:44.337Z,64.53
2023-10-14T15:33:11.059Z,65.64
2023-10-14T15:35:37.902Z,65.97
2023-10-14T15:38:04.385Z,65.74
2023-10-14T15:40:30.908Z,66.19
2023-10-14T15:42:57.402Z,66.08
2023-10-14T15:45:24.582Z,65.98
2023-10-14T15:47:51.202Z,65.46
2023-10-14T15:50:17.724Z,65.73
2023-10-14T15:52:44.205Z,66.41
2023-10-14T15:55:10.699Z,66.34
2023-10-14T15:57:37.213Z,66.72
2023-10-14T16:00:03.686Z,66.64
2023-10-14T16:02:30.314Z,66.54
2023-10-14T16:04:56.830Z,65.66
2023-10-14T16:07:23.306Z,66.39
2023-10-14T16:09:49.793Z,65.59
2023-10-14T16:12:16.242Z,66.52
2023-10-14T16:14:42.812Z,66.20
2023-10-14T16:17:09.281Z,66.00
2023-10-14T16:19:35.797Z,66.19
2023-10-14T16:22:02.550Z,65.95
2023-10-14T16:24:29.031Z,66.21
2023-10-14T16:26:55.658Z,65.22
2023-10-14T16:29:25.584Z,65.49
2023-10-14T16:31:52.560Z,65.42
2023-10-14T16:34:19.176Z,66.12
2023-10-14T16:36:45.664Z,65.86
2023-10-14T16:39:12.125Z,66.12
2023-10-14T16:41:38.593Z,66.29
2023-10-14T16:44:05.034Z,66.03
2023-10-14T16:46:31.604Z,65.76
2023-10-14T16:48:58.143Z,65.28
2023-10-14T16:51:24.621Z,65.27
2023-10-14T16:53:53.061Z,65.85
2023-10-14T16:56:20.280Z,65.64
2023-10-14T16:58:46.811Z,66.11
2023-10-14T17:01:13.400Z,65.39
2023-10-14T17:03:40.559Z,65.91
2023-10-14T17:06:07.051Z,65.74
2023-10-14T17:08:33.727Z,66.10
2023-10-14T17:11:00.182Z,66.89
2023-10-14T17:13:26.646Z,66.52
2023-10-14T17:15:53.263Z,66.78
2023-10-14T17:18:20.079Z,66.98
2023-10-14T17:20:46.675Z,66.66
2023-10-14T17:23:13.331Z,66.95
2023-10-14T17:25:39.826Z,66.35
2023-10-14T17:28:06.564Z,66.65
2023-10-14T17:30:33.382Z,66.22
2023-10-14T17:33:00.802Z,65.17
2023-10-14T17:35:27.621Z,65.87
2023-10-14T17:37:54.096Z,65.22
2023-10-14T17:40:20.572Z,64.49
2023-10-14T17:42:47.088Z,64.53
2023-10-14T17:45:13.526Z,65.37
2023-10-14T17:47:40.034Z,65.21
2023-10-14T17:50:06.743Z,63.71
2023-10-14T17:52:33.396Z,63.45
2023-10-14T17:54:59.992Z,64.16
2023-10-14T17:57:26.471Z,63.36
2023-10-14T17:59:53.072Z,63.50
2023-10-14T18:02:19.525Z,62.34
2023-10-14T18:04:46.061Z,62.36
2023-10-14T18:07:12.934Z,62.68
2023-10-14T18:09:39.414Z,62.73
2023-10-14T18:12:05.876Z,63.03
2023-10-14T18:14:32.599Z,62.52
2023-10-14T18:17:03.756Z,62.84
2023-10-14T18:19:30.712Z,62.73
2023-10-14T18:21:57.414Z,63.51
2023-10-14T18:24:24.969Z,64.12
2023-10-14T18:26:51.443Z,63.35
2023-10-14T18:29:18.635Z,63.96
2023-10-14T18:31:45.936Z,64.19
2023-10-14T18:34:13.389Z,64.44
2023-10-14T18:36:40.940Z,64.83
2023-10-14T18:39:07.426Z,64.69
2023-10-14T18:41:33.910Z,64.80
2023-10-14T18:44:00.695Z,64.06
2023-10-14T18:46:27.373Z,64.33
2023-10-14T18:48:54.871Z,64.79
2023-10-14T18:51:21.360Z,64.20
2023-10-14T18:53:47.814Z,64.74
2023-10-14T18:56:14.279Z,64.53
2023-10-14T18:58:41.264Z,63.82
2023-10-14T19:01:08.915Z,63.78
2023-10-14T19:03:36.569Z,63.90
2023-10-14T19:06:03.101Z,64.39
2023-10-14T19:08:29.601Z,64.37
2023-10-14T19:10:58.055Z,64.10
2023-10-14T19:13:24.582Z,64.08
2023-10-14T19:15:51.039Z,63.15
2023-10-14T19:18:17.574Z,62.40
2023-10-14T19:20:44.066Z,62.38
2023-10-14T19:23:11.126Z,62.61
2023-10-14T19:25:37.733Z,63.48
2023-10-14T19:28:05.322Z,63.47
2023-10-14T19:30:31.788Z,63.92
2023-10-14T19:32:59.593Z,63.55
2023-10-14T19:35:26.087Z,63.69
2023-10-14T19:37:53.925Z,63.02
2023-10-14T19:40:21.324Z,62.35
2023-10-14T19:42:47.966Z,62.82
2023-10-14T19:45:15.457Z,61.19
2023-10-14T19:47:41.984Z,60.64
2023-10-14T19:50:08.600Z,60.31
2023-10-14T19:52:35.245Z,60.85
2023-10-14T19:55:02.824Z,61.15
2023-10-14T19:57:29.445Z,60.07
2023-10-14T19:59:57.017Z,59.59
2023-10-14T20:02:23.609Z,58.28
2023-10-14T20:04:50.219Z,58.50
2023-10-14T20:07:16.808Z,59.46
2023-10-14T20:09:43.306Z,58.71
2023-10-14T20:12:09.826Z,58.65
2023-10-14T20:14:36.283Z,59.56
2023-10-14T20:17:02.847Z,59.38
2023-10-14T20:19:29.426Z,59.22
2023-10-14T20:21:55.952Z,59.85
2023-10-14T20:24:22.948Z,59.94
2023-10-14T20:26:50.467Z,60.31
2023-10-14T20:29:16.944Z,60.32
2023-10-14T20:31:43.772Z,60.86
2023-10-14T20:34:11.252Z,60.50
2023-10-14T20:36:37.711Z,60.92
2023-10-14T20:39:04.155Z,61.22
2023-10-14T20:41:30.665Z,61.71
2023-10-14T20:43:57.336Z,61.38
2023-10-14T20:46:23.872Z,60.79
2023-10-14T20:48:50.367Z,60.57
2023-10-14T20:51:16.842Z,60.15
2023-10-14T20:53:43.314Z,60.49
2023-10-14T20:56:10.269Z,60.81
2023-10-14T20:58:36.885Z,60.93
2023-10-14T21:01:03.396Z,60.58
2023-10-14T21:03:29.939Z,60.31
2023-10-14T21:05:56.522Z,61.12
2023-10-14T21:08:23.211Z,60.22
2023-10-14T21:10:49.726Z,60.82
2023-10-14T21:13:16.230Z,60.28
2023-10-14T21:15:42.733Z,59.68
2023-10-14T21:18:09.325Z,59.89
2023-10-14T21:20:35.873Z,60.06
2023-10-14T21:23:02.380Z,58.89
2023-10-14T21:25:28.852Z,57.51
2023-10-14T21:27:56.292Z,59.34
2023-10-14T21:30:23.286Z,60.23
2023-10-14T21:32:49.799Z,59.97
2023-10-14T21:35:16.254Z,59.62
2023-10-14T21:37:42.883Z,59.88
2023-10-14T21:40:09.397Z,59.28
2023-10-14T21:42:35.851Z,59.37
2023-10-14T21:45:02.312Z,58.89
2023-10-14T21:47:28.853Z,58.87
2023-10-14T21:49:55.373Z,59.14
2023-10-14T21:52:21.905Z,59.38
2023-10-14T21:54:48.419Z,58.25
2023-10-14T21:57:14.874Z,59.53
2023-10-14T21:59:41.313Z,58.92
2023-10-14T22:02:07.837Z,59.18
2023-10-14T22:04:34.455Z,57.12
2023-10-14T22:07:00.945Z,57.31
2023-10-14T22:09:27.396Z,57.56
2023-10-14T22:11:53.840Z,56.50
2023-10-14T22:14:20.358Z,57.64
2023-10-14T22:16:46.858Z,57.16
2023-10-14T22:19:13.618Z,56.91
2023-10-14T22:21:40.155Z,57.96
2023-10-14T22:24:06.596Z,57.14
2023-10-14T22:26:33.271Z,56.35
2023-10-14T22:28:59.866Z,56.17
2023-10-14T22:31:26.463Z,55.55
2023-10-14T22:33:53.013Z,54.93
2023-10-14T22:36:19.516Z,55.79
2023-10-14T22:38:45.987Z,56.46
2023-10-14T22:41:12.697Z,56.15
2023-10-14T22:43:39.324Z,55.48
2023-10-14T22:46:05.899Z,55.66
2023-10-14T22:48:32.349Z,53.68
2023-10-14T22:50:58.871Z,54.74
2023-10-14T22:53:25.315Z,55.57
2023-10-14T22:55:52.885Z,55.67
2023-10-14T22:58:20.007Z,56.74
2023-10-14T23:00:47.539Z,56.83
2023-10-14T23:03:15.120Z,57.63
2023-10-14T23:05:41.641Z,57.38
2023-10-14T23:08:08.863Z,57.23
2023-10-14T23:10:36.058Z,56.47
2023-10-14T23:13:04.447Z,56.60
2023-10-14T23:15:31.066Z,57.09
2023-10-14T23:17:57.759Z,57.58
2023-10-14T23:20:24.600Z,57.96
2023-10-14T23:22:51.142Z,57.99
2023-10-14T23:25:17.638Z,58.06
2023-10-14T23:27:44.115Z,58.27
2023-10-14T23:30:10.573Z,58.14
2023-10-14T23:32:37.055Z,58.91
2023-10-14T23:35:03.513Z,58.67
2023-10-14T23:37:30.048Z,58.82
2023-10-14T23:39:56.564Z,59.00
2023-10-14T23:42:23.020Z,59.31
2023-10-14T23:44:49.455Z,59.74
2023-10-14T23:47:16.022Z,59.69
2023-10-14T23:49:42.665Z,59.43
2023-10-14T23:52:09.141Z,58.99
2023-10-14T23:54:35.617Z,59.10
2023-10-14T23:57:02.081Z,58.93
2023-10-14T23:59:28.552Z,59.65
