createdAt,value
2019-01-31T00:00:07.861Z,988.85
2019-01-31T00:01:07.839Z,988.87
2019-01-31T00:02:07.848Z,988.80
2019-01-31T00:03:07.825Z,988.86
2019-01-31T00:04:07.831Z,988.84
2019-01-31T00:05:07.833Z,988.85
2019-01-31T00:06:07.845Z,988.77
2019-01-31T00:07:07.836Z,988.81
2019-01-31T00:08:07.830Z,988.78
2019-01-31T00:09:07.829Z,988.82
2019-01-31T00:10:07.920Z,988.79
2019-01-31T00:11:07.830Z,988.79
2019-01-31T00:12:07.836Z,988.85
2019-01-31T00:13:07.833Z,988.76
2019-01-31T00:14:07.829Z,988.81
2019-01-31T00:15:07.823Z,988.77
2019-01-31T00:16:07.832Z,988.81
2019-01-31T00:17:07.817Z,988.80
2019-01-31T00:18:07.829Z,988.83
2019-01-31T00:19:07.829Z,988.79
2019-01-31T00:20:07.838Z,988.85
2019-01-31T00:21:07.836Z,988.80
2019-01-31T00:22:07.833Z,988.80
2019-01-31T00:23:07.819Z,988.81
2019-01-31T00:24:07.832Z,988.87
2019-01-31T00:25:07.832Z,988.85
2019-01-31T00:26:07.831Z,988.83
2019-01-31T00:27:07.824Z,988.93
2019-01-31T00:28:07.820Z,988.91
2019-01-31T00:29:07.831Z,988.91
2019-01-31T00:30:07.829Z,988.89
2019-01-31T00:31:07.825Z,988.87
2019-01-31T00:32:07.830Z,988.86
2019-01-31T00:33:07.837Z,988.87
2019-01-31T00:34:07.842Z,988.88
2019-01-31T00:35:07.904Z,988.91
2019-01-31T00:36:07.830Z,988.87
2019-01-31T00:37:07.824Z,988.94
2019-01-31T00:38:07.828Z,988.92
2019-01-31T00:39:07.844Z,988.93
2019-01-31T00:40:07.836Z,988.89
2019-01-31T00:41:07.857Z,988.96
2019-01-31T00:42:07.857Z,988.96
2019-01-31T00:43:07.864Z,988.93
2019-01-31T00:44:07.829Z,988.94
2019-01-31T00:45:07.841Z,988.95
2019-01-31T00:46:07.837Z,988.95
2019-01-31T00:47:07.825Z,988.95
2019-01-31T00:48:07.822Z,988.92
2019-01-31T00:49:07.818Z,988.97
2019-01-31T00:50:07.825Z,988.98
2019-01-31T00:51:07.961Z,988.97
2019-01-31T00:52:07.825Z,988.97
2019-01-31T00:53:07.822Z,988.97
2019-01-31T00:54:07.823Z,988.98
2019-01-31T00:55:07.832Z,988.97
2019-01-31T00:56:07.823Z,989.03
2019-01-31T00:57:07.824Z,989.07
2019-01-31T00:58:07.834Z,989.04
2019-01-31T00:59:07.823Z,989.11
2019-01-31T01:00:07.823Z,989.12
2019-01-31T01:01:07.826Z,989.05
2019-01-31T01:02:07.826Z,989.11
2019-01-31T01:03:07.826Z,989.10
2019-01-31T01:04:07.829Z,989.06
2019-01-31T01:05:07.834Z,989.19
2019-01-31T01:06:07.822Z,989.09
2019-01-31T01:07:07.816Z,989.05
2019-01-31T01:08:07.831Z,989.15
2019-01-31T01:09:08.245Z,989.13
2019-01-31T01:11:07.830Z,989.19
2019-01-31T01:12:07.829Z,989.20
2019-01-31T01:13:07.962Z,989.14
2019-01-31T01:14:07.825Z,989.20
2019-01-31T01:15:07.816Z,989.14
2019-01-31T01:16:07.823Z,989.23
2019-01-31T01:17:07.823Z,989.31
2019-01-31T01:18:07.821Z,989.28
2019-01-31T01:19:07.826Z,989.23
2019-01-31T01:20:07.835Z,989.28
2019-01-31T01:21:07.834Z,989.34
2019-01-31T01:22:07.838Z,989.33
2019-01-31T01:23:07.827Z,989.37
2019-01-31T01:24:07.830Z,989.45
2019-01-31T01:25:07.825Z,989.41
2019-01-31T01:26:07.828Z,989.43
2019-01-31T01:27:07.818Z,989.46
2019-01-31T01:28:07.823Z,989.42
2019-01-31T01:29:07.814Z,989.48
2019-01-31T01:30:07.823Z,989.49
2019-01-31T01:31:07.819Z,989.54
2019-01-31T01:32:07.823Z,989.53
2019-01-31T01:33:07.822Z,989.49
2019-01-31T01:34:07.833Z,989.58
2019-01-31T01:35:07.822Z,989.53
2019-01-31T01:36:07.833Z,989.51
2019-01-31T01:38:07.815Z,989.55
2019-01-31T01:39:18.636Z,989.57
2019-01-31T01:40:07.834Z,989.54
2019-01-31T01:41:07.825Z,989.52
2019-01-31T01:42:07.828Z,989.50
2019-01-31T01:43:07.820Z,989.49
2019-01-31T01:44:07.822Z,989.57
2019-01-31T01:45:07.822Z,989.55
2019-01-31T01:46:07.830Z,989.54
2019-01-31T01:47:07.829Z,989.51
2019-01-31T01:48:07.853Z,989.57
2019-01-31T01:49:07.823Z,989.59
2019-01-31T01:50:07.824Z,989.59
2019-01-31T01:51:07.822Z,989.64
2019-01-31T01:52:07.818Z,989.64
2019-01-31T01:53:07.823Z,989.66
2019-01-31T01:54:07.822Z,989.66
2019-01-31T01:55:07.828Z,989.72
2019-01-31T01:56:07.832Z,989.73
2019-01-31T01:57:07.821Z,989.64
2019-01-31T01:58:07.821Z,989.73
2019-01-31T01:59:07.827Z,989.74
2019-01-31T02:00:07.822Z,989.73
2019-01-31T02:01:07.818Z,989.69
2019-01-31T02:02:07.824Z,989.67
2019-01-31T02:03:07.829Z,989.67
2019-01-31T02:04:07.822Z,989.67
2019-01-31T02:05:07.821Z,989.74
2019-01-31T02:06:07.830Z,989.74
2019-01-31T02:07:07.820Z,989.74
2019-01-31T02:08:07.821Z,989.63
2019-01-31T02:09:07.830Z,989.75
2019-01-31T02:11:07.839Z,989.72
2019-01-31T02:12:07.825Z,989.78
2019-01-31T02:13:07.828Z,989.77
2019-01-31T02:14:07.835Z,989.72
2019-01-31T02:15:07.821Z,989.76
2019-01-31T02:16:07.824Z,989.74
2019-01-31T02:17:07.837Z,989.88
2019-01-31T02:18:07.811Z,989.77
2019-01-31T02:19:07.815Z,989.80
2019-01-31T02:20:07.813Z,989.83
2019-01-31T02:21:07.819Z,989.82
2019-01-31T02:22:07.824Z,989.79
2019-01-31T02:23:07.835Z,989.82
2019-01-31T02:24:07.836Z,989.89
2019-01-31T02:25:07.825Z,989.85
2019-01-31T02:26:08.005Z,989.81
2019-01-31T02:27:07.819Z,989.81
2019-01-31T02:28:07.813Z,989.83
2019-01-31T02:29:07.821Z,989.79
2019-01-31T02:30:07.841Z,989.82
2019-01-31T02:31:07.835Z,989.83
2019-01-31T02:32:07.808Z,989.89
2019-01-31T02:33:07.819Z,989.79
2019-01-31T02:34:07.813Z,989.83
2019-01-31T02:35:07.820Z,989.79
2019-01-31T02:36:07.821Z,989.85
2019-01-31T02:37:07.832Z,989.84
2019-01-31T02:38:07.853Z,989.75
2019-01-31T02:39:07.828Z,989.80
2019-01-31T02:40:07.816Z,989.83
2019-01-31T02:41:07.814Z,989.80
2019-01-31T02:42:07.829Z,989.84
2019-01-31T02:43:07.828Z,989.81
2019-01-31T02:44:07.830Z,989.79
2019-01-31T02:45:07.821Z,989.84
2019-01-31T02:46:07.815Z,989.85
2019-01-31T02:47:07.814Z,989.87
2019-01-31T02:48:07.810Z,989.83
2019-01-31T02:49:07.895Z,989.91
2019-01-31T02:50:07.826Z,989.85
2019-01-31T02:51:07.808Z,989.89
2019-01-31T02:52:07.831Z,989.94
2019-01-31T02:53:07.822Z,989.89
2019-01-31T02:54:07.829Z,989.92
2019-01-31T02:55:07.838Z,989.90
2019-01-31T02:56:07.812Z,989.85
2019-01-31T02:57:07.821Z,989.84
2019-01-31T02:58:07.834Z,989.84
2019-01-31T02:59:07.807Z,989.87
2019-01-31T03:00:07.814Z,989.82
2019-01-31T03:01:07.805Z,989.84
2019-01-31T03:02:07.808Z,989.81
2019-01-31T03:03:07.816Z,989.84
2019-01-31T03:04:07.822Z,989.80
2019-01-31T03:05:07.813Z,989.77
2019-01-31T03:06:07.817Z,989.79
2019-01-31T03:07:07.813Z,989.94
2019-01-31T03:08:07.820Z,989.84
2019-01-31T03:09:07.816Z,989.84
2019-01-31T03:10:07.814Z,989.85
2019-01-31T03:11:07.814Z,989.83
2019-01-31T03:12:07.820Z,989.88
2019-01-31T03:13:07.803Z,989.85
2019-01-31T03:14:10.295Z,989.81
2019-01-31T03:16:07.814Z,989.81
2019-01-31T03:17:07.807Z,989.82
2019-01-31T03:18:07.811Z,989.86
2019-01-31T03:19:07.815Z,989.81
2019-01-31T03:20:07.813Z,989.78
2019-01-31T03:21:07.876Z,989.82
2019-01-31T03:22:07.819Z,989.83
2019-01-31T03:24:07.814Z,989.83
2019-01-31T03:25:07.840Z,989.90
2019-01-31T03:26:07.822Z,989.88
2019-01-31T03:27:07.806Z,989.87
2019-01-31T03:28:07.810Z,989.89
2019-01-31T03:29:07.813Z,989.92
2019-01-31T03:30:07.833Z,989.96
2019-01-31T03:31:07.810Z,989.93
2019-01-31T03:32:07.816Z,989.96
2019-01-31T03:33:07.828Z,989.97
2019-01-31T03:34:07.810Z,990.00
2019-01-31T03:35:07.820Z,990.02
2019-01-31T03:36:07.814Z,989.99
2019-01-31T03:37:07.814Z,990.03
2019-01-31T03:38:07.809Z,990.02
2019-01-31T03:40:07.845Z,989.99
2019-01-31T03:41:07.806Z,990.02
2019-01-31T03:42:07.808Z,989.99
2019-01-31T03:43:07.800Z,990.00
2019-01-31T03:45:07.820Z,990.00
2019-01-31T03:46:07.810Z,990.00
2019-01-31T03:47:07.813Z,990.02
2019-01-31T03:48:07.810Z,990.04
2019-01-31T03:49:07.810Z,990.06
2019-01-31T03:50:07.810Z,990.04
2019-01-31T03:51:07.818Z,990.07
2019-01-31T03:52:07.811Z,990.03
2019-01-31T03:54:07.811Z,990.05
2019-01-31T03:55:07.819Z,990.06
2019-01-31T03:56:07.810Z,990.11
2019-01-31T03:57:07.809Z,990.12
2019-01-31T03:58:07.807Z,990.11
2019-01-31T03:59:07.808Z,990.18
2019-01-31T04:00:07.818Z,990.10
2019-01-31T04:01:07.811Z,990.07
2019-01-31T04:02:07.800Z,990.07
2019-01-31T04:03:07.804Z,990.08
2019-01-31T04:04:07.806Z,990.06
2019-01-31T04:05:07.812Z,990.02
2019-01-31T04:06:07.808Z,990.01
2019-01-31T04:07:07.817Z,990.05
2019-01-31T04:08:07.810Z,990.08
2019-01-31T04:09:07.894Z,990.01
2019-01-31T04:10:18.389Z,990.04
2019-01-31T04:11:07.809Z,990.07
2019-01-31T04:12:07.810Z,990.08
2019-01-31T04:13:07.806Z,990.10
2019-01-31T04:14:07.801Z,990.12
2019-01-31T04:15:07.804Z,990.09
2019-01-31T04:16:07.803Z,990.10
2019-01-31T04:17:07.806Z,990.05
2019-01-31T04:18:07.817Z,990.11
2019-01-31T04:19:07.816Z,990.07
2019-01-31T04:20:07.825Z,990.10
2019-01-31T04:21:07.969Z,990.03
2019-01-31T04:22:07.809Z,990.06
2019-01-31T04:23:07.810Z,990.05
2019-01-31T04:24:07.806Z,990.10
2019-01-31T04:25:07.805Z,990.11
2019-01-31T04:26:07.813Z,990.07
2019-01-31T04:28:07.801Z,990.06
2019-01-31T04:29:07.804Z,990.08
2019-01-31T04:30:07.811Z,990.13
2019-01-31T04:32:07.810Z,990.14
2019-01-31T04:33:07.805Z,990.20
2019-01-31T04:34:07.797Z,990.17
2019-01-31T04:35:07.810Z,990.23
2019-01-31T04:36:07.813Z,990.20
2019-01-31T04:37:07.803Z,990.23
2019-01-31T04:38:07.806Z,990.19
2019-01-31T04:39:07.798Z,990.24
2019-01-31T04:40:07.805Z,990.23
2019-01-31T04:41:07.796Z,990.25
2019-01-31T04:42:07.794Z,990.21
2019-01-31T04:43:07.807Z,990.22
2019-01-31T04:44:07.806Z,990.17
2019-01-31T04:45:07.808Z,990.13
2019-01-31T04:46:07.794Z,990.11
2019-01-31T04:47:07.801Z,990.10
2019-01-31T04:48:07.813Z,990.09
2019-01-31T04:49:07.798Z,990.11
2019-01-31T04:51:07.792Z,990.09
2019-01-31T04:52:07.797Z,990.08
2019-01-31T04:53:07.790Z,990.11
2019-01-31T04:54:07.797Z,990.15
2019-01-31T04:55:07.799Z,990.07
2019-01-31T04:56:07.792Z,990.11
2019-01-31T04:57:07.789Z,990.10
2019-01-31T04:58:07.787Z,990.12
2019-01-31T04:59:07.796Z,990.13
2019-01-31T05:00:07.789Z,990.11
2019-01-31T05:01:07.794Z,990.07
2019-01-31T05:02:07.797Z,990.12
2019-01-31T05:03:07.802Z,990.14
2019-01-31T05:04:07.791Z,990.12
2019-01-31T05:05:07.791Z,990.13
2019-01-31T05:06:07.793Z,990.16
2019-01-31T05:07:07.795Z,990.14
2019-01-31T05:08:07.777Z,990.15
2019-01-31T05:09:07.779Z,990.16
2019-01-31T05:10:07.787Z,990.19
2019-01-31T05:11:07.784Z,990.25
2019-01-31T05:12:07.779Z,990.23
2019-01-31T05:13:07.786Z,990.24
2019-01-31T05:14:07.794Z,990.26
2019-01-31T05:15:07.789Z,990.22
2019-01-31T05:16:07.786Z,990.27
2019-01-31T05:17:07.786Z,990.27
2019-01-31T05:18:07.794Z,990.27
2019-01-31T05:19:07.802Z,990.30
2019-01-31T05:20:07.786Z,990.26
2019-01-31T05:21:07.787Z,990.26
2019-01-31T05:22:07.782Z,990.31
2019-01-31T05:23:07.782Z,990.31
2019-01-31T05:24:07.781Z,990.33
2019-01-31T05:25:07.783Z,990.32
2019-01-31T05:26:07.789Z,990.34
2019-01-31T05:27:07.901Z,990.34
2019-01-31T05:28:07.792Z,990.34
2019-01-31T05:29:07.779Z,990.37
2019-01-31T05:30:07.787Z,990.37
2019-01-31T05:31:07.782Z,990.38
2019-01-31T05:32:07.784Z,990.36
2019-01-31T05:33:07.791Z,990.40
2019-01-31T05:34:07.781Z,990.38
2019-01-31T05:35:07.786Z,990.41
2019-01-31T05:36:07.791Z,990.43
2019-01-31T05:37:07.786Z,990.37
2019-01-31T05:38:07.794Z,990.38
2019-01-31T05:39:07.780Z,990.32
2019-01-31T05:40:07.778Z,990.32
2019-01-31T05:41:07.784Z,990.33
2019-01-31T05:42:07.787Z,990.36
2019-01-31T05:43:07.786Z,990.33
2019-01-31T05:44:07.778Z,990.33
2019-01-31T05:45:07.775Z,990.35
2019-01-31T05:46:07.783Z,990.39
2019-01-31T05:47:07.783Z,990.37
2019-01-31T05:48:07.781Z,990.39
2019-01-31T05:49:07.776Z,990.41
2019-01-31T05:50:07.780Z,990.40
2019-01-31T05:51:07.773Z,990.41
2019-01-31T05:52:07.780Z,990.42
2019-01-31T05:53:07.883Z,990.40
2019-01-31T05:54:07.776Z,990.41
2019-01-31T05:55:07.771Z,990.38
2019-01-31T05:56:07.781Z,990.38
2019-01-31T05:57:07.792Z,990.38
2019-01-31T05:58:07.785Z,990.37
2019-01-31T05:59:07.775Z,990.38
2019-01-31T06:00:07.779Z,990.33
2019-01-31T06:01:07.779Z,990.41
2019-01-31T06:02:07.777Z,990.41
2019-01-31T06:03:07.778Z,990.47
2019-01-31T06:04:07.791Z,990.41
2019-01-31T06:05:07.783Z,990.42
2019-01-31T06:06:07.778Z,990.41
2019-01-31T06:07:11.278Z,990.43
2019-01-31T06:08:07.778Z,990.39
2019-01-31T06:09:07.771Z,990.40
2019-01-31T06:10:07.784Z,990.39
2019-01-31T06:11:08.086Z,990.43
2019-01-31T06:12:07.774Z,990.43
2019-01-31T06:13:07.764Z,990.41
2019-01-31T06:14:07.767Z,990.41
2019-01-31T06:15:07.810Z,990.48
2019-01-31T06:16:07.777Z,990.45
2019-01-31T06:17:07.770Z,990.47
2019-01-31T06:18:07.778Z,990.46
2019-01-31T06:19:07.770Z,990.49
2019-01-31T06:21:07.769Z,990.48
2019-01-31T06:22:07.762Z,990.48
2019-01-31T06:23:07.771Z,990.51
2019-01-31T06:24:07.767Z,990.48
2019-01-31T06:25:07.761Z,990.51
2019-01-31T06:26:07.761Z,990.51
2019-01-31T06:27:07.763Z,990.50
2019-01-31T06:28:07.761Z,990.51
2019-01-31T06:30:07.762Z,990.54
2019-01-31T06:31:07.767Z,990.54
2019-01-31T06:32:07.764Z,990.56
2019-01-31T06:33:07.775Z,990.53
2019-01-31T06:34:07.758Z,990.53
2019-01-31T06:35:07.762Z,990.56
2019-01-31T06:36:07.760Z,990.58
2019-01-31T06:37:07.759Z,990.60
2019-01-31T06:38:07.753Z,990.66
2019-01-31T06:39:07.753Z,990.59
2019-01-31T06:40:07.758Z,990.63
2019-01-31T06:41:17.943Z,990.59
2019-01-31T06:42:07.796Z,990.58
2019-01-31T06:43:07.760Z,990.62
2019-01-31T06:44:07.755Z,990.67
2019-01-31T06:45:28.762Z,990.64
2019-01-31T06:46:07.749Z,990.62
2019-01-31T06:47:07.761Z,990.62
2019-01-31T06:48:07.738Z,990.65
2019-01-31T06:49:07.744Z,990.68
2019-01-31T06:50:07.755Z,990.69
2019-01-31T06:51:07.738Z,990.74
2019-01-31T06:52:07.741Z,990.73
2019-01-31T06:53:07.745Z,990.72
2019-01-31T06:54:07.882Z,990.75
2019-01-31T06:55:07.741Z,990.76
2019-01-31T06:56:07.758Z,990.73
2019-01-31T06:57:07.743Z,990.72
2019-01-31T06:58:07.741Z,990.75
2019-01-31T06:59:07.754Z,990.77
2019-01-31T07:00:07.750Z,990.76
2019-01-31T07:01:07.736Z,990.74
2019-01-31T07:02:07.728Z,990.83
2019-01-31T07:03:07.731Z,990.80
2019-01-31T07:04:07.733Z,990.84
2019-01-31T07:05:07.734Z,990.87
2019-01-31T07:06:07.737Z,990.81
2019-01-31T07:07:07.772Z,990.81
2019-01-31T07:08:07.736Z,990.83
2019-01-31T07:09:07.733Z,990.82
2019-01-31T07:11:07.726Z,990.86
2019-01-31T07:12:07.731Z,990.83
2019-01-31T07:13:07.736Z,990.85
2019-01-31T07:14:07.727Z,990.88
2019-01-31T07:15:07.726Z,990.87
2019-01-31T07:16:07.727Z,990.90
2019-01-31T07:17:07.727Z,990.91
2019-01-31T07:18:07.722Z,990.89
2019-01-31T07:19:07.720Z,990.96
2019-01-31T07:20:07.730Z,990.97
2019-01-31T07:21:07.728Z,990.97
2019-01-31T07:22:07.721Z,990.96
2019-01-31T07:23:07.733Z,991.04
2019-01-31T07:24:07.747Z,991.00
2019-01-31T07:25:07.717Z,991.02
2019-01-31T07:26:07.742Z,991.02
2019-01-31T07:27:07.722Z,991.05
2019-01-31T07:28:07.710Z,991.11
2019-01-31T07:29:07.717Z,991.12
2019-01-31T07:30:07.714Z,991.11
2019-01-31T07:31:07.709Z,991.08
2019-01-31T07:32:07.709Z,991.07
2019-01-31T07:33:07.709Z,991.12
2019-01-31T07:34:07.709Z,991.10
2019-01-31T07:35:07.719Z,991.14
2019-01-31T07:36:07.712Z,991.14
2019-01-31T07:37:07.710Z,991.11
2019-01-31T07:38:07.699Z,991.09
2019-01-31T07:39:07.701Z,991.14
2019-01-31T07:40:07.704Z,991.14
2019-01-31T07:41:07.700Z,991.16
2019-01-31T07:42:07.710Z,991.13
2019-01-31T07:43:07.701Z,991.16
2019-01-31T07:44:07.725Z,991.13
2019-01-31T07:45:07.701Z,991.15
2019-01-31T07:46:07.702Z,991.10
2019-01-31T07:47:07.705Z,991.11
2019-01-31T07:48:07.703Z,991.16
2019-01-31T07:49:07.706Z,991.18
2019-01-31T07:51:07.724Z,991.17
2019-01-31T07:52:07.693Z,991.17
2019-01-31T07:53:07.701Z,991.17
2019-01-31T07:54:07.693Z,991.21
2019-01-31T07:55:07.699Z,991.16
2019-01-31T07:56:07.691Z,991.19
2019-01-31T07:57:07.692Z,991.22
2019-01-31T07:58:07.688Z,991.20
2019-01-31T07:59:07.687Z,991.21
2019-01-31T08:00:07.686Z,991.18
2019-01-31T08:01:07.685Z,991.22
2019-01-31T08:02:07.684Z,991.25
2019-01-31T08:03:07.687Z,991.29
2019-01-31T08:04:07.678Z,991.20
2019-01-31T08:05:07.682Z,991.24
2019-01-31T08:06:07.680Z,991.26
2019-01-31T08:07:07.679Z,991.26
2019-01-31T08:08:07.686Z,991.24
2019-01-31T08:09:07.672Z,991.33
2019-01-31T08:10:07.684Z,991.29
2019-01-31T08:11:07.699Z,991.33
2019-01-31T08:12:07.676Z,991.34
2019-01-31T08:13:07.691Z,991.36
2019-01-31T08:14:07.689Z,991.36
2019-01-31T08:15:07.843Z,991.37
2019-01-31T08:17:07.669Z,991.40
2019-01-31T08:18:07.673Z,991.41
2019-01-31T08:19:07.670Z,991.41
2019-01-31T08:20:07.669Z,991.41
2019-01-31T08:21:07.676Z,991.42
2019-01-31T08:22:07.664Z,991.40
2019-01-31T08:23:07.673Z,991.43
2019-01-31T08:24:09.549Z,991.40
2019-01-31T08:25:07.708Z,991.39
2019-01-31T08:26:07.686Z,991.41
2019-01-31T08:27:07.673Z,991.43
2019-01-31T08:28:07.680Z,991.44
2019-01-31T08:29:07.673Z,991.44
2019-01-31T08:30:07.669Z,991.46
2019-01-31T08:31:07.705Z,991.50
2019-01-31T08:32:07.677Z,991.49
2019-01-31T08:33:07.671Z,991.48
2019-01-31T08:34:07.675Z,991.53
2019-01-31T08:35:07.671Z,991.57
2019-01-31T08:36:07.671Z,991.56
2019-01-31T08:37:07.665Z,991.52
2019-01-31T08:38:07.681Z,991.49
2019-01-31T08:39:07.671Z,991.52
2019-01-31T08:40:07.672Z,991.52
2019-01-31T08:41:07.672Z,991.49
2019-01-31T08:42:07.666Z,991.52
2019-01-31T08:43:07.673Z,991.53
2019-01-31T08:44:07.666Z,991.50
2019-01-31T08:45:07.666Z,991.52
2019-01-31T08:46:07.660Z,991.50
2019-01-31T08:47:07.669Z,991.50
2019-01-31T08:48:07.670Z,991.52
2019-01-31T08:49:07.675Z,991.52
2019-01-31T08:50:07.678Z,991.53
2019-01-31T08:51:07.671Z,991.54
2019-01-31T08:52:07.669Z,991.58
2019-01-31T08:53:07.687Z,991.57
2019-01-31T08:54:07.678Z,991.59
2019-01-31T08:55:07.676Z,991.56
2019-01-31T08:56:07.692Z,991.57
2019-01-31T08:57:07.673Z,991.60
2019-01-31T08:58:07.678Z,991.60
2019-01-31T08:59:07.672Z,991.61
2019-01-31T09:00:07.667Z,991.59
2019-01-31T09:01:07.784Z,991.63
2019-01-31T09:02:07.676Z,991.64
2019-01-31T09:03:07.673Z,991.66
2019-01-31T09:04:07.676Z,991.65
2019-01-31T09:05:07.681Z,991.67
2019-01-31T09:06:07.692Z,991.66
2019-01-31T09:07:07.668Z,991.64
2019-01-31T09:08:07.677Z,991.65
2019-01-31T09:09:07.683Z,991.64
2019-01-31T09:10:07.692Z,991.67
2019-01-31T09:11:07.679Z,991.66
2019-01-31T09:12:15.106Z,991.64
2019-01-31T09:13:07.674Z,991.67
2019-01-31T09:14:07.676Z,991.64
2019-01-31T09:15:07.678Z,991.69
2019-01-31T09:16:07.679Z,991.66
2019-01-31T09:17:07.684Z,991.71
2019-01-31T09:19:07.679Z,991.68
2019-01-31T09:20:07.674Z,991.72
2019-01-31T09:21:07.682Z,991.67
2019-01-31T09:22:07.684Z,991.70
2019-01-31T09:23:07.679Z,991.71
2019-01-31T09:24:07.677Z,991.74
2019-01-31T09:25:07.677Z,991.69
2019-01-31T09:26:07.678Z,991.65
2019-01-31T09:27:07.684Z,991.71
2019-01-31T09:28:07.689Z,991.72
2019-01-31T09:29:07.721Z,991.74
2019-01-31T09:30:07.684Z,991.72
2019-01-31T09:31:07.689Z,991.74
2019-01-31T09:32:07.666Z,991.76
2019-01-31T09:33:07.673Z,991.79
2019-01-31T09:35:07.785Z,991.80
2019-01-31T09:36:07.670Z,991.84
2019-01-31T09:37:07.693Z,991.80
2019-01-31T09:38:07.676Z,991.82
2019-01-31T09:39:07.689Z,991.84
2019-01-31T09:40:07.679Z,991.83
2019-01-31T09:41:08.531Z,991.90
2019-01-31T09:42:07.692Z,991.90
2019-01-31T09:43:07.687Z,991.90
2019-01-31T09:44:07.763Z,991.93
2019-01-31T09:45:07.684Z,991.93
2019-01-31T09:46:07.695Z,991.96
2019-01-31T09:47:07.685Z,991.98
2019-01-31T09:48:07.737Z,992.02
2019-01-31T09:49:07.688Z,991.96
2019-01-31T09:50:07.687Z,991.97
2019-01-31T09:51:07.694Z,992.00
2019-01-31T09:52:07.697Z,992.01
2019-01-31T09:53:07.691Z,991.99
2019-01-31T09:54:07.703Z,991.98
2019-01-31T09:55:07.698Z,991.95
2019-01-31T09:56:07.690Z,991.93
2019-01-31T09:57:07.688Z,991.93
2019-01-31T09:58:07.698Z,991.96
2019-01-31T09:59:07.696Z,991.92
2019-01-31T10:00:07.700Z,991.95
2019-01-31T10:01:07.692Z,991.89
2019-01-31T10:02:07.707Z,991.93
2019-01-31T10:03:07.720Z,991.93
2019-01-31T10:04:07.734Z,991.95
2019-01-31T10:05:07.723Z,991.90
2019-01-31T10:06:07.729Z,991.94
2019-01-31T10:08:07.722Z,991.94
2019-01-31T10:09:07.786Z,991.97
2019-01-31T10:10:07.826Z,991.96
2019-01-31T10:11:07.790Z,992.00
2019-01-31T10:12:07.719Z,992.03
2019-01-31T10:14:07.733Z,992.02
2019-01-31T10:15:07.735Z,991.97
2019-01-31T10:16:07.768Z,991.96
2019-01-31T10:17:07.713Z,992.00
2019-01-31T10:18:07.817Z,991.98
2019-01-31T10:19:07.759Z,991.99
2019-01-31T10:20:07.729Z,991.98
2019-01-31T10:21:07.770Z,991.96
2019-01-31T10:22:07.764Z,991.96
2019-01-31T10:23:07.806Z,991.95
2019-01-31T10:24:07.723Z,991.95
2019-01-31T10:25:07.801Z,991.93
2019-01-31T10:26:07.740Z,991.96
2019-01-31T10:27:07.748Z,991.94
2019-01-31T10:28:07.734Z,991.94
2019-01-31T10:29:07.732Z,991.90
2019-01-31T10:30:07.726Z,991.92
2019-01-31T10:31:07.744Z,991.93
2019-01-31T10:32:07.730Z,991.91
2019-01-31T10:34:07.742Z,991.94
2019-01-31T10:35:07.752Z,991.89
2019-01-31T10:36:07.745Z,991.85
2019-01-31T10:37:07.771Z,991.87
2019-01-31T10:38:07.748Z,991.87
2019-01-31T10:39:07.738Z,991.84
2019-01-31T10:40:07.754Z,991.86
2019-01-31T10:41:07.784Z,991.88
2019-01-31T10:42:07.767Z,991.88
2019-01-31T10:43:07.745Z,991.86
2019-01-31T10:44:07.767Z,991.83
2019-01-31T10:45:07.751Z,991.82
2019-01-31T10:46:07.762Z,991.81
2019-01-31T10:47:07.753Z,991.80
2019-01-31T10:48:07.764Z,991.77
2019-01-31T10:49:07.798Z,991.76
2019-01-31T10:50:07.758Z,991.74
2019-01-31T10:51:07.761Z,991.71
2019-01-31T10:52:07.761Z,991.73
2019-01-31T10:53:07.753Z,991.73
2019-01-31T10:54:07.758Z,991.78
2019-01-31T10:55:07.759Z,991.74
2019-01-31T10:56:07.761Z,991.75
2019-01-31T10:57:07.764Z,991.73
2019-01-31T10:58:07.776Z,991.72
2019-01-31T10:59:07.778Z,991.75
2019-01-31T11:00:07.794Z,991.73
2019-01-31T11:01:07.769Z,991.73
2019-01-31T11:02:07.800Z,991.74
2019-01-31T11:03:07.811Z,991.70
2019-01-31T11:04:07.776Z,991.69
2019-01-31T11:05:07.789Z,991.74
2019-01-31T11:06:07.780Z,991.74
2019-01-31T11:07:07.803Z,991.73
2019-01-31T11:08:07.781Z,991.77
2019-01-31T11:09:07.783Z,991.71
2019-01-31T11:10:07.799Z,991.76
2019-01-31T11:11:07.782Z,991.76
2019-01-31T11:12:07.850Z,991.71
2019-01-31T11:13:07.783Z,991.80
2019-01-31T11:14:07.781Z,991.77
2019-01-31T11:15:07.788Z,991.78
2019-01-31T11:16:07.794Z,991.70
2019-01-31T11:17:07.915Z,991.68
2019-01-31T11:18:07.805Z,991.64
2019-01-31T11:19:12.561Z,991.63
2019-01-31T11:20:07.810Z,991.62
2019-01-31T11:21:07.799Z,991.57
2019-01-31T11:22:07.804Z,991.53
2019-01-31T11:23:07.820Z,991.54
2019-01-31T11:24:07.803Z,991.51
2019-01-31T11:25:07.827Z,991.52
2019-01-31T11:26:07.842Z,991.44
2019-01-31T11:27:07.874Z,991.47
2019-01-31T11:28:07.811Z,991.49
2019-01-31T11:29:07.815Z,991.46
2019-01-31T11:30:07.812Z,991.46
2019-01-31T11:31:07.813Z,991.50
2019-01-31T11:33:07.819Z,991.45
2019-01-31T11:34:07.824Z,991.44
2019-01-31T11:35:07.834Z,991.44
2019-01-31T11:36:07.827Z,991.47
2019-01-31T11:37:07.828Z,991.46
2019-01-31T11:38:07.838Z,991.47
2019-01-31T11:39:07.829Z,991.44
2019-01-31T11:40:07.836Z,991.43
2019-01-31T11:41:07.834Z,991.44
2019-01-31T11:42:07.837Z,991.45
2019-01-31T11:43:11.888Z,991.41
2019-01-31T11:44:07.842Z,991.43
2019-01-31T11:45:07.861Z,991.44
2019-01-31T11:46:07.842Z,991.39
2019-01-31T11:47:07.850Z,991.42
2019-01-31T11:48:07.853Z,991.43
2019-01-31T11:49:07.849Z,991.40
2019-01-31T11:50:07.859Z,991.35
2019-01-31T11:51:07.847Z,991.39
2019-01-31T11:52:07.846Z,991.37
2019-01-31T11:53:07.853Z,991.34
2019-01-31T11:54:07.849Z,991.33
2019-01-31T11:55:07.862Z,991.37
2019-01-31T11:56:07.864Z,991.36
2019-01-31T11:57:07.871Z,991.31
2019-01-31T11:58:07.878Z,991.34
2019-01-31T11:59:07.886Z,991.32
2019-01-31T12:00:07.872Z,991.29
2019-01-31T12:01:07.864Z,991.29
2019-01-31T12:02:07.874Z,991.29
2019-01-31T12:03:07.891Z,991.29
2019-01-31T12:04:07.883Z,991.29
2019-01-31T12:05:07.878Z,991.29
2019-01-31T12:07:07.884Z,991.27
2019-01-31T12:08:07.883Z,991.26
2019-01-31T12:09:07.889Z,991.25
2019-01-31T12:10:07.889Z,991.22
2019-01-31T12:11:07.891Z,991.28
2019-01-31T12:12:07.900Z,991.23
2019-01-31T12:13:07.893Z,991.26
2019-01-31T12:14:07.894Z,991.22
2019-01-31T12:15:07.908Z,991.23
2019-01-31T12:16:07.916Z,991.25
2019-01-31T12:17:07.905Z,991.24
2019-01-31T12:18:07.910Z,991.27
2019-01-31T12:19:07.927Z,991.23
2019-01-31T12:20:07.927Z,991.25
2019-01-31T12:21:07.933Z,991.23
2019-01-31T12:22:07.917Z,991.17
2019-01-31T12:23:07.923Z,991.25
2019-01-31T12:24:16.225Z,991.25
2019-01-31T12:25:07.966Z,991.19
2019-01-31T12:26:07.935Z,991.20
2019-01-31T12:27:07.933Z,991.14
2019-01-31T12:28:07.939Z,991.17
2019-01-31T12:29:07.947Z,991.22
2019-01-31T12:30:07.944Z,991.23
2019-01-31T12:31:07.947Z,991.11
2019-01-31T12:32:07.961Z,991.15
2019-01-31T12:33:07.952Z,991.04
2019-01-31T12:34:07.956Z,991.05
2019-01-31T12:36:07.959Z,990.99
2019-01-31T12:37:07.982Z,990.95
2019-01-31T12:38:07.966Z,990.92
2019-01-31T12:39:07.966Z,990.95
2019-01-31T12:40:07.981Z,990.94
2019-01-31T12:41:07.976Z,990.87
2019-01-31T12:42:07.979Z,990.89
2019-01-31T12:43:07.976Z,990.90
2019-01-31T12:44:08.082Z,990.90
2019-01-31T12:45:07.996Z,990.96
2019-01-31T12:46:07.988Z,990.96
2019-01-31T12:47:07.995Z,990.98
2019-01-31T12:48:08.002Z,990.94
2019-01-31T12:49:07.999Z,990.89
2019-01-31T12:50:08.001Z,990.86
2019-01-31T12:51:08.004Z,990.93
2019-01-31T12:52:08.003Z,990.96