createdAt,value
2019-02-18T00:00:15.226Z,-73
2019-02-18T00:01:15.317Z,-74
2019-02-18T00:02:15.209Z,-74
2019-02-18T00:03:15.322Z,-74
2019-02-18T00:04:15.236Z,-74
2019-02-18T00:05:15.344Z,-74
2019-02-18T00:06:15.207Z,-74
2019-02-18T00:07:15.320Z,-74
2019-02-18T00:08:15.209Z,-74
2019-02-18T00:09:15.354Z,-74
2019-02-18T00:10:15.233Z,-76
2019-02-18T00:11:15.326Z,-75
2019-02-18T00:12:15.216Z,-75
2019-02-18T00:13:15.327Z,-75
2019-02-18T00:14:15.212Z,-75
2019-02-18T00:15:15.351Z,-75
2019-02-18T00:16:15.214Z,-74
2019-02-18T00:17:15.330Z,-74
2019-02-18T00:18:15.223Z,-74
2019-02-18T00:19:15.334Z,-74
2019-02-18T00:20:15.241Z,-74
2019-02-18T00:21:15.333Z,-74
2019-02-18T00:22:15.221Z,-74
2019-02-18T00:23:15.345Z,-74
2019-02-18T00:24:15.227Z,-74
2019-02-18T00:25:15.372Z,-74
2019-02-18T00:26:15.221Z,-74
2019-02-18T00:27:15.349Z,-74
2019-02-18T00:28:15.230Z,-73
2019-02-18T00:29:15.361Z,-73
2019-02-18T00:30:15.258Z,-73
2019-02-18T00:31:15.344Z,-73
2019-02-18T00:32:15.227Z,-74
2019-02-18T00:33:15.351Z,-74
2019-02-18T00:34:15.231Z,-74
2019-02-18T00:35:15.376Z,-74
2019-02-18T00:36:15.233Z,-74
2019-02-18T00:37:24.897Z,-72
2019-02-18T00:38:15.238Z,-71
2019-02-18T00:39:15.359Z,-71
2019-02-18T00:40:15.265Z,-71
2019-02-18T00:41:15.353Z,-71
2019-02-18T00:42:15.235Z,-71
2019-02-18T00:43:15.354Z,-71
2019-02-18T00:44:15.239Z,-71
2019-02-18T00:45:15.381Z,-71
2019-02-18T00:46:15.237Z,-71
2019-02-18T00:47:15.355Z,-72
2019-02-18T00:48:15.240Z,-72
2019-02-18T00:49:15.354Z,-72
2019-02-18T00:50:15.266Z,-72
2019-02-18T00:51:15.368Z,-72
2019-02-18T00:52:15.245Z,-72
2019-02-18T00:53:15.360Z,-72
2019-02-18T00:54:15.254Z,-72
2019-02-18T00:55:15.382Z,-71
2019-02-18T00:56:15.253Z,-70
2019-02-18T00:57:15.364Z,-70
2019-02-18T00:58:15.247Z,-70
2019-02-18T00:59:15.372Z,-70
2019-02-18T01:00:15.282Z,-70
2019-02-18T01:01:15.367Z,-70
2019-02-18T01:02:15.251Z,-70
2019-02-18T01:03:15.423Z,-70
2019-02-18T01:04:15.273Z,-70
2019-02-18T01:05:15.401Z,-70
2019-02-18T01:06:15.255Z,-70
2019-02-18T01:07:15.372Z,-70
2019-02-18T01:08:15.268Z,-70
2019-02-18T01:09:15.376Z,-70
2019-02-18T01:10:15.285Z,-70
2019-02-18T01:11:15.391Z,-70
2019-02-18T01:12:15.261Z,-70
2019-02-18T01:13:15.385Z,-71
2019-02-18T01:14:15.268Z,-71
2019-02-18T01:15:15.409Z,-71
2019-02-18T01:16:15.274Z,-72
2019-02-18T01:17:15.401Z,-72
2019-02-18T01:18:15.274Z,-72
2019-02-18T01:19:15.396Z,-72
2019-02-18T01:20:15.292Z,-72
2019-02-18T01:21:15.390Z,-72
2019-02-18T01:22:15.281Z,-72
2019-02-18T01:23:18.478Z,-72
2019-02-18T01:24:15.272Z,-72
2019-02-18T01:25:15.390Z,-72
2019-02-18T01:26:15.296Z,-72
2019-02-18T01:27:15.433Z,-72
2019-02-18T01:28:15.275Z,-72
2019-02-18T01:29:15.391Z,-70
2019-02-18T01:30:15.273Z,-70
2019-02-18T01:31:15.429Z,-70
2019-02-18T01:32:15.275Z,-70
2019-02-18T01:33:15.400Z,-70
2019-02-18T01:34:15.286Z,-70
2019-02-18T01:35:15.408Z,-70
2019-02-18T01:36:15.305Z,-70
2019-02-18T01:37:15.395Z,-70
2019-02-18T01:38:15.282Z,-70
2019-02-18T01:39:15.413Z,-70
2019-02-18T01:40:15.292Z,-70
2019-02-18T01:41:15.425Z,-70
2019-02-18T01:42:15.293Z,-70
2019-02-18T01:43:15.404Z,-70
2019-02-18T01:44:15.285Z,-70
2019-02-18T01:45:15.440Z,-70
2019-02-18T01:46:15.310Z,-70
2019-02-18T01:47:15.410Z,-70
2019-02-18T01:48:15.290Z,-70
2019-02-18T01:49:15.418Z,-70
2019-02-18T01:50:15.294Z,-70
2019-02-18T01:51:15.447Z,-70
2019-02-18T01:52:15.301Z,-70
2019-02-18T01:53:15.408Z,-70
2019-02-18T01:54:15.304Z,-70
2019-02-18T01:55:15.418Z,-70
2019-02-18T01:56:15.319Z,-70
2019-02-18T01:57:15.413Z,-70
2019-02-18T01:58:15.300Z,-70
2019-02-18T01:59:15.425Z,-70
2019-02-18T02:00:15.310Z,-70
2019-02-18T02:01:15.446Z,-70
2019-02-18T02:02:15.301Z,-70
2019-02-18T02:03:15.422Z,-70
2019-02-18T02:04:15.313Z,-70
2019-02-18T02:05:15.432Z,-70
2019-02-18T02:06:15.335Z,-70
2019-02-18T02:07:15.437Z,-70
2019-02-18T02:08:15.307Z,-71
2019-02-18T02:09:15.434Z,-71
2019-02-18T02:10:15.309Z,-71
2019-02-18T02:11:15.455Z,-71
2019-02-18T02:12:15.319Z,-71
2019-02-18T02:13:15.436Z,-71
2019-02-18T02:14:15.312Z,-71
2019-02-18T02:15:15.432Z,-71
2019-02-18T02:16:15.337Z,-71
2019-02-18T02:17:15.431Z,-71
2019-02-18T02:18:15.322Z,-71
2019-02-18T02:19:15.437Z,-71
2019-02-18T02:20:15.316Z,-71
2019-02-18T02:21:15.468Z,-71
2019-02-18T02:22:15.318Z,-71
2019-02-18T02:23:15.440Z,-71
2019-02-18T02:24:15.327Z,-71
2019-02-18T02:25:15.439Z,-71
2019-02-18T02:26:15.346Z,-71
2019-02-18T02:27:15.451Z,-71
2019-02-18T02:28:15.324Z,-71
2019-02-18T02:29:15.455Z,-71
2019-02-18T02:30:15.328Z,-70
2019-02-18T02:31:15.480Z,-70
2019-02-18T02:32:15.327Z,-70
2019-02-18T02:33:15.446Z,-70
2019-02-18T02:34:15.529Z,-70
2019-02-18T02:35:15.449Z,-70
2019-02-18T02:36:15.357Z,-70
2019-02-18T02:37:15.461Z,-70
2019-02-18T02:38:15.335Z,-70
2019-02-18T02:39:15.453Z,-70
2019-02-18T02:40:15.335Z,-70
2019-02-18T02:41:15.496Z,-70
2019-02-18T02:42:15.333Z,-70
2019-02-18T02:43:15.530Z,-70
2019-02-18T02:44:15.337Z,-70
2019-02-18T02:45:15.465Z,-70
2019-02-18T02:46:15.362Z,-70
2019-02-18T02:47:15.470Z,-70
2019-02-18T02:48:15.345Z,-70
2019-02-18T02:49:15.474Z,-70
2019-02-18T02:50:15.339Z,-70
2019-02-18T02:51:15.487Z,-70
2019-02-18T02:52:15.343Z,-70
2019-02-18T02:53:15.465Z,-70
2019-02-18T02:54:15.345Z,-70
2019-02-18T02:55:15.485Z,-71
2019-02-18T02:56:15.377Z,-71
2019-02-18T02:57:15.463Z,-71
2019-02-18T02:58:15.352Z,-71
2019-02-18T02:59:15.486Z,-71
2019-02-18T03:00:15.356Z,-71
2019-02-18T03:01:15.504Z,-71
2019-02-18T03:02:15.359Z,-72
2019-02-18T03:03:15.495Z,-72
2019-02-18T03:04:15.363Z,-72
2019-02-18T03:05:15.534Z,-72
2019-02-18T03:06:15.383Z,-72
2019-02-18T03:07:15.470Z,-72
2019-02-18T03:08:20.160Z,-71
2019-02-18T03:09:15.550Z,-71
2019-02-18T03:10:15.365Z,-71
2019-02-18T03:11:15.500Z,-71
2019-02-18T03:12:15.359Z,-71
2019-02-18T03:13:15.481Z,-71
2019-02-18T03:14:15.359Z,-71
2019-02-18T03:15:15.487Z,-71
2019-02-18T03:16:15.364Z,-71
2019-02-18T03:17:15.518Z,-71
2019-02-18T03:18:15.370Z,-71
2019-02-18T03:19:15.482Z,-71
2019-02-18T03:20:15.362Z,-71
2019-02-18T03:21:15.483Z,-71
2019-02-18T03:22:15.397Z,-71
2019-02-18T03:23:15.479Z,-71
2019-02-18T03:24:15.369Z,-71
2019-02-18T03:25:15.502Z,-71
2019-02-18T03:26:15.371Z,-71
2019-02-18T03:27:15.510Z,-71
2019-02-18T03:28:15.373Z,-71
2019-02-18T03:29:15.488Z,-71
2019-02-18T03:30:15.373Z,-71
2019-02-18T03:31:15.523Z,-71
2019-02-18T03:32:15.397Z,-71
2019-02-18T03:33:15.494Z,-71
2019-02-18T03:34:15.378Z,-71
2019-02-18T03:35:15.495Z,-71
2019-02-18T03:36:15.380Z,-71
2019-02-18T03:37:15.531Z,-71
2019-02-18T03:38:15.429Z,-71
2019-02-18T03:39:15.503Z,-71
2019-02-18T03:40:15.380Z,-71
2019-02-18T03:41:15.500Z,-71
2019-02-18T03:42:15.413Z,-71
2019-02-18T03:43:15.510Z,-71
2019-02-18T03:44:15.387Z,-71
2019-02-18T03:45:15.511Z,-71
2019-02-18T03:46:15.384Z,-71
2019-02-18T03:47:15.542Z,-71
2019-02-18T03:48:15.388Z,-71
2019-02-18T03:49:15.521Z,-71
2019-02-18T03:50:15.392Z,-71
2019-02-18T03:51:15.525Z,-71
2019-02-18T03:52:15.416Z,-71
2019-02-18T03:53:15.507Z,-71
2019-02-18T03:54:15.391Z,-71
2019-02-18T03:55:15.515Z,-71
2019-02-18T03:56:15.392Z,-71
2019-02-18T03:57:15.558Z,-71
2019-02-18T03:58:15.394Z,-71
2019-02-18T03:59:15.511Z,-71
2019-02-18T04:00:15.396Z,-73
2019-02-18T04:01:15.532Z,-73
2019-02-18T04:02:15.422Z,-73
2019-02-18T04:03:15.539Z,-73
2019-02-18T04:04:15.401Z,-73
2019-02-18T04:05:15.524Z,-73
2019-02-18T04:06:15.403Z,-73
2019-02-18T04:07:15.547Z,-73
2019-02-18T04:08:15.404Z,-72
2019-02-18T04:09:15.519Z,-73
2019-02-18T04:10:15.406Z,-73
2019-02-18T04:11:15.520Z,-74
2019-02-18T04:12:15.431Z,-73
2019-02-18T04:13:15.570Z,-73
2019-02-18T04:14:15.408Z,-73
2019-02-18T04:15:15.543Z,-73
2019-02-18T04:16:15.408Z,-72
2019-02-18T04:17:15.557Z,-71
2019-02-18T04:18:15.414Z,-71
2019-02-18T04:19:15.529Z,-71
2019-02-18T04:20:15.413Z,-71
2019-02-18T04:21:15.556Z,-71
2019-02-18T04:22:15.437Z,-71
2019-02-18T04:23:15.573Z,-70
2019-02-18T04:24:15.426Z,-70
2019-02-18T04:25:15.552Z,-70
2019-02-18T04:26:15.427Z,-70
2019-02-18T04:27:15.565Z,-71
2019-02-18T04:28:15.619Z,-71
2019-02-18T04:29:15.537Z,-71
2019-02-18T04:30:15.428Z,-71
2019-02-18T04:31:15.552Z,-71
2019-02-18T04:32:15.448Z,-71
2019-02-18T04:33:15.545Z,-71
2019-02-18T04:34:15.430Z,-71
2019-02-18T04:35:15.544Z,-71
2019-02-18T04:36:15.425Z,-71
2019-02-18T04:37:15.566Z,-71
2019-02-18T04:38:15.426Z,-71
2019-02-18T04:39:15.556Z,-71
2019-02-18T04:40:15.439Z,-71
2019-02-18T04:41:15.567Z,-71
2019-02-18T04:42:15.452Z,-71
2019-02-18T04:43:15.571Z,-71
2019-02-18T04:44:15.441Z,-72
2019-02-18T04:45:15.548Z,-71
2019-02-18T04:46:15.448Z,-71
2019-02-18T04:47:15.587Z,-71
2019-02-18T04:48:15.448Z,-71
2019-02-18T04:49:15.595Z,-70
2019-02-18T04:50:15.437Z,-70
2019-02-18T04:51:15.571Z,-70
2019-02-18T04:52:15.462Z,-70
2019-02-18T04:53:15.557Z,-71
2019-02-18T04:54:15.449Z,-71
2019-02-18T04:55:15.565Z,-71
2019-02-18T04:56:15.491Z,-71
2019-02-18T04:57:15.595Z,-72
2019-02-18T04:58:15.451Z,-72
2019-02-18T04:59:15.572Z,-72
2019-02-18T05:00:15.447Z,-72
2019-02-18T05:01:15.573Z,-72
2019-02-18T05:02:15.449Z,-70
2019-02-18T05:03:15.599Z,-70
2019-02-18T05:04:15.450Z,-70
2019-02-18T05:05:15.582Z,-71
2019-02-18T05:06:15.451Z,-71
2019-02-18T05:07:15.579Z,-71
2019-02-18T05:08:15.477Z,-71
2019-02-18T05:09:15.571Z,-71
2019-02-18T05:10:15.454Z,-71
2019-02-18T05:11:15.572Z,-72
2019-02-18T05:12:15.463Z,-72
2019-02-18T05:13:15.597Z,-72
2019-02-18T05:14:15.458Z,-72
2019-02-18T05:15:15.587Z,-73
2019-02-18T05:16:15.456Z,-73
2019-02-18T05:17:15.574Z,-71
2019-02-18T05:18:15.485Z,-71
2019-02-18T05:19:15.594Z,-71
2019-02-18T05:20:15.459Z,-71
2019-02-18T05:21:15.605Z,-71
2019-02-18T05:22:15.464Z,-70
2019-02-18T05:23:15.618Z,-70
2019-02-18T05:24:15.463Z,-71
2019-02-18T05:25:15.586Z,-71
2019-02-18T05:26:15.486Z,-71
2019-02-18T05:27:15.583Z,-71
2019-02-18T05:28:15.493Z,-71
2019-02-18T05:29:15.595Z,-71
2019-02-18T05:30:15.472Z,-71
2019-02-18T05:31:15.591Z,-69
2019-02-18T05:32:15.471Z,-69
2019-02-18T05:33:15.611Z,-69
2019-02-18T05:34:15.483Z,-69
2019-02-18T05:35:15.608Z,-69
2019-02-18T05:36:15.474Z,-69
2019-02-18T05:37:15.605Z,-69
2019-02-18T05:38:15.503Z,-69
2019-02-18T05:39:18.779Z,-69
2019-02-18T05:40:15.496Z,-69
2019-02-18T05:41:15.592Z,-69
2019-02-18T05:42:15.478Z,-69
2019-02-18T05:43:15.629Z,-69
2019-02-18T05:44:15.481Z,-69
2019-02-18T05:45:15.615Z,-69
2019-02-18T05:46:15.483Z,-69
2019-02-18T05:47:15.601Z,-69
2019-02-18T05:48:15.509Z,-69
2019-02-18T05:49:15.611Z,-69
2019-02-18T05:50:15.489Z,-69
2019-02-18T05:51:15.609Z,-69
2019-02-18T05:52:15.495Z,-69
2019-02-18T05:53:15.642Z,-69
2019-02-18T05:54:15.497Z,-69
2019-02-18T05:55:15.609Z,-69
2019-02-18T05:56:15.499Z,-69
2019-02-18T05:57:15.628Z,-69
2019-02-18T05:58:15.515Z,-69
2019-02-18T05:59:15.613Z,-69
2019-02-18T06:00:15.495Z,-69
2019-02-18T06:01:15.639Z,-69
2019-02-18T06:02:15.496Z,-69
2019-02-18T06:03:15.639Z,-69
2019-02-18T06:04:15.498Z,-69
2019-02-18T06:05:15.633Z,-69
2019-02-18T06:06:15.497Z,-69
2019-02-18T06:07:15.621Z,-69
2019-02-18T06:08:15.524Z,-69
2019-02-18T06:09:15.631Z,-69
2019-02-18T06:10:17.109Z,-69
2019-02-18T06:11:15.625Z,-69
2019-02-18T06:12:15.514Z,-69
2019-02-18T06:13:15.677Z,-69
2019-02-18T06:14:15.515Z,-69
2019-02-18T06:15:15.627Z,-69
2019-02-18T06:16:15.514Z,-69
2019-02-18T06:17:15.636Z,-69
2019-02-18T06:18:15.537Z,-69
2019-02-18T06:19:15.626Z,-69
2019-02-18T06:20:15.512Z,-69
2019-02-18T06:21:15.623Z,-68
2019-02-18T06:22:15.519Z,-69
2019-02-18T06:23:15.665Z,-69
2019-02-18T06:24:15.513Z,-69
2019-02-18T06:25:15.656Z,-69
2019-02-18T06:26:15.513Z,-69
2019-02-18T06:27:15.635Z,-69
2019-02-18T06:28:15.541Z,-69
2019-02-18T06:29:15.632Z,-68
2019-02-18T06:30:15.525Z,-68
2019-02-18T06:31:15.649Z,-69
2019-02-18T06:32:15.527Z,-69
2019-02-18T06:33:15.667Z,-69
2019-02-18T06:34:15.523Z,-69
2019-02-18T06:35:15.652Z,-69
2019-02-18T06:36:15.531Z,-69
2019-02-18T06:37:15.652Z,-69
2019-02-18T06:38:15.562Z,-69
2019-02-18T06:39:15.666Z,-69
2019-02-18T06:40:15.540Z,-69
2019-02-18T06:41:15.655Z,-69
2019-02-18T06:42:15.527Z,-69
2019-02-18T06:43:15.677Z,-69
2019-02-18T06:44:15.528Z,-69
2019-02-18T06:45:15.659Z,-69
2019-02-18T06:46:15.528Z,-69
2019-02-18T06:47:15.688Z,-69
2019-02-18T06:48:15.569Z,-69
2019-02-18T06:49:15.647Z,-69
2019-02-18T06:50:15.538Z,-69
2019-02-18T06:51:17.417Z,-69
2019-02-18T06:52:15.537Z,-69
2019-02-18T06:53:15.670Z,-69
2019-02-18T06:54:15.562Z,-69
2019-02-18T06:55:15.661Z,-69
2019-02-18T06:56:15.537Z,-69
2019-02-18T06:57:15.656Z,-68
2019-02-18T06:58:15.541Z,-68
2019-02-18T06:59:18.921Z,-68
2019-02-18T07:00:15.543Z,-68
2019-02-18T07:01:15.662Z,-68
2019-02-18T07:02:15.546Z,-68
2019-02-18T07:03:15.670Z,-68
2019-02-18T07:04:15.570Z,-68
2019-02-18T07:05:15.688Z,-68
2019-02-18T07:06:15.554Z,-68
2019-02-18T07:07:15.685Z,-68
2019-02-18T07:08:15.546Z,-68
2019-02-18T07:09:15.701Z,-68
2019-02-18T07:10:15.551Z,-68
2019-02-18T07:11:15.706Z,-68
2019-02-18T07:12:15.549Z,-68
2019-02-18T07:13:16.009Z,-68
2019-02-18T07:14:15.604Z,-68
2019-02-18T07:15:15.945Z,-68
2019-02-18T07:16:15.638Z,-68
2019-02-18T07:17:15.782Z,-68
2019-02-18T07:18:15.639Z,-68
2019-02-18T07:19:15.702Z,-68
2019-02-18T07:20:15.558Z,-68
2019-02-18T07:21:15.674Z,-68
2019-02-18T07:22:15.559Z,-69
2019-02-18T07:23:15.676Z,-69
2019-02-18T07:24:15.586Z,-69
2019-02-18T07:25:15.680Z,-69
2019-02-18T07:26:15.564Z,-69
2019-02-18T07:27:15.680Z,-69
2019-02-18T07:28:15.586Z,-69
2019-02-18T07:29:15.703Z,-69
2019-02-18T07:30:15.568Z,-69
2019-02-18T07:31:15.687Z,-69
2019-02-18T07:32:15.567Z,-69
2019-02-18T07:33:15.697Z,-69
2019-02-18T07:34:15.595Z,-69
2019-02-18T07:35:16.026Z,-69
2019-02-18T07:36:15.579Z,-69
2019-02-18T07:37:15.997Z,-69
2019-02-18T07:38:15.575Z,-69
2019-02-18T07:39:15.701Z,-69
2019-02-18T07:40:15.599Z,-69
2019-02-18T07:41:15.694Z,-69
2019-02-18T07:42:15.583Z,-69
2019-02-18T07:43:15.691Z,-69
2019-02-18T07:44:18.420Z,-69
2019-02-18T07:45:15.717Z,-69
2019-02-18T07:46:15.577Z,-69
2019-02-18T07:47:15.696Z,-69
2019-02-18T07:48:15.589Z,-69
2019-02-18T07:49:15.998Z,-69
2019-02-18T07:50:20.493Z,-68
2019-02-18T07:51:15.708Z,-68
2019-02-18T07:52:15.583Z,-68
2019-02-18T07:53:15.699Z,-68
2019-02-18T07:54:15.640Z,-68
2019-02-18T07:55:15.726Z,-68
2019-02-18T07:56:15.598Z,-69
2019-02-18T07:57:15.724Z,-69
2019-02-18T07:58:15.598Z,-69
2019-02-18T07:59:15.703Z,-69
2019-02-18T08:00:15.615Z,-69
2019-02-18T08:01:15.818Z,-69
2019-02-18T08:02:15.593Z,-69
2019-02-18T08:03:15.707Z,-69
2019-02-18T08:04:15.592Z,-69
2019-02-18T08:05:15.766Z,-69
2019-02-18T08:06:15.597Z,-69
2019-02-18T08:07:15.723Z,-69
2019-02-18T08:08:15.597Z,-69
2019-02-18T08:09:15.715Z,-69
2019-02-18T08:10:15.622Z,-69
2019-02-18T08:11:15.784Z,-69
2019-02-18T08:12:15.600Z,-69
2019-02-18T08:13:15.718Z,-69
2019-02-18T08:14:15.600Z,-69
2019-02-18T08:15:15.746Z,-69
2019-02-18T08:16:15.611Z,-69
2019-02-18T08:17:15.722Z,-69
2019-02-18T08:18:15.622Z,-69
2019-02-18T08:19:16.014Z,-69
2019-02-18T08:20:15.634Z,-69
2019-02-18T08:21:15.790Z,-69
2019-02-18T08:22:15.606Z,-69
2019-02-18T08:23:15.722Z,-69
2019-02-18T08:24:15.619Z,-69
2019-02-18T08:25:15.757Z,-69
2019-02-18T08:26:15.618Z,-69
2019-02-18T08:27:15.739Z,-69
2019-02-18T08:28:15.611Z,-69
2019-02-18T08:29:15.740Z,-69
2019-02-18T08:30:15.645Z,-69
2019-02-18T08:31:15.856Z,-69
2019-02-18T08:32:15.640Z,-69
2019-02-18T08:33:15.753Z,-69
2019-02-18T08:34:15.627Z,-69
2019-02-18T08:35:15.774Z,-69
2019-02-18T08:36:15.619Z,-69
2019-02-18T08:37:15.737Z,-69
2019-02-18T08:38:15.621Z,-69
2019-02-18T08:39:15.738Z,-69
2019-02-18T08:40:21.924Z,-69
2019-02-18T08:41:15.748Z,-69
2019-02-18T08:42:15.627Z,-69
2019-02-18T08:43:15.831Z,-69
2019-02-18T08:44:15.631Z,-69
2019-02-18T08:45:15.748Z,-69
2019-02-18T08:46:15.660Z,-69
2019-02-18T08:47:15.755Z,-69
2019-02-18T08:48:15.638Z,-69
2019-02-18T08:49:15.753Z,-69
2019-02-18T08:50:15.631Z,-69
2019-02-18T08:51:15.776Z,-69
2019-02-18T08:52:15.639Z,-69
2019-02-18T08:53:15.748Z,-69
2019-02-18T08:54:15.632Z,-69
2019-02-18T08:55:15.759Z,-69
2019-02-18T08:56:15.659Z,-69
2019-02-18T08:57:15.960Z,-69
2019-02-18T08:58:15.638Z,-69
2019-02-18T08:59:15.753Z,-69
2019-02-18T09:00:15.646Z,-69
2019-02-18T09:01:15.789Z,-69
2019-02-18T09:02:15.643Z,-69
2019-02-18T09:03:15.772Z,-69
2019-02-18T09:04:15.650Z,-69
2019-02-18T09:05:15.938Z,-69
2019-02-18T09:06:15.673Z,-69
2019-02-18T09:07:15.767Z,-69
2019-02-18T09:08:15.651Z,-69
2019-02-18T09:09:15.762Z,-69
2019-02-18T09:10:15.647Z,-69
2019-02-18T09:11:15.786Z,-69
2019-02-18T09:12:15.658Z,-69
2019-02-18T09:13:15.768Z,-69
2019-02-18T09:14:15.650Z,-69
2019-02-18T09:15:15.776Z,-69
2019-02-18T09:16:15.687Z,-69
2019-02-18T09:17:15.785Z,-69
2019-02-18T09:18:15.654Z,-69
2019-02-18T09:19:15.770Z,-69
2019-02-18T09:20:16.006Z,-69
2019-02-18T09:21:15.809Z,-69
2019-02-18T09:22:15.664Z,-69
2019-02-18T09:23:15.796Z,-69
2019-02-18T09:24:15.659Z,-69
2019-02-18T09:25:15.780Z,-69
2019-02-18T09:26:15.693Z,-69
2019-02-18T09:27:15.830Z,-69
2019-02-18T09:28:15.662Z,-69
2019-02-18T09:29:15.780Z,-69
2019-02-18T09:30:15.664Z,-69
2019-02-18T09:31:15.853Z,-69
2019-02-18T09:32:15.664Z,-69
2019-02-18T09:33:15.798Z,-69
2019-02-18T09:34:15.687Z,-69
2019-02-18T09:35:15.792Z,-69
2019-02-18T09:36:16.855Z,-69
2019-02-18T09:37:15.796Z,-69
2019-02-18T09:38:24.265Z,-69
2019-02-18T09:39:15.785Z,-69
2019-02-18T09:40:15.674Z,-69
2019-02-18T09:41:15.832Z,-69
2019-02-18T09:42:15.674Z,-69
2019-02-18T09:43:15.792Z,-69
2019-02-18T09:44:15.676Z,-69
2019-02-18T09:45:15.809Z,-69
2019-02-18T09:46:15.701Z,-69
2019-02-18T09:47:15.816Z,-69
2019-02-18T09:48:15.686Z,-69
2019-02-18T09:49:15.796Z,-69
2019-02-18T09:50:15.690Z,-69
2019-02-18T09:51:15.820Z,-69
2019-02-18T09:52:15.686Z,-69
2019-02-18T09:53:15.804Z,-69
2019-02-18T09:54:15.684Z,-69
2019-02-18T09:55:15.815Z,-69
2019-02-18T09:56:15.719Z,-69
2019-02-18T09:57:15.801Z,-69
2019-02-18T09:58:15.688Z,-69
2019-02-18T09:59:15.803Z,-69
2019-02-18T10:00:15.687Z,-69
2019-02-18T10:01:15.828Z,-69
2019-02-18T10:02:15.692Z,-69
2019-02-18T10:03:15.815Z,-69
2019-02-18T10:04:15.700Z,-69
2019-02-18T10:05:15.820Z,-69
2019-02-18T10:06:15.715Z,-69
2019-02-18T10:07:15.815Z,-69
2019-02-18T10:08:15.693Z,-69
2019-02-18T10:09:15.811Z,-69
2019-02-18T10:10:15.697Z,-69
2019-02-18T10:11:15.834Z,-69
2019-02-18T10:12:18.202Z,-69
2019-02-18T10:13:15.814Z,-69
2019-02-18T10:14:15.697Z,-69
2019-02-18T10:15:15.819Z,-69
2019-02-18T10:16:15.735Z,-69
2019-02-18T10:17:15.817Z,-69
2019-02-18T10:18:15.703Z,-69
2019-02-18T10:19:15.837Z,-69
2019-02-18T10:20:15.707Z,-69
2019-02-18T10:21:15.861Z,-69
2019-02-18T10:22:15.708Z,-69
2019-02-18T10:23:15.839Z,-69
2019-02-18T10:24:15.707Z,-69
2019-02-18T10:25:15.838Z,-69
2019-02-18T10:26:15.747Z,-69
2019-02-18T10:27:15.839Z,-69
2019-02-18T10:28:15.716Z,-69
2019-02-18T10:29:15.843Z,-69
2019-02-18T10:30:15.721Z,-69
2019-02-18T10:31:15.832Z,-69
2019-02-18T10:32:19.222Z,-69
2019-02-18T10:33:15.836Z,-69
2019-02-18T10:34:15.727Z,-69
2019-02-18T10:35:15.839Z,-69
2019-02-18T10:36:15.727Z,-69
2019-02-18T10:37:15.866Z,-69
2019-02-18T10:38:15.724Z,-69
2019-02-18T10:39:15.849Z,-69
2019-02-18T10:40:15.723Z,-69
2019-02-18T10:41:15.851Z,-69
2019-02-18T10:42:15.756Z,-69
2019-02-18T10:43:15.842Z,-69
2019-02-18T10:44:15.728Z,-69
2019-02-18T10:45:15.845Z,-69
2019-02-18T10:46:15.729Z,-69
2019-02-18T10:47:15.880Z,-69
2019-02-18T10:48:15.730Z,-69
2019-02-18T10:49:21.896Z,-69
2019-02-18T10:50:15.729Z,-69
2019-02-18T10:51:15.853Z,-69
2019-02-18T10:52:15.764Z,-69
2019-02-18T10:53:15.859Z,-69
2019-02-18T10:54:15.736Z,-69
2019-02-18T10:55:15.880Z,-69
2019-02-18T10:56:15.737Z,-69
2019-02-18T10:57:15.919Z,-69
2019-02-18T10:58:15.736Z,-69
2019-02-18T10:59:15.871Z,-69
2019-02-18T11:00:15.741Z,-69
2019-02-18T11:01:15.867Z,-69
2019-02-18T11:02:15.799Z,-69
2019-02-18T11:03:15.865Z,-69
2019-02-18T11:04:15.744Z,-69
2019-02-18T11:05:15.873Z,-69
2019-02-18T11:06:15.753Z,-69
2019-02-18T11:07:15.888Z,-69
2019-02-18T11:08:15.748Z,-69
2019-02-18T11:09:15.904Z,-69
2019-02-18T11:10:15.749Z,-69
2019-02-18T11:11:17.493Z,-69
2019-02-18T11:12:15.782Z,-69
2019-02-18T11:13:15.878Z,-69
2019-02-18T11:14:15.752Z,-69
2019-02-18T11:15:16.299Z,-69
2019-02-18T11:16:15.755Z,-69
2019-02-18T11:17:15.908Z,-69
2019-02-18T11:18:15.757Z,-69
2019-02-18T11:19:17.958Z,-70
2019-02-18T11:20:15.760Z,-70
2019-02-18T11:21:15.890Z,-69
2019-02-18T11:22:15.785Z,-69
2019-02-18T11:23:16.247Z,-69
2019-02-18T11:24:15.762Z,-69
2019-02-18T11:25:15.892Z,-69
2019-02-18T11:26:15.774Z,-69
2019-02-18T11:27:15.908Z,-69
2019-02-18T11:28:15.776Z,-69
2019-02-18T11:29:15.894Z,-69
2019-02-18T11:30:15.767Z,-69
2019-02-18T11:31:16.288Z,-69
2019-02-18T11:32:15.800Z,-69
2019-02-18T11:33:15.895Z,-69
2019-02-18T11:34:15.784Z,-69
2019-02-18T11:35:15.902Z,-69
2019-02-18T11:36:15.780Z,-69
2019-02-18T11:37:15.926Z,-69
2019-02-18T11:38:15.772Z,-69
2019-02-18T11:39:16.234Z,-69
2019-02-18T11:40:15.781Z,-69
2019-02-18T11:41:15.904Z,-69
2019-02-18T11:42:15.809Z,-69
2019-02-18T11:43:15.921Z,-69
2019-02-18T11:44:15.791Z,-69
2019-02-18T11:45:15.919Z,-69
2019-02-18T11:46:15.783Z,-69
2019-02-18T11:47:16.184Z,-69
2019-02-18T11:48:15.788Z,-69
2019-02-18T11:49:15.910Z,-69
2019-02-18T11:50:15.784Z,-69
2019-02-18T11:51:15.907Z,-69
2019-02-18T11:52:15.818Z,-69
2019-02-18T11:53:15.916Z,-69
2019-02-18T11:54:15.789Z,-69
2019-02-18T11:55:16.235Z,-69
2019-02-18T11:56:15.792Z,-70
2019-02-18T11:57:15.964Z,-70
2019-02-18T11:58:15.801Z,-70
2019-02-18T11:59:24.731Z,-70
2019-02-18T12:00:15.797Z,-70
2019-02-18T12:01:15.918Z,-70
2019-02-18T12:02:15.840Z,-70
2019-02-18T12:03:16.387Z,-70
2019-02-18T12:04:15.797Z,-70
2019-02-18T12:05:15.942Z,-70
2019-02-18T12:06:15.807Z,-70
2019-02-18T12:07:15.926Z,-70
2019-02-18T12:08:15.823Z,-70
2019-02-18T12:09:18.073Z,-70
2019-02-18T12:10:15.810Z,-70
2019-02-18T12:11:15.944Z,-70
2019-02-18T12:12:15.813Z,-70
2019-02-18T12:13:15.972Z,-70
2019-02-18T12:14:15.809Z,-70
2019-02-18T12:15:15.976Z,-70
2019-02-18T12:16:15.811Z,-70
2019-02-18T12:17:21.019Z,-70
2019-02-18T12:18:15.840Z,-70
2019-02-18T12:19:15.932Z,-70
2019-02-18T12:20:15.813Z,-70
2019-02-18T12:21:15.952Z,-70
2019-02-18T12:22:15.818Z,-69
2019-02-18T12:23:15.965Z,-70
2019-02-18T12:24:15.826Z,-70
2019-02-18T12:25:16.211Z,-70
2019-02-18T12:26:15.824Z,-70
2019-02-18T12:27:15.960Z,-70
2019-02-18T12:28:15.851Z,-69
2019-02-18T12:29:26.843Z,-69
2019-02-18T12:30:15.829Z,-70
2019-02-18T12:31:15.961Z,-70
2019-02-18T12:32:15.867Z,-69
2019-02-18T12:33:16.265Z,-69
2019-02-18T12:34:15.834Z,-70
2019-02-18T12:35:15.951Z,-69
2019-02-18T12:36:15.827Z,-70
2019-02-18T12:37:15.951Z,-70
2019-02-18T12:38:17.651Z,-70
2019-02-18T12:39:16.391Z,-70
2019-02-18T12:40:15.830Z,-70
2019-02-18T12:41:16.489Z,-70
2019-02-18T12:42:15.913Z,-70
2019-02-18T12:43:16.388Z,-70
2019-02-18T12:44:15.833Z,-70
2019-02-18T12:45:15.979Z,-69
2019-02-18T12:46:16.256Z,-69
2019-02-18T12:47:16.376Z,-70
2019-02-18T12:48:16.077Z,-69
2019-02-18T12:49:16.798Z,-69
2019-02-18T12:50:15.841Z,-69
2019-02-18T12:51:16.020Z,-69
2019-02-18T12:52:15.840Z,-69
2019-02-18T12:53:16.006Z,-69
2019-02-18T12:54:15.844Z,-69
2019-02-18T12:55:16.316Z,-69
2019-02-18T12:56:15.845Z,-69
2019-02-18T12:57:15.975Z,-69
2019-02-18T12:58:15.871Z,-69
2019-02-18T12:59:15.987Z,-69
2019-02-18T13:00:15.968Z,-70
2019-02-18T13:01:15.984Z,-70
2019-02-18T13:02:15.849Z,-70
2019-02-18T13:03:16.350Z,-70
2019-02-18T13:04:15.854Z,-70
2019-02-18T13:05:16.000Z,-70
2019-02-18T13:06:15.941Z,-70
2019-02-18T13:07:16.006Z,-69
2019-02-18T13:08:15.881Z,-69
2019-02-18T13:09:16.354Z,-69
2019-02-18T13:10:15.859Z,-69
2019-02-18T13:11:15.997Z,-69
2019-02-18T13:12:15.862Z,-70
2019-02-18T13:13:16.025Z,-70
2019-02-18T13:14:15.861Z,-70
2019-02-18T13:15:16.007Z,-70
2019-02-18T13:16:15.862Z,-70
2019-02-18T13:17:16.234Z,-70
2019-02-18T13:18:15.896Z,-70
2019-02-18T13:19:16.014Z,-70
2019-02-18T13:20:15.868Z,-69
2019-02-18T13:21:16.000Z,-69
2019-02-18T13:22:15.870Z,-69
2019-02-18T13:23:16.030Z,-69
2019-02-18T13:24:15.872Z,-69
2019-02-18T13:25:16.387Z,-69
2019-02-18T13:26:15.872Z,-69
2019-02-18T13:27:16.003Z,-70
2019-02-18T13:28:15.940Z,-70
2019-02-18T13:29:16.020Z,-70
2019-02-18T13:30:15.889Z,-70
2019-02-18T13:31:16.013Z,-70
2019-02-18T13:32:15.885Z,-70
2019-02-18T13:33:16.045Z,-69
2019-02-18T13:34:15.882Z,-69
2019-02-18T13:35:16.030Z,-69
2019-02-18T13:36:15.881Z,-69
2019-02-18T13:37:16.020Z,-69
2019-02-18T13:38:15.908Z,-69
2019-02-18T13:39:16.012Z,-69
2019-02-18T13:40:15.888Z,-69
2019-02-18T13:41:16.036Z,-69
2019-02-18T13:42:15.889Z,-69
2019-02-18T13:43:16.047Z,-69
2019-02-18T13:44:15.897Z,-69
2019-02-18T13:45:16.030Z,-69
2019-02-18T13:46:15.898Z,-69