createdAt,value
2018-12-08T16:04:48.230Z,24.13
2018-12-08T16:07:14.250Z,24.07
2018-12-08T16:09:40.283Z,24.06
2018-12-08T16:12:06.380Z,24.06
2018-12-08T16:14:32.433Z,24.08
2018-12-08T16:16:58.494Z,24.09
2018-12-08T16:19:24.552Z,24.11
2018-12-08T16:21:50.588Z,24.10
2018-12-08T16:24:16.596Z,24.13
2018-12-08T16:26:42.640Z,24.14
2018-12-08T16:29:08.651Z,24.15
2018-12-08T16:31:34.688Z,24.18
2018-12-08T16:34:00.697Z,24.16
2018-12-08T16:36:26.733Z,24.09
2018-12-08T16:38:52.765Z,24.05
2018-12-08T16:41:18.804Z,24.04
2018-12-08T16:43:44.788Z,24.00
2018-12-08T16:46:10.820Z,23.98
2018-12-08T16:48:36.824Z,23.99
2018-12-08T16:51:02.765Z,23.97
2018-12-08T16:53:28.773Z,23.81
2018-12-08T16:55:54.821Z,23.49
2018-12-08T16:58:20.808Z,23.09
2018-12-08T17:00:46.801Z,22.82
2018-12-08T17:03:12.726Z,22.76
2018-12-08T17:05:38.708Z,22.69
2018-12-08T17:08:04.728Z,22.70
2018-12-08T17:10:30.757Z,22.52
2018-12-08T17:12:56.849Z,22.49
2018-12-08T17:15:22.992Z,22.28
2018-12-08T17:17:49.011Z,22.36
2018-12-08T17:20:15.124Z,22.31
2018-12-08T17:22:41.064Z,22.14
2018-12-08T17:25:07.069Z,22.10
2018-12-08T17:27:33.121Z,22.07
2018-12-08T17:29:59.216Z,22.09
2018-12-08T17:32:25.163Z,22.13
2018-12-08T17:34:51.181Z,21.87
2018-12-08T17:37:17.209Z,21.77
2018-12-08T17:39:43.196Z,21.72
2018-12-08T17:42:09.144Z,21.58
2018-12-08T17:44:35.152Z,21.58
2018-12-08T17:47:01.209Z,21.56
2018-12-08T17:49:27.188Z,21.65
2018-12-08T17:51:53.242Z,21.69
2018-12-08T17:54:19.242Z,21.90
2018-12-08T17:56:45.180Z,22.27
2018-12-08T17:59:11.185Z,22.54
2018-12-08T18:01:37.233Z,22.68
2018-12-08T18:04:03.361Z,22.81
2018-12-08T18:06:29.692Z,22.86
2018-12-08T18:08:55.688Z,22.86
2018-12-08T18:11:21.740Z,22.90
2018-12-08T18:13:47.724Z,22.93
2018-12-08T18:16:13.674Z,22.98
2018-12-08T18:18:39.696Z,22.99
2018-12-08T18:21:05.835Z,23.05
2018-12-08T18:23:32.053Z,23.02
2018-12-08T18:25:58.054Z,23.01
2018-12-08T18:28:24.101Z,22.99
2018-12-08T18:30:50.097Z,22.95
2018-12-08T18:33:16.058Z,22.97
2018-12-08T18:35:42.049Z,22.99
2018-12-08T18:38:08.196Z,23.01
2018-12-08T18:40:34.305Z,23.01
2018-12-08T18:43:00.445Z,23.02
2018-12-08T18:45:26.441Z,23.01
2018-12-08T18:47:52.383Z,23.03
2018-12-08T18:50:18.489Z,23.04
2018-12-08T18:52:44.545Z,23.03
2018-12-08T18:55:10.537Z,23.02
2018-12-08T18:57:36.600Z,23.01
2018-12-08T19:00:03.572Z,22.98
2018-12-08T19:02:29.649Z,22.98
2018-12-08T19:04:55.650Z,22.96
2018-12-08T19:07:21.700Z,22.93
2018-12-08T19:09:47.697Z,22.94
2018-12-08T19:12:13.652Z,22.93
2018-12-08T19:14:39.744Z,22.92
2018-12-08T19:17:05.764Z,22.91
2018-12-08T19:19:31.705Z,22.89
2018-12-08T19:21:57.713Z,22.87
2018-12-08T19:24:23.756Z,22.87
2018-12-08T19:26:49.762Z,22.86
2018-12-08T19:29:15.797Z,22.84
2018-12-08T19:31:41.825Z,22.81
2018-12-08T19:34:07.950Z,22.79
2018-12-08T19:36:33.949Z,22.79
2018-12-08T19:38:59.993Z,22.78
2018-12-08T19:41:26.000Z,22.76
2018-12-08T19:43:52.045Z,22.74
2018-12-08T19:46:18.044Z,22.73
2018-12-08T19:48:44.089Z,22.71
2018-12-08T19:51:10.088Z,22.72
2018-12-08T19:53:36.128Z,22.69
2018-12-08T19:56:02.132Z,22.69
2018-12-08T19:58:28.073Z,22.67
2018-12-08T20:00:54.080Z,22.67
2018-12-08T20:03:20.036Z,22.66
2018-12-08T20:05:46.016Z,22.65
2018-12-08T20:08:12.061Z,22.63
2018-12-08T20:10:38.068Z,22.62
2018-12-08T20:13:04.117Z,22.61
2018-12-08T20:15:30.221Z,22.61
2018-12-08T20:17:56.368Z,22.60
2018-12-08T20:20:22.389Z,22.58
2018-12-08T20:22:48.385Z,22.57
2018-12-08T20:25:14.324Z,22.55
2018-12-08T20:27:40.340Z,22.56
2018-12-08T20:30:07.004Z,22.55
2018-12-08T20:32:32.984Z,22.53
2018-12-08T20:34:58.934Z,22.51
2018-12-08T20:37:24.936Z,22.51
2018-12-08T20:39:50.980Z,22.50
2018-12-08T20:42:16.980Z,22.49
2018-12-08T20:44:43.025Z,22.50
2018-12-08T20:47:09.029Z,22.50
2018-12-08T20:49:35.064Z,22.52
2018-12-08T20:52:01.073Z,22.54
2018-12-08T20:54:27.120Z,22.51
2018-12-08T20:56:53.122Z,22.50
2018-12-08T20:59:19.156Z,22.48
2018-12-08T21:01:45.164Z,22.45
2018-12-08T21:04:11.203Z,22.44
2018-12-08T21:06:37.208Z,22.43
2018-12-08T21:09:03.908Z,22.41
2018-12-08T21:11:29.874Z,22.40
2018-12-08T21:13:55.920Z,22.38
2018-12-08T21:16:21.916Z,22.39
2018-12-08T21:18:47.972Z,22.36
2018-12-08T21:21:13.962Z,22.34
2018-12-08T21:23:39.990Z,22.32
2018-12-08T21:26:06.036Z,22.31
2018-12-08T21:28:32.029Z,22.31
2018-12-08T21:30:57.976Z,22.30
2018-12-08T21:33:24.176Z,22.29
2018-12-08T21:35:50.240Z,22.27
2018-12-08T21:38:16.224Z,22.27
2018-12-08T21:40:42.276Z,22.27
2018-12-08T21:43:08.277Z,22.25
2018-12-08T21:45:34.316Z,22.22
2018-12-08T21:48:00.325Z,22.20
2018-12-08T21:50:26.360Z,22.21
2018-12-08T21:52:52.364Z,22.19
2018-12-08T21:55:18.516Z,22.19
2018-12-08T21:57:44.615Z,22.17
2018-12-08T22:00:10.664Z,22.16
2018-12-08T22:02:36.659Z,22.04
2018-12-08T22:05:02.938Z,22.12
2018-12-08T22:07:28.913Z,22.12
2018-12-08T22:09:54.952Z,22.11
2018-12-08T22:12:20.952Z,22.10
2018-12-08T22:14:46.905Z,22.09
2018-12-08T22:17:12.900Z,22.07
2018-12-08T22:19:38.941Z,22.06
2018-12-08T22:22:04.944Z,22.04
2018-12-08T22:24:30.869Z,22.04
2018-12-08T22:26:56.920Z,22.02
2018-12-08T22:29:22.912Z,22.02
2018-12-08T22:31:48.953Z,22.01
2018-12-08T22:34:14.956Z,21.99
2018-12-08T22:36:40.909Z,21.98
2018-12-08T22:39:06.902Z,21.97
2018-12-08T22:41:33.048Z,21.96
2018-12-08T22:43:59.044Z,21.91
2018-12-08T22:46:24.989Z,21.96
2018-12-08T22:48:51.096Z,21.93
2018-12-08T22:51:17.139Z,21.92
2018-12-08T22:53:43.144Z,21.89
2018-12-08T22:56:09.184Z,21.89
2018-12-08T22:58:35.188Z,21.88
2018-12-08T23:01:01.360Z,21.88
2018-12-08T23:03:27.274Z,21.87
2018-12-08T23:05:53.380Z,21.86
2018-12-08T23:08:19.380Z,21.84
2018-12-08T23:10:45.437Z,21.83
2018-12-08T23:13:11.437Z,21.83
2018-12-08T23:15:37.448Z,21.82
2018-12-08T23:18:03.400Z,21.80
2018-12-08T23:20:29.399Z,21.80
2018-12-08T23:22:55.532Z,21.78
2018-12-08T23:25:21.543Z,21.78
2018-12-08T23:27:47.685Z,21.77
2018-12-08T23:30:13.689Z,21.77
2018-12-08T23:32:39.733Z,21.74
2018-12-08T23:35:05.732Z,21.74
2018-12-08T23:37:31.684Z,21.73
2018-12-08T23:39:57.799Z,21.73
2018-12-08T23:42:23.924Z,21.71
2018-12-08T23:44:49.928Z,21.70
2018-12-08T23:47:15.868Z,21.69
2018-12-08T23:49:41.872Z,21.69
2018-12-08T23:52:07.812Z,21.68
2018-12-08T23:54:33.829Z,21.66
2018-12-08T23:56:59.992Z,21.66
2018-12-08T23:59:25.994Z,21.66
