createdAt,value
2024-03-14T00:02:04.551Z,100505.38
2024-03-14T00:04:32.924Z,100504.50
2024-03-14T00:07:00.165Z,100501.91
2024-03-14T00:09:27.586Z,100495.00
2024-03-14T00:11:54.860Z,100493.25
2024-03-14T00:14:22.068Z,100487.19
2024-03-14T00:16:52.345Z,100491.47
2024-03-14T00:19:21.142Z,100486.34
2024-03-14T00:21:48.365Z,100479.44
2024-03-14T00:24:16.176Z,100476.06
2024-03-14T00:26:43.993Z,100488.03
2024-03-14T00:29:11.663Z,100481.19
2024-03-14T00:31:42.944Z,100477.78
2024-03-14T00:34:11.475Z,100480.38
2024-03-14T00:36:39.229Z,100481.25
2024-03-14T00:39:07.976Z,100469.28
2024-03-14T00:41:35.287Z,100483.78
2024-03-14T00:44:04.435Z,100474.28
2024-03-14T00:46:34.494Z,100469.88
2024-03-14T00:49:01.918Z,100472.47
2024-03-14T00:51:29.406Z,100469.06
2024-03-14T00:53:57.319Z,100470.69
2024-03-14T00:56:28.262Z,100467.25
2024-03-14T00:58:57.568Z,100469.84
2024-03-14T01:01:26.638Z,100463.81
2024-03-14T01:03:56.972Z,100467.22
2024-03-14T01:06:26.519Z,100459.44
2024-03-14T01:08:54.695Z,100468.78
2024-03-14T01:11:22.089Z,100466.19
2024-03-14T01:13:49.263Z,100467.06
2024-03-14T01:16:16.501Z,100456.72
2024-03-14T01:18:44.066Z,100460.16
2024-03-14T01:21:11.350Z,100457.63
2024-03-14T01:23:38.781Z,100455.06
2024-03-14T01:26:05.920Z,100448.19
2024-03-14T01:28:33.042Z,100451.66
2024-03-14T01:31:00.712Z,100447.41
2024-03-14T01:33:27.890Z,100443.22
2024-03-14T01:36:00.293Z,100450.09
2024-03-14T01:38:28.296Z,100450.94
2024-03-14T01:40:55.522Z,100453.44
2024-03-14T01:43:23.803Z,100449.13
2024-03-14T01:45:50.980Z,100450.00
2024-03-14T01:48:18.098Z,100443.19
2024-03-14T01:50:45.466Z,100427.69
2024-03-14T01:53:12.958Z,100436.31
2024-03-14T01:55:40.184Z,100443.22
2024-03-14T01:58:10.923Z,100441.50
2024-03-14T02:00:51.795Z,100444.97
2024-03-14T02:03:19.298Z,100446.69
2024-03-14T02:05:57.804Z,100445.03
2024-03-14T02:08:25.353Z,100447.59
2024-03-14T02:10:52.641Z,100448.41
2024-03-14T02:13:19.976Z,100448.41
2024-03-14T02:15:47.091Z,100439.84
2024-03-14T02:18:14.615Z,100445.03
2024-03-14T02:20:41.910Z,100446.72
2024-03-14T02:23:09.111Z,100443.34
2024-03-14T02:25:37.012Z,100443.34
2024-03-14T02:28:04.900Z,100437.31
2024-03-14T02:30:32.111Z,100448.47
2024-03-14T02:32:59.472Z,100445.03
2024-03-14T02:35:26.531Z,100445.00
2024-03-14T02:37:56.465Z,100446.72
2024-03-14T02:40:24.104Z,100435.56
2024-03-14T02:42:51.251Z,100441.63
2024-03-14T02:45:21.822Z,100443.38
2024-03-14T02:47:49.763Z,100438.22
2024-03-14T02:50:17.935Z,100432.25
2024-03-14T02:52:45.406Z,100443.41
2024-03-14T02:55:12.673Z,100441.66
2024-03-14T02:57:39.899Z,100441.63
2024-03-14T03:00:15.770Z,100436.50
2024-03-14T03:02:44.209Z,100438.19
2024-03-14T03:05:11.727Z,100436.50
2024-03-14T03:07:38.834Z,100436.50
2024-03-14T03:10:07.653Z,100439.94
2024-03-14T03:12:40.974Z,100438.25
2024-03-14T03:15:11.616Z,100433.97
2024-03-14T03:17:40.623Z,100434.84
2024-03-14T03:20:12.761Z,100422.84
2024-03-14T03:22:59.846Z,100427.16
2024-03-14T03:25:27.206Z,100423.72
2024-03-14T03:27:54.962Z,100428.00
2024-03-14T03:30:22.218Z,100414.28
2024-03-14T03:32:50.102Z,100416.88
2024-03-14T03:35:24.878Z,100422.03
2024-03-14T03:37:53.674Z,100420.31
2024-03-14T03:40:25.581Z,100419.44
2024-03-14T03:42:54.993Z,100418.59
2024-03-14T03:45:22.782Z,100426.31
2024-03-14T03:47:51.474Z,100425.44
2024-03-14T03:50:19.384Z,100422.03
2024-03-14T03:52:47.498Z,100416.84
2024-03-14T03:55:20.462Z,100410.91
2024-03-14T03:57:47.947Z,100414.28
2024-03-14T04:00:38.023Z,100412.56
2024-03-14T04:03:10.148Z,100409.13
2024-03-14T04:05:44.060Z,100412.53
2024-03-14T04:08:11.373Z,100417.59
2024-03-14T04:10:38.790Z,100407.31
2024-03-14T04:13:07.063Z,100424.47
2024-03-14T04:15:35.739Z,100422.72
2024-03-14T04:18:07.069Z,100417.56
2024-03-14T04:20:39.475Z,100415.78
2024-03-14T04:23:08.221Z,100427.78
2024-03-14T04:25:35.471Z,100428.59
2024-03-14T04:28:03.832Z,100426.00
2024-03-14T04:30:31.420Z,100430.28
2024-03-14T04:32:58.997Z,100429.38
2024-03-14T04:35:26.906Z,100431.84
2024-03-14T04:37:54.024Z,100427.59
2024-03-14T04:40:21.811Z,100430.09
2024-03-14T04:42:55.499Z,100432.63
2024-03-14T04:45:23.231Z,100423.19
2024-03-14T04:47:51.108Z,100423.16
2024-03-14T04:50:21.153Z,100432.50
2024-03-14T04:52:50.433Z,100427.38
2024-03-14T04:55:19.053Z,100427.38
2024-03-14T04:57:46.349Z,100431.66
2024-03-14T05:00:20.552Z,100425.63
2024-03-14T05:02:51.366Z,100429.03
2024-03-14T05:05:19.545Z,100426.44
2024-03-14T05:07:46.856Z,100427.28
2024-03-14T05:10:21.157Z,100432.47
2024-03-14T05:12:49.352Z,100429.91
2024-03-14T05:15:17.064Z,100434.19
2024-03-14T05:17:46.991Z,100440.13
2024-03-14T05:20:15.833Z,100440.06
2024-03-14T05:22:44.506Z,100430.53
2024-03-14T05:25:14.059Z,100435.69
2024-03-14T05:27:51.241Z,100432.28
2024-03-14T05:30:25.524Z,100437.44
2024-03-14T05:32:53.170Z,100425.47
2024-03-14T05:35:20.369Z,100434.13
2024-03-14T05:37:47.587Z,100432.50
2024-03-14T05:40:14.935Z,100431.72
2024-03-14T05:42:42.208Z,100420.66
2024-03-14T05:45:10.727Z,100425.94
2024-03-14T05:47:40.958Z,100432.84
2024-03-14T05:50:11.568Z,100422.53
2024-03-14T05:52:41.533Z,100431.22
2024-03-14T05:55:12.052Z,100420.97
2024-03-14T05:57:40.946Z,100417.53
2024-03-14T06:00:11.393Z,100432.97
2024-03-14T06:02:42.948Z,100427.88
2024-03-14T06:05:10.114Z,100429.59
2024-03-14T06:07:37.232Z,100421.88
2024-03-14T06:10:05.063Z,100429.59
2024-03-14T06:12:32.452Z,100431.31
2024-03-14T06:15:00.001Z,100431.31
2024-03-14T06:17:27.252Z,100437.31
2024-03-14T06:19:54.461Z,100432.97
2024-03-14T06:22:22.254Z,100439.88
2024-03-14T06:24:49.409Z,100427.88
2024-03-14T06:27:16.920Z,100441.56
2024-03-14T06:29:44.035Z,100439.81
2024-03-14T06:32:11.412Z,100439.81
2024-03-14T06:34:38.810Z,100438.06
2024-03-14T06:37:06.123Z,100435.53
2024-03-14T06:39:36.706Z,100441.59
2024-03-14T06:42:05.841Z,100442.53
2024-03-14T06:44:33.607Z,100433.19
2024-03-14T06:47:00.741Z,100433.25
2024-03-14T06:49:28.057Z,100433.34
2024-03-14T06:51:57.372Z,100438.53
2024-03-14T06:54:25.754Z,100428.28
2024-03-14T06:56:54.846Z,100439.50
2024-03-14T06:59:22.017Z,100436.13
2024-03-14T07:01:50.152Z,100437.00
2024-03-14T07:04:17.811Z,100437.09
2024-03-14T07:06:45.063Z,100438.84
2024-03-14T07:09:19.305Z,100448.34
2024-03-14T07:11:47.769Z,100444.13
2024-03-14T07:14:17.720Z,100442.44
2024-03-14T07:16:45.821Z,100439.91
2024-03-14T07:19:13.397Z,100447.66
2024-03-14T07:21:40.658Z,100448.56
2024-03-14T07:24:07.847Z,100456.38
2024-03-14T07:26:39.019Z,100453.81
2024-03-14T07:29:07.002Z,100452.16
2024-03-14T07:31:34.376Z,100453.06
2024-03-14T07:34:01.767Z,100452.28
2024-03-14T07:36:32.035Z,100457.53
2024-03-14T07:38:59.980Z,100453.31
2024-03-14T07:41:27.225Z,100451.63
2024-03-14T07:46:28.734Z,100455.19
2024-03-14T07:48:56.043Z,100453.50
2024-03-14T07:51:23.582Z,100446.69
2024-03-14T07:53:50.892Z,100451.88
2024-03-14T07:56:18.843Z,100451.91
2024-03-14T07:58:47.844Z,100456.19
2024-03-14T08:01:18.225Z,100451.03
2024-03-14T08:03:49.276Z,100458.75
2024-03-14T08:06:18.154Z,100454.47
2024-03-14T08:08:46.337Z,100457.00
2024-03-14T08:11:14.428Z,100443.22
2024-03-14T08:13:41.832Z,100454.38
2024-03-14T08:16:23.181Z,100448.31
2024-03-14T08:18:50.643Z,100450.84
2024-03-14T08:21:18.056Z,100450.78
2024-03-14T08:23:49.421Z,100451.59
2024-03-14T08:26:18.995Z,100447.25
2024-03-14T08:28:47.358Z,100450.63
2024-03-14T08:31:18.658Z,100451.41
2024-03-14T08:34:12.640Z,100452.16
2024-03-14T08:36:42.150Z,100451.19
2024-03-14T08:39:10.828Z,100450.25
2024-03-14T08:41:38.075Z,100456.16
2024-03-14T08:44:06.807Z,100456.06
2024-03-14T08:46:34.175Z,100454.16
2024-03-14T08:49:02.297Z,100440.31
2024-03-14T08:51:29.702Z,100452.28
2024-03-14T08:54:29.917Z,100443.53
2024-03-14T08:57:00.217Z,100448.53
2024-03-14T08:59:30.009Z,100439.88
2024-03-14T09:01:57.473Z,100451.00
2024-03-14T09:04:24.793Z,100447.38
2024-03-14T09:06:52.029Z,100441.16
2024-03-14T09:09:25.247Z,100434.22
2024-03-14T09:11:52.880Z,100441.06
2024-03-14T09:14:20.140Z,100448.00
2024-03-14T09:16:48.557Z,100437.56
2024-03-14T09:19:15.958Z,100440.88
2024-03-14T09:21:43.155Z,100445.09
2024-03-14T09:24:14.160Z,100449.28
2024-03-14T09:26:43.742Z,100440.38
2024-03-14T09:29:12.828Z,100446.25
2024-03-14T09:31:45.213Z,100445.13
2024-03-14T09:34:12.578Z,100443.25
2024-03-14T09:36:39.843Z,100437.09
2024-03-14T09:39:17.099Z,100439.75
2024-03-14T09:41:44.339Z,100443.13
2024-03-14T09:44:11.720Z,100430.84
2024-03-14T09:46:43.185Z,100438.78
2024-03-14T09:49:17.671Z,100438.72
2024-03-14T09:51:45.169Z,100441.16
2024-03-14T09:54:12.467Z,100427.25
2024-03-14T09:56:39.924Z,100433.13
2024-03-14T09:59:07.635Z,100433.69
2024-03-14T10:01:36.301Z,100424.84
2024-03-14T10:04:03.445Z,100432.84
2024-03-14T10:06:30.642Z,100420.38
2024-03-14T10:08:58.718Z,100436.81
2024-03-14T10:11:26.019Z,100427.31
2024-03-14T10:13:53.590Z,100426.41
2024-03-14T10:16:23.893Z,100422.00
2024-03-14T10:18:52.333Z,100424.31
2024-03-14T10:21:20.268Z,100429.19
2024-03-14T10:23:47.945Z,100426.72
2024-03-14T10:26:15.370Z,100419.13
2024-03-14T10:28:42.989Z,100422.66
2024-03-14T10:31:10.844Z,100413.88
2024-03-14T10:33:39.682Z,100419.97
2024-03-14T10:36:13.664Z,100414.00
2024-03-14T10:38:43.116Z,100411.25
2024-03-14T10:41:13.657Z,100398.06
2024-03-14T10:43:44.160Z,100415.91
2024-03-14T10:46:15.174Z,100401.97
2024-03-14T10:48:47.412Z,100406.34
2024-03-14T10:51:15.934Z,100407.16
2024-03-14T10:53:45.519Z,100401.69
2024-03-14T10:56:17.540Z,100404.03
2024-03-14T10:58:47.201Z,100408.19
2024-03-14T11:01:15.472Z,100400.22
2024-03-14T11:03:42.947Z,100399.16
2024-03-14T11:06:16.069Z,100399.31
2024-03-14T11:08:47.527Z,100401.16
2024-03-14T11:11:19.812Z,100393.09
2024-03-14T11:13:51.889Z,100386.91
2024-03-14T11:16:20.141Z,100388.56
2024-03-14T11:18:55.022Z,100393.16
2024-03-14T11:21:27.660Z,100391.81
2024-03-14T11:23:56.068Z,100389.13
2024-03-14T11:26:26.055Z,100393.19
2024-03-14T11:29:04.140Z,100391.22
2024-03-14T11:31:43.758Z,100381.69
2024-03-14T11:34:18.978Z,100378.22
2024-03-14T11:36:50.286Z,100379.00
2024-03-14T11:39:27.910Z,100376.34
2024-03-14T11:42:22.745Z,100373.72
2024-03-14T11:44:50.929Z,100371.13
2024-03-14T11:47:42.696Z,100378.00
2024-03-14T11:50:14.963Z,100376.25
2024-03-14T11:52:43.453Z,100374.44
2024-03-14T11:55:13.596Z,100365.84
2024-03-14T11:57:46.620Z,100364.09
2024-03-14T12:00:13.976Z,100364.22
2024-03-14T12:02:41.716Z,100360.88
2024-03-14T12:05:21.382Z,100359.09
2024-03-14T12:07:48.696Z,100357.44
2024-03-14T12:10:17.215Z,100347.25
2024-03-14T12:12:44.946Z,100357.75
2024-03-14T12:15:12.118Z,100345.50
2024-03-14T12:17:39.304Z,100338.34
2024-03-14T12:20:12.258Z,100347.84
2024-03-14T12:22:44.340Z,100341.81
2024-03-14T12:25:17.350Z,100344.91
2024-03-14T12:27:45.227Z,100334.13
2024-03-14T12:30:12.580Z,100332.38
2024-03-14T12:32:42.509Z,100326.88
2024-03-14T12:35:11.246Z,100330.16
2024-03-14T12:37:41.054Z,100326.53
2024-03-14T12:40:15.533Z,100335.91
2024-03-14T12:42:47.638Z,100329.78
2024-03-14T12:45:16.020Z,100333.50
2024-03-14T12:47:45.333Z,100328.44
2024-03-14T12:50:22.462Z,100323.25
2024-03-14T12:53:06.978Z,100328.44
2024-03-14T12:55:35.291Z,100330.03
2024-03-14T12:58:07.139Z,100323.81
2024-03-14T13:00:36.272Z,100314.34
2024-03-14T13:03:03.873Z,100324.00
2024-03-14T13:05:31.119Z,100304.13
2024-03-14T13:08:08.182Z,100311.19
2024-03-14T13:10:39.611Z,100299.91
2024-03-14T13:13:09.207Z,100299.78
2024-03-14T13:15:39.020Z,100305.88
2024-03-14T13:18:23.237Z,100299.94
2024-03-14T13:20:57.294Z,100297.50
2024-03-14T13:23:28.032Z,100299.25
2024-03-14T13:25:55.802Z,100300.19
2024-03-14T13:28:24.587Z,100299.31
2024-03-14T13:30:51.988Z,100294.09
2024-03-14T13:33:21.347Z,100290.69
2024-03-14T13:35:48.900Z,100287.31
2024-03-14T13:38:17.603Z,100285.56
2024-03-14T13:40:46.828Z,100289.00
2024-03-14T13:43:24.086Z,100280.38
2024-03-14T13:45:52.845Z,100272.00
2024-03-14T13:48:20.153Z,100279.00
2024-03-14T13:50:47.346Z,100279.03
2024-03-14T13:53:15.202Z,100280.75
2024-03-14T13:55:44.935Z,100281.47
2024-03-14T13:58:17.752Z,100277.16
2024-03-14T14:00:48.343Z,100280.53
2024-03-14T14:03:20.802Z,100278.84
2024-03-14T14:05:49.823Z,100270.28
2024-03-14T14:08:17.322Z,100275.50
2024-03-14T14:10:48.761Z,100271.22
2024-03-14T14:13:17.385Z,100276.50
2024-03-14T14:15:46.538Z,100273.03
2024-03-14T14:18:14.477Z,100273.13
2024-03-14T14:20:42.334Z,100271.44
2024-03-14T14:23:10.090Z,100269.78
2024-03-14T14:25:37.600Z,100263.88
2024-03-14T14:28:05.159Z,100275.97
2024-03-14T14:30:34.247Z,100271.69
2024-03-14T14:33:02.093Z,100265.78
2024-03-14T14:35:29.234Z,100258.16
2024-03-14T14:37:56.377Z,100255.66
2024-03-14T14:40:23.496Z,100258.28
2024-03-14T14:42:51.839Z,100255.72
2024-03-14T14:45:21.450Z,100257.56
2024-03-14T14:47:48.790Z,100260.22
2024-03-14T14:50:15.939Z,100255.09
2024-03-14T14:52:43.110Z,100252.50
2024-03-14T14:55:13.958Z,100244.72
2024-03-14T14:57:48.048Z,100245.53
2024-03-14T15:00:17.021Z,100245.59
2024-03-14T15:02:46.972Z,100247.41
2024-03-14T15:05:14.585Z,100247.50
2024-03-14T15:07:45.375Z,100245.13
2024-03-14T15:10:13.754Z,100252.13
2024-03-14T15:12:50.166Z,100235.84
2024-03-14T15:15:25.210Z,100250.69
2024-03-14T15:17:53.541Z,100253.44
2024-03-14T15:20:24.557Z,100247.47
2024-03-14T15:22:54.536Z,100250.06
2024-03-14T15:25:23.447Z,100243.19
2024-03-14T15:27:51.408Z,100246.63
2024-03-14T15:30:20.003Z,100246.63
2024-03-14T15:32:47.975Z,100250.06
2024-03-14T15:35:16.789Z,100244.03
2024-03-14T15:37:45.182Z,100244.94
2024-03-14T15:40:15.722Z,100249.22
2024-03-14T15:42:43.547Z,100240.66
2024-03-14T15:45:18.542Z,100248.41
2024-03-14T15:47:50.226Z,100257.13
2024-03-14T15:50:19.559Z,100246.88
2024-03-14T15:52:46.736Z,100248.56
2024-03-14T15:55:17.029Z,100245.22
2024-03-14T15:57:48.546Z,100248.75
2024-03-14T16:00:18.088Z,100241.88
2024-03-14T16:02:46.353Z,100244.53
2024-03-14T16:05:17.818Z,100236.75
2024-03-14T16:07:46.989Z,100240.31
2024-03-14T16:10:16.404Z,100236.94
2024-03-14T16:12:44.155Z,100242.13
2024-03-14T16:15:13.958Z,100243.94
2024-03-14T16:17:42.244Z,100247.38
2024-03-14T16:20:33.454Z,100245.75
2024-03-14T16:23:05.549Z,100240.66
2024-03-14T16:25:37.171Z,100246.72
2024-03-14T16:28:05.150Z,100245.84
2024-03-14T16:30:32.448Z,100247.59
2024-03-14T16:32:59.785Z,100245.94
2024-03-14T16:35:30.174Z,100252.91
2024-03-14T16:38:00.872Z,100247.75
2024-03-14T16:40:33.556Z,100249.56
2024-03-14T16:43:01.592Z,100251.38
2024-03-14T16:45:35.333Z,100251.38
2024-03-14T16:48:03.820Z,100258.31
2024-03-14T16:50:32.988Z,100254.09
2024-03-14T16:53:00.601Z,100258.41
2024-03-14T16:55:29.805Z,100260.16
2024-03-14T16:57:59.026Z,100270.56
2024-03-14T17:00:31.581Z,100259.38
2024-03-14T17:03:00.049Z,100267.97
2024-03-14T17:05:27.226Z,100271.44
2024-03-14T17:07:54.342Z,100264.56
2024-03-14T17:10:24.704Z,100272.41
2024-03-14T17:12:52.465Z,100267.25
2024-03-14T17:15:23.270Z,100266.41
2024-03-14T17:17:51.102Z,100272.50
2024-03-14T17:20:18.899Z,100276.00
2024-03-14T17:22:47.781Z,100279.47
2024-03-14T17:25:16.649Z,100276.03
2024-03-14T17:27:45.643Z,100270.94
2024-03-14T17:30:17.833Z,100274.34
2024-03-14T17:32:45.708Z,100275.25
2024-03-14T17:35:16.141Z,100269.25
2024-03-14T17:37:43.800Z,100281.34
2024-03-14T17:40:14.491Z,100273.69
2024-03-14T17:42:44.279Z,100288.28
2024-03-14T17:45:19.504Z,100291.78
2024-03-14T17:47:51.698Z,100285.81
2024-03-14T17:50:19.463Z,100300.47
2024-03-14T17:52:46.944Z,100292.75
2024-03-14T17:55:16.304Z,100291.91
2024-03-14T17:57:46.152Z,100287.56
2024-03-14T18:00:19.028Z,100286.75
2024-03-14T18:02:49.510Z,100283.31
2024-03-14T18:05:17.823Z,100280.81
2024-03-14T18:07:45.571Z,100286.81
2024-03-14T18:10:17.591Z,100279.97
2024-03-14T18:12:47.152Z,100279.13
2024-03-14T18:15:20.241Z,100283.44
2024-03-14T18:17:48.761Z,100269.69
2024-03-14T18:20:16.909Z,100281.75
2024-03-14T18:22:46.237Z,100281.81
2024-03-14T18:25:15.671Z,100274.03
2024-03-14T18:27:44.482Z,100277.50
2024-03-14T18:30:16.442Z,100279.25
2024-03-14T18:32:45.016Z,100280.19
2024-03-14T18:35:21.437Z,100273.31
2024-03-14T18:37:51.541Z,100282.78
2024-03-14T18:40:39.963Z,100281.06
2024-03-14T18:43:07.513Z,100286.28
2024-03-14T18:45:35.431Z,100280.25
2024-03-14T18:48:05.344Z,100281.09
2024-03-14T18:50:32.812Z,100287.19
2024-03-14T18:52:59.948Z,100292.34
2024-03-14T18:55:29.613Z,100285.47
2024-03-14T18:57:58.131Z,100280.28
2024-03-14T19:00:27.359Z,100268.28
2024-03-14T19:02:54.849Z,100282.03
2024-03-14T19:05:28.901Z,100274.28
2024-03-14T19:08:03.348Z,100274.31
2024-03-14T19:10:33.003Z,100272.59
2024-03-14T19:13:04.413Z,100280.38
2024-03-14T19:15:33.452Z,100270.09
2024-03-14T19:18:04.033Z,100273.56
2024-03-14T19:20:31.152Z,100280.44
2024-03-14T19:22:58.282Z,100272.72
2024-03-14T19:25:25.630Z,100277.00
2024-03-14T19:27:55.151Z,100280.47
2024-03-14T19:30:24.780Z,100274.47
2024-03-14T19:32:52.824Z,100269.34
2024-03-14T19:35:20.917Z,100277.94
2024-03-14T19:37:49.982Z,100275.38
2024-03-14T19:40:17.457Z,100275.38
2024-03-14T19:42:44.663Z,100278.81
2024-03-14T19:45:14.023Z,100274.53
2024-03-14T19:47:46.509Z,100275.41
2024-03-14T19:50:14.674Z,100272.00
2024-03-14T19:52:45.480Z,100272.00
2024-03-14T19:55:14.893Z,100265.97
2024-03-14T19:57:42.202Z,100273.72
2024-03-14T20:00:12.527Z,100272.00
2024-03-14T20:02:41.538Z,100267.72
2024-03-14T20:05:09.177Z,100266.84
2024-03-14T20:07:37.297Z,100262.50
2024-03-14T20:10:06.044Z,100261.69
2024-03-14T20:12:34.692Z,100266.88
2024-03-14T20:15:02.897Z,100269.44
2024-03-14T20:17:30.188Z,100260.00
2024-03-14T20:19:57.913Z,100266.88
2024-03-14T20:22:26.231Z,100272.03
2024-03-14T20:24:53.801Z,100259.97
2024-03-14T20:27:21.053Z,100265.13
2024-03-14T20:29:48.212Z,100270.31
2024-03-14T20:32:16.370Z,100266.88
2024-03-14T20:34:48.062Z,100268.56
2024-03-14T20:37:16.031Z,100261.69
2024-03-14T20:39:43.832Z,100253.13
2024-03-14T20:42:15.943Z,100257.44
2024-03-14T20:44:45.156Z,100255.75
2024-03-14T20:47:14.253Z,100254.84
2024-03-14T20:49:43.462Z,100256.59
2024-03-14T20:52:15.297Z,100256.59
2024-03-14T20:54:55.148Z,100254.88
2024-03-14T20:57:23.824Z,100250.63
2024-03-14T20:59:52.225Z,100248.03
2024-03-14T21:02:25.964Z,100253.22
2024-03-14T21:04:53.526Z,100249.78
2024-03-14T21:07:20.772Z,100254.09
2024-03-14T21:09:52.739Z,100251.56
2024-03-14T21:12:24.414Z,100248.13
2024-03-14T21:14:52.714Z,100255.03
2024-03-14T21:17:20.593Z,100249.03
2024-03-14T21:19:48.570Z,100249.06
2024-03-14T21:22:15.816Z,100249.94
2024-03-14T21:24:43.983Z,100253.34
2024-03-14T21:27:14.634Z,100252.53
2024-03-14T21:29:41.725Z,100251.69
2024-03-14T21:32:08.979Z,100253.41
2024-03-14T21:34:36.924Z,100247.38
2024-03-14T21:37:08.417Z,100243.06
2024-03-14T21:39:39.460Z,100253.41
2024-03-14T21:42:11.509Z,100245.72
2024-03-14T21:44:47.709Z,100251.72
2024-03-14T21:47:14.822Z,100249.13
2024-03-14T21:49:41.939Z,100250.00
2024-03-14T21:52:13.651Z,100243.16
2024-03-14T21:54:42.161Z,100239.75
2024-03-14T21:57:09.636Z,100241.44
2024-03-14T21:59:37.670Z,100248.31
2024-03-14T22:02:05.122Z,100247.47
2024-03-14T22:04:32.284Z,100238.00
2024-03-14T22:06:59.425Z,100245.75
2024-03-14T22:09:26.851Z,100244.94
2024-03-14T22:11:55.030Z,100243.19
2024-03-14T22:14:23.443Z,100243.19
2024-03-14T22:16:50.798Z,100242.38
2024-03-14T22:19:18.066Z,100238.91
2024-03-14T22:21:45.300Z,100231.16
2024-03-14T22:24:12.492Z,100241.53
2024-03-14T22:26:40.009Z,100227.75
2024-03-14T22:29:08.979Z,100226.06
2024-03-14T22:31:39.473Z,100232.09
2024-03-14T22:34:07.410Z,100238.13
2024-03-14T22:36:40.498Z,100228.66
2024-03-14T22:39:11.200Z,100225.19
2024-03-14T22:41:38.453Z,100226.06
2024-03-14T22:44:08.250Z,100226.03
2024-03-14T22:46:35.566Z,100227.78
2024-03-14T22:49:03.122Z,100215.72
2024-03-14T22:51:30.383Z,100226.06
2024-03-14T22:53:58.483Z,100236.41
2024-03-14T22:56:26.055Z,100218.38
2024-03-14T22:58:53.264Z,100230.38
2024-03-14T23:01:20.990Z,100230.38
2024-03-14T23:03:49.659Z,100222.69
2024-03-14T23:06:18.660Z,100220.09
2024-03-14T23:08:46.696Z,100215.81
2024-03-14T23:11:14.300Z,100232.97
2024-03-14T23:13:41.451Z,100228.66
2024-03-14T23:16:09.106Z,100223.50
2024-03-14T23:18:36.795Z,100220.09
2024-03-14T23:21:04.219Z,100216.66
2024-03-14T23:23:31.513Z,100226.09
2024-03-14T23:25:58.595Z,100220.94
2024-03-14T23:28:26.203Z,100220.94
2024-03-14T23:30:53.631Z,100214.09
2024-03-14T23:33:20.964Z,100217.53
2024-03-14T23:35:48.240Z,100210.63
2024-03-14T23:38:15.395Z,100219.25
2024-03-14T23:40:42.626Z,100223.56
2024-03-14T23:43:10.252Z,100218.38
2024-03-14T23:45:37.583Z,100214.09
2024-03-14T23:48:05.525Z,100221.81
2024-03-14T23:50:32.661Z,100209.78
2024-03-14T23:53:00.261Z,100215.84
2024-03-14T23:55:27.492Z,100200.31
2024-03-14T23:57:57.225Z,100208.97
