createdAt,value
2018-12-20T00:02:03.242Z,2.30
2018-12-20T00:04:33.411Z,2.75
2018-12-20T00:07:03.767Z,2.55
2018-12-20T00:09:33.991Z,2.45
2018-12-20T00:12:04.421Z,2.47
2018-12-20T00:14:34.681Z,3.00
2018-12-20T00:17:10.228Z,2.60
2018-12-20T00:19:40.449Z,2.95
2018-12-20T00:22:11.020Z,2.30
2018-12-20T00:24:41.169Z,2.50
2018-12-20T00:27:11.360Z,2.83
2018-12-20T00:29:41.705Z,3.00
2018-12-20T00:32:11.868Z,2.52
2018-12-20T00:34:42.162Z,2.80
2018-12-20T00:37:12.388Z,2.50
2018-12-20T00:39:42.653Z,2.98
2018-12-20T00:42:12.905Z,3.05
2018-12-20T00:44:43.120Z,2.90
2018-12-20T00:47:13.351Z,3.12
2018-12-20T00:49:43.553Z,3.45
2018-12-20T00:52:13.755Z,3.08
2018-12-20T00:54:43.989Z,3.10
2018-12-20T00:57:14.249Z,3.25
2018-12-20T00:59:44.443Z,4.20
2018-12-20T01:02:14.683Z,3.40
2018-12-20T01:04:44.815Z,3.70
2018-12-20T01:07:15.008Z,4.10
2018-12-20T01:09:45.097Z,3.50
2018-12-20T01:12:15.465Z,4.00
2018-12-20T01:14:45.907Z,3.60
2018-12-20T01:17:16.215Z,4.75
2018-12-20T01:19:46.550Z,3.90
2018-12-20T01:22:16.857Z,3.83
2018-12-20T01:24:47.204Z,4.53
2018-12-20T01:27:17.414Z,4.10
2018-12-20T01:29:47.625Z,4.55
2018-12-20T01:32:17.872Z,4.45
2018-12-20T01:34:48.073Z,4.00
2018-12-20T01:37:18.361Z,3.93
2018-12-20T01:39:48.828Z,4.60
2018-12-20T01:42:19.024Z,4.62
2018-12-20T01:44:53.452Z,4.30
2018-12-20T01:47:21.655Z,5.10
2018-12-20T01:49:51.854Z,3.93
2018-12-20T01:52:22.183Z,4.37
2018-12-20T01:54:52.410Z,5.20
2018-12-20T01:57:22.772Z,4.70
2018-12-20T01:59:53.166Z,5.45
2018-12-20T02:02:23.761Z,6.00
2018-12-20T02:04:54.030Z,5.70
2018-12-20T02:07:24.654Z,5.50
2018-12-20T02:09:55.097Z,4.90
2018-12-20T02:12:25.351Z,5.17
2018-12-20T02:15:01.563Z,5.33
2018-12-20T02:17:27.736Z,5.67
2018-12-20T02:19:58.536Z,5.70
2018-12-20T02:22:28.724Z,4.67
2018-12-20T02:24:58.951Z,4.50
2018-12-20T02:27:29.292Z,4.90
2018-12-20T02:29:59.629Z,5.37
2018-12-20T02:32:29.837Z,5.05
2018-12-20T02:35:00.054Z,5.17
2018-12-20T02:37:30.254Z,5.53
2018-12-20T02:40:00.525Z,5.55
2018-12-20T02:42:30.939Z,4.58
2018-12-20T02:45:01.288Z,4.80
2018-12-20T02:47:31.721Z,5.10
2018-12-20T02:50:02.000Z,4.70
2018-12-20T02:52:32.332Z,4.70
2018-12-20T02:55:02.757Z,5.05
2018-12-20T02:57:32.914Z,4.60
2018-12-20T03:00:03.294Z,4.83
2018-12-20T03:02:34.104Z,4.70
2018-12-20T03:05:04.579Z,5.83
2018-12-20T03:07:34.835Z,4.95
2018-12-20T03:10:05.817Z,4.62
2018-12-20T03:12:36.379Z,4.70
2018-12-20T03:15:07.259Z,5.22
2018-12-20T03:17:37.644Z,4.97
2018-12-20T03:20:08.004Z,5.97
2018-12-20T03:22:38.545Z,6.08
2018-12-20T03:25:08.895Z,4.90
2018-12-20T03:27:39.138Z,4.90
2018-12-20T03:33:26.822Z,5.17
2018-12-20T03:35:57.066Z,5.83
2018-12-20T03:38:27.228Z,6.17
2018-12-20T03:40:57.398Z,5.87
2018-12-20T03:43:27.556Z,6.50
2018-12-20T03:45:57.954Z,6.70
2018-12-20T03:48:28.055Z,5.65
2018-12-20T03:50:58.319Z,6.95
2018-12-20T03:53:28.639Z,6.40
2018-12-20T03:55:59.151Z,5.55
2018-12-20T03:58:29.590Z,6.80
2018-12-20T04:01:00.012Z,6.30
2018-12-20T04:03:30.205Z,6.50
2018-12-20T04:06:00.283Z,5.60
2018-12-20T04:08:30.486Z,6.35
2018-12-20T04:11:00.873Z,6.20
2018-12-20T04:13:31.131Z,7.50
2018-12-20T04:16:01.383Z,8.98
2018-12-20T04:18:31.554Z,8.70
2018-12-20T04:21:01.702Z,7.60
2018-12-20T04:23:32.913Z,7.58
2018-12-20T04:26:03.087Z,7.20
2018-12-20T04:28:33.246Z,8.53
2018-12-20T04:31:03.460Z,6.72
2018-12-20T04:33:33.689Z,7.07
2018-12-20T04:36:04.254Z,6.33
2018-12-20T04:38:34.627Z,6.25
2018-12-20T04:41:05.210Z,7.03
2018-12-20T04:43:35.447Z,6.37
2018-12-20T04:46:05.671Z,7.33
2018-12-20T04:48:35.895Z,7.37
2018-12-20T04:51:06.235Z,7.00
2018-12-20T04:53:36.718Z,6.78
2018-12-20T04:56:06.941Z,6.50
2018-12-20T04:58:37.222Z,7.15
2018-12-20T05:01:07.430Z,7.20
2018-12-20T05:03:37.779Z,6.00
2018-12-20T05:06:08.341Z,5.97
2018-12-20T05:08:38.803Z,5.72
2018-12-20T05:11:08.965Z,6.00
2018-12-20T05:13:39.148Z,5.80
2018-12-20T05:16:09.387Z,6.37
2018-12-20T05:18:39.772Z,6.40
2018-12-20T05:21:11.071Z,5.87
2018-12-20T05:23:41.431Z,5.75
2018-12-20T05:26:11.549Z,6.00
2018-12-20T05:28:41.870Z,5.35
2018-12-20T05:31:12.057Z,4.87
2018-12-20T05:33:42.139Z,4.67
2018-12-20T05:36:12.303Z,6.00
2018-12-20T05:38:42.462Z,6.65
2018-12-20T05:41:12.717Z,5.62
2018-12-20T05:43:42.879Z,6.33
2018-12-20T05:46:13.116Z,6.83
2018-12-20T05:48:43.262Z,7.42
2018-12-20T05:51:13.473Z,5.97
2018-12-20T05:53:43.673Z,5.22
2018-12-20T05:56:13.928Z,5.85
2018-12-20T05:58:44.605Z,7.05
2018-12-20T06:01:15.056Z,6.00
2018-12-20T06:03:45.178Z,5.20
2018-12-20T06:06:15.354Z,5.72
2018-12-20T06:08:45.476Z,6.05
2018-12-20T06:11:15.578Z,4.65
2018-12-20T06:13:45.719Z,5.08
2018-12-20T06:16:16.314Z,3.67
2018-12-20T06:18:46.801Z,4.55
2018-12-20T06:21:17.323Z,4.83
2018-12-20T06:23:47.514Z,4.28
2018-12-20T06:26:17.697Z,4.80
2018-12-20T06:28:48.042Z,4.55
2018-12-20T06:31:18.243Z,3.47
2018-12-20T06:33:49.022Z,3.65
2018-12-20T06:36:19.501Z,4.17
2018-12-20T06:38:49.707Z,3.90
2018-12-20T06:41:19.876Z,4.30
2018-12-20T06:43:50.085Z,4.58
2018-12-20T06:46:21.234Z,3.72
2018-12-20T06:48:52.916Z,4.17
2018-12-20T06:51:23.127Z,4.08
2018-12-20T06:53:53.257Z,4.03
2018-12-20T06:56:23.397Z,4.37
2018-12-20T06:58:53.501Z,3.92
2018-12-20T07:01:23.658Z,4.60
2018-12-20T07:03:53.777Z,3.47
2018-12-20T07:06:24.001Z,4.42
2018-12-20T07:08:54.183Z,3.85
2018-12-20T07:11:25.088Z,5.62
2018-12-20T07:13:55.464Z,4.20
2018-12-20T07:16:29.272Z,3.75
2018-12-20T07:18:57.645Z,4.35
2018-12-20T07:21:27.799Z,4.65
2018-12-20T07:23:58.050Z,3.67
2018-12-20T07:26:28.183Z,4.35
2018-12-20T07:28:58.583Z,4.12
2018-12-20T07:31:28.762Z,4.40
2018-12-20T07:33:58.972Z,4.12
2018-12-20T07:36:29.080Z,4.08
2018-12-20T07:38:59.161Z,5.60
2018-12-20T07:41:29.289Z,4.80
2018-12-20T07:43:59.472Z,4.20
2018-12-20T07:46:37.563Z,5.03
2018-12-20T07:49:01.795Z,3.90
2018-12-20T07:51:31.981Z,3.95
2018-12-20T07:54:03.185Z,4.20
2018-12-20T07:56:33.294Z,4.45
2018-12-20T07:59:03.488Z,3.45
2018-12-20T08:01:33.624Z,3.70
2018-12-20T08:04:03.773Z,3.90
2018-12-20T08:06:33.863Z,4.45
2018-12-20T08:09:06.114Z,4.55
2018-12-20T08:11:36.241Z,4.30
2018-12-20T08:14:06.344Z,4.80
2018-12-20T08:16:36.470Z,5.67
2018-12-20T08:19:06.618Z,5.10
2018-12-20T08:21:36.705Z,5.00
2018-12-20T08:24:06.833Z,4.50
2018-12-20T08:26:37.013Z,4.20
2018-12-20T08:29:07.117Z,3.90
2018-12-20T08:31:37.250Z,3.47
2018-12-20T08:34:07.352Z,3.30
2018-12-20T08:36:37.438Z,3.80
2018-12-20T08:39:08.888Z,3.70
2018-12-20T08:41:39.017Z,3.00
2018-12-20T08:44:09.135Z,3.45
2018-12-20T08:49:20.385Z,4.07
2018-12-20T08:51:50.597Z,3.63
2018-12-20T08:54:20.753Z,3.10
2018-12-20T08:56:50.909Z,4.50
2018-12-20T08:59:21.051Z,3.75
2018-12-20T09:01:51.317Z,3.30
2018-12-20T09:04:21.373Z,2.90
2018-12-20T09:06:51.531Z,3.50
2018-12-20T09:09:21.880Z,3.00
2018-12-20T09:11:51.991Z,2.90
2018-12-20T09:14:22.076Z,3.35
2018-12-20T09:16:52.199Z,2.77
2018-12-20T09:19:22.325Z,2.57
2018-12-20T09:21:52.663Z,3.13
2018-12-20T09:24:22.777Z,2.52
2018-12-20T09:26:52.875Z,2.60
2018-12-20T09:29:23.044Z,2.55
2018-12-20T09:31:53.154Z,2.35
2018-12-20T09:34:23.304Z,2.30
2018-12-20T09:36:53.485Z,2.62
2018-12-20T09:39:23.933Z,2.80
2018-12-20T09:41:54.032Z,2.50
2018-12-20T09:44:24.264Z,2.70
2018-12-20T09:49:44.154Z,1.98
2018-12-20T09:52:14.292Z,1.80
2018-12-20T09:54:44.400Z,2.00
2018-12-20T09:57:14.552Z,1.60
2018-12-20T09:59:44.782Z,2.17
2018-12-20T10:02:14.970Z,1.80
2018-12-20T10:04:45.079Z,1.72
2018-12-20T10:07:15.271Z,2.15
2018-12-20T10:09:45.360Z,1.60
2018-12-20T10:12:15.496Z,1.65
2018-12-20T10:14:45.601Z,1.50
2018-12-20T10:17:19.901Z,1.45
2018-12-20T10:19:47.960Z,1.70
2018-12-20T10:22:18.151Z,1.70
2018-12-20T10:24:48.278Z,2.00
2018-12-20T10:27:18.479Z,1.70
2018-12-20T10:29:48.596Z,1.60
2018-12-20T10:34:48.140Z,1.62
2018-12-20T10:37:18.417Z,1.70
2018-12-20T10:39:48.635Z,1.95
2018-12-20T10:42:19.051Z,1.80
2018-12-20T10:44:49.253Z,1.90
2018-12-20T10:47:29.162Z,1.72
2018-12-20T10:49:57.951Z,2.55
2018-12-20T10:52:28.073Z,1.50
2018-12-20T10:54:58.167Z,1.82
2018-12-20T10:57:28.360Z,1.40
2018-12-20T10:59:58.471Z,1.42
2018-12-20T11:02:33.691Z,1.65
2018-12-20T11:08:02.952Z,1.60
2018-12-20T11:10:33.142Z,1.27
2018-12-20T11:13:07.519Z,1.70
2018-12-20T11:15:37.670Z,1.42
2018-12-20T11:18:07.836Z,1.72
2018-12-20T11:20:37.964Z,1.70
2018-12-20T11:23:08.046Z,1.82
2018-12-20T11:25:38.255Z,1.50
2018-12-20T11:28:08.361Z,1.65
2018-12-20T11:30:38.499Z,2.25
2018-12-20T11:33:08.633Z,2.17
2018-12-20T11:35:38.769Z,1.95
2018-12-20T11:38:08.931Z,2.22
2018-12-20T11:40:39.135Z,2.58
2018-12-20T11:43:09.395Z,2.62
2018-12-20T11:45:39.514Z,2.20
2018-12-20T11:48:09.674Z,2.40
2018-12-20T11:50:39.749Z,3.35
2018-12-20T11:53:09.985Z,2.02
2018-12-20T11:55:40.060Z,1.98
2018-12-20T11:58:11.307Z,2.10
2018-12-20T12:00:41.414Z,2.10
2018-12-20T12:03:11.590Z,2.40
2018-12-20T12:05:41.701Z,2.30
2018-12-20T12:08:11.874Z,2.70
2018-12-20T12:10:41.991Z,2.55
2018-12-20T12:13:12.152Z,2.50
2018-12-20T12:15:42.355Z,2.70
2018-12-20T12:18:12.540Z,2.70
2018-12-20T12:20:43.049Z,1.50
2018-12-20T12:23:13.217Z,1.70
2018-12-20T12:25:43.446Z,1.60
2018-12-20T12:28:13.706Z,1.70
2018-12-20T12:30:44.025Z,1.85
2018-12-20T12:33:14.224Z,1.50
2018-12-20T12:35:44.583Z,1.60
2018-12-20T12:38:14.796Z,1.80
2018-12-20T12:40:44.970Z,1.65
2018-12-20T12:43:15.082Z,1.80
2018-12-20T12:45:45.208Z,1.90
2018-12-20T12:48:15.328Z,1.72
2018-12-20T12:50:46.710Z,2.30
2018-12-20T12:53:16.866Z,2.02
2018-12-20T12:55:47.000Z,2.10
2018-12-20T12:58:17.106Z,2.08
2018-12-20T13:00:47.257Z,2.12
2018-12-20T13:03:17.297Z,1.95
2018-12-20T13:05:47.405Z,2.65
2018-12-20T13:08:17.597Z,2.30
2018-12-20T13:10:47.742Z,2.50
2018-12-20T13:13:17.859Z,2.60
2018-12-20T13:15:47.991Z,2.72
2018-12-20T13:18:18.078Z,1.70
2018-12-20T13:20:48.164Z,2.10
2018-12-20T13:23:18.249Z,2.10
2018-12-20T13:25:48.434Z,2.45
2018-12-20T13:28:18.548Z,2.00
2018-12-20T13:30:48.725Z,2.00
2018-12-20T13:33:18.841Z,1.80
2018-12-20T13:35:48.981Z,2.27
2018-12-20T13:38:19.119Z,1.80
2018-12-20T13:40:49.238Z,1.75
2018-12-20T13:43:19.433Z,2.02
2018-12-20T13:45:49.615Z,2.15
2018-12-20T13:48:22.300Z,1.87
2018-12-20T13:50:51.765Z,1.75
2018-12-20T13:53:21.927Z,2.60
2018-12-20T13:55:52.094Z,2.40
2018-12-20T13:58:22.215Z,1.98
2018-12-20T14:00:52.394Z,1.80
2018-12-20T14:03:22.505Z,1.57
2018-12-20T14:05:52.662Z,2.20
2018-12-20T14:08:22.847Z,1.70
2018-12-20T14:10:53.035Z,1.87
2018-12-20T14:13:23.148Z,1.87
2018-12-20T14:15:53.306Z,2.25
2018-12-20T14:18:30.649Z,2.17
2018-12-20T14:20:55.513Z,2.40
2018-12-20T14:23:25.662Z,2.30
2018-12-20T14:25:55.980Z,2.55
2018-12-20T14:28:26.179Z,2.00
2018-12-20T14:30:56.332Z,1.87
2018-12-20T14:33:26.575Z,2.25
2018-12-20T14:35:56.644Z,1.70
2018-12-20T14:38:27.626Z,1.87
2018-12-20T14:40:57.824Z,1.70
2018-12-20T14:43:27.981Z,1.72
2018-12-20T14:45:58.237Z,2.05
2018-12-20T14:48:38.975Z,2.00
2018-12-20T14:51:02.835Z,1.98
2018-12-20T14:53:33.053Z,2.10
2018-12-20T14:56:03.347Z,2.13
2018-12-20T14:58:33.533Z,2.80
2018-12-20T15:01:04.245Z,9.20
2018-12-20T15:03:34.654Z,2.15
2018-12-20T15:06:04.951Z,2.95
2018-12-20T15:08:35.271Z,2.40
2018-12-20T15:11:05.550Z,2.20
2018-12-20T15:13:35.767Z,2.10
2018-12-20T15:16:05.893Z,2.02
2018-12-20T15:18:36.082Z,2.20
2018-12-20T15:21:06.146Z,1.87
2018-12-20T15:23:36.477Z,2.40
2018-12-20T15:26:06.664Z,2.25
2018-12-20T15:28:36.867Z,2.10
2018-12-20T15:31:07.288Z,1.90
2018-12-20T15:33:37.586Z,2.00
2018-12-20T15:36:07.995Z,2.40
2018-12-20T15:38:38.227Z,2.20
2018-12-20T15:41:08.405Z,2.70
2018-12-20T15:43:38.546Z,3.25
2018-12-20T15:46:08.783Z,2.50
2018-12-20T15:48:39.093Z,2.70
2018-12-20T15:51:09.285Z,3.07
2018-12-20T15:53:39.436Z,2.87
2018-12-20T15:56:09.656Z,2.80
2018-12-20T15:58:39.773Z,2.50
2018-12-20T16:01:10.022Z,2.80
2018-12-20T16:03:40.196Z,2.80
2018-12-20T16:06:10.485Z,3.60
2018-12-20T16:08:41.477Z,3.33
2018-12-20T16:11:11.812Z,3.47
2018-12-20T16:13:42.208Z,3.22
2018-12-20T16:16:12.399Z,3.22
2018-12-20T16:18:42.522Z,2.80
2018-12-20T16:21:12.694Z,2.60
2018-12-20T16:23:42.869Z,2.20
2018-12-20T16:26:13.107Z,2.37
2018-12-20T16:28:43.297Z,2.35
2018-12-20T16:31:13.659Z,2.75
2018-12-20T16:33:43.709Z,2.40
2018-12-20T16:36:13.997Z,2.40
2018-12-20T16:38:44.183Z,2.80
2018-12-20T16:41:14.328Z,2.70
2018-12-20T16:43:45.543Z,2.10
2018-12-20T16:46:15.685Z,2.15
2018-12-20T16:48:45.827Z,2.40
2018-12-20T16:51:16.508Z,2.58
2018-12-20T16:53:46.695Z,2.27
2018-12-20T16:56:16.880Z,2.05
2018-12-20T16:58:47.005Z,2.40
2018-12-20T17:01:17.216Z,2.60
2018-12-20T17:03:47.342Z,2.75
2018-12-20T17:06:17.459Z,2.58
2018-12-20T17:08:48.425Z,2.45
2018-12-20T17:11:18.760Z,3.33
2018-12-20T17:13:48.895Z,2.97
2018-12-20T17:16:19.020Z,3.40
2018-12-20T17:18:49.118Z,3.90
2018-12-20T17:21:19.485Z,3.83
2018-12-20T17:23:49.677Z,3.30
2018-12-20T17:26:19.797Z,3.30
2018-12-20T17:28:49.992Z,3.20
2018-12-20T17:31:20.177Z,2.95
2018-12-20T17:33:50.336Z,2.80
2018-12-20T17:36:20.466Z,2.95
2018-12-20T17:38:50.651Z,3.37
2018-12-20T17:41:20.705Z,3.05
2018-12-20T17:43:51.014Z,2.95
2018-12-20T17:46:21.154Z,4.08
2018-12-20T17:48:52.357Z,3.17
2018-12-20T17:51:22.482Z,2.80
2018-12-20T17:53:52.611Z,2.80
2018-12-20T17:56:22.765Z,2.85
2018-12-20T17:58:52.977Z,2.45
2018-12-20T18:01:23.099Z,2.77
2018-12-20T18:03:53.328Z,2.80
2018-12-20T18:06:23.483Z,2.42
2018-12-20T18:08:53.673Z,2.70
2018-12-20T18:11:23.711Z,2.37
2018-12-20T18:13:53.939Z,2.52
2018-12-20T18:16:24.189Z,1.95
2018-12-20T18:18:54.377Z,2.40
2018-12-20T18:21:24.569Z,1.75
2018-12-20T18:23:54.720Z,1.77
2018-12-20T18:26:24.901Z,2.35
2018-12-20T18:28:55.116Z,2.00
2018-12-20T18:31:25.209Z,1.82
2018-12-20T18:33:55.265Z,1.90
2018-12-20T18:36:25.491Z,1.52
2018-12-20T18:38:56.031Z,1.87
2018-12-20T18:41:26.141Z,1.90
2018-12-20T18:43:56.629Z,2.30
2018-12-20T18:46:29.118Z,1.92
2018-12-20T18:48:58.899Z,2.40
2018-12-20T18:51:29.715Z,2.27
2018-12-20T18:53:59.975Z,1.90
2018-12-20T18:56:30.121Z,2.12
2018-12-20T18:59:00.356Z,1.67
2018-12-20T19:01:30.646Z,2.83
2018-12-20T19:04:00.913Z,1.85
2018-12-20T19:06:31.295Z,1.95
2018-12-20T19:09:01.553Z,2.37
2018-12-20T19:11:32.812Z,2.27
2018-12-20T19:14:02.972Z,2.40
2018-12-20T19:16:34.905Z,2.65
2018-12-20T19:19:06.068Z,1.80
2018-12-20T19:21:36.259Z,3.08
2018-12-20T19:24:06.499Z,2.02
2018-12-20T19:26:36.730Z,2.30
2018-12-20T19:29:06.845Z,2.00
2018-12-20T19:31:37.028Z,2.50
2018-12-20T19:34:07.133Z,2.08
2018-12-20T19:36:37.312Z,2.22
2018-12-20T19:39:12.485Z,2.22
2018-12-20T19:41:42.667Z,2.20
2018-12-20T19:44:12.849Z,2.30
2018-12-20T19:46:42.935Z,3.10
2018-12-20T19:49:13.069Z,2.40
2018-12-20T19:51:43.285Z,2.37
2018-12-20T19:54:13.375Z,2.17
2018-12-20T19:56:43.506Z,2.75
2018-12-20T19:59:13.830Z,2.67
2018-12-20T20:01:45.085Z,2.45
2018-12-20T20:04:15.181Z,3.05
2018-12-20T20:06:45.387Z,3.08
2018-12-20T20:09:15.623Z,2.20
2018-12-20T20:11:45.736Z,2.65
2018-12-20T20:14:16.257Z,2.37
2018-12-20T20:16:50.910Z,2.30
2018-12-20T20:19:19.671Z,2.60
2018-12-20T20:21:49.811Z,2.27
2018-12-20T20:24:20.077Z,2.35
2018-12-20T20:26:50.161Z,2.83
2018-12-20T20:29:20.263Z,2.35
2018-12-20T20:31:50.402Z,2.33
2018-12-20T20:34:20.577Z,2.87
2018-12-20T20:36:50.733Z,2.30
2018-12-20T20:39:20.831Z,2.67
2018-12-20T20:41:50.977Z,2.72
2018-12-20T20:44:21.102Z,2.60
2018-12-20T20:46:51.226Z,2.62
2018-12-20T20:49:21.431Z,2.10
2018-12-20T20:51:51.531Z,2.98
2018-12-20T20:54:21.726Z,3.85
2018-12-20T20:56:51.959Z,3.08
2018-12-20T20:59:22.078Z,2.90
2018-12-20T21:01:52.223Z,3.25
2018-12-20T21:04:22.431Z,3.27
2018-12-20T21:06:52.577Z,3.52
2018-12-20T21:09:23.151Z,3.40
2018-12-20T21:11:53.340Z,3.20
2018-12-20T21:14:23.528Z,2.80
2018-12-20T21:16:53.706Z,2.65
2018-12-20T21:19:23.821Z,2.02
2018-12-20T21:21:53.993Z,2.72
2018-12-20T21:24:24.411Z,1.95
2018-12-20T21:26:54.563Z,2.75
2018-12-20T21:29:24.784Z,2.47
2018-12-20T21:31:54.961Z,3.10
2018-12-20T21:34:25.224Z,2.70
2018-12-20T21:36:55.438Z,2.40
2018-12-20T21:39:25.533Z,3.00
2018-12-20T21:41:55.655Z,2.25
2018-12-20T21:44:25.814Z,3.27
2018-12-20T21:46:55.924Z,3.47
2018-12-20T21:49:26.066Z,3.10
2018-12-20T21:51:56.185Z,3.80
2018-12-20T21:54:26.353Z,2.87
2018-12-20T21:56:56.609Z,2.60
2018-12-20T21:59:26.853Z,2.77
2018-12-20T22:01:57.006Z,3.08
2018-12-20T22:04:27.098Z,3.60
2018-12-20T22:06:57.276Z,2.45
2018-12-20T22:09:27.400Z,2.50
2018-12-20T22:14:41.925Z,2.50
2018-12-20T22:17:12.008Z,2.40
2018-12-20T22:19:42.110Z,2.27
2018-12-20T22:22:12.260Z,2.87
2018-12-20T22:24:42.367Z,2.52
2018-12-20T22:27:12.453Z,2.35
2018-12-20T22:29:42.579Z,2.75
2018-12-20T22:32:12.678Z,2.27
2018-12-20T22:34:42.823Z,2.72
2018-12-20T22:37:13.015Z,3.12
2018-12-20T22:39:43.257Z,2.00
2018-12-20T22:42:13.443Z,2.27
2018-12-20T22:44:43.639Z,2.55
2018-12-20T22:47:13.900Z,2.08
2018-12-20T22:49:44.086Z,2.05
2018-12-20T22:52:14.259Z,2.30
2018-12-20T22:54:44.575Z,2.30
2018-12-20T22:57:14.791Z,2.62
2018-12-20T22:59:44.970Z,2.25
2018-12-20T23:02:18.219Z,2.98
2018-12-20T23:04:47.337Z,2.50
2018-12-20T23:07:17.517Z,2.67
2018-12-20T23:09:47.864Z,2.50
2018-12-20T23:12:18.194Z,2.50
2018-12-20T23:14:48.557Z,1.70
2018-12-20T23:17:18.807Z,2.00
2018-12-20T23:19:49.040Z,2.40
2018-12-20T23:22:19.287Z,2.58
2018-12-20T23:24:49.437Z,2.50
2018-12-20T23:27:19.614Z,1.90
2018-12-20T23:29:49.731Z,2.08
2018-12-20T23:32:19.814Z,2.33
2018-12-20T23:34:49.892Z,2.22
2018-12-20T23:37:19.999Z,2.20
2018-12-20T23:39:50.158Z,2.55
2018-12-20T23:42:20.344Z,2.97
2018-12-20T23:44:50.470Z,2.12
2018-12-20T23:47:20.651Z,2.45
2018-12-20T23:49:50.766Z,2.67
2018-12-20T23:52:21.035Z,2.15
2018-12-20T23:54:51.165Z,2.17
2018-12-20T23:57:21.372Z,2.37
2018-12-20T23:59:51.532Z,2.12
