createdAt,value
2023-04-10T00:01:36.365Z,15.73
2023-04-10T00:04:06.529Z,14.83
2023-04-10T00:06:35.014Z,16.47
2023-04-10T00:09:03.469Z,15.63
2023-04-10T00:11:31.925Z,15.87
2023-04-10T00:14:00.379Z,17.17
2023-04-10T00:16:28.826Z,16.10
2023-04-10T00:18:57.341Z,15.47
2023-04-10T00:21:27.274Z,16.20
2023-04-10T00:23:56.028Z,14.20
2023-04-10T00:26:26.362Z,13.97
2023-04-10T00:28:54.771Z,15.03
2023-04-10T00:31:23.249Z,14.43
2023-04-10T00:33:52.084Z,14.43
2023-04-10T00:36:21.217Z,14.70
2023-04-10T00:38:51.153Z,14.77
2023-04-10T00:41:19.639Z,15.87
2023-04-10T00:43:48.119Z,15.33
2023-04-10T00:46:16.821Z,14.77
2023-04-10T00:48:45.587Z,14.90
2023-04-10T00:51:14.596Z,15.30
2023-04-10T00:53:43.025Z,16.13
2023-04-10T00:56:13.900Z,14.83
2023-04-10T00:58:42.376Z,15.00
2023-04-10T01:01:11.502Z,14.73
2023-04-10T01:03:41.298Z,14.93
2023-04-10T01:06:24.332Z,16.93
2023-04-10T01:09:01.857Z,15.47
2023-04-10T01:11:52.539Z,15.33
2023-04-10T01:14:28.977Z,16.50
2023-04-10T01:17:03.506Z,18.00
2023-04-10T01:20:01.023Z,17.60
2023-04-10T01:22:37.011Z,17.27
2023-04-10T01:25:32.042Z,15.77
2023-04-10T01:28:17.356Z,16.20
2023-04-10T01:30:50.201Z,19.67
2023-04-10T01:33:22.489Z,17.60
2023-04-10T01:35:57.059Z,17.50
2023-04-10T01:38:27.795Z,17.90
2023-04-10T01:40:57.183Z,16.93
2023-04-10T01:43:32.736Z,17.93
2023-04-10T01:46:04.999Z,16.20
2023-04-10T01:48:33.775Z,17.60
2023-04-10T01:51:05.356Z,17.60
2023-04-10T01:53:35.836Z,16.57
2023-04-10T01:56:04.683Z,16.43
2023-04-10T01:58:40.403Z,17.40
2023-04-10T02:01:22.377Z,17.03
2023-04-10T02:03:55.475Z,15.67
2023-04-10T02:06:34.514Z,17.63
2023-04-10T02:09:11.297Z,18.87
2023-04-10T02:11:45.509Z,20.77
2023-04-10T02:14:17.747Z,19.87
2023-04-10T02:16:48.396Z,19.00
2023-04-10T02:19:19.507Z,18.40
2023-04-10T02:21:49.024Z,19.37
2023-04-10T02:24:17.530Z,17.20
2023-04-10T02:26:47.213Z,17.97
2023-04-10T02:29:15.909Z,16.70
2023-04-10T02:31:45.244Z,20.47
2023-04-10T02:34:15.139Z,19.27
2023-04-10T02:36:43.616Z,19.20
2023-04-10T02:39:14.136Z,21.27
2023-04-10T02:41:52.175Z,18.80
2023-04-10T02:44:20.712Z,19.20
2023-04-10T02:46:49.117Z,18.73
2023-04-10T02:49:19.500Z,19.53
2023-04-10T02:51:47.968Z,19.93
2023-04-10T02:54:16.475Z,20.57
2023-04-10T02:56:45.015Z,18.60
2023-04-10T02:59:14.084Z,19.30
2023-04-10T03:01:43.476Z,19.80
2023-04-10T03:04:12.218Z,19.40
2023-04-10T03:06:43.911Z,19.03
2023-04-10T03:09:12.357Z,18.03
2023-04-10T03:11:40.753Z,20.97
2023-04-10T03:14:10.199Z,22.63
2023-04-10T03:16:38.836Z,21.87
2023-04-10T03:19:07.412Z,22.43
2023-04-10T03:21:36.086Z,22.67
2023-04-10T03:24:07.568Z,24.30
2023-04-10T03:26:36.025Z,21.87
2023-04-10T03:29:04.703Z,20.50
2023-04-10T03:31:33.148Z,21.63
2023-04-10T03:34:02.774Z,19.60
2023-04-10T03:36:31.715Z,19.13
2023-04-10T03:39:00.447Z,19.63
2023-04-10T03:41:31.097Z,19.67
2023-04-10T03:44:02.322Z,18.83
2023-04-10T03:46:30.976Z,20.40
2023-04-10T03:49:00.586Z,18.37
2023-04-10T03:51:31.652Z,17.83
2023-04-10T03:54:00.065Z,17.87
2023-04-10T03:56:29.725Z,18.27
2023-04-10T03:58:58.236Z,16.77
2023-04-10T04:01:27.314Z,19.90
2023-04-10T04:04:01.974Z,19.03
2023-04-10T04:06:56.732Z,18.73
2023-04-10T04:09:30.105Z,18.73
2023-04-10T04:12:15.761Z,18.53
2023-04-10T04:14:47.211Z,18.30
2023-04-10T04:17:27.407Z,19.70
2023-04-10T04:20:22.022Z,25.20
2023-04-10T04:23:10.605Z,23.60
2023-04-10T04:25:58.963Z,25.40
2023-04-10T04:28:47.402Z,22.63
2023-04-10T04:31:18.816Z,22.43
2023-04-10T04:34:05.584Z,21.47
2023-04-10T04:37:05.641Z,20.63
2023-04-10T04:40:00.445Z,19.00
2023-04-10T04:42:58.452Z,18.47
2023-04-10T05:18:39.349Z,19.00
2023-04-10T05:21:25.901Z,19.47
2023-04-10T05:24:27.021Z,19.20
2023-04-10T05:27:15.807Z,18.67
2023-04-10T05:30:05.893Z,18.43
2023-04-10T06:06:31.895Z,21.23
2023-04-10T06:09:00.623Z,19.63
2023-04-10T06:11:29.731Z,19.80
2023-04-10T06:14:00.110Z,17.77
2023-04-10T06:16:35.957Z,17.37
2023-04-10T06:19:04.643Z,16.47
2023-04-10T06:21:34.634Z,17.07
2023-04-10T06:24:03.108Z,16.53
2023-04-10T06:26:31.657Z,16.80
2023-04-10T06:29:00.067Z,16.23
2023-04-10T06:31:28.530Z,16.20
2023-04-10T06:33:57.405Z,17.20
2023-04-10T06:36:26.115Z,17.20
2023-04-10T06:39:02.945Z,16.20
2023-04-10T06:41:31.697Z,15.80
2023-04-10T06:44:09.426Z,15.18
2023-04-10T06:46:37.938Z,15.23
2023-04-10T06:49:07.246Z,16.00
2023-04-10T06:51:35.944Z,15.10
2023-04-10T06:54:05.879Z,15.15
2023-04-10T06:56:34.354Z,15.95
2023-04-10T06:59:03.342Z,16.30
2023-04-10T07:01:31.753Z,16.02
2023-04-10T07:04:00.295Z,17.48
2023-04-10T07:06:29.038Z,16.20
2023-04-10T07:08:57.729Z,14.85
2023-04-10T07:11:27.432Z,15.57
2023-04-10T07:13:58.550Z,16.00
2023-04-10T07:16:27.663Z,15.20
2023-04-10T07:18:56.805Z,16.70
2023-04-10T07:21:27.418Z,15.90
2023-04-10T07:23:55.787Z,14.80
2023-04-10T07:26:24.173Z,15.82
2023-04-10T07:28:54.251Z,16.40
2023-04-10T07:31:23.029Z,15.68
2023-04-10T07:33:51.992Z,15.10
2023-04-10T07:36:20.392Z,15.82
2023-04-10T07:38:48.816Z,16.88
2023-04-10T07:41:17.168Z,15.02
2023-04-10T07:43:46.138Z,16.20
2023-04-10T07:46:16.392Z,15.35
2023-04-10T07:48:47.272Z,15.80
2023-04-10T07:51:16.073Z,14.45
2023-04-10T07:53:44.486Z,14.40
2023-04-10T07:56:18.322Z,14.80
2023-04-10T07:58:47.197Z,15.43
2023-04-10T08:01:17.292Z,15.98
2023-04-10T08:03:47.979Z,14.55
2023-04-10T08:06:16.585Z,14.90
2023-04-10T08:08:44.927Z,15.27
2023-04-10T08:11:26.186Z,15.07
2023-04-10T08:13:54.979Z,14.95
2023-04-10T08:16:27.006Z,13.88
2023-04-10T08:18:57.722Z,15.38
2023-04-10T08:21:27.395Z,14.68
2023-04-10T08:23:57.482Z,14.65
2023-04-10T08:26:27.110Z,15.43
2023-04-10T08:28:57.865Z,14.80
2023-04-10T08:31:29.639Z,15.85
2023-04-10T08:33:58.873Z,15.13
2023-04-10T08:36:28.307Z,15.50
2023-04-10T08:38:56.680Z,14.35
2023-04-10T08:41:25.038Z,14.63
2023-04-10T08:43:53.747Z,15.25
2023-04-10T08:46:26.410Z,14.88
2023-04-10T08:49:01.782Z,14.40
2023-04-10T08:51:35.989Z,15.25
2023-04-10T08:54:09.139Z,14.65
2023-04-10T08:56:38.969Z,14.75
2023-04-10T08:59:09.030Z,16.08
2023-04-10T09:01:37.837Z,15.07
2023-04-10T09:04:08.554Z,14.70
2023-04-10T09:06:37.007Z,13.55
2023-04-10T09:09:07.394Z,16.10
2023-04-10T09:12:00.864Z,14.10
2023-04-10T09:14:31.228Z,13.88
2023-04-10T09:17:19.618Z,15.48
2023-04-10T09:19:51.711Z,13.57
2023-04-10T09:22:29.886Z,14.07
2023-04-10T09:24:59.477Z,15.00
2023-04-10T09:27:35.249Z,14.57
2023-04-10T09:30:04.741Z,15.55
2023-04-10T09:32:41.766Z,15.40
2023-04-10T09:35:13.685Z,13.38
2023-04-10T09:37:43.650Z,15.63
2023-04-10T09:40:22.311Z,13.68
2023-04-10T09:42:50.928Z,14.43
2023-04-10T09:45:20.896Z,14.57
2023-04-10T09:48:04.052Z,14.63
2023-04-10T09:50:41.774Z,15.07
2023-04-10T09:53:11.491Z,15.43
2023-04-10T09:55:40.371Z,14.82
2023-04-10T09:58:09.603Z,14.85
2023-04-10T10:00:42.092Z,16.08
2023-04-10T10:03:13.238Z,15.15
2023-04-10T10:05:45.570Z,14.35
2023-04-10T10:08:15.861Z,14.00
2023-04-10T10:10:48.812Z,14.55
2023-04-10T10:13:19.851Z,14.38
2023-04-10T10:15:55.916Z,14.23
2023-04-10T10:18:33.663Z,14.23
2023-04-10T10:21:05.032Z,13.50
2023-04-10T10:23:34.701Z,14.43
2023-04-10T10:26:06.841Z,14.23
2023-04-10T10:28:37.215Z,14.25
2023-04-10T10:31:06.038Z,14.05
2023-04-10T10:33:37.815Z,14.95
2023-04-10T10:36:11.521Z,14.75
2023-04-10T10:38:45.836Z,13.73
2023-04-10T10:41:22.509Z,13.88
2023-04-10T10:43:57.044Z,15.07
2023-04-10T10:46:34.818Z,14.80
2023-04-10T10:49:03.305Z,14.88
2023-04-10T10:51:50.679Z,15.13
2023-04-10T10:54:35.413Z,14.35
2023-04-10T10:57:06.633Z,14.90
2023-04-10T10:59:57.997Z,14.40
2023-04-10T11:02:27.439Z,15.50
2023-04-10T11:04:56.037Z,14.37
2023-04-10T11:08:03.337Z,13.97
2023-04-10T11:11:02.048Z,12.80
2023-04-10T11:13:30.657Z,15.97
2023-04-10T11:16:01.448Z,15.13
2023-04-10T11:19:14.130Z,16.43
2023-04-10T11:22:03.614Z,14.10
2023-04-10T11:25:02.648Z,14.70
2023-04-10T11:27:49.332Z,14.13
2023-04-10T11:30:31.175Z,14.60
2023-04-10T11:33:00.664Z,14.83
2023-04-10T11:35:31.640Z,14.87
2023-04-10T11:38:13.870Z,14.53
2023-04-10T11:40:59.523Z,14.40
2023-04-10T11:43:28.269Z,15.68
2023-04-10T11:46:04.866Z,15.23
2023-04-10T11:48:33.671Z,15.40
2023-04-10T11:51:09.119Z,15.35
2023-04-10T11:53:37.530Z,15.40
2023-04-10T11:56:15.754Z,15.80
2023-04-10T11:58:44.513Z,15.57
2023-04-10T12:01:14.692Z,15.07
2023-04-10T12:03:44.804Z,14.68
2023-04-10T12:06:15.664Z,14.07
2023-04-10T12:08:47.749Z,14.43
2023-04-10T12:11:20.454Z,14.43
2023-04-10T12:13:49.681Z,14.27
2023-04-10T12:16:18.415Z,15.00
2023-04-10T12:18:47.411Z,15.25
2023-04-10T12:21:16.195Z,14.57
2023-04-10T12:23:44.656Z,13.68
2023-04-10T12:26:15.832Z,15.95
2023-04-10T12:28:53.570Z,13.50
2023-04-10T12:31:29.413Z,13.73
2023-04-10T12:33:58.890Z,15.38
2023-04-10T12:36:30.104Z,14.88
2023-04-10T12:38:59.178Z,14.88
2023-04-10T12:41:30.547Z,14.68
2023-04-10T12:44:11.684Z,14.48
2023-04-10T12:46:40.673Z,16.25
2023-04-10T12:49:13.415Z,14.10
2023-04-10T12:51:48.923Z,15.65
2023-04-10T12:54:31.985Z,15.00
2023-04-10T12:57:00.697Z,15.25
2023-04-10T12:59:31.499Z,14.77
2023-04-10T13:02:00.306Z,14.15
2023-04-10T13:04:32.975Z,14.45
2023-04-10T13:07:01.776Z,15.13
2023-04-10T13:09:30.194Z,14.93
2023-04-10T13:11:58.542Z,14.80
2023-04-10T13:14:27.208Z,14.40
2023-04-10T13:16:56.944Z,12.68
2023-04-10T13:19:25.430Z,14.25
2023-04-10T13:21:53.784Z,15.02
2023-04-10T13:24:22.995Z,15.13
2023-04-10T13:26:51.433Z,14.43
2023-04-10T13:29:19.717Z,15.48
2023-04-10T13:31:48.193Z,14.82
2023-04-10T13:34:18.128Z,13.38
2023-04-10T13:36:46.727Z,14.05
2023-04-10T13:39:15.226Z,14.20
2023-04-10T13:41:43.627Z,14.23
2023-04-10T13:44:12.203Z,15.07
2023-04-10T13:46:40.764Z,14.50
2023-04-10T13:49:09.139Z,14.50
2023-04-10T13:51:38.932Z,14.98
2023-04-10T13:54:07.541Z,13.23
2023-04-10T13:56:36.084Z,14.90
2023-04-10T13:59:04.620Z,14.45
2023-04-10T14:01:33.037Z,15.05
2023-04-10T14:04:01.517Z,14.10
2023-04-10T14:06:30.008Z,13.82
2023-04-10T14:08:59.760Z,13.95
2023-04-10T14:11:28.236Z,14.25
2023-04-10T14:13:56.581Z,14.98
2023-04-10T14:16:24.981Z,14.83
2023-04-10T14:18:53.684Z,14.67
2023-04-10T14:21:22.452Z,14.50
2023-04-10T14:23:50.842Z,15.40
2023-04-10T14:26:20.847Z,14.80
2023-04-10T14:28:49.238Z,15.27
2023-04-10T14:31:17.867Z,15.53
2023-04-10T14:33:46.437Z,15.57
2023-04-10T14:36:14.870Z,14.83
2023-04-10T14:38:43.337Z,16.83
2023-04-10T14:41:11.734Z,14.73
2023-04-10T14:43:43.582Z,14.43
2023-04-10T14:46:12.829Z,13.83
2023-04-10T14:48:41.438Z,15.27
2023-04-10T14:51:13.031Z,14.53
2023-04-10T14:53:41.501Z,14.53
2023-04-10T14:56:13.820Z,15.17
2023-04-10T14:58:43.986Z,14.90
2023-04-10T15:01:13.304Z,15.33
2023-04-10T15:03:42.053Z,15.40
2023-04-10T15:06:10.644Z,14.90
2023-04-10T15:08:39.101Z,14.77
2023-04-10T15:11:07.760Z,14.73
2023-04-10T15:13:37.932Z,13.97
2023-04-10T15:16:09.349Z,15.53
2023-04-10T15:18:37.837Z,14.70
2023-04-10T15:21:06.846Z,14.53
2023-04-10T15:23:35.213Z,16.03
2023-04-10T15:26:03.604Z,15.17
2023-04-10T15:28:31.960Z,14.77
2023-04-10T15:31:00.405Z,14.60
2023-04-10T15:33:30.253Z,13.63
2023-04-10T15:35:58.672Z,14.80
2023-04-10T15:38:28.938Z,13.87
2023-04-10T15:40:57.756Z,14.57
2023-04-10T15:43:26.300Z,15.43
2023-04-10T15:45:54.804Z,13.63
2023-04-10T15:48:24.678Z,13.60
2023-04-10T15:50:54.463Z,13.77
2023-04-10T15:53:22.940Z,14.03
2023-04-10T15:55:51.534Z,13.93
2023-04-10T15:58:20.196Z,13.60
2023-04-10T16:00:48.759Z,14.63
2023-04-10T16:03:17.309Z,13.83
2023-04-10T16:05:45.999Z,13.73
2023-04-10T16:08:15.764Z,13.70
2023-04-10T16:10:44.241Z,14.30
2023-04-10T16:13:12.716Z,14.03
2023-04-10T16:15:41.114Z,13.73
2023-04-10T16:18:09.693Z,13.17
2023-04-10T16:20:38.083Z,13.10
2023-04-10T16:23:06.404Z,13.80
2023-04-10T16:25:36.244Z,13.77
2023-04-10T16:28:08.036Z,13.37
2023-04-10T16:30:36.958Z,12.20
2023-04-10T16:33:05.536Z,13.00
2023-04-10T16:35:34.061Z,12.70
2023-04-10T16:38:02.515Z,14.03
2023-04-10T16:40:33.078Z,13.00
2023-04-10T16:43:02.967Z,14.30
2023-04-10T16:45:31.780Z,12.43
2023-04-10T16:48:00.376Z,14.07
2023-04-10T16:50:28.990Z,13.73
2023-04-10T16:52:57.368Z,13.27
2023-04-10T16:55:25.784Z,12.17
2023-04-10T16:57:54.141Z,13.47
2023-04-10T17:00:23.993Z,12.23
2023-04-10T17:02:52.567Z,13.20
2023-04-10T17:05:21.209Z,13.03
2023-04-10T17:07:49.725Z,13.27
2023-04-10T17:10:19.779Z,12.60
2023-04-10T17:12:48.105Z,12.90
2023-04-10T17:15:16.647Z,12.50
2023-04-10T17:17:46.615Z,12.27
2023-04-10T17:20:15.213Z,12.70
2023-04-10T17:22:43.676Z,11.97
2023-04-10T17:25:12.549Z,11.87
2023-04-10T17:27:41.009Z,12.03
2023-04-10T17:30:14.381Z,11.20
2023-04-10T17:32:43.553Z,12.37
2023-04-10T17:35:13.379Z,12.03
2023-04-10T17:39:52.016Z,12.30
2023-04-10T17:42:21.788Z,10.80
2023-04-10T17:44:50.293Z,11.00
2023-04-10T17:47:18.954Z,11.77
2023-04-10T17:49:47.355Z,11.80
2023-04-10T17:52:15.843Z,12.13
2023-04-10T17:54:44.291Z,11.73
2023-04-10T17:57:14.129Z,12.20
2023-04-10T17:59:42.627Z,11.20
2023-04-10T18:02:11.160Z,10.37
2023-04-10T18:04:39.668Z,10.63
2023-04-10T18:07:08.086Z,10.60
2023-04-10T18:09:37.718Z,10.83
2023-04-10T18:12:06.281Z,11.30
2023-04-10T18:14:37.456Z,11.00
2023-04-10T18:17:05.926Z,11.53
2023-04-10T18:19:34.320Z,11.27
2023-04-10T18:22:02.704Z,11.30
2023-04-10T18:24:31.235Z,11.57
2023-04-10T18:26:59.719Z,11.40
2023-04-10T18:29:30.463Z,11.60
2023-04-10T18:32:00.336Z,11.90
2023-04-10T18:34:28.844Z,11.90
2023-04-10T18:36:57.338Z,12.17
2023-04-10T18:39:26.618Z,12.17
2023-04-10T18:41:54.959Z,11.30
2023-04-10T18:44:23.351Z,11.30
2023-04-10T18:47:01.205Z,11.03
2023-04-10T18:49:33.543Z,11.20
2023-04-10T18:52:02.163Z,10.90
2023-04-10T18:54:30.856Z,11.37
2023-04-10T18:56:59.355Z,10.80
2023-04-10T18:59:28.272Z,11.13
2023-04-10T19:01:56.817Z,10.90
2023-04-10T19:04:25.774Z,11.33
2023-04-10T19:06:55.590Z,12.60
2023-04-10T19:09:24.053Z,11.73
2023-04-10T19:11:53.806Z,11.77
2023-04-10T19:14:22.188Z,11.43
2023-04-10T19:16:50.397Z,11.83
2023-04-10T19:19:18.888Z,12.20
2023-04-10T19:21:47.322Z,12.10
2023-04-10T19:24:17.094Z,13.33
2023-04-10T19:26:45.571Z,13.13
2023-04-10T19:29:14.052Z,13.47
2023-04-10T19:31:42.538Z,15.03
2023-04-10T19:34:12.566Z,15.57
2023-04-10T19:36:41.885Z,15.60
2023-04-10T19:39:10.532Z,15.53
2023-04-10T19:41:42.520Z,16.70
2023-04-10T19:44:11.036Z,15.67
2023-04-10T19:46:39.542Z,15.83
2023-04-10T19:49:08.011Z,16.07
2023-04-10T19:51:36.382Z,15.37
2023-04-10T19:54:04.798Z,14.93
2023-04-10T19:56:34.981Z,14.50
2023-04-10T19:59:04.882Z,14.47
2023-04-10T20:01:34.605Z,13.90
2023-04-10T20:04:03.260Z,13.33
2023-04-10T20:06:31.939Z,13.60
2023-04-10T20:09:00.360Z,12.67
2023-04-10T20:11:30.720Z,13.33
2023-04-10T20:13:59.187Z,12.60
2023-04-10T20:16:29.054Z,11.77
2023-04-10T20:18:57.651Z,12.53
2023-04-10T20:21:27.700Z,13.53
2023-04-10T20:23:57.561Z,13.07
2023-04-10T20:26:26.544Z,13.37
2023-04-10T20:28:55.263Z,13.37
2023-04-10T20:31:23.874Z,13.03
2023-04-10T20:33:54.321Z,12.53
2023-04-10T20:36:22.768Z,13.57
2023-04-10T20:38:51.117Z,15.20
2023-04-10T20:41:19.511Z,13.77
2023-04-10T20:43:47.902Z,14.30
2023-04-10T20:46:16.353Z,15.47
2023-04-10T20:48:44.710Z,15.80
2023-04-10T20:51:14.468Z,15.60
2023-04-10T20:53:42.906Z,16.27
2023-04-10T20:56:11.398Z,15.57
2023-04-10T20:58:39.843Z,16.10
2023-04-10T21:01:10.692Z,15.40
2023-04-10T21:03:39.307Z,16.20
2023-04-10T21:06:08.826Z,15.90
2023-04-10T21:08:38.619Z,14.60
2023-04-10T21:11:07.415Z,14.90
2023-04-10T21:13:38.303Z,15.93
2023-04-10T21:16:07.609Z,16.40
2023-04-10T21:18:35.994Z,17.63
2023-04-10T21:21:04.488Z,16.70
2023-04-10T21:23:32.927Z,15.97
2023-04-10T21:26:02.922Z,16.07
2023-04-10T21:28:31.378Z,17.07
2023-04-10T21:30:59.884Z,16.57
2023-04-10T21:33:28.452Z,16.37
2023-04-10T21:35:57.501Z,18.23
2023-04-10T21:38:26.458Z,17.93
2023-04-10T21:40:55.942Z,16.60
2023-04-10T21:43:25.646Z,16.63
2023-04-10T21:45:54.152Z,16.47
2023-04-10T21:48:22.799Z,15.57
2023-04-10T21:50:52.895Z,15.63
2023-04-10T21:53:21.255Z,16.63
2023-04-10T21:55:50.352Z,17.70
2023-04-10T21:58:18.802Z,15.73
2023-04-10T22:00:49.987Z,14.77
2023-04-10T22:03:20.452Z,14.77
2023-04-10T22:05:50.328Z,13.73
2023-04-10T22:08:20.261Z,14.00
2023-04-10T22:10:48.760Z,13.77
2023-04-10T22:13:29.706Z,14.70
2023-04-10T22:16:03.027Z,13.47
2023-04-10T22:18:31.528Z,14.87
2023-04-10T22:21:00.040Z,17.10
2023-04-10T22:23:28.443Z,16.70
2023-04-10T22:25:56.802Z,16.93
2023-04-10T22:28:25.210Z,18.30
2023-04-10T22:30:53.771Z,18.20
2023-04-10T22:33:23.551Z,19.00
2023-04-10T22:35:53.702Z,15.77
2023-04-10T22:38:22.254Z,16.13
2023-04-10T22:40:50.624Z,16.17
2023-04-10T22:43:19.017Z,16.70
2023-04-10T22:45:47.395Z,16.17
2023-04-10T22:48:15.906Z,16.33
2023-04-10T22:50:45.661Z,16.80
2023-04-10T22:53:14.063Z,16.30
2023-04-10T22:55:42.405Z,16.80
2023-04-10T22:58:12.030Z,16.13
2023-04-10T23:00:40.441Z,15.63
2023-04-10T23:03:08.987Z,16.50
2023-04-10T23:05:37.465Z,16.10
2023-04-10T23:08:07.124Z,17.13
2023-04-10T23:10:35.656Z,18.97
2023-04-10T23:13:04.074Z,18.80
2023-04-10T23:15:32.592Z,17.17
2023-04-10T23:18:01.210Z,17.57
2023-04-10T23:20:29.636Z,17.73
2023-04-10T23:22:58.303Z,17.50
2023-04-10T23:25:28.045Z,18.03
2023-04-10T23:27:57.493Z,17.67
2023-04-10T23:30:26.383Z,16.63
2023-04-10T23:32:54.863Z,16.03
2023-04-10T23:35:23.809Z,16.37
2023-04-10T23:37:52.238Z,16.50
2023-04-10T23:40:22.622Z,15.53
2023-04-10T23:42:52.411Z,15.47
2023-04-10T23:45:20.930Z,16.03
2023-04-10T23:47:50.741Z,15.90
2023-04-10T23:50:20.101Z,15.23
2023-04-10T23:52:50.727Z,15.17
2023-04-10T23:55:20.037Z,16.33
2023-04-10T23:57:48.394Z,18.40
