createdAt,value
2017-10-09T00:01:54.325Z,15.68
2017-10-09T00:04:25.942Z,14.13
2017-10-09T00:06:56.972Z,10.45
2017-10-09T00:09:27.793Z,15.40
2017-10-09T00:11:58.256Z,17.25
2017-10-09T00:14:29.546Z,12.57
2017-10-09T00:17:00.227Z,13.73
2017-10-09T00:19:30.915Z,13.38
2017-10-09T00:22:01.725Z,16.30
2017-10-09T00:24:33.663Z,15.80
2017-10-09T00:27:04.981Z,15.38
2017-10-09T00:29:35.912Z,14.43
2017-10-09T00:32:06.830Z,18.80
2017-10-09T00:34:38.275Z,36.72
2017-10-09T00:37:10.003Z,22.40
2017-10-09T00:39:40.477Z,22.35
2017-10-09T00:42:11.120Z,20.98
2017-10-09T00:44:42.537Z,19.15
2017-10-09T00:47:13.537Z,16.67
2017-10-09T00:49:44.627Z,16.50
2017-10-09T00:52:16.303Z,13.05
2017-10-09T00:54:47.544Z,13.98
2017-10-09T00:57:18.742Z,12.88
2017-10-09T00:59:49.497Z,13.20
2017-10-09T01:02:20.386Z,13.57
2017-10-09T01:04:51.181Z,14.25
2017-10-09T01:07:22.587Z,12.63
2017-10-09T01:09:53.651Z,12.00
2017-10-09T01:12:24.500Z,12.93
2017-10-09T01:14:56.085Z,10.15
2017-10-09T01:17:26.460Z,19.65
2017-10-09T01:19:57.566Z,11.52
2017-10-09T01:22:28.146Z,9.13
2017-10-09T01:24:59.964Z,12.88
2017-10-09T01:27:30.837Z,16.10
2017-10-09T01:30:01.830Z,8.88
2017-10-09T01:32:32.519Z,16.33
2017-10-09T01:35:03.790Z,11.57
2017-10-09T01:37:34.421Z,11.40
2017-10-09T01:40:05.447Z,12.45
2017-10-09T01:42:36.526Z,14.77
2017-10-09T01:45:07.211Z,11.85
2017-10-09T01:47:38.451Z,12.93
2017-10-09T01:50:09.689Z,11.55
2017-10-09T01:52:40.164Z,10.80
2017-10-09T01:55:11.559Z,10.30
2017-10-09T01:57:43.125Z,10.70
2017-10-09T02:00:14.405Z,17.20
2017-10-09T02:02:44.895Z,9.95
2017-10-09T02:05:15.206Z,14.32
2017-10-09T02:07:46.170Z,8.60
2017-10-09T02:10:18.006Z,12.00
2017-10-09T02:12:48.761Z,14.45
2017-10-09T02:15:20.580Z,13.50
2017-10-09T02:17:52.800Z,11.23
2017-10-09T02:20:24.519Z,16.00
2017-10-09T02:22:57.027Z,11.95
2017-10-09T02:25:28.808Z,8.00
2017-10-09T02:27:59.771Z,10.93
2017-10-09T02:30:30.391Z,12.93
2017-10-09T02:33:01.166Z,10.15
2017-10-09T02:35:32.280Z,8.32
2017-10-09T02:38:03.105Z,18.58
2017-10-09T02:40:34.031Z,8.05
2017-10-09T02:43:04.652Z,12.60
2017-10-09T02:45:35.491Z,13.27
2017-10-09T02:48:06.108Z,14.70
2017-10-09T02:50:36.854Z,10.55
2017-10-09T02:53:07.777Z,9.93
2017-10-09T02:55:38.735Z,8.82
2017-10-09T02:58:09.493Z,12.70
2017-10-09T03:00:40.063Z,11.68
2017-10-09T03:03:11.718Z,15.93
2017-10-09T03:05:42.459Z,9.63
2017-10-09T03:08:14.008Z,9.50
2017-10-09T03:10:45.509Z,12.37
2017-10-09T03:13:15.994Z,8.70
2017-10-09T03:15:47.110Z,10.70
2017-10-09T03:18:17.771Z,7.95
2017-10-09T03:20:49.315Z,11.45
2017-10-09T03:23:26.437Z,9.63
2017-10-09T03:26:09.863Z,11.07
2017-10-09T03:28:46.199Z,8.35
2017-10-09T03:31:17.357Z,10.02
2017-10-09T03:33:48.129Z,9.95
2017-10-09T03:36:18.658Z,11.50
2017-10-09T03:38:49.673Z,13.18
2017-10-09T03:41:20.388Z,12.60
2017-10-09T03:43:50.830Z,11.00
2017-10-09T03:46:21.670Z,10.48
2017-10-09T03:48:52.534Z,14.27
2017-10-09T03:51:22.916Z,16.05
2017-10-09T03:53:54.141Z,12.77
2017-10-09T03:56:25.662Z,11.52
2017-10-09T03:58:57.745Z,9.30
2017-10-09T04:01:29.121Z,18.87
2017-10-09T04:03:59.845Z,15.43
2017-10-09T04:06:31.263Z,21.08
2017-10-09T04:09:02.041Z,10.10
2017-10-09T04:11:32.477Z,14.73
2017-10-09T04:14:03.135Z,8.95
2017-10-09T04:16:33.913Z,10.85
2017-10-09T04:19:05.366Z,13.98
2017-10-09T04:21:37.436Z,8.77
2017-10-09T04:24:09.209Z,11.52
2017-10-09T04:26:41.075Z,11.15
2017-10-09T04:29:11.742Z,12.18
2017-10-09T04:31:42.539Z,16.70
2017-10-09T04:34:13.436Z,10.98
2017-10-09T04:36:45.530Z,12.60
2017-10-09T04:39:16.594Z,22.55
2017-10-09T04:41:47.547Z,12.32
2017-10-09T04:44:18.289Z,12.85
2017-10-09T04:46:48.996Z,13.82
2017-10-09T04:49:19.835Z,19.08
2017-10-09T04:51:50.808Z,15.15
2017-10-09T04:54:21.429Z,13.10
2017-10-09T04:56:52.300Z,20.40
2017-10-09T04:59:23.587Z,15.00
2017-10-09T05:01:53.977Z,17.15
2017-10-09T05:04:25.445Z,12.77
2017-10-09T05:06:56.483Z,24.85
2017-10-09T05:09:27.392Z,18.90
2017-10-09T05:11:59.188Z,15.65
2017-10-09T05:14:30.117Z,17.00
2017-10-09T05:17:01.079Z,17.87
2017-10-09T05:19:32.387Z,17.87
2017-10-09T05:22:03.803Z,18.40
2017-10-09T05:24:34.677Z,17.42
2017-10-09T05:27:04.985Z,16.55
2017-10-09T05:29:35.919Z,21.15
2017-10-09T05:32:07.010Z,23.23
2017-10-09T05:34:37.660Z,22.02
2017-10-09T05:37:08.538Z,22.67
2017-10-09T05:39:39.534Z,25.98
2017-10-09T05:42:10.031Z,22.87
2017-10-09T05:44:40.471Z,31.30
2017-10-09T05:47:12.030Z,21.98
2017-10-09T05:49:42.739Z,29.35
2017-10-09T05:52:14.113Z,39.13
2017-10-09T05:54:44.298Z,33.83
2017-10-09T05:57:15.225Z,29.35
2017-10-09T05:59:45.736Z,34.63
2017-10-09T06:02:16.103Z,40.05
2017-10-09T06:04:46.692Z,37.22
2017-10-09T06:07:16.754Z,37.25
2017-10-09T06:09:46.734Z,46.03
2017-10-09T06:12:17.125Z,41.75
2017-10-09T06:14:47.960Z,36.17
2017-10-09T06:17:18.689Z,38.05
2017-10-09T06:19:49.529Z,39.33
2017-10-09T06:22:20.842Z,36.80
2017-10-09T06:24:51.126Z,38.05
2017-10-09T06:27:21.653Z,38.45
2017-10-09T06:29:52.695Z,43.17
2017-10-09T06:32:22.799Z,37.05
2017-10-09T06:34:53.462Z,39.53
2017-10-09T06:37:24.899Z,47.92
2017-10-09T06:39:56.169Z,43.53
2017-10-09T06:42:27.531Z,46.60
2017-10-09T06:44:58.095Z,51.67
2017-10-09T06:47:28.445Z,48.45
2017-10-09T06:49:59.201Z,47.70
2017-10-09T06:52:29.358Z,56.20
2017-10-09T06:55:00.683Z,73.78
2017-10-09T06:57:31.115Z,62.00
2017-10-09T07:00:01.770Z,56.08
2017-10-09T07:02:33.234Z,54.08
2017-10-09T07:05:03.638Z,57.22
2017-10-09T07:07:34.060Z,57.92
2017-10-09T07:10:05.567Z,60.15
2017-10-09T07:12:36.964Z,44.75
2017-10-09T07:15:08.216Z,47.05
2017-10-09T07:17:39.004Z,44.70
2017-10-09T07:20:09.645Z,47.85
2017-10-09T07:22:40.587Z,51.55
2017-10-09T07:25:12.089Z,54.97
2017-10-09T07:27:43.093Z,59.55
2017-10-09T07:30:13.912Z,50.00
2017-10-09T07:32:45.281Z,54.00
2017-10-09T07:35:16.086Z,60.83
2017-10-09T07:37:47.680Z,49.72
2017-10-09T07:40:18.191Z,52.35
2017-10-09T07:42:49.005Z,55.25
2017-10-09T07:45:20.582Z,62.20
2017-10-09T07:47:51.722Z,49.72
2017-10-09T07:50:23.254Z,51.95
2017-10-09T07:52:54.097Z,54.10
2017-10-09T07:55:25.844Z,59.78
2017-10-09T07:57:56.872Z,59.63
2017-10-09T08:00:27.796Z,60.12
2017-10-09T08:02:59.174Z,51.55
2017-10-09T08:05:30.915Z,56.35
2017-10-09T08:08:01.381Z,46.25
2017-10-09T08:10:31.996Z,46.40
2017-10-09T08:13:02.235Z,42.17
2017-10-09T08:15:32.736Z,46.58
2017-10-09T08:18:04.436Z,39.63
2017-10-09T08:20:35.608Z,34.92
2017-10-09T08:23:06.806Z,41.40
2017-10-09T08:25:38.038Z,39.45
2017-10-09T08:28:08.477Z,46.13
2017-10-09T08:30:38.964Z,43.70
2017-10-09T08:33:09.531Z,48.97
2017-10-09T08:35:40.760Z,49.58
2017-10-09T08:38:11.814Z,52.45
2017-10-09T08:40:42.457Z,47.22
2017-10-09T08:43:13.929Z,55.55
2017-10-09T08:45:46.205Z,53.38
2017-10-09T08:48:17.059Z,57.38
2017-10-09T08:50:49.301Z,55.38
2017-10-09T08:53:20.185Z,53.10
2017-10-09T08:55:50.732Z,55.50
2017-10-09T08:58:21.253Z,52.38
2017-10-09T09:00:52.691Z,62.85
2017-10-09T09:03:23.717Z,58.47
2017-10-09T09:05:54.628Z,59.00
2017-10-09T09:08:25.517Z,62.47
2017-10-09T09:10:57.346Z,57.75
2017-10-09T09:13:28.047Z,72.90
2017-10-09T09:15:58.811Z,65.60
2017-10-09T09:18:29.493Z,69.35
2017-10-09T09:21:00.488Z,71.50
2017-10-09T09:23:31.450Z,67.28
2017-10-09T09:26:02.354Z,71.10
2017-10-09T09:28:33.070Z,69.07
2017-10-09T09:31:04.324Z,82.07
2017-10-09T09:33:35.693Z,83.30
2017-10-09T09:36:06.628Z,78.10
2017-10-09T09:38:38.324Z,80.70
2017-10-09T09:41:10.325Z,77.35
2017-10-09T09:43:41.113Z,80.30
2017-10-09T09:46:12.368Z,77.28
2017-10-09T09:48:44.002Z,83.90
2017-10-09T09:51:15.515Z,81.53
2017-10-09T09:53:46.524Z,74.25
2017-10-09T09:56:18.990Z,72.43
2017-10-09T09:58:50.989Z,75.75
2017-10-09T10:01:22.752Z,71.90
2017-10-09T10:03:53.776Z,80.93
2017-10-09T10:06:24.530Z,76.50
2017-10-09T10:08:56.270Z,70.43
2017-10-09T10:11:27.862Z,80.12
2017-10-09T10:13:59.144Z,76.00
2017-10-09T10:16:30.571Z,73.40
2017-10-09T10:19:01.541Z,67.20
2017-10-09T10:21:32.695Z,100.60
2017-10-09T10:24:03.773Z,73.78
2017-10-09T10:26:34.138Z,62.45
2017-10-09T10:29:05.606Z,65.37
2017-10-09T10:31:36.360Z,67.65
2017-10-09T10:34:06.922Z,68.18
2017-10-09T10:36:37.904Z,61.28
2017-10-09T10:39:08.865Z,50.17
2017-10-09T10:41:39.737Z,55.47
2017-10-09T10:44:10.635Z,53.67
2017-10-09T10:46:41.490Z,50.25
2017-10-09T10:49:12.317Z,45.10
2017-10-09T10:51:42.731Z,56.05
2017-10-09T10:54:14.658Z,55.75
2017-10-09T10:56:46.576Z,46.13
2017-10-09T10:59:18.485Z,47.78
2017-10-09T11:01:50.254Z,52.85
2017-10-09T11:04:22.042Z,53.30
2017-10-09T11:06:52.650Z,43.13
2017-10-09T11:09:23.920Z,54.83
2017-10-09T11:11:55.162Z,43.05
2017-10-09T11:14:26.681Z,45.28
2017-10-09T11:16:57.647Z,37.53
2017-10-09T11:19:28.406Z,47.35
2017-10-09T11:21:59.335Z,40.30
2017-10-09T11:24:30.301Z,38.85
2017-10-09T11:27:02.063Z,42.13
2017-10-09T11:29:33.651Z,38.17
2017-10-09T11:32:04.491Z,40.30
2017-10-09T11:34:36.146Z,32.67
2017-10-09T11:37:07.204Z,37.83
2017-10-09T11:39:38.207Z,34.85
2017-10-09T11:42:09.520Z,37.97
2017-10-09T11:44:40.655Z,49.00
2017-10-09T11:47:12.591Z,33.33
2017-10-09T11:49:43.282Z,30.95
2017-10-09T11:52:13.699Z,32.75
2017-10-09T11:54:44.670Z,35.03
2017-10-09T11:57:15.435Z,27.62
2017-10-09T11:59:46.397Z,27.60
2017-10-09T12:02:17.016Z,28.50
2017-10-09T12:04:47.665Z,22.65
2017-10-09T12:07:18.440Z,26.05
2017-10-09T12:09:49.791Z,24.87
2017-10-09T12:12:20.715Z,29.70
2017-10-09T12:14:51.731Z,23.48
2017-10-09T12:17:22.666Z,25.12
2017-10-09T12:19:54.063Z,29.75
2017-10-09T12:22:25.729Z,26.17
2017-10-09T12:24:57.292Z,25.77
2017-10-09T12:27:29.074Z,26.73
2017-10-09T12:30:00.257Z,21.30
2017-10-09T12:32:31.996Z,28.10
2017-10-09T12:35:02.700Z,23.42
2017-10-09T12:37:33.011Z,26.87
2017-10-09T12:40:03.883Z,22.75
2017-10-09T12:42:34.802Z,25.30
2017-10-09T12:45:05.891Z,27.60
2017-10-09T12:47:36.562Z,23.23
2017-10-09T12:50:08.398Z,25.05
2017-10-09T12:52:38.912Z,24.23
2017-10-09T12:55:09.770Z,22.90
2017-10-09T12:57:40.151Z,22.27
2017-10-09T13:00:12.195Z,21.92
2017-10-09T13:02:43.574Z,22.85
2017-10-09T13:05:14.833Z,22.42
2017-10-09T13:07:45.774Z,24.10
2017-10-09T13:10:16.600Z,22.67
2017-10-09T13:12:47.208Z,21.60
2017-10-09T13:15:19.517Z,19.77
2017-10-09T13:17:50.763Z,21.85
2017-10-09T13:20:21.623Z,34.95
2017-10-09T13:22:52.158Z,22.37
2017-10-09T13:25:22.571Z,22.98
2017-10-09T13:27:53.957Z,20.73
2017-10-09T13:30:25.186Z,23.15
2017-10-09T13:32:56.380Z,27.60
2017-10-09T13:35:27.150Z,24.98
2017-10-09T13:37:57.807Z,18.55
2017-10-09T13:40:29.080Z,25.65
2017-10-09T13:42:59.884Z,23.80
2017-10-09T13:45:31.350Z,22.75
2017-10-09T13:48:02.029Z,19.65
2017-10-09T13:50:32.812Z,24.15
2017-10-09T13:53:03.358Z,20.50
2017-10-09T13:55:34.645Z,20.30
2017-10-09T13:58:05.140Z,20.77
2017-10-09T14:00:36.287Z,18.33
2017-10-09T14:03:07.600Z,16.75
2017-10-09T14:05:40.035Z,19.90
2017-10-09T14:08:12.475Z,16.10
2017-10-09T14:10:43.027Z,21.90
2017-10-09T14:13:14.997Z,17.17
2017-10-09T14:15:46.506Z,25.58
2017-10-09T14:18:17.909Z,25.80
2017-10-09T14:20:48.292Z,19.15
2017-10-09T14:23:20.667Z,20.33
2017-10-09T14:25:51.381Z,16.80
2017-10-09T14:28:22.338Z,20.73
2017-10-09T14:30:53.980Z,19.20
2017-10-09T14:40:57.639Z,22.75
2017-10-09T14:43:29.329Z,17.45
2017-10-09T14:46:01.104Z,23.12
2017-10-09T14:48:31.896Z,25.10
2017-10-09T14:51:02.845Z,31.75
2017-10-09T14:53:33.093Z,19.25
2017-10-09T14:56:03.718Z,20.48
2017-10-09T14:58:34.877Z,19.15
2017-10-09T15:01:06.356Z,18.37
2017-10-09T15:03:37.102Z,17.95
2017-10-09T15:06:07.714Z,20.33
2017-10-09T15:08:38.771Z,24.95
2017-10-09T15:11:12.243Z,21.98
2017-10-09T15:13:43.037Z,19.10
2017-10-09T15:16:14.781Z,21.20
2017-10-09T15:18:45.992Z,22.80
2017-10-09T15:21:17.193Z,24.90
2017-10-09T15:23:48.023Z,23.75
2017-10-09T15:26:18.832Z,20.52
2017-10-09T15:28:51.343Z,20.40
2017-10-09T15:31:22.247Z,21.60
2017-10-09T15:33:54.388Z,27.23
2017-10-09T15:36:24.835Z,24.90
2017-10-09T15:38:56.072Z,21.35
2017-10-09T15:41:27.057Z,21.58
2017-10-09T15:43:57.762Z,22.92
2017-10-09T15:46:30.833Z,19.55
2017-10-09T15:49:02.819Z,20.30
2017-10-09T15:51:33.639Z,23.00
2017-10-09T15:54:04.778Z,20.67
2017-10-09T15:56:36.575Z,19.35
2017-10-09T15:59:07.085Z,23.65
2017-10-09T16:01:38.332Z,19.77
2017-10-09T16:04:10.486Z,24.02
2017-10-09T16:06:40.940Z,22.37
2017-10-09T16:09:12.401Z,24.30
2017-10-09T16:11:43.306Z,25.42
2017-10-09T16:14:13.921Z,21.55
2017-10-09T16:16:45.628Z,19.45
2017-10-09T16:19:17.532Z,21.55
2017-10-09T16:21:48.978Z,19.75
2017-10-09T16:24:19.829Z,25.08
2017-10-09T16:26:50.292Z,18.87
2017-10-09T16:29:21.029Z,27.92
2017-10-09T16:31:51.325Z,20.15
2017-10-09T16:34:22.786Z,21.02
2017-10-09T16:36:52.956Z,22.10
2017-10-09T16:39:23.582Z,21.52
2017-10-09T16:41:54.288Z,21.80
2017-10-09T16:44:24.637Z,17.67
2017-10-09T16:46:54.995Z,14.68
2017-10-09T16:49:27.874Z,17.15
2017-10-09T16:51:59.092Z,14.13
2017-10-09T16:54:30.440Z,20.88
2017-10-09T16:57:02.470Z,18.45
2017-10-09T16:59:33.988Z,20.30
2017-10-09T17:02:05.317Z,17.02
2017-10-09T17:04:36.583Z,17.42
2017-10-09T17:07:07.629Z,27.98
2017-10-09T17:09:38.968Z,18.27
2017-10-09T17:12:09.746Z,16.67
2017-10-09T17:14:40.068Z,12.65
2017-10-09T17:17:11.033Z,25.23
2017-10-09T17:19:41.681Z,13.93
2017-10-09T17:22:12.940Z,18.17
2017-10-09T17:24:44.327Z,18.27
2017-10-09T17:27:14.765Z,16.77
2017-10-09T17:29:46.022Z,17.48
2017-10-09T17:32:16.409Z,20.05
2017-10-09T17:34:46.936Z,20.55
2017-10-09T17:37:18.458Z,23.20
2017-10-09T17:39:49.252Z,15.65
2017-10-09T17:42:20.088Z,16.40
2017-10-09T17:44:50.508Z,16.10
2017-10-09T17:47:20.878Z,19.45
2017-10-09T17:49:51.316Z,16.50
2017-10-09T17:52:21.920Z,17.40
2017-10-09T17:54:52.417Z,17.65
2017-10-09T17:57:23.345Z,18.33
2017-10-09T17:59:53.487Z,22.20
2017-10-09T18:02:23.965Z,19.60
2017-10-09T18:04:56.666Z,21.55
2017-10-09T18:07:27.302Z,25.27
2017-10-09T18:09:58.174Z,20.40
2017-10-09T18:12:28.630Z,20.45
2017-10-09T18:14:59.886Z,21.33
2017-10-09T18:17:30.720Z,21.23
2017-10-09T18:20:01.978Z,19.05
2017-10-09T18:22:32.410Z,25.85
2017-10-09T18:25:03.281Z,16.52
2017-10-09T18:27:33.785Z,20.83
2017-10-09T18:30:04.310Z,17.60
2017-10-09T18:32:34.712Z,33.10
2017-10-09T18:35:05.574Z,21.65
2017-10-09T18:37:36.425Z,24.37
2017-10-09T18:40:07.170Z,20.42
2017-10-09T18:42:38.038Z,24.20
2017-10-09T18:45:09.259Z,28.98
2017-10-09T18:47:40.034Z,26.23
2017-10-09T18:50:10.838Z,23.20
2017-10-09T18:52:41.746Z,21.42
2017-10-09T18:55:12.251Z,26.87
2017-10-09T18:57:43.760Z,24.67
2017-10-09T19:00:14.267Z,24.83
2017-10-09T19:02:44.795Z,30.05
2017-10-09T19:05:15.537Z,23.17
2017-10-09T19:07:46.826Z,20.23
2017-10-09T19:10:19.262Z,29.42
2017-10-09T19:12:50.406Z,22.13
2017-10-09T19:15:20.758Z,28.30
2017-10-09T19:17:51.113Z,28.30
2017-10-09T19:20:21.595Z,24.48
2017-10-09T19:22:52.932Z,26.27
2017-10-09T19:25:24.239Z,25.67
2017-10-09T19:27:55.093Z,26.83
2017-10-09T19:30:26.817Z,24.40
2017-10-09T19:32:58.435Z,27.15
2017-10-09T19:35:31.044Z,29.27
2017-10-09T19:38:01.476Z,27.30
2017-10-09T19:40:33.083Z,29.50
2017-10-09T19:43:03.538Z,28.75
2017-10-09T19:45:34.545Z,32.30
2017-10-09T19:48:05.490Z,23.62
2017-10-09T19:50:35.910Z,25.08
2017-10-09T19:53:07.162Z,22.20
2017-10-09T19:55:37.374Z,23.75
2017-10-09T19:58:08.184Z,26.20
2017-10-09T20:00:38.368Z,22.98
2017-10-09T20:03:10.147Z,23.80
2017-10-09T20:05:40.754Z,21.83
2017-10-09T20:08:11.942Z,26.27
2017-10-09T20:10:42.822Z,26.42
2017-10-09T20:13:14.622Z,29.12
2017-10-09T20:15:45.351Z,24.70
2017-10-09T20:18:16.719Z,24.42
2017-10-09T20:20:47.504Z,24.58
2017-10-09T20:23:19.070Z,32.20
2017-10-09T20:25:49.743Z,26.85
2017-10-09T20:28:20.939Z,22.98
2017-10-09T20:30:51.139Z,22.37
2017-10-09T20:33:21.964Z,26.17
2017-10-09T20:35:53.175Z,28.45
2017-10-09T20:38:23.347Z,24.30
2017-10-09T20:40:54.701Z,32.88
2017-10-09T20:43:25.540Z,26.30
2017-10-09T20:45:56.034Z,28.62
2017-10-09T20:48:26.849Z,26.08
2017-10-09T20:50:57.271Z,35.63
2017-10-09T20:53:27.466Z,25.40
2017-10-09T20:55:57.735Z,26.73
2017-10-09T20:58:28.202Z,25.88
2017-10-09T21:00:59.373Z,27.60
2017-10-09T21:03:30.050Z,33.15
2017-10-09T21:06:00.601Z,35.67
2017-10-09T21:08:31.036Z,31.73
2017-10-09T21:11:01.591Z,28.12
2017-10-09T21:13:33.334Z,27.15
2017-10-09T21:16:04.778Z,34.03
2017-10-09T21:18:36.376Z,29.02
2017-10-09T21:21:07.030Z,28.52
2017-10-09T21:23:37.396Z,28.77
2017-10-09T21:26:09.321Z,25.77
2017-10-09T21:28:39.821Z,25.62
2017-10-09T21:31:11.384Z,34.30
2017-10-09T21:33:42.042Z,25.15
2017-10-09T21:36:13.843Z,25.62
2017-10-09T21:38:44.163Z,26.90
2017-10-09T21:41:14.420Z,26.20
2017-10-09T21:43:44.728Z,26.83
2017-10-09T21:46:14.779Z,28.70
2017-10-09T21:48:45.217Z,28.90
2017-10-09T21:51:15.560Z,25.10
2017-10-09T21:53:46.535Z,30.92
2017-10-09T21:56:17.182Z,24.17
2017-10-09T21:58:48.085Z,23.65
2017-10-09T22:01:18.625Z,24.40
2017-10-09T22:03:50.622Z,26.25
2017-10-09T22:06:21.015Z,25.12
2017-10-09T22:08:51.640Z,28.95
2017-10-09T22:11:22.252Z,24.77
2017-10-09T22:13:53.678Z,22.23
2017-10-09T22:16:24.024Z,23.05
2017-10-09T22:18:55.364Z,24.27
2017-10-09T22:21:26.591Z,17.12
2017-10-09T22:23:56.843Z,22.75
2017-10-09T22:26:28.484Z,21.62
2017-10-09T22:28:58.847Z,19.77
2017-10-09T22:31:29.673Z,18.23
2017-10-09T22:34:00.387Z,20.73
2017-10-09T22:36:31.351Z,23.05
2017-10-09T22:39:02.803Z,16.60
2017-10-09T22:41:33.435Z,21.48
2017-10-09T22:44:04.398Z,23.75
2017-10-09T22:46:35.143Z,18.30
2017-10-09T22:49:06.856Z,19.85
2017-10-09T22:51:37.161Z,19.33
2017-10-09T22:54:07.815Z,19.42
2017-10-09T22:56:38.290Z,18.67
2017-10-09T22:59:08.862Z,14.40
2017-10-09T23:01:39.373Z,12.52
2017-10-09T23:04:09.701Z,17.15
2017-10-09T23:06:41.240Z,14.65
2017-10-09T23:09:12.771Z,13.52
2017-10-09T23:11:43.270Z,11.88
2017-10-09T23:14:13.520Z,13.68
2017-10-09T23:16:43.633Z,21.27
2017-10-09T23:19:14.232Z,13.98
2017-10-09T23:21:45.069Z,11.38
2017-10-09T23:24:15.433Z,15.63
2017-10-09T23:26:45.935Z,14.55
2017-10-09T23:29:16.166Z,18.35
2017-10-09T23:31:47.347Z,18.33
2017-10-09T23:34:18.337Z,12.90
2017-10-09T23:36:48.578Z,15.15
2017-10-09T23:39:18.802Z,15.27
2017-10-09T23:41:49.018Z,14.82
2017-10-09T23:44:19.254Z,14.52
2017-10-09T23:46:49.706Z,14.25
2017-10-09T23:49:20.848Z,10.95
2017-10-09T23:51:51.475Z,11.25
2017-10-09T23:54:21.784Z,17.42
2017-10-09T23:56:52.147Z,20.55
2017-10-09T23:59:22.544Z,18.83
