createdAt,value
2018-09-23T00:01:09.215Z,14.10
2018-09-23T00:03:37.179Z,14.20
2018-09-23T00:06:05.659Z,14.20
2018-09-23T00:08:34.812Z,14.20
2018-09-23T00:11:02.690Z,14.50
2018-09-23T00:13:30.599Z,14.40
2018-09-23T00:15:58.359Z,14.30
2018-09-23T00:18:26.874Z,14.20
2018-09-23T00:20:54.733Z,14.30
2018-09-23T00:23:22.476Z,14.20
2018-09-23T00:25:53.521Z,14.10
2018-09-23T00:28:22.056Z,14.10
2018-09-23T00:31:06.458Z,14.10
2018-09-23T00:33:36.532Z,14.20
2018-09-23T00:36:08.428Z,14.10
2018-09-23T00:38:37.670Z,14.10
2018-09-23T00:41:06.085Z,14.30
2018-09-23T00:43:37.593Z,14.20
2018-09-23T00:46:06.401Z,14.20
2018-09-23T00:48:49.028Z,14.10
2018-09-23T01:04:19.176Z,14.00
2018-09-23T01:06:47.677Z,14.20
2018-09-23T01:09:18.612Z,14.20
2018-09-23T01:11:47.273Z,14.10
2018-09-23T01:14:20.924Z,14.10
2018-09-23T01:16:50.350Z,14.10
2018-09-23T01:19:20.612Z,14.00
2018-09-23T01:24:22.910Z,14.10
2018-09-23T01:26:51.123Z,13.90
2018-09-23T01:29:19.120Z,13.90
2018-09-23T01:31:47.942Z,14.10
2018-09-23T01:34:17.885Z,14.00
2018-09-23T01:36:46.171Z,13.90
2018-09-23T01:39:18.435Z,13.90
2018-09-23T01:41:47.006Z,13.80
2018-09-23T01:47:00.532Z,13.80
2018-09-23T01:49:28.923Z,13.90
2018-09-23T01:52:11.855Z,13.90
2018-09-23T01:54:49.949Z,14.00
2018-09-23T03:46:05.008Z,14.00
2018-09-23T03:48:32.757Z,13.90
2018-09-23T03:51:00.512Z,13.90
2018-09-23T03:53:28.378Z,13.90
2018-09-23T03:55:56.069Z,13.90
2018-09-23T03:58:23.832Z,13.80
2018-09-23T04:00:51.556Z,13.90
2018-09-23T04:03:19.184Z,13.90
2018-09-23T04:05:46.913Z,14.00
2018-09-23T04:08:14.717Z,13.90
2018-09-23T04:10:42.589Z,14.00
2018-09-23T04:13:10.643Z,14.00
2018-09-23T04:15:38.548Z,13.90
2018-09-23T04:18:07.863Z,13.90
2018-09-23T04:20:35.811Z,13.80
2018-09-23T04:23:03.567Z,13.80
2018-09-23T04:25:31.489Z,13.80
2018-09-23T04:27:59.357Z,13.80
2018-09-23T04:30:27.193Z,13.80
2018-09-23T04:32:55.036Z,13.80
2018-09-23T04:35:22.845Z,13.80
2018-09-23T04:37:50.731Z,13.80
2018-09-23T04:40:18.860Z,13.80
2018-09-23T04:42:47.239Z,13.70
2018-09-23T04:45:15.065Z,13.80
2018-09-23T04:47:42.832Z,13.80
2018-09-23T04:50:10.594Z,13.80
2018-09-23T04:52:38.495Z,13.80
2018-09-23T04:55:06.401Z,13.90
2018-09-23T04:57:34.277Z,13.80
2018-09-23T05:00:02.035Z,13.90
2018-09-23T05:02:29.847Z,13.80
2018-09-23T05:04:57.748Z,13.90
2018-09-23T05:07:25.610Z,13.80
2018-09-23T05:09:54.020Z,13.90
2018-09-23T05:12:21.710Z,13.90
2018-09-23T05:14:49.485Z,13.80
2018-09-23T05:17:17.384Z,13.90
2018-09-23T05:19:45.129Z,13.90
2018-09-23T05:22:12.968Z,13.90
2018-09-23T05:24:40.736Z,13.90
2018-09-23T05:27:08.558Z,13.80
2018-09-23T05:29:36.226Z,14.00
2018-09-23T05:32:03.940Z,13.90
2018-09-23T05:34:31.689Z,13.90
2018-09-23T05:36:59.423Z,13.90
2018-09-23T05:39:27.136Z,14.00
2018-09-23T05:41:54.782Z,13.90
2018-09-23T05:44:22.593Z,14.00
2018-09-23T05:46:50.815Z,13.90
2018-09-23T05:49:18.821Z,14.00
2018-09-23T05:51:46.606Z,13.90
2018-09-23T05:54:14.345Z,13.90
2018-09-23T05:56:42.079Z,14.00
2018-09-23T05:59:10.540Z,14.00
2018-09-23T06:01:38.234Z,14.10
2018-09-23T06:04:06.104Z,14.10
2018-09-23T06:18:45.712Z,14.20
2018-09-23T06:21:13.303Z,14.20
2018-09-23T06:23:41.026Z,14.20
2018-09-23T06:26:08.542Z,14.20
2018-09-23T06:28:36.055Z,14.20
2018-09-23T06:31:24.074Z,14.20
2018-09-23T06:33:53.259Z,14.30
2018-09-23T06:36:21.148Z,14.30
2018-09-23T06:38:54.270Z,14.30
2018-09-23T06:41:25.000Z,14.30
2018-09-23T06:44:04.317Z,14.30
2018-09-23T06:46:34.908Z,14.30
2018-09-23T06:49:04.567Z,14.30
2018-09-23T06:51:41.785Z,14.30
2018-09-23T06:54:15.100Z,14.30
2018-09-23T06:56:44.528Z,14.30
2018-09-23T06:59:14.659Z,14.30
2018-09-23T07:01:43.096Z,14.40
2018-09-23T07:04:13.286Z,14.40
2018-09-23T07:06:44.103Z,14.40
2018-09-23T07:09:13.680Z,14.40
2018-09-23T07:11:44.793Z,14.50
2018-09-23T07:14:17.610Z,14.40
2018-09-23T07:16:46.537Z,14.40
2018-09-23T07:19:24.363Z,14.50
2018-09-23T07:21:58.587Z,14.40
2018-09-23T07:24:28.934Z,14.50
2018-09-23T07:27:02.455Z,14.50
2018-09-23T07:32:18.986Z,14.50
2018-09-23T07:34:49.525Z,14.60
2018-09-23T07:37:18.769Z,14.60
2018-09-23T07:39:54.184Z,14.60
2018-09-23T07:42:31.281Z,14.70
2018-09-23T07:45:02.236Z,14.70
2018-09-23T07:47:30.799Z,14.70
2018-09-23T07:49:59.799Z,14.70
2018-09-23T07:52:28.854Z,14.70
2018-09-23T07:54:59.615Z,14.70
2018-09-23T07:57:28.316Z,14.70
2018-09-23T07:59:58.527Z,14.80
2018-09-23T08:02:26.615Z,14.80
2018-09-23T08:05:00.348Z,14.80
2018-09-23T08:07:29.365Z,14.90
2018-09-23T08:10:01.103Z,15.00
2018-09-23T08:15:15.516Z,15.00
2018-09-23T08:17:47.121Z,15.10
2018-09-23T08:20:18.915Z,15.20
2018-09-23T08:22:47.005Z,15.20
2018-09-23T08:25:16.914Z,15.30
2018-09-23T08:27:47.034Z,15.40
2018-09-23T08:30:16.004Z,15.50
2018-09-23T08:32:45.270Z,15.50
2018-09-23T08:35:17.766Z,15.60
2018-09-23T08:37:46.328Z,15.70
2018-09-23T08:40:18.200Z,15.70
2018-09-23T08:42:47.962Z,15.70
2018-09-23T08:45:18.716Z,15.80
2018-09-23T08:47:48.527Z,15.80
2018-09-23T08:50:17.122Z,16.00
2018-09-23T08:52:46.703Z,16.00
2018-09-23T08:55:14.325Z,16.10
2018-09-23T08:57:44.222Z,16.10
2018-09-23T09:00:20.075Z,16.10
2018-09-23T09:02:49.374Z,16.30
2018-09-23T09:05:18.745Z,16.30
2018-09-23T09:07:47.971Z,16.40
2018-09-23T09:10:15.715Z,16.40
2018-09-23T09:12:45.878Z,16.50
2018-09-23T09:15:15.463Z,16.60
2018-09-23T09:17:45.022Z,16.80
2018-09-23T09:20:14.508Z,16.90
2018-09-23T09:22:43.380Z,17.00
2018-09-23T09:25:11.728Z,17.20
2018-09-23T09:27:44.708Z,17.30
2018-09-23T09:30:14.198Z,17.40
2018-09-23T09:32:42.965Z,17.50
2018-09-23T09:35:11.313Z,17.50
2018-09-23T09:37:39.322Z,17.60
2018-09-23T09:40:09.676Z,17.70
2018-09-23T09:42:37.872Z,17.80
2018-09-23T09:45:06.885Z,17.90
2018-09-23T09:47:37.759Z,18.00
2018-09-23T09:50:06.276Z,18.00
2018-09-23T09:52:38.547Z,18.10
2018-09-23T09:55:06.839Z,18.20
2018-09-23T10:06:15.303Z,18.30
2018-09-23T10:08:44.276Z,18.40
2018-09-23T10:11:12.941Z,18.30
2018-09-23T10:13:40.867Z,18.40
2018-09-23T10:16:09.259Z,18.40
2018-09-23T10:18:38.149Z,18.50
2018-09-23T10:21:07.083Z,18.50
2018-09-23T10:23:37.155Z,18.60
2018-09-23T10:26:04.815Z,18.50
2018-09-23T10:28:33.062Z,18.70
2018-09-23T10:31:05.265Z,18.60
2018-09-23T10:33:34.395Z,18.70
2018-09-23T10:36:02.591Z,18.70
2018-09-23T10:38:34.900Z,18.80
2018-09-23T10:41:03.788Z,18.80
2018-09-23T10:43:32.104Z,18.90
2018-09-23T10:46:00.130Z,19.00
2018-09-23T10:48:27.852Z,18.90
2018-09-23T10:50:56.930Z,19.10
2018-09-23T10:53:27.558Z,19.20
2018-09-23T10:55:55.935Z,19.40
2018-09-23T10:58:25.792Z,19.50
2018-09-23T11:01:04.351Z,19.50
2018-09-23T11:03:32.914Z,19.60
2018-09-23T11:06:06.113Z,19.60
2018-09-23T11:08:34.522Z,19.70
2018-09-23T11:11:03.784Z,19.70
2018-09-23T11:13:36.668Z,19.70
2018-09-23T11:16:06.034Z,19.70
2018-09-23T11:18:36.869Z,19.80
2018-09-23T11:21:05.087Z,19.90
2018-09-23T11:23:34.250Z,19.90
2018-09-23T11:26:02.599Z,20.10
2018-09-23T11:28:32.415Z,20.20
2018-09-23T11:31:02.328Z,20.10
2018-09-23T11:33:32.746Z,20.20
2018-09-23T11:36:01.840Z,20.30
2018-09-23T11:38:31.503Z,20.40
2018-09-23T11:41:00.598Z,20.40
2018-09-23T11:43:29.191Z,20.40
2018-09-23T11:45:56.932Z,20.50
2018-09-23T11:48:25.246Z,20.50
2018-09-23T11:50:52.848Z,20.60
2018-09-23T11:53:21.173Z,20.70
2018-09-23T11:55:50.297Z,20.80
2018-09-23T11:58:27.742Z,20.90
2018-09-23T12:01:12.746Z,20.90
2018-09-23T12:03:40.619Z,21.00
2018-09-23T12:06:08.686Z,20.90
2018-09-23T12:08:47.173Z,20.70
2018-09-23T12:11:15.813Z,20.70
2018-09-23T12:16:30.372Z,20.70
2018-09-23T12:18:59.398Z,20.80
2018-09-23T12:21:28.298Z,20.90
2018-09-23T12:23:56.359Z,20.90
2018-09-23T12:26:25.895Z,21.10
2018-09-23T12:28:54.222Z,21.10
2018-09-23T12:31:21.943Z,21.20
2018-09-23T12:33:50.272Z,21.30
2018-09-23T12:36:18.824Z,21.30
2018-09-23T12:38:47.695Z,21.40
2018-09-23T12:41:15.502Z,21.50
2018-09-23T12:43:43.748Z,21.40
2018-09-23T12:46:11.960Z,21.40
2018-09-23T12:48:40.253Z,21.30
2018-09-23T12:51:07.982Z,21.20
2018-09-23T12:53:36.607Z,21.30
2018-09-23T12:56:04.331Z,21.20
2018-09-23T12:58:34.755Z,21.20
2018-09-23T13:01:03.718Z,21.30
2018-09-23T13:03:32.007Z,21.30
2018-09-23T13:06:03.938Z,21.50
2018-09-23T13:08:41.880Z,21.50
2018-09-23T13:11:13.128Z,21.60
2018-09-23T13:13:42.834Z,21.60
2018-09-23T13:16:16.835Z,21.70
2018-09-23T13:18:44.750Z,21.70
2018-09-23T13:21:18.327Z,21.70
2018-09-23T13:23:47.177Z,21.70
2018-09-23T13:26:17.321Z,21.60
2018-09-23T13:28:48.543Z,21.70
2018-09-23T13:31:18.072Z,21.70
2018-09-23T13:33:48.803Z,21.80
2018-09-23T13:36:17.815Z,21.80
2018-09-23T13:38:46.449Z,21.90
2018-09-23T13:41:22.894Z,21.90
2018-09-23T13:43:52.708Z,21.90
2018-09-23T13:46:20.595Z,21.90
2018-09-23T13:48:48.361Z,21.90
2018-09-23T13:51:21.692Z,22.10
2018-09-23T13:53:50.019Z,22.10
2018-09-23T13:56:25.837Z,22.10
2018-09-23T13:58:54.885Z,22.10
2018-09-23T14:01:23.960Z,22.00
2018-09-23T14:03:57.270Z,21.80
2018-09-23T14:06:25.972Z,21.90
2018-09-23T14:08:55.146Z,21.80
2018-09-23T14:11:23.398Z,21.70
2018-09-23T14:13:53.982Z,21.70
2018-09-23T14:16:22.751Z,21.70
2018-09-23T14:18:51.926Z,21.70
2018-09-23T14:21:19.708Z,21.60
2018-09-23T14:23:49.894Z,21.50
2018-09-23T14:26:28.887Z,21.50
2018-09-23T14:29:03.001Z,21.40
2018-09-23T14:31:32.683Z,21.20
2018-09-23T14:34:00.775Z,20.90
2018-09-23T14:36:33.966Z,20.60
2018-09-23T14:39:04.267Z,20.20
2018-09-23T14:41:37.255Z,18.60
2018-09-23T14:44:06.944Z,17.80
2018-09-23T14:46:36.324Z,17.40
2018-09-23T14:49:10.785Z,17.20
2018-09-23T14:51:44.882Z,17.00
2018-09-23T14:54:15.284Z,17.00
2018-09-23T14:56:46.784Z,17.10
2018-09-23T14:59:17.450Z,16.80
2018-09-23T15:01:46.723Z,16.60
2018-09-23T15:04:17.533Z,16.50
2018-09-23T15:06:45.703Z,16.40
2018-09-23T15:09:17.137Z,16.30
2018-09-23T15:11:51.916Z,16.40
2018-09-23T15:14:20.288Z,16.30
2018-09-23T15:16:48.304Z,16.20
2018-09-23T15:19:17.118Z,16.20
2018-09-23T15:21:50.420Z,16.30
2018-09-23T15:24:22.225Z,16.20
2018-09-23T15:26:55.924Z,16.10
2018-09-23T15:29:26.161Z,16.10
2018-09-23T15:31:56.287Z,16.00
2018-09-23T15:34:25.915Z,15.90
2018-09-23T15:36:59.611Z,15.80
2018-09-23T15:39:33.134Z,15.70
2018-09-23T15:42:03.937Z,15.60
2018-09-23T15:44:37.072Z,15.60
2018-09-23T15:47:13.203Z,15.50
2018-09-23T15:49:50.346Z,15.50
2018-09-23T15:52:26.239Z,15.40
2018-09-23T15:55:04.426Z,15.70
2018-09-23T15:57:33.549Z,15.20
2018-09-23T16:00:08.011Z,15.20
2018-09-23T16:02:40.077Z,15.30
2018-09-23T16:05:13.247Z,15.40
2018-09-23T16:07:41.602Z,15.20
2018-09-23T16:10:13.202Z,15.20
2018-09-23T16:12:49.935Z,15.20
2018-09-23T16:15:20.154Z,15.20
2018-09-23T16:17:55.349Z,15.30
2018-09-23T16:20:32.966Z,15.20
2018-09-23T16:25:45.471Z,15.20
2018-09-23T16:28:16.339Z,15.20
2018-09-23T16:31:05.779Z,15.20
2018-09-23T16:33:35.012Z,15.30
2018-09-23T16:36:14.460Z,15.00
2018-09-23T16:38:43.511Z,14.90
2018-09-23T16:41:13.820Z,14.70
2018-09-23T16:43:41.636Z,14.60
2018-09-23T16:46:12.750Z,14.40
2018-09-23T16:51:28.844Z,14.50
2018-09-23T16:53:57.259Z,14.60
2018-09-23T16:56:25.706Z,14.20
2018-09-23T16:58:55.162Z,14.30
2018-09-23T17:01:23.354Z,14.40
2018-09-23T17:03:55.263Z,14.50
2018-09-23T17:06:28.622Z,14.40
2018-09-23T17:08:56.411Z,14.30
2018-09-23T17:11:24.632Z,14.10
2018-09-23T17:13:53.055Z,14.30
2018-09-23T17:16:22.883Z,14.30
2018-09-23T17:18:52.541Z,14.30
2018-09-23T17:21:25.068Z,14.20
2018-09-23T17:23:52.701Z,14.10
2018-09-23T17:26:21.775Z,14.00
2018-09-23T17:28:50.812Z,14.10
2018-09-23T17:31:20.056Z,14.10
2018-09-23T17:34:00.067Z,14.30
2018-09-23T17:36:34.085Z,14.20
2018-09-23T17:39:02.746Z,14.00
2018-09-23T17:41:31.842Z,13.90
2018-09-23T17:44:00.900Z,14.00
2018-09-23T17:46:29.912Z,13.90
2018-09-23T17:48:58.991Z,13.90
2018-09-23T17:51:29.965Z,13.80
2018-09-23T17:53:58.355Z,13.70
2018-09-23T17:56:29.115Z,13.80
2018-09-23T17:59:05.922Z,13.90
2018-09-23T18:01:34.805Z,13.80
2018-09-23T18:04:07.279Z,13.80
2018-09-23T18:06:35.573Z,13.70
2018-09-23T18:11:41.150Z,13.70
2018-09-23T18:14:14.853Z,13.80
2018-09-23T18:19:34.536Z,13.60
2018-09-23T18:22:13.091Z,13.40
2018-09-23T18:24:54.426Z,13.60
2018-09-23T18:27:26.784Z,13.50
2018-09-23T18:32:58.648Z,13.60
2018-09-23T18:35:37.116Z,13.60
2018-09-23T18:38:15.135Z,13.50
2018-09-23T18:43:39.644Z,13.30
2018-09-23T18:46:14.072Z,13.30
2018-09-23T18:48:45.958Z,13.10
2018-09-23T18:51:18.980Z,13.10
2018-09-23T18:56:06.990Z,13.10
2018-09-23T18:58:41.440Z,13.20
2018-09-23T19:01:15.143Z,13.20
2018-09-23T19:03:45.169Z,13.30
2018-09-23T19:06:20.781Z,13.40
2018-09-23T19:08:50.989Z,13.40
2018-09-23T19:11:25.501Z,13.40
2018-09-23T19:14:07.805Z,13.30
2018-09-23T19:16:38.786Z,13.30
2018-09-23T19:19:14.575Z,13.40
2018-09-23T19:21:50.621Z,13.30
2018-09-23T19:24:20.462Z,13.20
2018-09-23T19:26:53.437Z,13.10
2018-09-23T19:29:25.734Z,13.10
2018-09-23T19:31:57.708Z,13.10
2018-09-23T19:34:32.514Z,13.10
2018-09-23T19:37:02.444Z,13.30
2018-09-23T19:39:33.567Z,13.20
2018-09-23T19:44:54.386Z,13.20
2018-09-23T19:47:40.806Z,13.30
2018-09-23T19:50:18.697Z,13.20
2018-09-23T19:52:47.044Z,13.00
2018-09-23T19:55:25.907Z,13.10
2018-09-23T19:58:01.805Z,13.10
2018-09-23T20:00:35.778Z,13.10
2018-09-23T20:03:12.014Z,12.90
2018-09-23T20:05:43.897Z,12.90
2018-09-23T20:08:24.823Z,12.80
2018-09-23T20:11:00.149Z,12.80
2018-09-23T20:13:36.644Z,12.80
2018-09-23T20:16:09.264Z,12.80
2018-09-23T20:18:38.745Z,12.80
2018-09-23T20:21:12.812Z,12.60
2018-09-23T20:23:42.248Z,12.60
2018-09-23T20:26:10.180Z,12.70
2018-09-23T20:28:39.761Z,12.60
2018-09-23T20:31:07.528Z,12.60
2018-09-23T20:33:35.931Z,12.50
2018-09-23T20:36:04.856Z,12.40
2018-09-23T20:38:33.320Z,12.40
2018-09-23T20:41:01.631Z,12.40
2018-09-23T20:43:30.499Z,12.40
2018-09-23T20:45:58.380Z,12.40
2018-09-23T20:48:26.089Z,12.50
2018-09-23T20:50:53.861Z,12.30
2018-09-23T20:53:21.582Z,12.30
2018-09-23T20:55:49.259Z,12.30
2018-09-23T20:58:16.827Z,12.40
2018-09-23T21:00:44.472Z,12.20
2018-09-23T21:03:12.212Z,12.00
2018-09-23T21:05:39.857Z,12.10
2018-09-23T21:08:07.551Z,12.20
2018-09-23T21:10:35.242Z,12.10
2018-09-23T21:13:03.000Z,12.00
2018-09-23T21:15:30.747Z,12.20
2018-09-23T21:17:58.497Z,12.20
2018-09-23T21:20:26.144Z,12.40
2018-09-23T21:22:54.647Z,12.40
2018-09-23T21:25:22.258Z,12.40
2018-09-23T21:27:49.951Z,12.30
2018-09-23T21:30:17.668Z,12.20
2018-09-23T21:32:45.571Z,12.30
2018-09-23T21:35:13.304Z,12.30
2018-09-23T21:37:41.249Z,12.30
2018-09-23T21:40:09.450Z,12.20
2018-09-23T21:42:37.199Z,12.30
2018-09-23T21:45:04.975Z,12.30
2018-09-23T21:47:33.733Z,12.20
2018-09-23T21:50:01.572Z,12.00
2018-09-23T21:52:29.297Z,11.90
2018-09-23T21:55:01.671Z,11.90
2018-09-23T21:57:29.631Z,11.80
2018-09-23T21:59:57.358Z,12.00
2018-09-23T22:02:24.930Z,12.00
2018-09-23T22:04:52.515Z,12.00
2018-09-23T22:07:20.273Z,11.90
2018-09-23T22:09:47.956Z,11.80
2018-09-23T22:12:15.499Z,12.00
2018-09-23T22:14:44.208Z,11.80
2018-09-23T22:17:11.812Z,11.80
2018-09-23T22:19:39.445Z,11.60
2018-09-23T22:22:07.832Z,11.70
2018-09-23T22:24:35.411Z,11.60
2018-09-23T22:27:03.178Z,11.50
2018-09-23T22:29:30.892Z,11.40
2018-09-23T22:31:58.562Z,11.20
2018-09-23T22:34:26.302Z,11.30
2018-09-23T22:36:54.202Z,11.30
2018-09-23T22:39:21.863Z,11.30
2018-09-23T22:41:49.707Z,11.40
2018-09-23T22:44:17.841Z,11.50
2018-09-23T22:46:46.273Z,11.40
2018-09-23T22:49:14.003Z,11.40
2018-09-23T22:51:41.765Z,11.40
2018-09-23T22:54:09.561Z,11.40
2018-09-23T22:56:37.276Z,11.40
2018-09-23T22:59:04.935Z,11.20
2018-09-23T23:01:32.550Z,11.20
2018-09-23T23:04:00.151Z,11.20
2018-09-23T23:06:28.043Z,11.20
2018-09-23T23:08:55.624Z,11.30
2018-09-23T23:11:23.254Z,11.30
2018-09-23T23:13:50.857Z,11.20
2018-09-23T23:16:18.719Z,11.30
2018-09-23T23:18:46.315Z,11.30
2018-09-23T23:21:13.934Z,11.20
2018-09-23T23:23:41.982Z,11.20
2018-09-23T23:26:09.650Z,11.20
2018-09-23T23:28:37.253Z,11.10
2018-09-23T23:31:04.773Z,11.00
2018-09-23T23:33:32.400Z,11.10
2018-09-23T23:35:59.908Z,11.30
2018-09-23T23:38:27.471Z,11.00
2018-09-23T23:40:54.995Z,11.10
2018-09-23T23:43:22.535Z,11.10
2018-09-23T23:45:50.323Z,11.10
2018-09-23T23:48:17.807Z,11.10
2018-09-23T23:50:45.351Z,11.20
2018-09-23T23:53:13.131Z,11.40
2018-09-23T23:55:40.698Z,11.40
2018-09-23T23:58:08.269Z,11.40
