createdAt,value
2022-08-30T00:02:02.280Z,69.86
2022-08-30T00:04:29.603Z,68.79
2022-08-30T00:06:57.001Z,69.01
2022-08-30T00:09:24.496Z,69.84
2022-08-30T00:11:52.350Z,69.88
2022-08-30T00:14:20.638Z,69.54
2022-08-30T00:16:48.001Z,70.24
2022-08-30T00:19:15.412Z,69.13
2022-08-30T00:21:42.833Z,69.24
2022-08-30T00:24:10.318Z,70.14
2022-08-30T00:26:37.715Z,70.34
2022-08-30T00:29:05.067Z,70.34
2022-08-30T00:31:32.550Z,70.73
2022-08-30T00:34:00.011Z,71.34
2022-08-30T00:36:27.958Z,71.69
2022-08-30T00:38:55.394Z,72.08
2022-08-30T00:41:23.040Z,71.66
2022-08-30T00:43:50.501Z,69.79
2022-08-30T00:46:17.969Z,70.20
2022-08-30T00:48:48.273Z,71.04
2022-08-30T00:51:17.507Z,70.08
2022-08-30T00:53:48.556Z,69.94
2022-08-30T00:56:16.538Z,70.10
2022-08-30T00:58:49.072Z,70.84
2022-08-30T01:01:16.967Z,70.97
2022-08-30T01:03:45.608Z,71.39
2022-08-30T01:06:15.900Z,71.66
2022-08-30T01:08:45.479Z,72.59
2022-08-30T01:11:15.709Z,71.68
2022-08-30T01:13:47.525Z,72.10
2022-08-30T01:16:15.904Z,72.86
2022-08-30T01:18:45.954Z,72.10
2022-08-30T01:21:34.313Z,71.92
2022-08-30T01:24:02.487Z,72.73
2022-08-30T01:26:31.013Z,73.16
2022-08-30T01:29:02.845Z,73.71
2022-08-30T01:31:30.283Z,74.34
2022-08-30T01:33:57.674Z,73.83
2022-08-30T01:36:25.476Z,72.74
2022-08-30T01:38:58.531Z,72.30
2022-08-30T01:41:32.854Z,72.04
2022-08-30T01:44:02.966Z,70.81
2022-08-30T01:46:36.880Z,70.05
2022-08-30T01:49:10.340Z,70.23
2022-08-30T01:51:38.617Z,70.30
2022-08-30T01:54:06.487Z,70.25
2022-08-30T01:56:34.125Z,69.90
2022-08-30T01:59:03.028Z,70.35
2022-08-30T02:01:35.967Z,69.76
2022-08-30T02:04:04.698Z,69.51
2022-08-30T02:06:32.464Z,69.86
2022-08-30T02:09:00.366Z,70.11
2022-08-30T02:11:27.893Z,70.46
2022-08-30T02:13:55.277Z,70.10
2022-08-30T02:16:25.040Z,69.53
2022-08-30T02:18:55.359Z,69.82
2022-08-30T02:21:23.260Z,70.26
2022-08-30T02:23:51.299Z,70.54
2022-08-30T02:26:19.125Z,70.39
2022-08-30T02:28:49.980Z,69.88
2022-08-30T02:31:21.015Z,70.04
2022-08-30T02:33:50.911Z,69.25
2022-08-30T02:36:20.950Z,69.41
2022-08-30T02:38:50.041Z,68.75
2022-08-30T02:41:18.552Z,68.85
2022-08-30T02:43:46.089Z,67.88
2022-08-30T02:46:14.911Z,68.26
2022-08-30T02:48:42.874Z,67.92
2022-08-30T02:51:13.788Z,69.04
2022-08-30T02:53:43.995Z,67.54
2022-08-30T02:56:13.047Z,67.23
2022-08-30T02:58:42.718Z,67.45
2022-08-30T03:01:12.656Z,67.41
2022-08-30T03:04:39.471Z,100.00
2022-08-30T03:07:08.762Z,66.40
2022-08-30T03:09:37.146Z,66.70
2022-08-30T03:12:07.306Z,66.80
2022-08-30T03:14:37.814Z,67.23
2022-08-30T03:17:11.231Z,66.16
2022-08-30T03:19:44.423Z,66.05
2022-08-30T03:22:12.492Z,66.63
2022-08-30T03:24:40.621Z,66.92
2022-08-30T03:27:08.494Z,66.09
2022-08-30T03:29:35.917Z,66.18
2022-08-30T03:32:03.984Z,66.66
2022-08-30T03:34:31.725Z,66.51
2022-08-30T03:37:01.541Z,66.37
2022-08-30T03:39:28.904Z,66.73
2022-08-30T03:41:56.228Z,66.16
2022-08-30T03:44:23.838Z,67.04
2022-08-30T03:46:51.310Z,67.19
2022-08-30T03:49:19.215Z,66.95
2022-08-30T03:51:47.629Z,66.53
2022-08-30T03:54:15.483Z,67.15
2022-08-30T03:56:42.939Z,67.04
2022-08-30T03:59:10.478Z,66.84
2022-08-30T04:01:37.947Z,66.05
2022-08-30T04:04:05.531Z,67.06
2022-08-30T04:06:33.577Z,67.03
2022-08-30T04:09:01.038Z,66.35
2022-08-30T04:11:28.541Z,67.39
2022-08-30T04:13:57.806Z,67.05
2022-08-30T04:16:26.726Z,67.57
2022-08-30T04:18:54.145Z,67.82
2022-08-30T04:21:21.547Z,67.48
2022-08-30T04:23:48.904Z,66.94
2022-08-30T04:26:16.279Z,67.96
2022-08-30T04:28:44.448Z,68.48
2022-08-30T04:31:16.697Z,68.50
2022-08-30T04:33:46.286Z,70.04
2022-08-30T04:36:15.522Z,67.94
2022-08-30T04:38:43.433Z,66.92
2022-08-30T04:41:17.545Z,66.67
2022-08-30T04:43:46.481Z,66.40
2022-08-30T04:46:14.386Z,66.62
2022-08-30T04:48:41.883Z,66.72
2022-08-30T04:51:14.436Z,67.12
2022-08-30T04:53:43.053Z,66.82
2022-08-30T04:56:16.585Z,66.80
2022-08-30T04:58:45.696Z,66.60
2022-08-30T05:01:44.786Z,66.62
2022-08-30T05:04:14.658Z,66.56
2022-08-30T05:06:42.508Z,66.55
2022-08-30T05:09:09.923Z,66.88
2022-08-30T05:11:39.085Z,65.68
2022-08-30T05:14:06.645Z,66.02
2022-08-30T05:16:34.100Z,65.54
2022-08-30T05:19:02.743Z,66.34
2022-08-30T05:21:30.129Z,66.02
2022-08-30T05:24:00.456Z,66.33
2022-08-30T05:26:30.950Z,66.68
2022-08-30T05:28:59.830Z,65.80
2022-08-30T05:31:33.048Z,65.83
2022-08-30T05:34:00.923Z,65.60
2022-08-30T05:36:30.391Z,65.27
2022-08-30T05:38:58.607Z,63.10
2022-08-30T05:41:27.299Z,63.09
2022-08-30T05:44:01.675Z,62.65
2022-08-30T05:49:07.709Z,60.85
2022-08-30T05:51:43.423Z,61.02
2022-08-30T05:54:12.880Z,60.55
2022-08-30T05:56:41.731Z,61.77
2022-08-30T05:59:09.829Z,62.46
2022-08-30T06:01:42.952Z,60.82
2022-08-30T06:04:12.178Z,60.95
2022-08-30T06:06:41.466Z,60.77
2022-08-30T06:09:10.463Z,61.43
2022-08-30T06:11:38.091Z,61.35
2022-08-30T06:14:06.626Z,61.38
2022-08-30T06:16:35.876Z,60.86
2022-08-30T06:19:03.371Z,60.28
2022-08-30T06:21:37.167Z,60.16
2022-08-30T06:24:06.968Z,59.83
2022-08-30T06:26:41.480Z,59.35
2022-08-30T06:29:10.550Z,59.92
2022-08-30T06:31:38.636Z,58.21
2022-08-30T06:34:06.320Z,57.77
2022-08-30T06:36:34.492Z,56.89
2022-08-30T06:39:02.540Z,56.81
2022-08-30T06:41:35.086Z,56.04
2022-08-30T06:44:05.271Z,55.47
2022-08-30T06:46:35.738Z,54.95
2022-08-30T06:49:05.641Z,53.21
2022-08-30T06:51:36.921Z,54.10
2022-08-30T06:54:06.964Z,54.25
2022-08-30T06:56:40.204Z,52.94
2022-08-30T06:59:09.984Z,51.60
2022-08-30T07:01:37.300Z,50.58
2022-08-30T07:04:05.935Z,51.89
2022-08-30T07:06:35.076Z,51.19
2022-08-30T07:09:02.838Z,49.99
2022-08-30T07:11:37.164Z,48.73
2022-08-30T07:14:05.861Z,48.03
2022-08-30T07:16:34.134Z,47.72
2022-08-30T07:19:05.271Z,46.46
2022-08-30T07:21:39.026Z,46.34
2022-08-30T07:24:08.840Z,46.11
2022-08-30T07:26:42.142Z,46.42
2022-08-30T07:29:10.690Z,46.88
2022-08-30T07:31:38.162Z,46.18
2022-08-30T07:34:07.433Z,47.41
2022-08-30T07:36:36.303Z,47.87
2022-08-30T07:39:06.021Z,48.01
2022-08-30T07:41:36.637Z,48.25
2022-08-30T07:44:04.640Z,47.82
2022-08-30T07:46:32.129Z,48.30
2022-08-30T07:49:01.783Z,47.98
2022-08-30T07:51:32.362Z,47.85
2022-08-30T07:54:00.797Z,47.80
2022-08-30T07:56:28.171Z,47.02
2022-08-30T07:58:56.651Z,47.38
2022-08-30T08:01:30.813Z,47.09
2022-08-30T08:04:03.422Z,45.96
2022-08-30T08:06:34.598Z,45.38
2022-08-30T08:09:02.828Z,45.27
2022-08-30T08:11:33.734Z,45.94
2022-08-30T08:14:02.421Z,45.90
2022-08-30T08:16:32.510Z,47.13
2022-08-30T08:19:00.207Z,47.38
2022-08-30T08:21:27.671Z,46.66
2022-08-30T08:23:55.143Z,46.04
2022-08-30T08:26:22.898Z,45.61
2022-08-30T08:28:50.287Z,44.46
2022-08-30T08:31:20.306Z,45.05
2022-08-30T08:33:48.026Z,45.02
2022-08-30T08:36:15.893Z,45.44
2022-08-30T08:38:43.276Z,44.88
2022-08-30T08:41:42.865Z,44.70
2022-08-30T08:47:23.833Z,44.34
2022-08-30T08:49:56.327Z,44.17
2022-08-30T08:52:51.364Z,43.94
2022-08-30T08:55:22.527Z,43.01
2022-08-30T08:57:50.253Z,42.19
2022-08-30T09:00:17.644Z,43.69
2022-08-30T09:02:51.677Z,42.79
2022-08-30T09:05:29.071Z,44.04
2022-08-30T09:08:09.156Z,44.16
2022-08-30T09:10:50.441Z,44.34
2022-08-30T09:13:19.731Z,44.11
2022-08-30T09:15:55.036Z,43.28
2022-08-30T09:18:54.644Z,42.65
2022-08-30T09:21:28.025Z,41.49
2022-08-30T09:24:01.673Z,42.87
2022-08-30T09:26:37.868Z,41.87
2022-08-30T09:29:17.498Z,41.31
2022-08-30T09:31:52.948Z,40.83
2022-08-30T09:34:35.882Z,41.52
2022-08-30T09:37:03.294Z,42.18
2022-08-30T09:39:35.593Z,41.91
2022-08-30T09:42:24.070Z,41.74
2022-08-30T09:44:53.118Z,41.85
2022-08-30T09:47:31.450Z,42.50
2022-08-30T09:50:13.770Z,43.03
2022-08-30T09:53:12.032Z,43.05
2022-08-30T09:56:00.614Z,44.33
2022-08-30T09:58:38.219Z,43.93
2022-08-30T10:01:20.673Z,43.50
2022-08-30T10:03:56.290Z,42.99
2022-08-30T10:06:50.259Z,42.46
2022-08-30T10:09:36.695Z,43.07
2022-08-30T10:12:15.744Z,41.70
2022-08-30T10:14:45.850Z,42.42
2022-08-30T10:17:35.157Z,41.68
2022-08-30T10:20:23.814Z,43.67
2022-08-30T10:23:20.108Z,41.65
2022-08-30T10:26:12.174Z,41.16
2022-08-30T10:28:52.360Z,41.12
2022-08-30T10:31:53.689Z,40.79
2022-08-30T10:34:36.166Z,40.62
2022-08-30T10:37:25.312Z,39.69
2022-08-30T10:39:59.312Z,39.89
2022-08-30T10:42:39.363Z,39.18
2022-08-30T10:45:15.269Z,39.52
2022-08-30T10:47:50.409Z,39.21
2022-08-30T10:50:24.762Z,38.38
2022-08-30T10:52:59.756Z,39.22
2022-08-30T10:55:36.843Z,39.20
2022-08-30T10:58:06.855Z,36.69
2022-08-30T11:00:47.652Z,36.45
2022-08-30T11:03:18.908Z,36.13
2022-08-30T11:06:37.764Z,37.28
2022-08-30T11:09:32.038Z,36.24
2022-08-30T11:12:47.413Z,35.69
2022-08-30T11:15:21.450Z,36.14
2022-08-30T11:18:13.168Z,35.62
2022-08-30T11:20:53.689Z,36.01
2022-08-30T11:23:36.380Z,36.16
2022-08-30T11:26:13.986Z,34.30
2022-08-30T11:28:48.019Z,34.76
2022-08-30T11:31:21.070Z,33.80
2022-08-30T11:34:01.016Z,33.47
2022-08-30T11:36:37.711Z,35.24
2022-08-30T11:39:11.818Z,34.78
2022-08-30T11:41:47.928Z,35.30
2022-08-30T11:44:21.942Z,34.75
2022-08-30T11:46:51.352Z,34.91
2022-08-30T11:49:18.499Z,35.29
2022-08-30T11:52:27.211Z,32.63
2022-08-30T11:55:06.902Z,35.29
2022-08-30T11:58:02.230Z,35.16
2022-08-30T12:00:42.081Z,35.17
2022-08-30T12:03:15.466Z,35.53
2022-08-30T12:05:47.977Z,36.53
2022-08-30T12:08:24.321Z,37.22
2022-08-30T12:10:59.777Z,38.28
2022-08-30T12:13:35.649Z,38.47
2022-08-30T12:16:21.475Z,37.61
2022-08-30T12:19:00.485Z,37.34
2022-08-30T12:21:43.672Z,36.95
2022-08-30T12:24:40.436Z,36.72
2022-08-30T12:27:25.189Z,37.93
2022-08-30T12:30:07.247Z,38.31
2022-08-30T12:32:47.588Z,38.99
2022-08-30T12:35:23.562Z,36.77
2022-08-30T12:38:03.549Z,37.02
2022-08-30T12:40:31.895Z,37.57
2022-08-30T12:43:07.756Z,37.02
2022-08-30T12:45:44.257Z,35.22
2022-08-30T12:48:19.865Z,36.10
2022-08-30T12:50:54.105Z,35.94
2022-08-30T12:53:26.787Z,36.03
2022-08-30T12:56:06.024Z,36.21
2022-08-30T12:58:43.990Z,36.46
2022-08-30T13:01:31.361Z,38.13
2022-08-30T13:04:22.323Z,36.79
2022-08-30T13:06:52.455Z,36.17
2022-08-30T13:09:34.825Z,35.85
2022-08-30T13:12:04.887Z,36.93
2022-08-30T13:14:33.987Z,35.06
2022-08-30T13:17:08.938Z,35.53
2022-08-30T13:19:44.023Z,36.02
2022-08-30T13:22:35.133Z,34.75
2022-08-30T13:25:04.185Z,34.77
2022-08-30T13:27:31.508Z,35.25
2022-08-30T13:30:18.740Z,35.79
2022-08-30T13:32:46.031Z,35.71
2022-08-30T13:35:13.506Z,36.36
2022-08-30T13:37:47.631Z,36.43
2022-08-30T13:40:19.603Z,36.23
2022-08-30T13:42:47.051Z,36.51
2022-08-30T13:48:04.229Z,35.40
2022-08-30T13:50:33.007Z,36.42
2022-08-30T13:53:00.280Z,36.87
2022-08-30T13:55:28.174Z,38.39
2022-08-30T13:57:56.661Z,38.77
2022-08-30T14:00:26.947Z,40.04
2022-08-30T14:02:57.711Z,39.60
2022-08-30T14:05:49.224Z,38.85
2022-08-30T14:11:12.287Z,40.21
2022-08-30T14:14:14.649Z,40.12
2022-08-30T14:16:28.808Z,43.00
2022-08-30T14:18:59.240Z,42.53
2022-08-30T14:21:27.006Z,42.37
2022-08-30T14:23:56.665Z,42.45
2022-08-30T14:26:32.231Z,42.50
2022-08-30T14:29:00.852Z,42.75
2022-08-30T14:31:30.211Z,43.18
2022-08-30T14:34:04.270Z,44.59
2022-08-30T14:36:34.744Z,44.30
2022-08-30T14:39:08.402Z,45.01
2022-08-30T14:41:43.597Z,47.17
2022-08-30T14:44:13.375Z,48.18
2022-08-30T14:46:42.079Z,48.90
2022-08-30T14:49:11.223Z,49.34
2022-08-30T14:51:39.018Z,50.20
2022-08-30T14:54:06.594Z,51.09
2022-08-30T14:56:36.765Z,51.04
2022-08-30T14:59:04.033Z,51.13
2022-08-30T15:01:33.311Z,52.18
2022-08-30T15:04:06.295Z,52.62
2022-08-30T15:06:37.183Z,53.31
2022-08-30T15:09:07.163Z,53.06
2022-08-30T15:11:35.604Z,53.24
2022-08-30T15:14:04.749Z,53.96
2022-08-30T15:16:35.766Z,53.93
2022-08-30T15:19:04.318Z,53.39
2022-08-30T15:21:43.778Z,53.50
2022-08-30T15:24:17.098Z,52.07
2022-08-30T15:26:44.608Z,51.00
2022-08-30T15:29:14.353Z,47.85
2022-08-30T15:31:42.631Z,49.17
2022-08-30T15:34:13.249Z,48.17
2022-08-30T15:36:41.782Z,50.33
2022-08-30T15:39:10.000Z,50.34
2022-08-30T15:41:39.923Z,50.90
2022-08-30T15:44:12.217Z,52.73
2022-08-30T15:46:46.846Z,51.75
2022-08-30T15:49:24.890Z,52.23
2022-08-30T15:51:54.382Z,52.36
2022-08-30T15:54:24.113Z,53.32
2022-08-30T15:56:59.390Z,53.73
2022-08-30T15:59:29.025Z,52.97
2022-08-30T16:01:59.328Z,53.07
2022-08-30T16:04:26.882Z,53.22
2022-08-30T16:06:55.084Z,53.39
2022-08-30T16:09:23.874Z,53.91
2022-08-30T16:11:51.355Z,53.72
2022-08-30T16:14:18.890Z,54.46
2022-08-30T16:16:46.756Z,53.06
2022-08-30T16:19:14.265Z,55.06
2022-08-30T16:21:43.670Z,55.41
2022-08-30T16:24:13.842Z,56.30
2022-08-30T16:26:43.605Z,55.03
2022-08-30T16:29:12.656Z,55.92
2022-08-30T16:31:41.688Z,55.98
2022-08-30T16:34:10.023Z,56.12
2022-08-30T16:36:37.418Z,56.38
2022-08-30T16:39:08.449Z,56.14
2022-08-30T16:41:38.914Z,56.70
2022-08-30T16:44:06.923Z,57.15
2022-08-30T16:46:36.599Z,56.19
2022-08-30T16:49:05.564Z,56.79
2022-08-30T16:51:37.136Z,60.18
2022-08-30T16:54:07.648Z,61.29
2022-08-30T16:56:36.588Z,61.03
2022-08-30T16:59:10.908Z,59.97
2022-08-30T17:01:39.430Z,59.03
2022-08-30T17:04:08.376Z,59.66
2022-08-30T17:06:36.226Z,61.13
2022-08-30T17:09:06.415Z,61.83
2022-08-30T17:11:36.678Z,61.66
2022-08-30T17:14:05.429Z,60.70
2022-08-30T17:16:36.899Z,59.64
2022-08-30T17:19:05.427Z,61.08
2022-08-30T17:21:34.673Z,61.45
2022-08-30T17:24:03.032Z,62.27
2022-08-30T17:26:37.270Z,60.64
2022-08-30T17:29:05.900Z,61.98
2022-08-30T17:31:36.116Z,62.72
2022-08-30T17:34:06.005Z,63.09
2022-08-30T17:36:36.467Z,63.66
2022-08-30T17:39:11.844Z,64.33
2022-08-30T17:41:50.184Z,64.81
2022-08-30T17:45:18.997Z,100.00
2022-08-30T17:48:45.879Z,100.00
2022-08-30T17:52:12.980Z,100.00
2022-08-30T17:55:39.437Z,100.00
2022-08-30T17:59:11.286Z,100.00
2022-08-30T18:02:37.521Z,100.00
2022-08-30T18:06:04.486Z,100.00
2022-08-30T18:09:34.051Z,100.00
2022-08-30T18:13:00.261Z,100.00
2022-08-30T18:16:26.426Z,100.00
2022-08-30T18:19:53.870Z,100.00
2022-08-30T18:23:24.160Z,100.00
2022-08-30T18:26:57.667Z,100.00
2022-08-30T18:30:23.798Z,100.00
2022-08-30T18:33:54.910Z,100.00
2022-08-30T18:37:20.706Z,100.00
2022-08-30T18:40:57.567Z,100.00
2022-08-30T18:44:28.270Z,100.00
2022-08-30T18:47:57.052Z,100.00
2022-08-30T18:51:23.020Z,100.00
2022-08-30T18:54:52.871Z,100.00
2022-08-30T18:58:19.757Z,100.00
2022-08-30T19:00:47.888Z,64.81
2022-08-30T19:04:29.539Z,100.00
2022-08-30T19:08:01.180Z,100.00
2022-08-30T19:11:27.193Z,100.00
2022-08-30T19:14:53.222Z,100.00
2022-08-30T19:18:19.969Z,100.00
2022-08-30T19:21:46.169Z,100.00
2022-08-30T19:25:12.391Z,100.00
2022-08-30T19:28:38.481Z,100.00
2022-08-30T19:32:04.660Z,100.00
2022-08-30T19:35:31.120Z,100.00
2022-08-30T19:38:57.237Z,100.00
2022-08-30T19:42:23.230Z,100.00
2022-08-30T19:45:53.780Z,100.00
2022-08-30T19:49:19.613Z,100.00
2022-08-30T19:52:53.305Z,100.00
2022-08-30T19:56:21.081Z,100.00
2022-08-30T19:59:48.408Z,100.00
2022-08-30T20:03:14.339Z,100.00
2022-08-30T20:06:43.143Z,100.00
2022-08-30T20:10:11.254Z,100.00
2022-08-30T20:13:37.835Z,100.00
2022-08-30T20:17:03.806Z,100.00
2022-08-30T20:20:29.859Z,100.00
2022-08-30T20:23:55.803Z,100.00
2022-08-30T20:27:21.692Z,100.00
2022-08-30T20:30:48.259Z,100.00
2022-08-30T20:34:14.037Z,100.00
2022-08-30T20:37:40.606Z,100.00
2022-08-30T20:41:11.449Z,100.00
2022-08-30T20:44:39.033Z,100.00
2022-08-30T20:48:05.928Z,100.00
2022-08-30T20:51:34.865Z,100.00
2022-08-30T20:55:02.147Z,100.00
2022-08-30T20:58:28.384Z,100.00
2022-08-30T21:01:54.969Z,100.00
2022-08-30T21:05:22.339Z,100.00
2022-08-30T21:08:48.124Z,100.00
2022-08-30T21:12:15.455Z,100.00
2022-08-30T21:15:46.070Z,100.00
2022-08-30T21:19:12.706Z,100.00
2022-08-30T21:22:38.790Z,100.00
2022-08-30T21:26:06.255Z,100.00
2022-08-30T21:29:31.839Z,100.00
2022-08-30T21:33:00.299Z,100.00
2022-08-30T21:36:45.775Z,100.00
2022-08-30T21:40:17.360Z,100.00
2022-08-30T21:43:43.406Z,100.00
2022-08-30T21:47:11.425Z,100.00
2022-08-30T21:50:41.285Z,100.00
2022-08-30T21:54:11.311Z,100.00
2022-08-30T21:57:38.533Z,100.00
2022-08-30T22:01:08.563Z,100.00
2022-08-30T22:04:34.631Z,100.00
2022-08-30T22:08:00.730Z,100.00
2022-08-30T22:11:28.227Z,100.00
2022-08-30T22:14:54.820Z,100.00
2022-08-30T22:18:20.556Z,100.00
2022-08-30T22:20:47.945Z,67.65
2022-08-30T22:23:19.120Z,67.40
2022-08-30T22:25:47.080Z,67.12
2022-08-30T22:28:15.374Z,67.03
2022-08-30T22:30:44.879Z,66.92
2022-08-30T22:33:12.257Z,66.41
2022-08-30T22:35:39.660Z,66.44
2022-08-30T22:38:11.004Z,67.11
2022-08-30T22:40:48.657Z,67.37
2022-08-30T22:43:31.181Z,67.54
2022-08-30T22:45:59.437Z,67.79
2022-08-30T22:48:33.091Z,67.78
2022-08-30T22:51:02.611Z,67.77
2022-08-30T22:53:30.299Z,68.04
2022-08-30T22:55:59.574Z,68.39
2022-08-30T22:58:27.991Z,67.83
2022-08-30T23:00:55.621Z,68.26
2022-08-30T23:03:23.016Z,68.07
2022-08-30T23:05:50.321Z,68.74
2022-08-30T23:08:18.476Z,68.48
2022-08-30T23:10:45.950Z,69.16
2022-08-30T23:13:13.102Z,69.46
2022-08-30T23:15:40.556Z,69.44
2022-08-30T23:18:08.114Z,68.13
2022-08-30T23:20:35.381Z,67.87
2022-08-30T23:23:03.850Z,67.55
2022-08-30T23:25:52.020Z,67.45
2022-08-30T23:28:39.820Z,66.80
2022-08-30T23:31:36.258Z,66.20
2022-08-30T23:34:21.991Z,66.49
2022-08-30T23:37:07.693Z,66.52
2022-08-30T23:39:53.337Z,66.25
2022-08-30T23:42:38.995Z,66.08
2022-08-30T23:45:25.463Z,65.59
2022-08-30T23:48:11.097Z,66.21
2022-08-30T23:50:56.766Z,66.11
2022-08-30T23:53:43.817Z,66.21
2022-08-30T23:56:31.463Z,67.25
2022-08-30T23:59:17.191Z,67.94
