createdAt,value
2018-11-14T00:00:28.221Z,9.80
2018-11-14T00:03:32.452Z,9.90
2018-11-14T00:06:36.679Z,9.90
2018-11-14T00:09:40.977Z,10.00
2018-11-14T00:12:45.240Z,10.00
2018-11-14T00:15:49.501Z,9.90
2018-11-14T00:18:53.757Z,9.90
2018-11-14T00:21:57.989Z,9.90
2018-11-14T00:25:02.232Z,9.90
2018-11-14T00:28:06.478Z,9.90
2018-11-14T00:31:10.722Z,9.90
2018-11-14T00:34:14.951Z,10.00
2018-11-14T00:37:19.197Z,10.10
2018-11-14T00:40:23.442Z,10.20
2018-11-14T00:43:27.693Z,10.30
2018-11-14T00:46:31.922Z,10.20
2018-11-14T00:49:36.230Z,10.20
2018-11-14T00:52:40.536Z,10.30
2018-11-14T00:55:44.776Z,10.40
2018-11-14T00:58:49.281Z,10.40
2018-11-14T01:01:53.519Z,10.40
2018-11-14T01:04:57.794Z,10.40
2018-11-14T01:08:02.021Z,10.50
2018-11-14T01:11:06.346Z,10.50
2018-11-14T01:14:11.277Z,10.50
2018-11-14T01:17:15.570Z,10.60
2018-11-14T01:20:21.041Z,10.60
2018-11-14T01:23:25.266Z,10.60
2018-11-14T01:26:29.487Z,10.60
2018-11-14T01:29:33.720Z,10.60
2018-11-14T01:32:37.972Z,10.70
2018-11-14T01:35:42.292Z,10.60
2018-11-14T01:38:46.498Z,10.60
2018-11-14T01:41:50.757Z,10.50
2018-11-14T01:45:05.761Z,10.50
2018-11-14T01:48:10.018Z,10.60
2018-11-14T01:51:14.258Z,10.50
2018-11-14T01:54:18.484Z,10.50
2018-11-14T01:57:22.713Z,10.60
2018-11-14T02:00:26.952Z,10.50
2018-11-14T02:03:31.197Z,10.60
2018-11-14T02:06:35.428Z,10.60
2018-11-14T02:09:39.672Z,10.60
2018-11-14T02:12:44.324Z,10.60
2018-11-14T02:15:48.589Z,10.50
2018-11-14T02:18:52.837Z,10.40
2018-11-14T02:21:57.071Z,10.30
2018-11-14T02:25:01.337Z,10.20
2018-11-14T02:28:05.853Z,10.20
2018-11-14T02:31:10.084Z,10.20
2018-11-14T02:34:14.342Z,10.00
2018-11-14T02:37:18.607Z,9.90
2018-11-14T02:40:23.496Z,9.90
2018-11-14T02:43:27.733Z,9.90
2018-11-14T02:46:31.969Z,9.80
2018-11-14T02:49:36.210Z,9.70
2018-11-14T02:52:40.451Z,9.70
2018-11-14T02:55:44.689Z,9.60
2018-11-14T02:58:48.985Z,9.50
2018-11-14T03:01:53.237Z,9.40
2018-11-14T03:04:57.453Z,9.40
2018-11-14T03:08:01.698Z,9.20
2018-11-14T03:11:06.704Z,9.10
2018-11-14T03:14:10.943Z,9.10
2018-11-14T03:17:15.268Z,9.00
2018-11-14T03:20:20.679Z,9.00
2018-11-14T03:23:24.892Z,8.90
2018-11-14T03:26:29.116Z,8.90
2018-11-14T03:29:33.351Z,8.80
2018-11-14T03:32:37.592Z,8.70
2018-11-14T03:35:47.125Z,8.70
2018-11-14T03:38:51.359Z,8.70
2018-11-14T03:41:55.631Z,8.60
2018-11-14T03:44:59.852Z,8.60
2018-11-14T03:48:04.069Z,8.60
2018-11-14T03:51:08.283Z,8.50
2018-11-14T03:54:12.510Z,8.50
2018-11-14T03:57:16.729Z,8.50
2018-11-14T04:00:20.944Z,8.60
2018-11-14T04:03:25.196Z,8.50
2018-11-14T04:06:29.409Z,8.40
2018-11-14T04:09:33.853Z,8.40
2018-11-14T04:12:38.235Z,8.40
2018-11-14T04:15:42.472Z,8.40
2018-11-14T04:18:46.700Z,8.30
2018-11-14T04:21:50.933Z,8.30
2018-11-14T04:24:55.172Z,8.30
2018-11-14T04:27:59.410Z,8.20
2018-11-14T04:31:03.667Z,8.20
2018-11-14T04:34:07.905Z,8.20
2018-11-14T04:37:12.159Z,8.20
2018-11-14T04:40:19.148Z,8.10
2018-11-14T04:43:23.377Z,8.10
2018-11-14T04:46:27.626Z,8.00
2018-11-14T04:49:31.919Z,8.00
2018-11-14T04:52:36.159Z,7.90
2018-11-14T04:55:40.412Z,7.90
2018-11-14T04:58:44.689Z,7.90
2018-11-14T05:01:48.925Z,7.80
2018-11-14T05:04:53.162Z,7.80
2018-11-14T05:07:57.404Z,7.80
2018-11-14T05:11:01.633Z,7.80
2018-11-14T05:14:06.606Z,7.70
2018-11-14T05:17:10.831Z,7.70
2018-11-14T05:20:16.240Z,7.70
2018-11-14T05:23:20.479Z,7.70
2018-11-14T05:26:24.710Z,7.60
2018-11-14T05:29:28.993Z,7.60
2018-11-14T05:32:33.212Z,7.60
2018-11-14T05:35:37.453Z,7.60
2018-11-14T05:38:41.690Z,7.60
2018-11-14T05:41:45.939Z,7.70
2018-11-14T05:44:50.177Z,7.70
2018-11-14T05:47:54.487Z,7.70
2018-11-14T05:50:58.704Z,7.70
2018-11-14T05:54:02.938Z,7.70
2018-11-14T05:57:07.353Z,7.70
2018-11-14T06:00:32.131Z,7.80
2018-11-14T06:03:37.026Z,7.80
2018-11-14T06:06:41.413Z,7.90
2018-11-14T06:09:45.652Z,7.90
2018-11-14T06:12:49.856Z,7.90
2018-11-14T06:15:54.106Z,8.00
2018-11-14T06:18:58.339Z,8.00
2018-11-14T06:22:02.611Z,8.20
2018-11-14T06:25:19.959Z,8.20
2018-11-14T06:28:24.211Z,8.30
2018-11-14T06:31:28.433Z,8.40
2018-11-14T06:34:32.668Z,8.50
2018-11-14T06:37:37.258Z,8.60
2018-11-14T06:40:41.499Z,8.70
2018-11-14T06:43:45.745Z,8.80
2018-11-14T06:46:49.964Z,8.90
2018-11-14T06:49:54.429Z,9.00
2018-11-14T06:53:00.144Z,9.10
2018-11-14T06:56:04.421Z,9.10
2018-11-14T06:59:08.704Z,9.10
2018-11-14T07:02:12.899Z,9.10
2018-11-14T07:05:18.169Z,9.10
2018-11-14T07:08:22.347Z,9.10
2018-11-14T07:11:26.582Z,9.10
2018-11-14T07:14:30.998Z,9.10
2018-11-14T07:17:35.261Z,9.10
2018-11-14T07:20:40.899Z,9.10
2018-11-14T07:23:45.172Z,9.00
2018-11-14T07:26:49.401Z,9.10
2018-11-14T07:29:53.922Z,9.20
2018-11-14T07:33:01.346Z,9.20
2018-11-14T07:36:05.617Z,9.20
2018-11-14T07:39:10.420Z,9.10
2018-11-14T07:42:14.661Z,9.20
2018-11-14T07:45:18.895Z,9.10
2018-11-14T07:48:23.166Z,9.20
2018-11-14T07:51:27.423Z,9.20
2018-11-14T07:54:31.687Z,9.20
2018-11-14T07:57:36.218Z,9.20
2018-11-14T08:00:40.481Z,9.20
2018-11-14T08:03:45.053Z,9.20
2018-11-14T08:06:49.291Z,9.20
2018-11-14T08:09:53.538Z,9.20
2018-11-14T08:12:57.941Z,9.20
2018-11-14T08:16:02.646Z,9.20
2018-11-14T08:19:06.899Z,9.10
2018-11-14T08:22:11.167Z,9.20
2018-11-14T08:25:15.443Z,9.20
2018-11-14T08:28:19.690Z,9.20
2018-11-14T08:31:23.924Z,9.20
2018-11-14T08:34:28.158Z,9.10
2018-11-14T08:37:32.405Z,9.20
2018-11-14T08:40:36.665Z,9.20
2018-11-14T08:43:40.913Z,9.20
2018-11-14T08:46:45.199Z,9.20
2018-11-14T08:49:49.463Z,9.20
2018-11-14T08:52:53.743Z,9.20
2018-11-14T08:55:57.983Z,9.10
2018-11-14T08:59:02.213Z,9.10
2018-11-14T09:02:06.929Z,9.00
2018-11-14T09:05:11.365Z,9.00
2018-11-14T09:08:15.603Z,9.00
2018-11-14T09:11:19.974Z,9.00
2018-11-14T09:14:24.223Z,8.90
2018-11-14T09:17:28.386Z,8.90
2018-11-14T09:20:32.620Z,8.90
2018-11-14T09:23:36.864Z,8.90
2018-11-14T09:26:41.098Z,8.90
2018-11-14T09:29:45.323Z,8.90
2018-11-14T09:32:49.563Z,8.80
2018-11-14T09:35:53.809Z,8.90
2018-11-14T09:38:58.052Z,8.90
2018-11-14T09:42:02.305Z,9.00
2018-11-14T09:45:09.978Z,9.00
2018-11-14T09:48:14.220Z,9.00
2018-11-14T09:51:18.544Z,8.90
2018-11-14T09:54:22.959Z,8.90
2018-11-14T09:57:27.189Z,8.90
2018-11-14T10:00:34.708Z,8.80
2018-11-14T10:03:38.970Z,8.80
2018-11-14T10:06:43.817Z,8.80
2018-11-14T10:09:48.069Z,8.80
2018-11-14T10:12:52.292Z,8.80
2018-11-14T10:15:56.543Z,8.80
2018-11-14T10:19:00.803Z,8.80
2018-11-14T10:22:05.081Z,8.80
2018-11-14T10:25:09.710Z,8.80
2018-11-14T10:28:13.952Z,8.80
2018-11-14T10:31:18.173Z,8.70
2018-11-14T10:34:22.417Z,8.70
2018-11-14T10:37:26.642Z,8.60
2018-11-14T10:40:30.877Z,8.70
2018-11-14T10:43:35.105Z,8.60
2018-11-14T10:46:39.331Z,8.60
2018-11-14T10:49:43.620Z,8.70
2018-11-14T10:52:47.844Z,8.60
2018-11-14T10:55:52.096Z,8.60
2018-11-14T10:58:56.352Z,8.60
2018-11-14T11:02:05.874Z,8.60
2018-11-14T11:05:15.430Z,8.60
2018-11-14T11:08:29.785Z,8.60
2018-11-14T11:12:36.729Z,8.60
2018-11-14T11:15:46.233Z,8.70
2018-11-14T11:18:50.524Z,8.70
2018-11-14T11:21:54.785Z,8.70
2018-11-14T11:24:59.056Z,8.70
2018-11-14T11:28:03.295Z,8.70
2018-11-14T11:31:07.570Z,8.70
2018-11-14T11:34:12.335Z,8.60
2018-11-14T11:37:16.590Z,8.60
2018-11-14T11:40:20.819Z,8.50
2018-11-14T11:43:25.062Z,8.60
2018-11-14T11:46:29.351Z,8.60
2018-11-14T11:49:33.573Z,8.60
2018-11-14T11:52:37.859Z,8.60
2018-11-14T11:55:42.104Z,8.50
2018-11-14T11:58:46.446Z,8.60
2018-11-14T12:01:50.691Z,8.60
2018-11-14T12:04:54.974Z,8.60
2018-11-14T12:07:59.220Z,8.60
2018-11-14T12:11:03.500Z,8.60
2018-11-14T12:14:08.282Z,8.60
2018-11-14T12:17:12.604Z,8.70
2018-11-14T12:20:16.819Z,8.60
2018-11-14T12:23:21.131Z,8.60
2018-11-14T12:26:25.391Z,8.70
2018-11-14T12:29:29.620Z,8.70
2018-11-14T12:32:33.860Z,8.70
2018-11-14T12:35:38.159Z,8.70
2018-11-14T12:38:42.422Z,8.70
2018-11-14T12:41:46.657Z,8.70
2018-11-14T12:44:50.944Z,8.70
2018-11-14T12:47:55.185Z,8.70
2018-11-14T12:50:59.426Z,8.70
2018-11-14T12:54:03.658Z,8.70
2018-11-14T12:57:07.888Z,8.70
2018-11-14T13:00:14.844Z,8.70
2018-11-14T13:03:19.085Z,8.70
2018-11-14T13:06:23.322Z,8.70
2018-11-14T13:09:27.545Z,8.70
2018-11-14T13:12:31.799Z,8.70
2018-11-14T13:15:36.048Z,8.70
2018-11-14T13:18:40.288Z,8.80
2018-11-14T13:21:44.574Z,8.80
2018-11-14T13:24:48.829Z,8.80
2018-11-14T13:27:53.073Z,8.80
2018-11-14T13:30:57.374Z,8.80
2018-11-14T13:34:01.629Z,8.90
2018-11-14T13:37:05.891Z,8.90
2018-11-14T13:40:10.674Z,8.90
2018-11-14T13:43:14.961Z,8.90
2018-11-14T13:46:19.182Z,8.80
2018-11-14T13:49:23.698Z,8.90
2018-11-14T13:52:27.804Z,8.90
2018-11-14T13:55:32.053Z,8.90
2018-11-14T13:58:36.313Z,8.90
2018-11-14T14:01:40.578Z,8.90
2018-11-14T14:04:44.834Z,8.90
2018-11-14T14:07:49.079Z,9.00
2018-11-14T14:10:53.325Z,9.00
2018-11-14T14:14:02.882Z,9.00
2018-11-14T14:17:07.389Z,9.00
2018-11-14T14:20:13.476Z,9.00
2018-11-14T14:23:17.734Z,9.00
2018-11-14T14:26:21.989Z,9.00
2018-11-14T14:29:26.264Z,9.00
2018-11-14T14:32:30.599Z,9.10
2018-11-14T14:35:34.840Z,9.10
2018-11-14T14:38:39.110Z,9.10
2018-11-14T14:41:43.461Z,9.10
2018-11-14T14:44:47.714Z,9.20
2018-11-14T14:47:51.972Z,9.20
2018-11-14T14:50:56.228Z,9.20
2018-11-14T14:54:00.504Z,9.10
2018-11-14T14:57:04.783Z,9.20
2018-11-14T15:00:13.977Z,9.20
2018-11-14T15:03:19.893Z,9.20
2018-11-14T15:06:24.177Z,9.20
2018-11-14T15:09:28.456Z,9.30
2018-11-14T15:12:32.687Z,9.30
2018-11-14T15:15:37.400Z,9.20
2018-11-14T15:18:41.643Z,9.30
2018-11-14T15:21:45.925Z,9.30
2018-11-14T15:24:50.182Z,9.30
2018-11-14T15:27:54.450Z,9.20
2018-11-14T15:30:58.704Z,9.20
2018-11-14T15:34:02.994Z,9.20
2018-11-14T15:37:07.226Z,9.20
2018-11-14T15:40:14.336Z,9.20
2018-11-14T15:43:18.551Z,9.20
2018-11-14T15:46:22.826Z,9.20
2018-11-14T15:49:27.059Z,9.20
2018-11-14T15:52:31.318Z,9.20
2018-11-14T15:55:35.576Z,9.20
2018-11-14T15:58:39.826Z,9.20
2018-11-14T16:01:44.074Z,9.20
2018-11-14T16:04:48.329Z,9.20
2018-11-14T16:07:54.024Z,9.20
2018-11-14T16:10:58.300Z,9.20
2018-11-14T16:14:02.553Z,9.20
2018-11-14T16:17:06.819Z,9.20
2018-11-14T16:20:12.830Z,9.20
2018-11-14T16:23:17.111Z,9.20
2018-11-14T16:26:21.326Z,9.10
2018-11-14T16:29:25.583Z,9.10
2018-11-14T16:32:30.100Z,9.20
2018-11-14T16:35:34.444Z,9.10
2018-11-14T16:38:38.668Z,9.10
2018-11-14T16:41:42.927Z,9.10
2018-11-14T16:44:47.254Z,9.10
2018-11-14T16:47:51.533Z,9.10
2018-11-14T16:50:55.760Z,9.10
2018-11-14T16:54:00.025Z,9.10
2018-11-14T16:57:04.381Z,9.10
2018-11-14T17:00:14.405Z,9.00
2018-11-14T17:03:18.657Z,9.10
2018-11-14T17:06:22.885Z,9.00
2018-11-14T17:09:27.131Z,9.00
2018-11-14T17:12:31.356Z,9.00
2018-11-14T17:15:35.614Z,9.10
2018-11-14T17:18:39.850Z,9.00
2018-11-14T17:21:44.118Z,9.00
2018-11-14T17:24:48.365Z,9.00
2018-11-14T17:27:52.624Z,9.00
2018-11-14T17:30:56.854Z,9.00
2018-11-14T17:34:01.088Z,9.00
2018-11-14T17:37:05.477Z,9.00
2018-11-14T17:40:13.415Z,9.00
2018-11-14T17:43:17.648Z,9.00
2018-11-14T17:46:21.901Z,9.00
2018-11-14T17:49:26.191Z,9.00
2018-11-14T17:52:30.499Z,9.00
2018-11-14T17:55:34.894Z,9.00
2018-11-14T17:58:39.024Z,9.00
2018-11-14T18:01:43.292Z,9.00
2018-11-14T18:04:47.557Z,8.90
2018-11-14T18:07:52.565Z,9.00
2018-11-14T18:10:56.779Z,9.00
2018-11-14T18:14:01.021Z,9.00
2018-11-14T18:17:05.466Z,8.90
2018-11-14T18:20:13.296Z,9.00
2018-11-14T18:23:17.522Z,9.00
2018-11-14T18:26:21.785Z,9.00
2018-11-14T18:29:26.035Z,9.00
2018-11-14T18:32:30.264Z,9.00
2018-11-14T18:35:34.526Z,8.90
2018-11-14T18:38:38.784Z,9.00
2018-11-14T18:41:43.992Z,9.00
2018-11-14T18:44:48.238Z,9.00
2018-11-14T18:47:52.805Z,9.00
2018-11-14T18:50:57.024Z,9.00
2018-11-14T18:54:01.286Z,9.00
2018-11-14T18:57:06.177Z,8.90
2018-11-14T19:00:15.482Z,9.00
2018-11-14T19:03:19.709Z,9.00
2018-11-14T19:06:23.953Z,9.00
2018-11-14T19:09:28.191Z,9.00
2018-11-14T19:12:32.443Z,8.90
2018-11-14T19:15:37.620Z,9.00
2018-11-14T19:18:41.917Z,9.00
2018-11-14T19:21:46.124Z,9.00
2018-11-14T19:24:50.353Z,9.00
2018-11-14T19:27:54.608Z,9.00
2018-11-14T19:30:58.849Z,9.00
2018-11-14T19:34:03.094Z,9.00
2018-11-14T19:37:07.333Z,9.00
2018-11-14T19:40:15.425Z,9.00
2018-11-14T19:43:19.699Z,9.00
2018-11-14T19:46:23.968Z,9.00
2018-11-14T19:49:28.241Z,9.00
2018-11-14T19:52:32.422Z,9.00
2018-11-14T19:55:37.200Z,8.90
2018-11-14T19:58:41.313Z,8.90
2018-11-14T20:01:45.559Z,8.90
2018-11-14T20:04:49.994Z,9.00
2018-11-14T20:07:54.314Z,9.00
2018-11-14T20:10:58.568Z,9.00
2018-11-14T20:14:03.160Z,8.90
2018-11-14T20:17:07.411Z,8.90
2018-11-14T20:20:13.672Z,8.90
2018-11-14T20:23:17.936Z,8.90
2018-11-14T20:26:22.270Z,8.90
2018-11-14T20:29:26.454Z,8.80
2018-11-14T20:32:30.705Z,8.90
2018-11-14T20:35:34.936Z,8.80
2018-11-14T20:38:39.175Z,8.80
2018-11-14T20:41:43.417Z,8.80
2018-11-14T20:44:47.778Z,8.80
2018-11-14T20:47:52.022Z,8.80
2018-11-14T20:50:56.268Z,8.80
2018-11-14T20:54:00.534Z,8.80
2018-11-14T20:57:04.808Z,8.80
2018-11-14T21:00:17.620Z,8.80
2018-11-14T21:03:21.947Z,8.80
2018-11-14T21:06:26.133Z,8.80
2018-11-14T21:09:30.428Z,8.80
2018-11-14T21:12:35.194Z,8.80
2018-11-14T21:15:40.253Z,8.80
2018-11-14T21:18:44.519Z,8.80
2018-11-14T21:21:48.874Z,8.90
2018-11-14T21:24:53.179Z,8.90
2018-11-14T21:27:57.753Z,8.80
2018-11-14T21:31:02.025Z,8.90
2018-11-14T21:34:06.317Z,8.90
2018-11-14T21:37:10.585Z,8.80
2018-11-14T21:40:14.910Z,8.90
2018-11-14T21:43:19.226Z,8.90
2018-11-14T21:46:23.421Z,8.90
2018-11-14T21:49:29.800Z,8.90
2018-11-14T21:52:34.089Z,8.90
2018-11-14T21:55:38.385Z,8.90
2018-11-14T21:58:42.638Z,8.90
2018-11-14T22:01:46.889Z,8.80
2018-11-14T22:04:51.167Z,8.80
2018-11-14T22:07:55.376Z,8.80
2018-11-14T22:10:59.626Z,8.80
2018-11-14T22:14:03.964Z,8.80
2018-11-14T22:17:08.227Z,8.70
2018-11-14T22:20:14.086Z,8.70
2018-11-14T22:23:18.316Z,8.70
2018-11-14T22:26:22.567Z,8.70
2018-11-14T22:29:26.776Z,8.60
2018-11-14T22:32:31.056Z,8.60
2018-11-14T22:35:35.291Z,8.60
2018-11-14T22:38:39.605Z,8.50
2018-11-14T22:41:43.861Z,8.50
2018-11-14T22:44:48.108Z,8.50
2018-11-14T22:47:52.342Z,8.40
2018-11-14T22:50:56.581Z,8.40
2018-11-14T22:54:00.817Z,8.40
2018-11-14T22:57:05.759Z,8.40
2018-11-14T23:00:20.288Z,8.40
2018-11-14T23:03:24.522Z,8.40
2018-11-14T23:06:28.765Z,8.40
2018-11-14T23:09:33.000Z,8.40
2018-11-14T23:12:37.242Z,8.40
2018-11-14T23:15:41.595Z,8.40
2018-11-14T23:18:45.760Z,8.40
2018-11-14T23:22:04.506Z,8.40
2018-11-14T23:25:09.245Z,8.50
2018-11-14T23:28:13.495Z,8.50
2018-11-14T23:31:17.765Z,8.50
2018-11-14T23:34:22.027Z,8.50
2018-11-14T23:37:26.310Z,8.50
2018-11-14T23:40:30.757Z,8.50
2018-11-14T23:43:35.065Z,8.50
2018-11-14T23:46:39.358Z,8.50
2018-11-14T23:49:43.581Z,8.50
2018-11-14T23:52:48.873Z,8.40
2018-11-14T23:55:53.133Z,8.40
2018-11-14T23:58:57.397Z,8.50
