createdAt,value
2019-03-20T07:27:20.551Z,42912.00
2019-03-20T07:28:20.495Z,40384.00
2019-03-20T07:29:20.486Z,42272.00
2019-03-20T07:30:21.161Z,45536.00
2019-03-20T07:31:20.459Z,46624.00
2019-03-20T07:32:20.448Z,45760.00
2019-03-20T07:33:20.444Z,45632.00
2019-03-20T07:34:20.421Z,47136.00
2019-03-20T07:35:20.420Z,46464.00
2019-03-20T07:36:20.420Z,45664.00
2019-03-20T07:37:20.400Z,48608.00
2019-03-20T07:38:20.389Z,51296.00
2019-03-20T07:39:20.363Z,48992.00
2019-03-20T07:40:20.359Z,47040.00
2019-03-20T07:41:20.420Z,48992.00
2019-03-20T07:42:20.354Z,51680.00
2019-03-20T07:43:20.332Z,53024.00
2019-03-20T07:44:20.313Z,52256.00
2019-03-20T07:45:20.318Z,49376.00
2019-03-20T07:46:20.320Z,46752.00
2019-03-20T07:47:20.282Z,45184.00
2019-03-20T07:48:22.401Z,45344.00
2019-03-20T07:49:20.307Z,47040.00
2019-03-20T07:50:20.243Z,47584.00
2019-03-20T07:51:20.242Z,47200.00
2019-03-20T07:52:20.253Z,49056.00
2019-03-20T07:53:20.224Z,49696.00
2019-03-20T07:54:20.244Z,52000.00
2019-03-20T07:55:20.244Z,54848.00
2019-03-20T07:56:20.192Z,53056.00
2019-03-20T07:57:20.196Z,56640.00
2019-03-20T07:58:20.163Z,59488.00
2019-03-20T07:59:20.154Z,57856.00
2019-03-20T08:00:20.141Z,58208.00
2019-03-20T08:01:20.434Z,57184.00
2019-03-20T08:02:20.118Z,56864.00
2019-03-20T08:03:20.121Z,59776.00
2019-03-20T08:04:20.095Z,61152.00
2019-03-20T08:05:28.779Z,61504.00
2019-03-20T08:06:21.079Z,61824.00
2019-03-20T08:07:20.068Z,62592.00
2019-03-20T08:08:20.073Z,64384.00
2019-03-20T08:09:20.065Z,66240.00
2019-03-20T08:10:20.047Z,68352.00
2019-03-20T08:11:20.018Z,67840.00
2019-03-20T08:12:20.006Z,68288.00
2019-03-20T08:13:20.043Z,68864.00
2019-03-20T08:14:19.992Z,70048.00
2019-03-20T08:15:19.982Z,70560.00
2019-03-20T08:16:19.975Z,70208.00
2019-03-20T08:17:19.957Z,68928.00
2019-03-20T08:18:19.985Z,68512.00
2019-03-20T08:19:19.954Z,70208.00
2019-03-20T08:20:19.933Z,71584.00
2019-03-20T08:21:19.911Z,73632.00
2019-03-20T08:22:19.896Z,73152.00
2019-03-20T08:23:19.888Z,70592.00
2019-03-20T08:24:19.897Z,70016.00
2019-03-20T08:25:19.908Z,71328.00
2019-03-20T08:26:19.867Z,72416.00
2019-03-20T08:27:19.892Z,72416.00
2019-03-20T08:28:19.843Z,69280.00
2019-03-20T08:29:19.852Z,72448.00
2019-03-20T08:30:19.813Z,73248.00
2019-03-20T08:31:19.800Z,69184.00
2019-03-20T08:32:19.795Z,72256.00
2019-03-20T08:33:19.819Z,71072.00
2019-03-20T08:34:19.778Z,69280.00
2019-03-20T08:35:19.782Z,68640.00
2019-03-20T08:36:19.746Z,71008.00
2019-03-20T08:37:19.745Z,63648.00
2019-03-20T08:38:19.747Z,73216.00
2019-03-20T08:39:19.734Z,76384.00
2019-03-20T08:40:19.728Z,76480.00
2019-03-20T08:41:19.703Z,76768.00
2019-03-20T08:42:19.714Z,78048.00
2019-03-20T08:43:19.680Z,76704.00
2019-03-20T08:44:19.662Z,77440.00
2019-03-20T08:45:19.699Z,78368.00
2019-03-20T08:46:19.649Z,80128.00
2019-03-20T08:47:19.640Z,79168.00
2019-03-20T08:48:19.628Z,81024.00
2019-03-20T08:49:19.631Z,83072.00
2019-03-20T08:50:19.596Z,84832.00
2019-03-20T08:51:19.612Z,84480.00
2019-03-20T08:52:19.606Z,81888.00
2019-03-20T08:53:19.565Z,78944.00
2019-03-20T08:54:19.557Z,76032.00
2019-03-20T08:55:19.551Z,74720.00
2019-03-20T08:56:19.555Z,78880.00
2019-03-20T08:57:19.532Z,79072.00
2019-03-20T08:58:19.539Z,79488.00
2019-03-20T08:59:19.507Z,78944.00
2019-03-20T09:00:19.501Z,62368.00
2019-03-20T09:01:28.097Z,64384.00
2019-03-20T09:02:20.675Z,63904.00
2019-03-20T09:03:19.461Z,68480.00
2019-03-20T09:04:19.451Z,74368.00
2019-03-20T09:05:19.454Z,77792.00
2019-03-20T09:06:19.438Z,77568.00
2019-03-20T09:07:19.436Z,82112.00
2019-03-20T09:08:28.753Z,82400.00
2019-03-20T09:09:20.403Z,84096.00
2019-03-20T09:10:19.395Z,83840.00
2019-03-20T09:11:19.386Z,75072.00
2019-03-20T09:12:19.377Z,78688.00
2019-03-20T09:13:19.376Z,81472.00
2019-03-20T09:14:19.379Z,81184.00
2019-03-20T09:15:19.334Z,75520.00
2019-03-20T09:16:19.324Z,79808.00
2019-03-20T09:17:19.319Z,81248.00
2019-03-20T09:18:19.324Z,83168.00
2019-03-20T09:19:19.302Z,82784.00
2019-03-20T09:20:19.298Z,82720.00
2019-03-20T09:21:19.273Z,84864.00
2019-03-20T09:22:19.259Z,84448.00
2019-03-20T09:23:19.280Z,86304.00
2019-03-20T09:24:20.199Z,81152.00
2019-03-20T09:25:19.228Z,78912.00
2019-03-20T09:26:19.224Z,81152.00
2019-03-20T09:27:19.246Z,82880.00
2019-03-20T09:28:19.225Z,87104.00
2019-03-20T09:29:19.205Z,89120.00
2019-03-20T09:30:19.181Z,89184.00
2019-03-20T09:31:19.236Z,87424.00
2019-03-20T09:32:19.160Z,88480.00
2019-03-20T09:33:19.176Z,87328.00
2019-03-20T09:34:19.133Z,88032.00
2019-03-20T09:35:19.130Z,91072.00
2019-03-20T09:36:19.113Z,91040.00
2019-03-20T09:37:19.113Z,90560.00
2019-03-20T09:38:19.115Z,91456.00
2019-03-20T09:39:19.082Z,92032.00
2019-03-20T09:40:19.070Z,91904.00
2019-03-20T09:41:19.070Z,91008.00
2019-03-20T09:42:19.059Z,89888.00
2019-03-20T09:43:19.064Z,90592.00
2019-03-20T09:44:19.032Z,90976.00
2019-03-20T09:45:19.023Z,88320.00
2019-03-20T09:46:19.014Z,88832.00
2019-03-20T09:47:19.002Z,89504.00
2019-03-20T09:48:19.010Z,91136.00
2019-03-20T09:49:18.996Z,95840.00
2019-03-20T09:50:19.003Z,92384.00
2019-03-20T09:51:18.962Z,95936.00
2019-03-20T09:52:18.955Z,94688.00
2019-03-20T09:53:18.941Z,95584.00
2019-03-20T09:54:18.929Z,96960.00
2019-03-20T09:55:18.924Z,95136.00
2019-03-20T09:56:18.930Z,96064.00
2019-03-20T09:57:18.896Z,97248.00
2019-03-20T09:58:18.884Z,91648.00
2019-03-20T09:59:18.874Z,92704.00
2019-03-20T10:00:18.879Z,92288.00
2019-03-20T10:01:18.886Z,87008.00
2019-03-20T10:02:18.846Z,85248.00
2019-03-20T10:03:18.841Z,83488.00
2019-03-20T10:04:18.828Z,87424.00
2019-03-20T10:05:18.813Z,86912.00
2019-03-20T10:06:18.845Z,89632.00
2019-03-20T10:07:18.806Z,88224.00
2019-03-20T10:08:18.780Z,92544.00
2019-03-20T10:09:18.803Z,94240.00
2019-03-20T10:10:18.764Z,101056.00
2019-03-20T10:11:18.790Z,101600.00
2019-03-20T10:12:18.758Z,99040.00
2019-03-20T10:13:18.754Z,97600.00
2019-03-20T10:14:18.722Z,100032.00
2019-03-20T10:15:18.718Z,99712.00
2019-03-20T10:16:18.726Z,100352.00
2019-03-20T10:17:18.704Z,104480.00
2019-03-20T10:18:18.681Z,104064.00
2019-03-20T10:19:18.665Z,104640.00
2019-03-20T10:20:18.654Z,102496.00
2019-03-20T10:21:18.653Z,93952.00
2019-03-20T10:22:18.672Z,96352.00
2019-03-20T10:23:18.630Z,101440.00
2019-03-20T10:24:18.635Z,97856.00
2019-03-20T10:25:18.614Z,94496.00
2019-03-20T10:26:18.593Z,92320.00
2019-03-20T10:27:18.586Z,98528.00
2019-03-20T10:28:18.595Z,99872.00
2019-03-20T10:29:18.563Z,96896.00
2019-03-20T10:30:18.557Z,101888.00
2019-03-20T10:31:18.538Z,105024.00
2019-03-20T10:32:18.531Z,105408.00
2019-03-20T10:33:18.553Z,106944.00
2019-03-20T10:34:18.517Z,106464.00
2019-03-20T10:35:18.503Z,108256.00
2019-03-20T10:36:18.506Z,106624.00
2019-03-20T10:37:18.479Z,105280.00
2019-03-20T10:38:18.498Z,99136.00
2019-03-20T10:39:18.458Z,98656.00
2019-03-20T10:40:18.447Z,98688.00
2019-03-20T10:41:18.462Z,101088.00
2019-03-20T10:42:18.446Z,102848.00
2019-03-20T10:43:18.417Z,103456.00
2019-03-20T10:44:18.430Z,104544.00
2019-03-20T10:45:18.401Z,107552.00
2019-03-20T10:46:18.391Z,107328.00
2019-03-20T10:47:18.386Z,106432.00
2019-03-20T10:48:18.388Z,106144.00
2019-03-20T10:49:18.401Z,107296.00
2019-03-20T10:50:18.393Z,106304.00
2019-03-20T10:51:18.339Z,104704.00
2019-03-20T10:52:18.327Z,102560.00
2019-03-20T10:53:18.325Z,106144.00
2019-03-20T10:54:18.329Z,109024.00
2019-03-20T10:55:18.300Z,110144.00
2019-03-20T10:56:18.295Z,107552.00
2019-03-20T10:57:18.274Z,105312.00
2019-03-20T10:58:18.263Z,100864.00
2019-03-20T10:59:18.281Z,103648.00
2019-03-20T11:00:18.286Z,101728.00
2019-03-20T11:01:18.237Z,99072.00
2019-03-20T11:02:18.239Z,60448.00
2019-03-20T11:03:18.210Z,17516.00
2019-03-20T11:04:18.231Z,18132.00
2019-03-20T11:05:18.197Z,20416.00
2019-03-20T11:06:18.185Z,19320.00
2019-03-20T11:07:18.188Z,70592.00
2019-03-20T11:08:18.168Z,67712.00
2019-03-20T11:09:18.824Z,91264.00
2019-03-20T11:10:18.138Z,105568.00
2019-03-20T11:11:26.527Z,94656.00
2019-03-20T11:12:19.138Z,97696.00
2019-03-20T11:13:18.124Z,83520.00
2019-03-20T11:14:18.105Z,64192.00
2019-03-20T11:15:18.113Z,90560.00
2019-03-20T11:16:18.101Z,64480.00
2019-03-20T11:17:18.070Z,72224.00
2019-03-20T11:18:18.060Z,25888.00
2019-03-20T11:19:18.050Z,52960.00
2019-03-20T11:20:18.052Z,110944.00
2019-03-20T11:21:18.048Z,48512.00
2019-03-20T11:22:19.175Z,21888.00
2019-03-20T11:23:18.006Z,25088.00
2019-03-20T11:24:17.992Z,108288.00
2019-03-20T11:25:17.989Z,113312.00
2019-03-20T11:26:17.997Z,35296.00
2019-03-20T11:27:17.965Z,32576.00
2019-03-20T11:28:17.971Z,27648.00
2019-03-20T11:29:21.639Z,24736.00
2019-03-20T11:30:18.046Z,24672.00
2019-03-20T11:31:17.945Z,26016.00
2019-03-20T11:32:17.917Z,31168.00
2019-03-20T11:33:17.902Z,30816.00
2019-03-20T11:34:17.884Z,31360.00
2019-03-20T11:35:17.876Z,32768.00
2019-03-20T11:36:17.887Z,30592.00
2019-03-20T11:37:17.865Z,86112.00
2019-03-20T11:38:17.850Z,111104.00
2019-03-20T11:39:28.995Z,79904.00
2019-03-20T11:40:18.829Z,80320.00
2019-03-20T11:41:17.831Z,66880.00
2019-03-20T11:42:17.804Z,97568.00
2019-03-20T11:43:17.795Z,94112.00
2019-03-20T11:44:17.796Z,58656.00
2019-03-20T11:45:17.775Z,35360.00
2019-03-20T11:46:17.772Z,39680.00
2019-03-20T11:47:17.747Z,63424.00
2019-03-20T11:48:17.736Z,83488.00
2019-03-20T11:49:18.793Z,35520.00
2019-03-20T11:50:17.720Z,32672.00
2019-03-20T11:51:17.711Z,58816.00
2019-03-20T11:52:17.718Z,56384.00
2019-03-20T11:53:17.686Z,87936.00
2019-03-20T11:54:17.689Z,95808.00
2019-03-20T11:55:17.681Z,99680.00
2019-03-20T11:56:17.668Z,79072.00
2019-03-20T11:57:17.683Z,38912.00
2019-03-20T11:58:17.644Z,32192.00
2019-03-20T11:59:17.624Z,83488.00
2019-03-20T12:00:18.237Z,76736.00
2019-03-20T12:01:17.606Z,87200.00
2019-03-20T12:02:27.730Z,83872.00
2019-03-20T12:03:18.603Z,60704.00
2019-03-20T12:04:17.570Z,42336.00
2019-03-20T12:05:17.558Z,51808.00
2019-03-20T12:06:17.545Z,53216.00
2019-03-20T12:07:17.541Z,48224.00
2019-03-20T12:08:17.545Z,45088.00
2019-03-20T12:09:17.548Z,45824.00
2019-03-20T12:10:17.510Z,32672.00
2019-03-20T12:11:17.505Z,38080.00
2019-03-20T12:12:17.488Z,50752.00
2019-03-20T12:13:17.534Z,48576.00
2019-03-20T12:14:17.463Z,56064.00
2019-03-20T12:15:17.457Z,30976.00
2019-03-20T12:16:17.447Z,46240.00
2019-03-20T12:17:20.086Z,36544.00
2019-03-20T12:18:17.437Z,58784.00
2019-03-20T12:19:17.425Z,59616.00
2019-03-20T12:20:17.403Z,35072.00
2019-03-20T12:21:17.395Z,67840.00
2019-03-20T12:22:17.383Z,51488.00
2019-03-20T12:23:17.367Z,36416.00
2019-03-20T12:24:17.386Z,34528.00
2019-03-20T12:25:17.351Z,67168.00
2019-03-20T12:26:17.330Z,70080.00
2019-03-20T12:27:17.318Z,68960.00
2019-03-20T12:28:17.308Z,75776.00
2019-03-20T12:29:17.304Z,76576.00
2019-03-20T12:30:17.314Z,74528.00
2019-03-20T12:31:17.320Z,75072.00
2019-03-20T12:32:17.275Z,73696.00
2019-03-20T12:33:17.263Z,78944.00
2019-03-20T12:34:17.248Z,79744.00
2019-03-20T12:35:17.282Z,77792.00
2019-03-20T12:36:17.239Z,79264.00
2019-03-20T12:37:17.217Z,78272.00
2019-03-20T12:38:17.209Z,30816.00
2019-03-20T12:39:17.213Z,30016.00
2019-03-20T12:40:17.209Z,31552.00
2019-03-20T12:41:17.179Z,89152.00
2019-03-20T12:42:17.176Z,94752.00
2019-03-20T12:43:17.155Z,34848.00
2019-03-20T12:44:17.149Z,48416.00
2019-03-20T12:45:17.131Z,69824.00
2019-03-20T12:46:17.146Z,30400.00
2019-03-20T12:47:17.117Z,59040.00
2019-03-20T12:48:17.108Z,85728.00
2019-03-20T12:49:17.095Z,86176.00
2019-03-20T12:50:17.100Z,84544.00
2019-03-20T12:51:17.092Z,85536.00
2019-03-20T12:52:17.057Z,85408.00
2019-03-20T12:53:17.055Z,34080.00
2019-03-20T12:54:17.066Z,50560.00
2019-03-20T12:55:17.083Z,74272.00
2019-03-20T12:56:17.070Z,27808.00
2019-03-20T12:57:17.022Z,71520.00
2019-03-20T12:58:16.997Z,72192.00
2019-03-20T12:59:16.994Z,70208.00
2019-03-20T13:00:16.973Z,75232.00
2019-03-20T13:01:16.985Z,34848.00
2019-03-20T13:02:16.957Z,77184.00
2019-03-20T13:03:16.951Z,75264.00
2019-03-20T13:04:16.942Z,76000.00
2019-03-20T13:05:16.936Z,75328.00
2019-03-20T13:06:16.945Z,76032.00
2019-03-20T13:07:16.949Z,75872.00
2019-03-20T13:08:16.895Z,78720.00
2019-03-20T13:09:16.890Z,82688.00
2019-03-20T13:10:16.874Z,81376.00
2019-03-20T13:11:16.879Z,37600.00
2019-03-20T13:12:16.873Z,51872.00
2019-03-20T13:13:16.974Z,54496.00
2019-03-20T13:14:16.830Z,69856.00
2019-03-20T13:15:16.826Z,41248.00
2019-03-20T13:16:16.813Z,26464.00
2019-03-20T13:17:16.793Z,29344.00
2019-03-20T13:18:17.355Z,76512.00
2019-03-20T13:19:16.785Z,81440.00
2019-03-20T13:20:16.775Z,83712.00
2019-03-20T13:21:16.788Z,72672.00
2019-03-20T13:22:16.753Z,85440.00
2019-03-20T13:23:16.771Z,28832.00
2019-03-20T13:24:16.728Z,83232.00
2019-03-20T13:25:16.735Z,60544.00
2019-03-20T13:26:16.711Z,31296.00
2019-03-20T13:27:16.692Z,44000.00
2019-03-20T13:28:16.748Z,81088.00
2019-03-20T13:29:16.715Z,82240.00
2019-03-20T13:30:20.420Z,87200.00
2019-03-20T13:31:16.652Z,33568.00
2019-03-20T13:32:16.658Z,26720.00
2019-03-20T13:33:25.295Z,75168.00
2019-03-20T13:34:17.623Z,26656.00
2019-03-20T13:35:16.615Z,76096.00
2019-03-20T13:36:16.634Z,75424.00
2019-03-20T13:37:16.641Z,79872.00
2019-03-20T13:38:16.607Z,79200.00
2019-03-20T13:39:16.593Z,75168.00
2019-03-20T13:40:16.562Z,24608.00
2019-03-20T13:41:16.554Z,23232.00
2019-03-20T13:42:16.533Z,25984.00
2019-03-20T13:43:16.555Z,22432.00
2019-03-20T13:44:16.539Z,23456.00
2019-03-20T13:45:16.505Z,23616.00
2019-03-20T13:46:16.522Z,30624.00
2019-03-20T13:47:16.566Z,75264.00
2019-03-20T13:48:16.477Z,47616.00
2019-03-20T13:49:16.510Z,29024.00
2019-03-20T13:50:16.468Z,60128.00
2019-03-20T13:51:16.457Z,73984.00
2019-03-20T13:52:16.456Z,73024.00
2019-03-20T13:53:16.460Z,77824.00
2019-03-20T13:54:16.420Z,77920.00
2019-03-20T13:55:16.431Z,69952.00
2019-03-20T13:56:16.407Z,26592.00
2019-03-20T13:57:16.394Z,20320.00
2019-03-20T13:58:16.373Z,18248.00
2019-03-20T13:59:16.396Z,19328.00
2019-03-20T14:00:16.346Z,69440.00
2019-03-20T14:01:16.350Z,21056.00
2019-03-20T14:02:16.334Z,57312.00
2019-03-20T14:03:16.320Z,20416.00
2019-03-20T14:04:16.340Z,19040.00
2019-03-20T14:05:16.293Z,19936.00
2019-03-20T14:06:16.311Z,46208.00
2019-03-20T14:07:16.279Z,25952.00
2019-03-20T14:08:16.269Z,59968.00
2019-03-20T14:09:16.250Z,64512.00
2019-03-20T14:10:24.630Z,59008.00
2019-03-20T14:11:17.281Z,28288.00
2019-03-20T14:12:16.221Z,24928.00
2019-03-20T14:13:16.205Z,23456.00
2019-03-20T14:14:16.190Z,20928.00
2019-03-20T14:15:16.181Z,20416.00
2019-03-20T14:16:16.170Z,25184.00
2019-03-20T14:17:16.195Z,28320.00
2019-03-20T14:18:16.153Z,20128.00
2019-03-20T14:19:16.155Z,19200.00
2019-03-20T14:20:16.154Z,53376.00
2019-03-20T14:21:16.149Z,53792.00
2019-03-20T14:22:16.110Z,51776.00
2019-03-20T14:23:16.119Z,54880.00
2019-03-20T14:24:16.096Z,55776.00
2019-03-20T14:25:16.089Z,61632.00
2019-03-20T14:26:16.178Z,60640.00
2019-03-20T14:27:16.207Z,56160.00
2019-03-20T14:28:16.106Z,45600.00
2019-03-20T14:29:16.039Z,50176.00
2019-03-20T14:30:16.081Z,51616.00
2019-03-20T14:31:16.156Z,31840.00
2019-03-20T14:32:16.013Z,48128.00
2019-03-20T14:33:16.007Z,50048.00
2019-03-20T14:34:15.990Z,50720.00
2019-03-20T14:35:15.980Z,47904.00
2019-03-20T14:36:16.006Z,51392.00
2019-03-20T14:37:15.963Z,41504.00
2019-03-20T14:38:15.981Z,43296.00
2019-03-20T14:39:15.984Z,46976.00
2019-03-20T14:40:15.928Z,36960.00
2019-03-20T14:41:21.414Z,14556.00
2019-03-20T14:42:16.908Z,14324.00
2019-03-20T14:43:15.994Z,14496.00
2019-03-20T14:44:15.885Z,14252.00
2019-03-20T14:45:15.865Z,13468.00
2019-03-20T14:46:15.888Z,12952.00
2019-03-20T14:47:15.844Z,12780.00
2019-03-20T14:48:15.857Z,12328.00
2019-03-20T14:49:15.825Z,11688.00
2019-03-20T14:50:15.826Z,11300.00
2019-03-20T14:51:15.824Z,11584.00
2019-03-20T14:52:15.813Z,24672.00
2019-03-20T14:53:15.815Z,34368.00
2019-03-20T14:54:15.775Z,19072.00
2019-03-20T14:55:15.761Z,18592.00
2019-03-20T14:56:18.112Z,16732.00
2019-03-20T14:57:15.726Z,14932.00
2019-03-20T14:58:15.740Z,12636.00
2019-03-20T14:59:15.733Z,14472.00
2019-03-20T15:00:15.709Z,15420.00
2019-03-20T15:01:15.693Z,15504.00
2019-03-20T15:02:15.690Z,13452.00
2019-03-20T15:03:15.675Z,27392.00
2019-03-20T15:04:15.692Z,31392.00
2019-03-20T15:05:15.661Z,29312.00
2019-03-20T15:06:15.650Z,30880.00
2019-03-20T15:07:15.655Z,28608.00
2019-03-20T15:08:15.619Z,36576.00
2019-03-20T15:09:15.657Z,36512.00
2019-03-20T15:10:15.597Z,30400.00
2019-03-20T15:11:15.605Z,14500.00
2019-03-20T15:12:15.580Z,12200.00
2019-03-20T15:13:15.572Z,11316.00
2019-03-20T15:14:15.576Z,10660.00
2019-03-20T15:15:15.558Z,10112.00
2019-03-20T15:16:15.587Z,10112.00
2019-03-20T15:17:15.523Z,10544.00
2019-03-20T15:18:15.561Z,10800.00
2019-03-20T15:19:15.530Z,10728.00
2019-03-20T15:20:15.514Z,10532.00
2019-03-20T15:21:15.493Z,10032.00
2019-03-20T15:22:15.459Z,9304.00
2019-03-20T15:23:15.454Z,8644.00
2019-03-20T15:24:15.456Z,7960.00
2019-03-20T15:25:15.443Z,7712.00
2019-03-20T15:26:15.466Z,7932.00
2019-03-20T15:27:15.416Z,8824.00
2019-03-20T15:28:15.401Z,9760.00
2019-03-20T15:29:15.407Z,9656.00
2019-03-20T15:30:15.401Z,8720.00
2019-03-20T15:31:15.403Z,8104.00
2019-03-20T15:32:15.361Z,7936.00
2019-03-20T15:33:15.355Z,8056.00
2019-03-20T15:34:15.347Z,8724.00
2019-03-20T15:35:15.377Z,9292.00
2019-03-20T15:36:15.351Z,9428.00
2019-03-20T15:37:15.308Z,9444.00
2019-03-20T15:38:15.315Z,9360.00
2019-03-20T15:39:15.343Z,9064.00
2019-03-20T15:40:15.290Z,8840.00
2019-03-20T15:41:15.284Z,8676.00
2019-03-20T15:42:15.269Z,8388.00
2019-03-20T15:43:15.238Z,8112.00
2019-03-20T15:44:15.240Z,7884.00
2019-03-20T15:45:15.223Z,7816.00
2019-03-20T15:46:15.244Z,7688.00
2019-03-20T15:47:15.223Z,7704.00
2019-03-20T15:48:15.205Z,7596.00
2019-03-20T15:49:15.184Z,7092.00
2019-03-20T15:50:15.168Z,6424.00
2019-03-20T15:51:15.157Z,5972.00
2019-03-20T15:52:15.175Z,5476.00
2019-03-20T15:53:15.139Z,5140.00
2019-03-20T15:54:15.136Z,4828.00
2019-03-20T15:55:15.112Z,4552.00
2019-03-20T15:56:15.117Z,4324.00
2019-03-20T15:57:15.095Z,4196.00
2019-03-20T15:58:15.108Z,4068.00
2019-03-20T15:59:15.079Z,4092.00
2019-03-20T16:00:15.091Z,4152.00
2019-03-20T16:01:15.052Z,4180.00
2019-03-20T16:02:15.083Z,4184.00
2019-03-20T16:03:15.075Z,4144.00
2019-03-20T16:04:15.039Z,4100.00
2019-03-20T16:05:15.007Z,4192.00
2019-03-20T16:06:15.020Z,4252.00
2019-03-20T16:07:14.986Z,4212.00
2019-03-20T16:08:14.984Z,4024.00
2019-03-20T16:09:14.970Z,3876.00
2019-03-20T16:10:14.955Z,3764.00
2019-03-20T16:11:14.955Z,3564.00
2019-03-20T16:12:14.962Z,3380.00
2019-03-20T16:13:14.938Z,3220.00
2019-03-20T16:14:14.904Z,3024.00
2019-03-20T16:15:14.918Z,2860.00
2019-03-20T16:16:14.909Z,2732.00
2019-03-20T16:17:14.890Z,2696.00
2019-03-20T16:18:14.907Z,2780.00
2019-03-20T16:19:14.850Z,2940.00
2019-03-20T16:20:14.846Z,3068.00
2019-03-20T16:21:14.833Z,3044.00
2019-03-20T16:22:14.829Z,3044.00
2019-03-20T16:23:14.825Z,3172.00
2019-03-20T16:24:14.836Z,3060.00
2019-03-20T16:25:14.787Z,2808.00
2019-03-20T16:26:14.807Z,2544.00
2019-03-20T16:27:14.765Z,2472.00
2019-03-20T16:28:14.757Z,2484.00
2019-03-20T16:29:14.758Z,2456.00
2019-03-20T16:30:14.779Z,2444.00
2019-03-20T16:31:14.731Z,2452.00
2019-03-20T16:32:14.725Z,2452.00
2019-03-20T16:33:14.704Z,2360.00
2019-03-20T16:34:14.694Z,2268.00
2019-03-20T16:35:14.717Z,2164.00
2019-03-20T16:36:14.686Z,2092.00
2019-03-20T16:37:14.661Z,2016.00
2019-03-20T16:38:14.681Z,1920.00
2019-03-20T16:39:14.640Z,1832.00
2019-03-20T16:40:14.660Z,1756.00
2019-03-20T16:41:16.934Z,1692.00
2019-03-20T16:42:14.606Z,1612.00
2019-03-20T16:43:14.600Z,1532.00
2019-03-20T16:44:14.607Z,1476.00
2019-03-20T16:45:14.627Z,1444.00
2019-03-20T16:46:14.602Z,1396.00
2019-03-20T16:47:14.547Z,1348.00
2019-03-20T16:48:14.534Z,1332.00
2019-03-20T16:49:14.532Z,1308.00
2019-03-20T16:50:14.525Z,1272.00
2019-03-20T16:51:14.563Z,1216.00
2019-03-20T16:52:15.696Z,1100.00
2019-03-20T16:53:14.486Z,984.00
2019-03-20T16:54:14.475Z,892.00
2019-03-20T16:55:14.476Z,836.00
2019-03-20T16:56:14.492Z,788.00
2019-03-20T16:57:14.446Z,720.00
2019-03-20T16:58:14.429Z,656.00
2019-03-20T16:59:14.409Z,612.00
2019-03-20T17:00:14.409Z,568.00
2019-03-20T17:01:14.398Z,520.00
2019-03-20T17:02:14.424Z,476.00
2019-03-20T17:03:14.379Z,432.00
2019-03-20T17:04:14.366Z,384.00
2019-03-20T17:05:14.356Z,344.00
2019-03-20T17:06:14.359Z,312.00
2019-03-20T17:07:14.360Z,284.00
2019-03-20T17:08:14.331Z,256.00
2019-03-20T17:09:14.304Z,232.00
2019-03-20T17:10:14.291Z,208.00
2019-03-20T17:11:14.285Z,192.00
2019-03-20T17:12:14.438Z,176.00
2019-03-20T17:13:14.272Z,164.00
2019-03-20T17:14:14.260Z,152.00
2019-03-20T17:15:14.244Z,140.00
2019-03-20T17:16:14.233Z,124.00
2019-03-20T17:17:14.236Z,116.00
2019-03-20T17:18:14.229Z,104.00
2019-03-20T17:19:14.196Z,92.00
2019-03-20T17:20:14.199Z,84.00
2019-03-20T17:21:14.185Z,80.00
2019-03-20T17:22:14.172Z,72.00
2019-03-20T17:23:14.176Z,64.00
2019-03-20T17:24:14.143Z,60.00
2019-03-20T17:25:14.151Z,56.00
2019-03-20T17:26:14.132Z,48.00
2019-03-20T17:27:14.119Z,44.00
2019-03-20T17:28:14.127Z,36.00
2019-03-20T17:29:14.100Z,32.00
2019-03-20T17:30:14.087Z,32.00
2019-03-20T17:31:14.080Z,28.00
2019-03-20T17:32:14.068Z,24.00
2019-03-20T17:33:14.082Z,20.00
2019-03-20T17:34:14.414Z,16.00
2019-03-20T17:35:14.041Z,12.00
2019-03-20T17:36:14.031Z,12.00
2019-03-20T17:37:14.013Z,12.00
2019-03-20T17:38:13.994Z,12.00
2019-03-20T17:39:14.048Z,8.00
2019-03-20T17:40:14.005Z,8.00
2019-03-20T17:41:13.976Z,4.00
2019-03-20T17:42:13.965Z,4.00
2019-03-20T17:43:13.955Z,4.00
2019-03-20T17:44:13.937Z,4.00
2019-03-20T17:45:13.969Z,4.00
2019-03-20T17:46:13.955Z,4.00
2019-03-20T17:47:13.915Z,0.00
2019-03-20T17:48:13.899Z,0.00
2019-03-20T17:49:13.885Z,0.00
2019-03-20T17:50:13.866Z,0.00
2019-03-20T17:51:13.880Z,4.00
2019-03-20T17:52:13.850Z,4.00
2019-03-20T17:53:13.839Z,4.00
2019-03-20T17:54:13.828Z,4.00
2019-03-20T17:55:13.845Z,4.00
2019-03-20T17:56:13.803Z,4.00
2019-03-20T17:57:13.803Z,4.00
2019-03-20T17:58:13.815Z,4.00
2019-03-20T17:59:13.779Z,4.00
2019-03-20T18:00:13.765Z,4.00
2019-03-20T18:01:13.767Z,4.00
2019-03-20T18:02:23.466Z,4.00
2019-03-20T18:03:14.730Z,4.00
2019-03-20T18:04:13.719Z,4.00
2019-03-20T18:05:13.725Z,4.00
2019-03-20T18:06:13.896Z,4.00
2019-03-20T18:07:13.718Z,4.00
2019-03-20T18:08:13.679Z,4.00
2019-03-20T18:09:13.674Z,4.00
2019-03-20T18:10:13.726Z,4.00
2019-03-20T18:11:13.705Z,4.00
2019-03-20T18:12:13.647Z,4.00
2019-03-20T18:13:13.624Z,4.00
2019-03-20T18:14:13.617Z,4.00
2019-03-20T18:15:13.611Z,4.00
2019-03-20T18:16:13.629Z,0.00
2019-03-20T18:17:13.587Z,0.00
2019-03-20T18:18:13.589Z,4.00
2019-03-20T18:19:14.575Z,0.00
2019-03-20T18:20:13.559Z,0.00
2019-03-20T18:21:13.573Z,0.00
2019-03-20T18:22:13.569Z,4.00
2019-03-20T18:23:14.418Z,0.00
2019-03-20T18:24:13.522Z,4.00
2019-03-20T18:25:13.507Z,4.00
2019-03-20T18:26:13.532Z,4.00
2019-03-20T18:27:13.476Z,4.00
2019-03-20T18:28:13.465Z,4.00
2019-03-20T18:29:13.461Z,0.00
2019-03-20T18:30:13.474Z,4.00
2019-03-20T18:31:13.468Z,4.00
2019-03-20T18:32:13.932Z,4.00
2019-03-20T18:33:13.427Z,4.00
2019-03-20T18:34:13.414Z,4.00
2019-03-20T18:35:13.411Z,4.00
2019-03-20T18:36:13.386Z,4.00
2019-03-20T18:37:13.385Z,4.00
2019-03-20T18:38:13.386Z,4.00
2019-03-20T18:39:13.381Z,4.00
2019-03-20T18:40:13.348Z,4.00
2019-03-20T18:41:13.339Z,4.00
2019-03-20T18:42:13.339Z,4.00
2019-03-20T18:43:13.344Z,4.00
2019-03-20T18:44:13.316Z,0.00
2019-03-20T18:45:13.298Z,4.00
2019-03-20T18:46:13.280Z,4.00
2019-03-20T18:47:13.296Z,4.00
2019-03-20T18:48:13.267Z,4.00
2019-03-20T18:49:13.302Z,4.00
2019-03-20T18:50:13.255Z,4.00
2019-03-20T18:51:13.239Z,4.00
2019-03-20T18:52:13.222Z,4.00
2019-03-20T18:53:13.248Z,4.00
2019-03-20T18:54:13.192Z,4.00
2019-03-20T18:55:13.186Z,4.00
2019-03-20T18:56:14.165Z,4.00
2019-03-20T18:57:13.162Z,4.00
2019-03-20T18:58:13.203Z,4.00
2019-03-20T18:59:13.140Z,4.00
2019-03-20T19:00:13.132Z,4.00
2019-03-20T19:01:13.124Z,4.00
2019-03-20T19:02:13.120Z,4.00
2019-03-20T19:03:13.133Z,4.00
2019-03-20T19:04:13.104Z,4.00
2019-03-20T19:05:13.102Z,4.00
2019-03-20T19:06:14.443Z,4.00
2019-03-20T19:07:13.056Z,0.00
2019-03-20T19:08:13.062Z,0.00
2019-03-20T19:09:13.838Z,0.00
2019-03-20T19:10:13.312Z,0.00
2019-03-20T19:11:13.918Z,0.00
2019-03-20T19:12:13.509Z,0.00
2019-03-20T19:13:13.864Z,0.00
2019-03-20T19:14:15.671Z,0.00
2019-03-20T19:15:13.766Z,0.00
2019-03-20T19:16:14.536Z,0.00
2019-03-20T19:17:13.706Z,0.00
2019-03-20T19:18:13.519Z,0.00
2019-03-20T19:19:13.225Z,0.00
2019-03-20T19:20:12.932Z,0.00
2019-03-20T19:21:12.946Z,0.00
2019-03-20T19:22:12.896Z,0.00
2019-03-20T19:23:12.886Z,0.00
2019-03-20T19:24:12.885Z,0.00
2019-03-20T19:25:12.905Z,0.00
2019-03-20T19:26:12.850Z,0.00
2019-03-20T19:27:12.848Z,0.00
2019-03-20T19:28:12.835Z,0.00
2019-03-20T19:29:12.823Z,0.00