createdAt,value
2022-10-06T00:01:14.153Z,3.20
2022-10-06T00:03:44.913Z,2.70
2022-10-06T00:06:15.517Z,2.90
2022-10-06T00:08:44.787Z,3.10
2022-10-06T00:11:15.225Z,3.20
2022-10-06T00:13:43.471Z,3.10
2022-10-06T00:16:22.528Z,2.90
2022-10-06T00:18:51.028Z,2.90
2022-10-06T00:21:19.135Z,3.60
2022-10-06T00:23:47.212Z,2.80
2022-10-06T00:26:17.309Z,3.20
2022-10-06T00:28:49.132Z,2.40
2022-10-06T00:31:19.669Z,3.00
2022-10-06T00:33:49.976Z,3.10
2022-10-06T00:36:18.117Z,3.30
2022-10-06T00:38:46.375Z,2.80
2022-10-06T00:41:17.238Z,2.90
2022-10-06T00:43:54.575Z,2.20
2022-10-06T00:46:46.416Z,2.30
2022-10-06T00:49:35.011Z,2.90
2022-10-06T00:52:07.514Z,2.70
2022-10-06T00:54:36.683Z,2.60
2022-10-06T00:57:06.181Z,2.60
2022-10-06T00:59:35.107Z,2.70
2022-10-06T01:02:29.308Z,2.50
2022-10-06T01:05:00.849Z,2.90
2022-10-06T01:07:30.944Z,2.80
2022-10-06T01:09:59.843Z,2.60
2022-10-06T01:12:29.685Z,2.10
2022-10-06T01:14:57.842Z,2.30
2022-10-06T01:17:47.376Z,2.50
2022-10-06T01:20:18.451Z,2.40
2022-10-06T01:23:10.187Z,3.10
2022-10-06T01:25:38.427Z,2.70
2022-10-06T01:28:09.301Z,2.70
2022-10-06T01:30:51.026Z,2.90
2022-10-06T01:33:21.422Z,2.10
2022-10-06T01:35:53.735Z,2.80
2022-10-06T01:38:22.165Z,2.60
2022-10-06T01:40:53.932Z,3.30
2022-10-06T01:43:22.155Z,3.20
2022-10-06T01:45:58.058Z,2.90
2022-10-06T01:48:28.172Z,3.20
2022-10-06T01:50:59.055Z,2.60
2022-10-06T01:53:27.175Z,3.00
2022-10-06T01:56:01.278Z,2.70
2022-10-06T01:58:31.814Z,2.80
2022-10-06T02:01:07.916Z,2.80
2022-10-06T02:03:38.592Z,2.60
2022-10-06T02:06:08.211Z,2.20
2022-10-06T02:08:37.110Z,2.60
2022-10-06T02:11:12.253Z,3.10
2022-10-06T02:13:43.702Z,3.30
2022-10-06T02:16:13.980Z,2.90
2022-10-06T02:18:43.735Z,3.40
2022-10-06T02:21:20.435Z,2.60
2022-10-06T02:23:48.889Z,2.90
2022-10-06T02:26:18.253Z,3.10
2022-10-06T02:28:47.311Z,3.10
2022-10-06T02:31:18.106Z,2.80
2022-10-06T02:33:46.210Z,2.60
2022-10-06T02:36:16.727Z,2.90
2022-10-06T02:38:45.022Z,3.00
2022-10-06T02:41:13.108Z,3.40
2022-10-06T02:43:41.238Z,2.70
2022-10-06T02:46:12.700Z,2.60
2022-10-06T02:48:45.151Z,2.40
2022-10-06T02:51:15.743Z,2.70
2022-10-06T02:53:46.278Z,2.70
2022-10-06T02:56:25.543Z,2.40
2022-10-06T02:58:54.104Z,3.10
2022-10-06T03:01:28.276Z,2.60
2022-10-06T03:03:59.122Z,3.00
2022-10-06T03:06:31.042Z,2.30
2022-10-06T03:09:09.574Z,2.70
2022-10-06T03:11:42.728Z,3.10
2022-10-06T03:14:14.815Z,2.70
2022-10-06T03:16:46.406Z,2.40
2022-10-06T03:19:19.486Z,2.30
2022-10-06T03:21:48.241Z,2.90
2022-10-06T03:24:17.642Z,3.40
2022-10-06T03:26:49.313Z,2.40
2022-10-06T03:29:18.564Z,2.80
2022-10-06T03:31:50.581Z,3.10
2022-10-06T03:34:18.650Z,2.90
2022-10-06T03:36:46.779Z,2.80
2022-10-06T03:39:15.437Z,3.00
2022-10-06T03:41:44.362Z,3.10
2022-10-06T03:44:12.957Z,2.60
2022-10-06T03:46:42.708Z,3.10
2022-10-06T03:49:11.745Z,2.60
2022-10-06T03:51:42.069Z,3.10
2022-10-06T03:54:17.125Z,3.00
2022-10-06T03:56:46.452Z,3.00
2022-10-06T03:59:17.557Z,3.30
2022-10-06T04:01:48.671Z,3.10
2022-10-06T04:04:20.634Z,3.80
2022-10-06T04:06:52.175Z,3.00
2022-10-06T04:09:21.713Z,3.50
2022-10-06T04:11:50.190Z,3.00
2022-10-06T04:14:19.177Z,3.40
2022-10-06T04:16:49.811Z,3.20
2022-10-06T04:19:22.527Z,3.40
2022-10-06T04:21:53.439Z,3.50
2022-10-06T04:24:26.438Z,3.30
2022-10-06T04:27:14.573Z,2.80
2022-10-06T04:29:43.344Z,3.00
2022-10-06T04:32:11.726Z,3.60
2022-10-06T04:34:40.153Z,3.50
2022-10-06T04:37:09.092Z,3.40
2022-10-06T04:39:37.912Z,4.20
2022-10-06T04:42:07.493Z,3.30
2022-10-06T04:44:35.641Z,3.00
2022-10-06T04:47:04.582Z,3.60
2022-10-06T04:49:32.999Z,3.40
2022-10-06T04:52:01.179Z,3.30
2022-10-06T04:54:33.880Z,3.60
2022-10-06T04:57:04.062Z,2.90
2022-10-06T04:59:51.220Z,3.60
2022-10-06T05:02:20.922Z,3.30
2022-10-06T05:04:52.868Z,3.10
2022-10-06T05:07:23.267Z,3.10
2022-10-06T05:09:51.565Z,3.20
2022-10-06T05:12:19.761Z,3.00
2022-10-06T05:14:48.346Z,3.40
2022-10-06T05:17:18.719Z,2.90
2022-10-06T05:19:47.803Z,3.20
2022-10-06T05:22:15.907Z,2.90
2022-10-06T05:24:44.342Z,3.30
2022-10-06T05:27:13.545Z,3.50
2022-10-06T05:29:42.201Z,4.10
2022-10-06T05:32:10.596Z,3.10
2022-10-06T05:34:39.258Z,3.60
2022-10-06T05:37:07.925Z,4.30
2022-10-06T05:39:36.796Z,3.40
2022-10-06T05:42:05.032Z,3.50
2022-10-06T05:44:33.387Z,3.30
2022-10-06T05:47:05.998Z,4.00
2022-10-06T05:49:34.965Z,3.40
2022-10-06T05:52:05.180Z,3.90
2022-10-06T05:54:35.626Z,3.50
2022-10-06T05:57:03.836Z,4.00
2022-10-06T05:59:34.091Z,3.50
2022-10-06T06:02:03.869Z,3.80
2022-10-06T06:04:38.223Z,3.80
2022-10-06T06:07:06.832Z,3.90
2022-10-06T06:09:35.271Z,3.50
2022-10-06T06:12:06.381Z,3.60
2022-10-06T06:15:02.631Z,3.90
2022-10-06T06:17:35.562Z,3.30
2022-10-06T06:20:06.533Z,4.50
2022-10-06T06:22:35.981Z,3.90
2022-10-06T06:25:06.157Z,3.70
2022-10-06T06:27:35.036Z,3.90
2022-10-06T06:30:03.893Z,3.70
2022-10-06T06:32:32.674Z,3.70
2022-10-06T06:35:01.497Z,4.20
2022-10-06T06:37:33.496Z,4.10
2022-10-06T06:40:02.079Z,3.40
2022-10-06T06:42:32.802Z,4.00
2022-10-06T06:45:19.115Z,3.30
2022-10-06T06:48:02.056Z,3.80
2022-10-06T06:50:31.853Z,3.30
2022-10-06T06:53:02.585Z,3.00
2022-10-06T06:55:32.868Z,3.20
2022-10-06T06:58:01.899Z,2.70
2022-10-06T07:00:35.270Z,3.30
2022-10-06T07:03:06.342Z,3.20
2022-10-06T07:05:35.734Z,3.10
2022-10-06T07:08:04.215Z,2.90
2022-10-06T07:10:35.679Z,3.20
2022-10-06T07:13:07.087Z,3.40
2022-10-06T07:15:53.971Z,3.00
2022-10-06T07:18:40.740Z,3.10
2022-10-06T07:21:30.467Z,2.70
2022-10-06T07:24:17.740Z,3.10
2022-10-06T07:26:46.156Z,2.60
2022-10-06T07:29:14.590Z,2.90
2022-10-06T07:31:43.649Z,3.00
2022-10-06T07:34:12.208Z,2.50
2022-10-06T07:36:41.407Z,3.00
2022-10-06T07:39:11.059Z,3.10
2022-10-06T07:41:39.611Z,3.00
2022-10-06T07:44:08.881Z,3.10
2022-10-06T07:46:38.695Z,2.90
2022-10-06T07:49:12.153Z,3.10
2022-10-06T07:51:41.289Z,2.70
2022-10-06T07:54:09.625Z,3.00
2022-10-06T07:56:48.377Z,3.10
2022-10-06T07:59:18.804Z,2.90
2022-10-06T08:01:47.624Z,3.00
2022-10-06T08:04:15.946Z,3.10
2022-10-06T08:06:44.834Z,3.00
2022-10-06T08:09:13.284Z,2.80
2022-10-06T08:11:41.958Z,2.80
2022-10-06T08:14:10.284Z,3.00
2022-10-06T08:16:39.519Z,3.30
2022-10-06T08:19:09.071Z,2.50
2022-10-06T08:21:39.800Z,2.20
2022-10-06T08:24:08.106Z,2.00
2022-10-06T08:26:36.822Z,2.10
2022-10-06T08:29:05.202Z,1.80
2022-10-06T08:31:33.707Z,2.20
2022-10-06T08:34:02.143Z,1.80
2022-10-06T08:36:32.253Z,1.50
2022-10-06T08:39:01.738Z,1.60
2022-10-06T08:41:48.459Z,1.60
2022-10-06T08:44:30.499Z,1.70
2022-10-06T08:47:13.959Z,2.30
2022-10-06T08:49:46.208Z,1.80
2022-10-06T08:52:23.486Z,1.70
2022-10-06T08:55:09.139Z,2.20
2022-10-06T08:57:47.289Z,2.20
2022-10-06T09:00:21.286Z,1.50
2022-10-06T09:02:51.259Z,2.00
2022-10-06T09:05:28.569Z,1.60
2022-10-06T09:08:35.179Z,1.80
2022-10-06T09:11:31.380Z,1.70
2022-10-06T09:14:15.120Z,2.00
2022-10-06T09:16:49.719Z,1.60
2022-10-06T09:19:39.911Z,2.30
2022-10-06T09:22:17.776Z,2.40
2022-10-06T09:24:50.320Z,2.30
2022-10-06T09:27:24.685Z,2.10
2022-10-06T09:29:53.261Z,1.90
2022-10-06T09:32:24.557Z,2.20
2022-10-06T09:34:59.874Z,2.00
2022-10-06T09:37:29.302Z,2.60
2022-10-06T09:39:58.159Z,2.10
2022-10-06T09:42:30.286Z,2.10
2022-10-06T09:45:17.455Z,2.00
2022-10-06T09:47:47.481Z,1.80
2022-10-06T09:50:22.010Z,1.80
2022-10-06T09:53:00.845Z,2.10
2022-10-06T09:55:38.326Z,2.20
2022-10-06T09:58:29.270Z,2.70
2022-10-06T10:01:02.998Z,2.30
2022-10-06T10:06:41.852Z,2.50
2022-10-06T10:09:29.746Z,2.70
2022-10-06T10:12:27.375Z,2.00
2022-10-06T10:15:04.593Z,1.90
2022-10-06T10:18:00.722Z,1.90
2022-10-06T10:20:34.506Z,1.60
2022-10-06T10:23:33.039Z,1.40
2022-10-06T10:26:10.658Z,1.70
2022-10-06T10:29:00.798Z,1.50
2022-10-06T10:31:45.117Z,1.40
2022-10-06T10:34:31.625Z,1.10
2022-10-06T10:37:06.373Z,1.00
2022-10-06T10:39:44.068Z,0.90
2022-10-06T10:42:22.244Z,0.80
2022-10-06T10:45:36.637Z,0.80
2022-10-06T10:48:16.465Z,0.80
2022-10-06T10:50:50.258Z,0.70
2022-10-06T10:53:41.766Z,0.70
2022-10-06T10:56:13.468Z,0.90
2022-10-06T10:58:44.550Z,0.80
2022-10-06T11:01:22.626Z,0.60
2022-10-06T11:03:56.818Z,0.80
2022-10-06T11:06:56.157Z,0.60
2022-10-06T11:09:33.619Z,1.00
2022-10-06T11:12:24.150Z,0.70
2022-10-06T11:15:03.733Z,0.70
2022-10-06T11:17:45.625Z,0.90
2022-10-06T11:20:38.664Z,0.60
2022-10-06T11:23:18.882Z,0.90
2022-10-06T11:26:09.979Z,0.90
2022-10-06T11:28:49.237Z,0.80
2022-10-06T11:31:54.694Z,0.70
2022-10-06T11:34:23.020Z,0.70
2022-10-06T11:37:15.912Z,0.70
2022-10-06T11:40:09.644Z,1.00
2022-10-06T11:42:47.917Z,0.90
2022-10-06T11:45:22.210Z,0.80
2022-10-06T11:48:11.025Z,0.80
2022-10-06T11:50:42.941Z,0.90
2022-10-06T11:53:37.155Z,0.80
2022-10-06T11:56:17.477Z,0.80
2022-10-06T11:59:13.397Z,0.90
2022-10-06T12:01:44.415Z,0.90
2022-10-06T12:04:20.773Z,0.90
2022-10-06T12:06:56.298Z,0.90
2022-10-06T12:09:39.157Z,0.90
2022-10-06T12:12:19.813Z,1.00
2022-10-06T12:17:05.576Z,1.10
2022-10-06T12:18:23.748Z,0.90
2022-10-06T12:21:06.492Z,1.00
2022-10-06T12:24:05.433Z,1.00
2022-10-06T12:26:39.387Z,0.90
2022-10-06T12:29:19.649Z,1.00
2022-10-06T12:32:05.784Z,1.30
2022-10-06T12:34:42.107Z,1.10
2022-10-06T12:37:28.761Z,1.00
2022-10-06T12:40:34.604Z,1.10
2022-10-06T12:43:15.030Z,1.00
2022-10-06T12:45:47.687Z,0.90
2022-10-06T12:48:31.661Z,1.10
2022-10-06T12:51:24.628Z,1.10
2022-10-06T12:54:05.019Z,0.90
2022-10-06T12:56:36.743Z,1.20
2022-10-06T12:59:24.767Z,1.10
2022-10-06T13:02:00.085Z,1.00
2022-10-06T13:04:41.496Z,0.90
2022-10-06T13:07:14.759Z,1.10
2022-10-06T13:09:43.611Z,0.80
2022-10-06T13:12:32.609Z,0.90
2022-10-06T13:15:22.474Z,1.00
2022-10-06T13:17:52.274Z,1.10
2022-10-06T13:20:33.437Z,1.20
2022-10-06T13:23:08.727Z,0.90
2022-10-06T13:25:44.435Z,0.90
2022-10-06T13:28:19.713Z,1.00
2022-10-06T13:30:59.169Z,0.90
2022-10-06T13:33:33.973Z,1.10
2022-10-06T13:36:02.957Z,1.10
2022-10-06T13:38:35.113Z,1.10
2022-10-06T13:41:32.975Z,0.80
2022-10-06T13:44:16.968Z,1.10
2022-10-06T13:46:55.351Z,1.20
2022-10-06T13:49:44.532Z,1.10
2022-10-06T13:52:23.007Z,1.40
2022-10-06T13:54:57.116Z,1.10
2022-10-06T13:57:43.972Z,0.90
2022-10-06T14:00:29.258Z,0.80
2022-10-06T14:03:10.118Z,1.00
2022-10-06T14:05:43.229Z,1.10
2022-10-06T14:08:11.296Z,1.50
2022-10-06T14:11:00.411Z,1.20
2022-10-06T14:13:53.158Z,0.90
2022-10-06T14:16:24.716Z,1.30
2022-10-06T14:21:35.710Z,1.10
2022-10-06T14:24:15.713Z,0.90
2022-10-06T14:26:45.417Z,0.90
2022-10-06T14:29:14.319Z,1.00
2022-10-06T14:31:44.449Z,1.00
2022-10-06T14:34:15.604Z,0.80
2022-10-06T14:36:47.081Z,0.90
2022-10-06T14:39:16.072Z,1.10
2022-10-06T14:41:45.598Z,0.80
2022-10-06T14:44:15.682Z,0.80
2022-10-06T14:46:48.499Z,1.10
2022-10-06T14:49:17.683Z,1.30
2022-10-06T14:51:46.687Z,1.30
2022-10-06T14:54:15.846Z,1.10
2022-10-06T14:56:44.174Z,1.10
2022-10-06T14:59:17.297Z,1.70
2022-10-06T15:01:47.020Z,1.20
2022-10-06T15:04:21.370Z,1.40
2022-10-06T15:07:08.184Z,1.40
2022-10-06T15:09:36.608Z,1.30
2022-10-06T15:12:05.279Z,1.60
2022-10-06T15:14:39.838Z,2.20
2022-10-06T15:17:09.256Z,2.20
2022-10-06T15:19:38.055Z,1.80
2022-10-06T15:22:09.003Z,1.40
2022-10-06T15:24:37.778Z,1.50
2022-10-06T15:27:25.254Z,1.40
2022-10-06T15:29:54.267Z,1.10
2022-10-06T15:32:23.623Z,1.10
2022-10-06T15:34:52.592Z,1.50
2022-10-06T15:37:21.316Z,1.50
2022-10-06T15:39:52.336Z,2.00
2022-10-06T15:42:24.362Z,1.50
2022-10-06T15:44:52.879Z,1.70
2022-10-06T15:47:21.206Z,2.20
2022-10-06T15:49:49.544Z,2.40
2022-10-06T15:52:19.067Z,2.30
2022-10-06T15:54:48.830Z,2.40
2022-10-06T15:57:20.908Z,3.00
2022-10-06T15:59:50.511Z,2.90
2022-10-06T16:02:20.549Z,2.60
2022-10-06T16:05:15.257Z,2.40
2022-10-06T16:07:46.804Z,2.40
2022-10-06T16:10:15.425Z,2.00
2022-10-06T16:12:44.239Z,1.70
2022-10-06T16:15:13.539Z,1.90
2022-10-06T16:17:43.389Z,1.70
2022-10-06T16:20:15.383Z,1.70
2022-10-06T16:22:43.933Z,1.70
2022-10-06T16:25:13.073Z,1.70
2022-10-06T16:27:41.858Z,2.00
2022-10-06T16:30:12.648Z,1.60
2022-10-06T16:32:41.584Z,2.30
2022-10-06T16:35:11.776Z,1.90
2022-10-06T16:37:49.319Z,2.00
2022-10-06T16:40:18.093Z,1.80
2022-10-06T16:42:47.585Z,2.00
2022-10-06T16:45:15.977Z,1.80
2022-10-06T16:47:44.454Z,2.00
2022-10-06T16:50:13.941Z,1.90
2022-10-06T16:52:42.408Z,1.90
2022-10-06T16:55:11.366Z,2.20
2022-10-06T16:57:40.114Z,2.90
2022-10-06T17:00:10.415Z,2.60
2022-10-06T17:02:41.670Z,2.50
2022-10-06T17:05:10.132Z,3.00
2022-10-06T17:07:39.358Z,3.20
2022-10-06T17:10:20.049Z,2.90
2022-10-06T17:12:48.822Z,3.00
2022-10-06T17:15:17.212Z,3.30
2022-10-06T17:17:50.244Z,3.90
2022-10-06T17:20:21.768Z,3.80
2022-10-06T17:22:54.172Z,4.00
2022-10-06T17:25:23.032Z,4.20
2022-10-06T17:27:52.452Z,4.10
2022-10-06T17:30:21.374Z,3.80
2022-10-06T17:32:50.141Z,3.80
2022-10-06T17:35:20.061Z,3.80
2022-10-06T17:37:50.449Z,3.70
2022-10-06T17:40:19.193Z,4.10
2022-10-06T17:42:47.579Z,3.60
2022-10-06T17:46:14.437Z,3.40
2022-10-06T17:48:44.920Z,4.30
2022-10-06T17:51:15.016Z,4.10
2022-10-06T17:53:46.626Z,3.80
2022-10-06T17:56:21.280Z,4.10
2022-10-06T17:58:59.266Z,4.40
2022-10-06T18:01:33.609Z,4.40
2022-10-06T18:04:05.073Z,4.50
2022-10-06T18:06:36.567Z,4.50
2022-10-06T18:09:07.006Z,4.00
2022-10-06T18:11:38.311Z,4.30
2022-10-06T18:14:13.234Z,4.00
2022-10-06T18:16:54.939Z,4.00
2022-10-06T18:19:30.642Z,4.10
2022-10-06T18:22:10.574Z,4.60
2022-10-06T18:24:40.432Z,5.10
2022-10-06T18:27:09.466Z,4.50
2022-10-06T18:29:39.781Z,4.80
2022-10-06T18:33:19.325Z,4.80
2022-10-06T18:37:54.434Z,5.30
2022-10-06T18:40:24.824Z,5.00
2022-10-06T18:42:53.337Z,4.50
2022-10-06T18:45:40.524Z,4.50
2022-10-06T18:48:28.157Z,5.20
2022-10-06T18:51:03.355Z,5.80
2022-10-06T18:53:35.887Z,5.70
2022-10-06T18:56:07.088Z,5.00
2022-10-06T18:58:40.361Z,5.10
2022-10-06T19:01:08.707Z,4.80
2022-10-06T19:03:37.349Z,5.50
2022-10-06T19:06:06.089Z,5.00
2022-10-06T19:08:35.475Z,5.20
2022-10-06T19:11:25.605Z,5.90
2022-10-06T19:13:57.849Z,6.60
2022-10-06T19:16:26.444Z,7.20
2022-10-06T19:18:55.701Z,7.40
2022-10-06T19:21:25.388Z,7.30
2022-10-06T19:23:54.296Z,7.20
2022-10-06T19:26:23.491Z,7.10
2022-10-06T19:28:53.773Z,6.80
2022-10-06T19:31:24.582Z,6.90
2022-10-06T19:33:58.510Z,7.10
2022-10-06T19:36:30.424Z,6.40
2022-10-06T19:38:59.369Z,7.30
2022-10-06T19:41:46.694Z,6.90
2022-10-06T19:44:15.774Z,6.80
2022-10-06T19:46:45.048Z,7.20
2022-10-06T19:49:17.469Z,7.00
2022-10-06T19:51:47.770Z,7.40
2022-10-06T19:54:19.331Z,6.70
2022-10-06T19:56:49.438Z,7.10
2022-10-06T19:59:22.892Z,7.10
2022-10-06T20:01:53.172Z,7.50
2022-10-06T20:04:25.008Z,6.50
2022-10-06T20:06:54.552Z,6.80
2022-10-06T20:09:26.365Z,7.30
2022-10-06T20:11:58.842Z,6.30
2022-10-06T20:14:29.683Z,7.70
2022-10-06T20:16:59.441Z,7.20
2022-10-06T20:19:28.832Z,8.20
2022-10-06T20:21:58.340Z,7.80
2022-10-06T20:24:28.329Z,8.50
2022-10-06T20:26:58.249Z,8.90
2022-10-06T20:29:29.002Z,8.70
2022-10-06T20:32:01.156Z,8.30
2022-10-06T20:34:33.179Z,8.50
2022-10-06T20:37:04.491Z,8.30
2022-10-06T20:39:52.859Z,8.60
2022-10-06T20:42:22.008Z,8.00
2022-10-06T20:44:52.113Z,8.60
2022-10-06T20:47:21.710Z,8.70
2022-10-06T20:49:55.530Z,7.70
2022-10-06T20:52:24.495Z,7.10
2022-10-06T20:54:54.388Z,7.80
2022-10-06T20:57:23.073Z,7.90
2022-10-06T20:59:52.884Z,8.00
2022-10-06T21:02:21.710Z,7.80
2022-10-06T21:04:50.105Z,8.30
2022-10-06T21:07:19.246Z,8.80
2022-10-06T21:09:52.061Z,8.50
2022-10-06T21:12:20.718Z,8.10
2022-10-06T21:14:49.574Z,7.30
2022-10-06T21:17:19.104Z,7.80
2022-10-06T21:19:47.595Z,8.10
2022-10-06T21:22:15.876Z,8.40
2022-10-06T21:24:44.125Z,7.30
2022-10-06T21:27:12.676Z,7.70
2022-10-06T21:29:41.743Z,7.80
2022-10-06T21:32:10.361Z,8.20
2022-10-06T21:34:39.350Z,8.20
2022-10-06T21:37:07.451Z,7.90
2022-10-06T21:39:35.569Z,8.60
2022-10-06T21:42:03.801Z,7.80
2022-10-06T21:44:31.852Z,6.80
2022-10-06T21:47:02.607Z,7.90
2022-10-06T21:49:31.013Z,8.00
2022-10-06T21:52:03.677Z,7.90
2022-10-06T21:54:32.005Z,8.30
2022-10-06T21:57:00.325Z,7.70
2022-10-06T21:59:28.394Z,8.20
2022-10-06T22:01:56.971Z,7.30
2022-10-06T22:04:25.215Z,6.80
2022-10-06T22:06:53.321Z,7.00
2022-10-06T22:09:21.619Z,7.60
2022-10-06T22:11:49.956Z,7.30
2022-10-06T22:14:19.554Z,7.80
2022-10-06T22:16:48.282Z,7.80
2022-10-06T22:19:18.160Z,8.60
2022-10-06T22:21:48.398Z,6.80
2022-10-06T22:24:19.804Z,7.10
2022-10-06T22:26:48.807Z,7.60
2022-10-06T22:29:19.071Z,6.80
2022-10-06T22:31:48.653Z,8.00
2022-10-06T22:34:19.633Z,7.80
2022-10-06T22:36:49.154Z,7.00
2022-10-06T22:39:17.475Z,7.10
2022-10-06T22:41:45.618Z,6.80
2022-10-06T22:44:13.672Z,7.00
2022-10-06T22:46:41.788Z,6.90
2022-10-06T22:49:09.965Z,6.80
2022-10-06T22:51:37.979Z,7.60
2022-10-06T22:54:06.068Z,8.70
2022-10-06T22:56:34.768Z,8.00
2022-10-06T22:59:03.148Z,8.20
2022-10-06T23:01:31.187Z,8.10
2022-10-06T23:04:00.038Z,7.80
2022-10-06T23:06:31.121Z,7.30
2022-10-06T23:08:59.964Z,6.90
2022-10-06T23:11:28.503Z,7.10
2022-10-06T23:13:57.153Z,7.00
2022-10-06T23:16:25.509Z,7.80
2022-10-06T23:18:55.060Z,7.40
2022-10-06T23:21:27.346Z,7.20
2022-10-06T23:23:58.724Z,7.30
2022-10-06T23:26:27.796Z,7.30
2022-10-06T23:28:57.900Z,6.80
2022-10-06T23:31:27.713Z,7.10
2022-10-06T23:33:56.010Z,7.00
2022-10-06T23:36:24.156Z,6.80
2022-10-06T23:38:52.281Z,7.00
2022-10-06T23:41:20.671Z,7.20
2022-10-06T23:43:48.852Z,7.30
2022-10-06T23:46:17.267Z,6.90
2022-10-06T23:48:45.378Z,6.70
2022-10-06T23:51:15.434Z,7.60
2022-10-06T23:53:44.354Z,6.70
2022-10-06T23:56:13.128Z,6.20
2022-10-06T23:58:42.523Z,6.70
