createdAt,value
2018-06-12T00:01:22.703Z,9.68
2018-06-12T00:03:52.016Z,10.82
2018-06-12T00:06:21.283Z,9.23
2018-06-12T00:08:50.576Z,9.70
2018-06-12T00:11:19.842Z,9.93
2018-06-12T00:13:49.142Z,10.00
2018-06-12T00:16:18.438Z,10.05
2018-06-12T00:18:47.965Z,11.10
2018-06-12T00:21:17.241Z,10.60
2018-06-12T00:23:46.608Z,10.00
2018-06-12T00:26:16.900Z,10.05
2018-06-12T00:28:46.169Z,9.63
2018-06-12T00:31:15.418Z,10.90
2018-06-12T00:33:44.670Z,11.68
2018-06-12T00:36:13.911Z,10.28
2018-06-12T00:38:43.206Z,8.65
2018-06-12T00:41:12.471Z,9.38
2018-06-12T00:43:41.804Z,14.38
2018-06-12T00:46:11.027Z,10.18
2018-06-12T00:48:40.297Z,10.85
2018-06-12T00:51:09.724Z,11.48
2018-06-12T00:53:39.044Z,11.70
2018-06-12T00:56:08.343Z,11.65
2018-06-12T00:58:38.441Z,11.63
2018-06-12T01:01:07.678Z,10.85
2018-06-12T01:03:36.932Z,13.08
2018-06-12T01:06:06.192Z,9.93
2018-06-12T01:08:35.587Z,10.35
2018-06-12T01:11:04.838Z,11.75
2018-06-12T01:13:34.080Z,10.25
2018-06-12T01:16:03.339Z,11.93
2018-06-12T01:18:32.567Z,13.50
2018-06-12T01:21:02.261Z,12.78
2018-06-12T01:23:31.572Z,13.35
2018-06-12T01:26:00.827Z,13.85
2018-06-12T01:28:30.845Z,12.55
2018-06-12T01:31:00.119Z,11.68
2018-06-12T01:33:29.349Z,13.55
2018-06-12T01:35:58.730Z,13.10
2018-06-12T01:38:28.001Z,13.60
2018-06-12T01:40:57.844Z,15.13
2018-06-12T01:43:27.831Z,14.33
2018-06-12T01:45:57.121Z,14.18
2018-06-12T01:48:26.372Z,12.53
2018-06-12T01:50:55.659Z,10.72
2018-06-12T01:53:24.985Z,12.15
2018-06-12T01:55:54.256Z,13.65
2018-06-12T01:58:23.523Z,12.30
2018-06-12T02:00:53.020Z,13.62
2018-06-12T02:03:22.266Z,13.85
2018-06-12T02:05:51.547Z,13.55
2018-06-12T02:08:20.824Z,12.43
2018-06-12T02:10:50.235Z,14.98
2018-06-12T02:13:19.494Z,16.25
2018-06-12T02:15:48.768Z,14.35
2018-06-12T02:18:18.018Z,14.35
2018-06-12T02:20:47.322Z,12.65
2018-06-12T02:23:17.327Z,14.93
2018-06-12T02:25:46.633Z,14.03
2018-06-12T02:28:15.908Z,14.93
2018-06-12T02:30:45.161Z,15.70
2018-06-12T02:33:14.991Z,14.35
2018-06-12T02:35:44.299Z,15.35
2018-06-12T02:38:13.529Z,15.00
2018-06-12T02:40:42.829Z,18.15
2018-06-12T02:43:12.131Z,21.37
2018-06-12T02:45:42.157Z,18.10
2018-06-12T02:48:12.235Z,20.80
2018-06-12T02:50:42.008Z,17.42
2018-06-12T02:53:11.269Z,17.40
2018-06-12T02:55:40.544Z,19.57
2018-06-12T02:58:09.796Z,17.10
2018-06-12T03:00:39.213Z,19.57
2018-06-12T03:03:08.507Z,19.17
2018-06-12T03:05:37.770Z,26.45
2018-06-12T03:10:44.285Z,19.20
2018-06-12T03:13:13.565Z,26.45
2018-06-12T03:15:43.539Z,28.98
2018-06-12T03:18:12.813Z,23.65
2018-06-12T03:20:45.718Z,27.85
2018-06-12T03:23:14.986Z,27.10
2018-06-12T03:25:44.288Z,30.68
2018-06-12T03:28:14.377Z,25.62
2018-06-12T03:30:43.655Z,22.37
2018-06-12T03:33:12.964Z,24.82
2018-06-12T03:35:42.252Z,24.45
2018-06-12T03:38:11.517Z,18.90
2018-06-12T03:40:40.821Z,22.15
2018-06-12T03:43:10.270Z,17.87
2018-06-12T03:45:39.207Z,23.67
2018-06-12T03:48:08.359Z,22.48
2018-06-12T03:50:37.611Z,23.75
2018-06-12T03:53:07.167Z,20.55
2018-06-12T03:55:36.424Z,20.20
2018-06-12T03:58:05.852Z,19.92
2018-06-12T04:00:35.177Z,19.20
2018-06-12T04:03:04.433Z,19.98
2018-06-12T04:05:33.735Z,21.77
2018-06-12T04:08:03.048Z,22.13
2018-06-12T04:10:32.369Z,19.55
2018-06-12T04:13:01.998Z,20.48
2018-06-12T04:15:31.247Z,20.68
2018-06-12T04:18:01.074Z,22.35
2018-06-12T04:20:30.369Z,23.52
2018-06-12T04:22:59.694Z,23.55
2018-06-12T04:25:28.996Z,23.70
2018-06-12T04:27:58.252Z,23.15
2018-06-12T04:30:27.628Z,21.77
2018-06-12T04:32:56.940Z,20.08
2018-06-12T04:35:26.212Z,17.17
2018-06-12T04:37:55.503Z,20.72
2018-06-12T04:40:24.767Z,18.98
2018-06-12T04:42:54.031Z,20.50
2018-06-12T04:45:23.506Z,22.10
2018-06-12T04:47:52.929Z,17.12
2018-06-12T04:50:22.192Z,21.42
2018-06-12T04:52:51.464Z,21.00
2018-06-12T04:55:20.677Z,20.52
2018-06-12T04:57:49.989Z,19.80
2018-06-12T05:00:19.381Z,19.42
2018-06-12T05:02:48.704Z,22.58
2018-06-12T05:05:18.549Z,22.22
2018-06-12T05:07:47.984Z,21.33
2018-06-12T05:10:17.207Z,20.50
2018-06-12T05:12:46.480Z,19.82
2018-06-12T05:15:15.728Z,18.42
2018-06-12T05:17:44.994Z,17.15
2018-06-12T05:20:14.265Z,18.07
2018-06-12T05:22:43.531Z,16.97
2018-06-12T05:25:13.455Z,17.12
2018-06-12T05:27:42.710Z,18.07
2018-06-12T05:30:12.001Z,15.60
2018-06-12T05:32:41.235Z,15.35
2018-06-12T05:35:10.539Z,17.17
2018-06-12T05:37:40.640Z,14.13
2018-06-12T05:40:09.954Z,16.93
2018-06-12T05:42:41.793Z,16.57
2018-06-12T05:45:11.144Z,14.23
2018-06-12T05:47:40.494Z,15.10
2018-06-12T05:50:09.720Z,14.07
2018-06-12T05:52:38.980Z,13.98
2018-06-12T05:55:08.280Z,16.10
2018-06-12T05:57:37.842Z,12.20
2018-06-12T06:00:06.853Z,14.60
2018-06-12T06:02:36.048Z,13.78
2018-06-12T06:05:05.460Z,15.30
2018-06-12T06:07:34.776Z,14.38
2018-06-12T06:10:04.470Z,14.20
2018-06-12T06:12:33.744Z,14.55
2018-06-12T06:15:03.076Z,14.70
2018-06-12T06:17:32.938Z,14.75
2018-06-12T06:20:02.253Z,15.93
2018-06-12T06:22:31.594Z,15.58
2018-06-12T06:25:01.027Z,17.05
2018-06-12T06:27:30.255Z,18.05
2018-06-12T06:29:59.908Z,17.92
2018-06-12T06:32:29.907Z,17.90
2018-06-12T06:34:59.163Z,19.98
2018-06-12T06:37:28.413Z,21.85
2018-06-12T06:39:57.813Z,19.90
2018-06-12T06:42:27.089Z,21.23
2018-06-12T06:44:56.344Z,22.73
2018-06-12T06:47:25.646Z,20.88
2018-06-12T06:49:54.920Z,23.00
2018-06-12T06:52:24.172Z,22.20
2018-06-12T06:54:53.516Z,25.82
2018-06-12T06:57:22.756Z,25.68
2018-06-12T06:59:52.217Z,25.23
2018-06-12T07:02:22.499Z,23.57
2018-06-12T07:04:52.106Z,24.80
2018-06-12T07:07:21.351Z,27.13
2018-06-12T07:09:50.654Z,27.25
2018-06-12T07:12:20.040Z,29.12
2018-06-12T07:14:49.349Z,28.25
2018-06-12T07:17:18.553Z,26.45
2018-06-12T07:19:47.943Z,26.73
2018-06-12T07:22:17.216Z,27.62
2018-06-12T07:24:46.562Z,27.17
2018-06-12T07:27:15.857Z,26.35
2018-06-12T07:29:45.292Z,25.62
2018-06-12T07:32:14.588Z,23.73
2018-06-12T07:34:43.966Z,25.25
2018-06-12T07:37:13.271Z,25.72
2018-06-12T07:39:42.568Z,24.77
2018-06-12T07:42:11.841Z,23.77
2018-06-12T07:44:41.208Z,21.25
2018-06-12T07:47:10.507Z,22.40
2018-06-12T07:49:40.549Z,20.70
2018-06-12T07:52:09.804Z,17.25
2018-06-12T07:54:39.078Z,24.98
2018-06-12T07:57:08.021Z,20.97
2018-06-12T07:59:37.298Z,23.12
2018-06-12T08:02:07.067Z,26.10
2018-06-12T08:04:36.387Z,24.10
2018-06-12T08:07:05.788Z,22.65
2018-06-12T08:09:35.037Z,23.75
2018-06-12T08:12:04.342Z,23.27
2018-06-12T08:14:33.730Z,23.95
2018-06-12T08:17:03.080Z,23.45
2018-06-12T08:19:32.395Z,20.62
2018-06-12T08:22:01.708Z,20.60
2018-06-12T08:24:31.080Z,18.60
2018-06-12T08:27:00.435Z,12.80
2018-06-12T08:29:29.716Z,13.98
2018-06-12T08:31:59.028Z,14.60
2018-06-12T08:34:28.356Z,17.92
2018-06-12T08:36:58.199Z,16.60
2018-06-12T08:39:27.632Z,16.40
2018-06-12T08:41:56.904Z,14.98
2018-06-12T08:44:26.207Z,16.10
2018-06-12T08:46:56.195Z,18.75
2018-06-12T08:49:25.516Z,18.00
2018-06-12T08:51:54.745Z,19.52
2018-06-12T08:54:24.093Z,17.90
2018-06-12T08:56:53.557Z,16.52
2018-06-12T08:59:22.844Z,18.23
2018-06-12T09:01:52.433Z,16.25
2018-06-12T09:04:21.794Z,13.58
2018-06-12T09:06:51.692Z,15.32
2018-06-12T09:09:21.325Z,12.98
2018-06-12T09:11:50.621Z,12.65
2018-06-12T09:14:20.082Z,13.32
2018-06-12T09:16:49.347Z,13.80
2018-06-12T09:19:18.616Z,14.53
2018-06-12T09:21:47.884Z,14.65
2018-06-12T09:24:17.235Z,14.15
2018-06-12T09:26:46.532Z,10.03
2018-06-12T09:29:15.508Z,12.90
2018-06-12T09:31:44.691Z,15.20
2018-06-12T09:34:13.959Z,15.30
2018-06-12T09:36:43.279Z,14.05
2018-06-12T09:39:12.555Z,12.70
2018-06-12T09:41:42.196Z,13.72
2018-06-12T09:44:11.447Z,11.97
2018-06-12T09:46:40.743Z,13.40
2018-06-12T09:49:09.997Z,12.00
2018-06-12T09:51:39.304Z,13.15
2018-06-12T09:54:08.593Z,13.20
2018-06-12T09:56:37.884Z,14.78
2018-06-12T09:59:07.171Z,11.22
2018-06-12T10:01:36.588Z,12.43
2018-06-12T10:04:05.966Z,11.63
2018-06-12T10:06:35.928Z,13.03
2018-06-12T10:09:07.354Z,13.48
2018-06-12T10:11:36.716Z,11.83
2018-06-12T10:14:06.023Z,11.70
2018-06-12T10:16:35.468Z,14.45
2018-06-12T10:19:04.765Z,15.32
2018-06-12T10:21:34.051Z,12.47
2018-06-12T10:24:03.398Z,11.57
2018-06-12T10:26:32.700Z,10.85
2018-06-12T10:29:02.044Z,10.78
2018-06-12T10:31:31.335Z,7.97
2018-06-12T10:34:00.654Z,9.00
2018-06-12T10:36:29.952Z,8.40
2018-06-12T10:38:59.194Z,6.80
2018-06-12T10:41:28.501Z,7.42
2018-06-12T10:43:57.861Z,7.55
2018-06-12T10:46:27.112Z,7.35
2018-06-12T10:48:56.455Z,7.20
2018-06-12T10:51:26.795Z,7.80
2018-06-12T10:53:57.170Z,7.28
2018-06-12T10:56:26.657Z,8.13
2018-06-12T10:58:56.284Z,7.12
2018-06-12T11:01:25.624Z,7.53
2018-06-12T11:03:54.924Z,7.58
2018-06-12T11:06:24.212Z,7.05
2018-06-12T11:08:53.484Z,9.10
2018-06-12T11:11:22.893Z,6.75
2018-06-12T11:13:52.176Z,10.75
2018-06-12T11:16:21.483Z,7.05
2018-06-12T11:18:50.713Z,7.65
2018-06-12T11:21:20.087Z,5.85
2018-06-12T11:23:49.358Z,7.33
2018-06-12T11:26:18.724Z,6.50
2018-06-12T11:28:48.439Z,6.33
2018-06-12T11:31:17.792Z,5.83
2018-06-12T11:33:47.081Z,6.55
2018-06-12T11:36:16.425Z,8.75
2018-06-12T11:38:45.725Z,6.75
2018-06-12T11:41:15.058Z,6.20
2018-06-12T11:43:44.391Z,5.95
2018-06-12T11:46:13.732Z,7.15
2018-06-12T11:48:43.068Z,8.15
2018-06-12T11:51:12.951Z,8.98
2018-06-12T11:53:42.310Z,7.60
2018-06-12T11:56:11.572Z,8.55
2018-06-12T11:58:40.809Z,7.95
2018-06-12T12:01:10.085Z,6.58
2018-06-12T12:03:39.378Z,6.53
2018-06-12T12:06:08.643Z,6.40
2018-06-12T12:08:37.902Z,9.58
2018-06-12T12:11:07.291Z,6.50
2018-06-12T12:13:36.564Z,7.28
2018-06-12T12:16:05.953Z,6.05
2018-06-12T12:18:35.339Z,6.85
2018-06-12T12:21:04.573Z,6.40
2018-06-12T12:23:34.508Z,6.70
2018-06-12T12:26:03.746Z,6.67
2018-06-12T12:28:33.121Z,7.72
2018-06-12T12:31:02.420Z,7.53
2018-06-12T12:33:31.717Z,6.92
2018-06-12T12:36:01.005Z,8.50
2018-06-12T12:38:30.432Z,9.73
2018-06-12T12:40:59.672Z,7.80
2018-06-12T12:43:28.964Z,8.88
2018-06-12T12:45:58.202Z,7.75
2018-06-12T12:48:28.297Z,7.85
2018-06-12T12:50:57.639Z,9.20
2018-06-12T12:53:27.560Z,6.85
2018-06-12T12:55:57.014Z,7.92
2018-06-12T12:58:26.513Z,7.85
2018-06-12T13:00:55.760Z,7.87
2018-06-12T13:03:25.081Z,8.33
2018-06-12T13:05:54.323Z,8.83
2018-06-12T13:08:23.657Z,7.28
2018-06-12T13:10:52.925Z,6.55
2018-06-12T13:13:22.222Z,8.70
2018-06-12T13:15:51.531Z,7.83
2018-06-12T13:18:20.873Z,8.05
2018-06-12T13:20:50.133Z,6.60
2018-06-12T13:23:19.404Z,7.37
2018-06-12T13:25:48.682Z,6.33
2018-06-12T13:28:17.984Z,7.60
2018-06-12T13:30:47.274Z,5.37
2018-06-12T13:33:18.055Z,8.83
2018-06-12T13:35:47.354Z,9.90
2018-06-12T13:38:16.690Z,8.08
2018-06-12T13:40:46.009Z,6.28
2018-06-12T13:43:15.449Z,6.72
2018-06-12T13:45:44.712Z,6.17
2018-06-12T13:48:13.992Z,7.08
2018-06-12T13:50:43.416Z,6.53
2018-06-12T13:53:12.701Z,7.10
2018-06-12T13:55:41.993Z,6.47
2018-06-12T13:58:12.006Z,6.35
2018-06-12T14:00:41.297Z,8.08
2018-06-12T14:03:10.557Z,6.10
2018-06-12T14:05:39.834Z,7.42
2018-06-12T14:08:09.126Z,7.53
2018-06-12T14:10:38.378Z,7.72
2018-06-12T14:13:07.609Z,7.92
2018-06-12T14:15:36.959Z,8.65
2018-06-12T14:18:06.285Z,9.20
2018-06-12T14:20:36.009Z,9.60
2018-06-12T14:23:05.232Z,11.20
2018-06-12T14:25:34.618Z,9.85
2018-06-12T14:28:03.912Z,9.38
2018-06-12T14:30:33.166Z,9.00
2018-06-12T14:33:02.397Z,9.08
2018-06-12T14:35:31.683Z,9.78
2018-06-12T14:38:00.964Z,10.20
2018-06-12T14:40:30.299Z,8.93
2018-06-12T14:42:59.554Z,10.72
2018-06-12T14:45:28.813Z,9.73
2018-06-12T14:47:58.095Z,10.95
2018-06-12T14:50:27.416Z,11.78
2018-06-12T14:52:56.631Z,14.33
2018-06-12T14:55:25.929Z,10.78
2018-06-12T14:57:55.174Z,13.32
2018-06-12T15:00:24.467Z,11.08
2018-06-12T15:02:53.725Z,13.50
2018-06-12T15:05:23.044Z,12.25
2018-06-12T15:07:53.109Z,12.78
2018-06-12T15:10:22.747Z,11.43
2018-06-12T15:12:52.032Z,14.60
2018-06-12T15:15:21.404Z,11.53
2018-06-12T15:17:50.633Z,12.13
2018-06-12T15:20:19.863Z,10.70
2018-06-12T15:22:49.104Z,11.22
2018-06-12T15:25:18.458Z,11.12
2018-06-12T15:27:47.867Z,12.65
2018-06-12T15:30:17.143Z,11.53
2018-06-12T15:32:46.425Z,11.75
2018-06-12T15:35:15.696Z,13.68
2018-06-12T15:37:44.969Z,11.33
2018-06-12T15:40:14.277Z,11.53
2018-06-12T15:42:43.555Z,10.55
2018-06-12T15:45:12.857Z,11.78
2018-06-12T15:47:42.862Z,11.73
2018-06-12T15:50:12.163Z,13.18
2018-06-12T15:52:41.443Z,12.68
2018-06-12T15:55:10.691Z,11.70
2018-06-12T15:57:40.093Z,14.55
2018-06-12T16:00:09.358Z,12.00
2018-06-12T16:02:38.618Z,11.33
2018-06-12T16:05:07.899Z,11.28
2018-06-12T16:07:37.179Z,11.38
2018-06-12T16:10:06.504Z,12.40
2018-06-12T16:12:35.755Z,14.07
2018-06-12T16:15:05.046Z,11.68
2018-06-12T16:17:34.472Z,11.57
2018-06-12T16:20:03.993Z,11.93
2018-06-12T16:22:33.289Z,9.63
2018-06-12T16:25:02.587Z,12.23
2018-06-12T16:27:31.866Z,11.70
2018-06-12T16:30:01.242Z,11.88
2018-06-12T16:32:30.513Z,11.68
2018-06-12T16:34:59.796Z,11.55
2018-06-12T16:37:29.068Z,11.63
2018-06-12T16:39:58.470Z,10.35
2018-06-12T16:42:27.712Z,12.73
2018-06-12T16:44:56.957Z,11.00
2018-06-12T16:47:26.224Z,10.48
2018-06-12T16:49:55.499Z,12.60
2018-06-12T16:52:24.950Z,14.30
2018-06-12T16:54:54.259Z,10.03
2018-06-12T16:57:24.264Z,9.23
2018-06-12T16:59:53.982Z,12.07
2018-06-12T17:02:23.994Z,11.68
2018-06-12T17:04:53.256Z,9.95
2018-06-12T17:07:22.583Z,11.75
2018-06-12T17:09:52.455Z,10.80
2018-06-12T17:12:21.698Z,9.43
2018-06-12T17:14:50.923Z,9.45
2018-06-12T17:17:20.336Z,11.50
2018-06-12T17:19:49.648Z,9.00
2018-06-12T17:22:19.043Z,10.35
2018-06-12T17:24:48.355Z,11.08
2018-06-12T17:27:17.717Z,10.75
2018-06-12T17:29:47.097Z,12.47
2018-06-12T17:32:16.362Z,11.93
2018-06-12T17:34:46.461Z,10.85
2018-06-12T17:37:15.466Z,10.80
2018-06-12T17:39:45.291Z,11.18
2018-06-12T17:42:14.670Z,9.85
2018-06-12T17:44:44.576Z,11.25
2018-06-12T17:47:16.361Z,10.95
2018-06-12T17:49:46.167Z,9.98
2018-06-12T17:52:15.450Z,9.85
2018-06-12T17:54:44.810Z,10.35
2018-06-12T17:57:14.775Z,10.75
2018-06-12T17:59:44.096Z,10.82
2018-06-12T18:02:13.426Z,10.43
2018-06-12T18:04:42.357Z,9.00
2018-06-12T18:07:11.593Z,11.83
2018-06-12T18:09:41.077Z,9.73
2018-06-12T18:12:10.684Z,8.50
2018-06-12T18:14:39.956Z,10.32
2018-06-12T18:17:09.394Z,10.00
2018-06-12T18:19:38.640Z,8.98
2018-06-12T18:22:07.935Z,9.83
2018-06-12T18:24:37.298Z,8.43
2018-06-12T18:27:07.104Z,9.13
2018-06-12T18:29:36.570Z,9.65
2018-06-12T18:32:05.863Z,10.05
2018-06-12T18:34:35.194Z,9.13
2018-06-12T18:37:04.539Z,9.15
2018-06-12T18:39:33.851Z,8.20
2018-06-12T18:44:26.925Z,9.65
2018-06-12T18:46:56.295Z,9.20
2018-06-12T18:49:26.232Z,9.10
2018-06-12T18:51:55.609Z,9.53
2018-06-12T18:54:25.019Z,9.35
2018-06-12T18:56:54.513Z,10.13
2018-06-12T18:59:23.871Z,11.88
2018-06-12T19:01:53.129Z,8.60
2018-06-12T19:04:22.437Z,7.83
2018-06-12T19:06:51.768Z,8.73
2018-06-12T19:09:21.199Z,9.45
2018-06-12T19:11:50.468Z,10.65
2018-06-12T19:14:19.792Z,10.03
2018-06-12T19:16:49.187Z,8.60
2018-06-12T19:19:18.603Z,8.08
2018-06-12T19:21:47.885Z,9.63
2018-06-12T19:24:17.421Z,9.48
2018-06-12T19:26:47.416Z,9.78
2018-06-12T19:29:16.969Z,9.90
2018-06-12T19:31:46.334Z,11.25
2018-06-12T19:34:15.811Z,9.28
2018-06-12T19:36:45.089Z,10.72
2018-06-12T19:39:14.452Z,10.32
2018-06-12T19:41:43.743Z,10.58
2018-06-12T19:44:13.008Z,10.08
2018-06-12T19:46:42.276Z,9.83
2018-06-12T19:49:11.988Z,10.93
2018-06-12T19:51:41.331Z,10.08
2018-06-12T19:54:10.616Z,8.80
2018-06-12T19:56:39.876Z,9.08
2018-06-12T19:59:09.474Z,9.20
2018-06-12T20:01:38.877Z,9.00
2018-06-12T20:04:08.164Z,7.58
2018-06-12T20:06:37.542Z,8.63
2018-06-12T20:09:08.339Z,7.70
2018-06-12T20:11:37.772Z,8.40
2018-06-12T20:14:07.955Z,9.65
2018-06-12T20:16:37.192Z,6.28
2018-06-12T20:19:07.167Z,7.00
2018-06-12T20:21:36.433Z,7.67
2018-06-12T20:24:06.055Z,7.15
2018-06-12T20:26:36.281Z,6.25
2018-06-12T20:29:05.552Z,7.22
2018-06-12T20:31:35.465Z,7.42
2018-06-12T20:34:05.075Z,8.05
2018-06-12T20:36:34.383Z,7.03
2018-06-12T20:39:04.101Z,6.30
2018-06-12T20:41:33.415Z,5.80
2018-06-12T20:44:02.831Z,5.60
2018-06-12T20:46:32.097Z,5.33
2018-06-12T20:49:02.159Z,6.17
2018-06-12T20:51:31.408Z,6.58
2018-06-12T20:54:00.689Z,5.15
2018-06-12T20:56:29.919Z,6.30
2018-06-12T20:58:59.216Z,6.60
2018-06-12T21:01:28.708Z,5.75
2018-06-12T21:03:58.575Z,5.08
2018-06-12T21:06:28.629Z,5.37
2018-06-12T21:08:57.937Z,5.08
2018-06-12T21:11:27.212Z,5.58
2018-06-12T21:13:57.124Z,5.65
2018-06-12T21:16:26.507Z,5.80
2018-06-12T21:18:55.789Z,6.03
2018-06-12T21:21:24.711Z,5.87
2018-06-12T21:23:53.811Z,4.97
2018-06-12T21:26:23.122Z,6.28
2018-06-12T21:28:52.695Z,5.40
2018-06-12T21:31:22.756Z,6.65
2018-06-12T21:33:51.987Z,7.37
2018-06-12T21:36:21.322Z,4.83
2018-06-12T21:38:50.590Z,5.00
2018-06-12T21:41:19.844Z,5.15
2018-06-12T21:43:49.083Z,5.53
2018-06-12T21:46:18.341Z,5.00
2018-06-12T21:48:47.587Z,4.67
2018-06-12T21:51:16.833Z,4.20
2018-06-12T21:53:46.184Z,4.80
2018-06-12T21:56:15.369Z,5.53
2018-06-12T21:58:44.675Z,5.28
2018-06-12T22:01:13.995Z,4.62
2018-06-12T22:03:43.320Z,5.25
2018-06-12T22:06:12.622Z,5.05
2018-06-12T22:08:42.128Z,4.25
2018-06-12T22:11:11.480Z,3.87
2018-06-12T22:13:40.740Z,5.30
2018-06-12T22:16:10.063Z,4.40
2018-06-12T22:18:39.316Z,4.53
2018-06-12T22:21:08.588Z,6.00
2018-06-12T22:23:37.825Z,4.42
2018-06-12T22:26:07.249Z,5.17
2018-06-12T22:28:36.545Z,6.45
2018-06-12T22:31:06.050Z,5.20
2018-06-12T22:33:36.223Z,4.53
2018-06-12T22:36:05.577Z,4.55
2018-06-12T22:38:34.832Z,4.83
2018-06-12T22:41:04.100Z,7.70
2018-06-12T22:43:33.393Z,4.97
2018-06-12T22:46:02.687Z,3.83
2018-06-12T22:48:32.087Z,4.47
2018-06-12T22:51:01.405Z,4.40
2018-06-12T22:53:30.961Z,5.28
2018-06-12T22:56:00.234Z,4.35
2018-06-12T22:58:29.580Z,7.35
2018-06-12T23:00:58.847Z,6.33
2018-06-12T23:03:28.069Z,4.42
2018-06-12T23:05:57.336Z,6.95
2018-06-12T23:08:26.547Z,5.20
2018-06-12T23:10:55.782Z,4.90
2018-06-12T23:13:26.845Z,4.15
2018-06-12T23:15:56.051Z,7.03
2018-06-12T23:18:25.371Z,5.50
2018-06-12T23:22:05.735Z,5.20
2018-06-12T23:24:35.934Z,5.05
2018-06-12T23:27:05.228Z,5.50
2018-06-12T23:29:34.476Z,4.85
2018-06-12T23:32:03.752Z,4.47
2018-06-12T23:34:32.968Z,4.47
2018-06-12T23:37:02.228Z,4.83
2018-06-12T23:39:31.528Z,3.70
2018-06-12T23:42:00.797Z,3.75
2018-06-12T23:44:30.170Z,3.72
2018-06-12T23:46:59.430Z,5.17
2018-06-12T23:49:28.765Z,4.40
2018-06-12T23:51:58.016Z,6.00
2018-06-12T23:54:27.615Z,5.28
2018-06-12T23:56:57.739Z,4.25
2018-06-12T23:59:26.944Z,4.65
